createdAt,value
2018-11-03T00:01:42.385Z,6.60
2018-11-03T00:04:14.362Z,7.00
2018-11-03T00:06:43.696Z,6.13
2018-11-03T00:09:16.831Z,7.57
2018-11-03T00:11:46.655Z,5.00
2018-11-03T00:14:18.903Z,5.43
2018-11-03T00:16:49.755Z,5.17
2018-11-03T00:19:23.523Z,6.07
2018-11-03T00:21:52.767Z,5.23
2018-11-03T00:24:24.193Z,6.37
2018-11-03T00:26:53.421Z,4.20
2018-11-03T00:29:26.858Z,9.90
2018-11-03T00:31:56.370Z,6.40
2018-11-03T00:34:29.434Z,9.07
2018-11-03T00:36:58.903Z,5.60
2018-11-03T00:39:31.831Z,7.10
2018-11-03T00:42:02.083Z,9.00
2018-11-03T00:44:34.613Z,10.60
2018-11-03T00:47:04.035Z,7.20
2018-11-03T00:49:35.762Z,6.93
2018-11-03T00:52:05.490Z,6.13
2018-11-03T00:54:36.841Z,6.73
2018-11-03T00:57:06.377Z,9.67
2018-11-03T00:59:43.145Z,5.97
2018-11-03T01:02:12.328Z,9.00
2018-11-03T01:04:45.012Z,9.17
2018-11-03T01:07:15.101Z,5.40
2018-11-03T01:09:47.635Z,5.50
2018-11-03T01:12:17.404Z,8.33
2018-11-03T01:14:49.771Z,5.10
2018-11-03T01:17:19.447Z,4.63
2018-11-03T01:19:52.268Z,5.77
2018-11-03T01:22:21.655Z,5.10
2018-11-03T01:24:55.444Z,7.47
2018-11-03T01:27:24.672Z,6.37
2018-11-03T01:30:01.804Z,7.97
2018-11-03T01:32:31.287Z,4.70
2018-11-03T01:35:00.848Z,6.00
2018-11-03T01:37:30.140Z,5.87
2018-11-03T01:40:07.527Z,7.90
2018-11-03T01:42:36.696Z,5.50
2018-11-03T01:45:08.460Z,6.10
2018-11-03T01:47:38.081Z,4.17
2018-11-03T01:50:13.484Z,6.83
2018-11-03T01:52:43.556Z,4.83
2018-11-03T01:55:14.251Z,3.87
2018-11-03T01:57:43.319Z,5.17
2018-11-03T02:00:20.591Z,9.20
2018-11-03T02:02:50.257Z,6.17
2018-11-03T02:05:19.518Z,8.10
2018-11-03T02:07:49.037Z,7.67
2018-11-03T02:10:21.449Z,6.57
2018-11-03T02:12:50.661Z,5.97
2018-11-03T02:15:24.965Z,6.73
2018-11-03T02:17:54.104Z,8.50
2018-11-03T02:20:26.974Z,6.57
2018-11-03T02:22:56.380Z,6.47
2018-11-03T02:25:29.135Z,6.20
2018-11-03T02:27:58.245Z,5.80
2018-11-03T02:30:30.734Z,5.80
2018-11-03T02:33:00.192Z,5.50
2018-11-03T02:35:33.417Z,6.73
2018-11-03T02:38:03.815Z,6.37
2018-11-03T02:40:36.396Z,6.63
2018-11-03T02:43:05.616Z,5.37
2018-11-03T02:45:42.051Z,3.93
2018-11-03T02:48:11.444Z,4.27
2018-11-03T02:50:41.349Z,6.27
2018-11-03T02:53:10.436Z,4.20
2018-11-03T02:55:44.795Z,6.03
2018-11-03T02:58:13.852Z,8.67
2018-11-03T03:00:51.027Z,7.07
2018-11-03T03:03:20.218Z,5.87
2018-11-03T03:05:49.936Z,6.03
2018-11-03T03:08:19.055Z,5.17
2018-11-03T03:10:52.942Z,6.23
2018-11-03T03:13:22.324Z,8.73
2018-11-03T03:15:55.441Z,6.43
2018-11-03T03:18:24.881Z,5.77
2018-11-03T03:21:00.028Z,8.23
2018-11-03T03:23:29.693Z,7.00
2018-11-03T03:26:06.268Z,6.37
2018-11-03T03:28:35.892Z,7.10
2018-11-03T03:31:08.997Z,6.90
2018-11-03T03:33:38.041Z,5.90
2018-11-03T03:36:11.319Z,6.07
2018-11-03T03:38:41.078Z,6.57
2018-11-03T03:41:14.019Z,8.73
2018-11-03T03:43:43.325Z,4.93
2018-11-03T03:46:19.650Z,4.23
2018-11-03T03:48:48.768Z,5.53
2018-11-03T03:51:19.063Z,4.80
2018-11-03T03:53:48.106Z,5.43
2018-11-03T03:56:24.624Z,7.60
2018-11-03T03:58:53.700Z,6.07
2018-11-03T04:01:23.601Z,6.20
2018-11-03T04:03:53.139Z,6.87
2018-11-03T04:06:26.204Z,8.17
2018-11-03T04:08:55.363Z,7.17
2018-11-03T04:11:28.585Z,8.47
2018-11-03T04:13:57.665Z,7.73
2018-11-03T04:16:34.979Z,8.10
2018-11-03T04:19:04.040Z,7.03
2018-11-03T04:21:33.923Z,6.17
2018-11-03T04:24:03.733Z,7.53
2018-11-03T04:26:36.417Z,6.67
2018-11-03T04:29:06.101Z,6.90
2018-11-03T04:31:39.116Z,9.70
2018-11-03T04:34:08.819Z,7.90
2018-11-03T04:36:41.828Z,8.17
2018-11-03T04:39:11.058Z,8.87
2018-11-03T04:41:44.384Z,10.67
2018-11-03T04:44:13.889Z,7.53
2018-11-03T04:46:47.105Z,9.90
2018-11-03T04:49:16.464Z,10.70
2018-11-03T04:51:52.768Z,6.97
2018-11-03T04:54:22.341Z,9.23
2018-11-03T04:56:53.281Z,8.23
2018-11-03T04:59:22.423Z,7.40
2018-11-03T05:01:58.989Z,7.30
2018-11-03T05:04:28.086Z,11.27
2018-11-03T05:07:01.087Z,9.97
2018-11-03T05:09:30.180Z,7.43
2018-11-03T05:12:06.592Z,11.90
2018-11-03T05:14:36.144Z,12.70
2018-11-03T05:17:07.781Z,9.53
2018-11-03T05:19:37.147Z,10.27
2018-11-03T05:22:13.745Z,12.67
2018-11-03T05:24:43.021Z,11.13
2018-11-03T05:27:14.312Z,11.23
2018-11-03T05:29:44.847Z,9.97
2018-11-03T05:32:17.246Z,10.43
2018-11-03T05:34:46.461Z,7.60
2018-11-03T05:37:19.102Z,10.47
2018-11-03T05:39:48.232Z,13.67
2018-11-03T05:42:21.551Z,11.93
2018-11-03T05:44:50.937Z,10.13
2018-11-03T05:47:27.648Z,10.50
2018-11-03T05:49:57.176Z,10.37
2018-11-03T05:52:26.513Z,11.43
2018-11-03T05:54:56.638Z,11.17
2018-11-03T05:57:29.457Z,13.17
2018-11-03T05:59:58.508Z,13.70
2018-11-03T06:02:35.110Z,17.33
2018-11-03T06:05:04.268Z,10.70
2018-11-03T06:07:35.164Z,15.60
2018-11-03T06:10:04.905Z,9.63
2018-11-03T06:12:37.735Z,10.87
2018-11-03T06:15:07.013Z,9.33
2018-11-03T06:17:44.085Z,8.83
2018-11-03T06:20:13.139Z,8.17
2018-11-03T06:22:43.407Z,11.57
2018-11-03T06:25:12.642Z,7.10
2018-11-03T06:27:45.928Z,7.50
2018-11-03T06:30:15.367Z,7.50
2018-11-03T06:32:48.479Z,7.77
2018-11-03T06:35:17.936Z,8.67
2018-11-03T06:37:54.680Z,8.70
2018-11-03T06:40:24.096Z,9.03
2018-11-03T06:42:56.931Z,9.53
2018-11-03T06:45:26.045Z,11.77
2018-11-03T06:47:59.322Z,8.87
2018-11-03T06:50:28.499Z,10.13
2018-11-03T06:53:06.586Z,6.17
2018-11-03T06:55:35.797Z,7.60
2018-11-03T06:58:08.011Z,11.07
2018-11-03T07:00:37.321Z,7.73
2018-11-03T07:03:09.448Z,9.27
2018-11-03T07:05:38.672Z,7.77
2018-11-03T07:08:16.307Z,11.40
2018-11-03T07:10:46.420Z,8.83
2018-11-03T07:13:16.683Z,8.23
2018-11-03T07:15:45.779Z,8.40
2018-11-03T07:18:22.285Z,9.30
2018-11-03T07:20:51.415Z,7.37
2018-11-03T07:23:23.599Z,10.67
2018-11-03T07:25:53.318Z,9.27
2018-11-03T07:28:25.681Z,9.27
2018-11-03T07:30:55.117Z,9.23
2018-11-03T07:33:28.241Z,9.33
2018-11-03T07:35:57.575Z,7.77
2018-11-03T07:38:29.574Z,9.00
2018-11-03T07:40:59.154Z,10.13
2018-11-03T07:43:36.045Z,8.20
2018-11-03T07:46:05.468Z,6.33
2018-11-03T07:48:35.343Z,9.67
2018-11-03T07:51:04.599Z,8.43
2018-11-03T07:53:36.953Z,7.97
2018-11-03T07:56:06.477Z,9.43
2018-11-03T07:58:40.198Z,6.17
2018-11-03T08:01:11.152Z,6.27
2018-11-03T08:03:42.632Z,6.90
2018-11-03T08:06:11.892Z,5.17
2018-11-03T08:08:45.191Z,8.33
2018-11-03T08:11:14.439Z,6.70
2018-11-03T08:13:51.075Z,5.90
2018-11-03T08:16:20.714Z,6.40
2018-11-03T08:18:50.006Z,11.10
2018-11-03T08:21:20.582Z,5.20
2018-11-03T08:23:53.402Z,4.70
2018-11-03T08:26:22.654Z,5.37
2018-11-03T08:28:57.049Z,5.20
2018-11-03T08:31:26.310Z,5.60
2018-11-03T08:34:00.086Z,5.10
2018-11-03T08:36:29.865Z,5.00
2018-11-03T08:39:08.325Z,7.17
2018-11-03T08:41:38.290Z,5.97
2018-11-03T08:44:07.539Z,5.20
2018-11-03T08:46:37.605Z,5.20
2018-11-03T08:49:08.932Z,5.43
2018-11-03T08:51:38.547Z,3.90
2018-11-03T08:54:15.890Z,4.63
2018-11-03T08:56:45.391Z,6.20
2018-11-03T08:59:17.013Z,4.23
2018-11-03T09:01:46.636Z,2.07
2018-11-03T09:04:19.056Z,4.13
2018-11-03T09:06:48.290Z,2.87
2018-11-03T09:09:21.030Z,3.43
2018-11-03T09:11:50.768Z,2.23
2018-11-03T09:14:23.946Z,1.63
2018-11-03T09:16:53.480Z,2.27
2018-11-03T09:19:25.965Z,2.33
2018-11-03T09:21:57.752Z,3.37
2018-11-03T09:24:28.261Z,2.00
2018-11-03T09:26:58.840Z,1.37
2018-11-03T09:29:31.562Z,2.37
2018-11-03T09:32:07.561Z,7.07
2018-11-03T09:34:38.435Z,4.03
2018-11-03T09:37:08.008Z,2.73
2018-11-03T09:39:37.272Z,2.90
2018-11-03T09:42:11.178Z,5.83
2018-11-03T09:44:40.434Z,5.17
2018-11-03T09:47:09.887Z,3.40
2018-11-03T09:49:42.481Z,3.40
2018-11-03T09:52:11.590Z,2.33
2018-11-03T09:54:44.292Z,3.30
2018-11-03T09:57:14.869Z,3.17
2018-11-03T09:59:48.021Z,2.03
2018-11-03T10:02:17.610Z,4.03
2018-11-03T10:04:50.354Z,3.43
2018-11-03T10:07:19.993Z,3.07
2018-11-03T10:09:50.302Z,1.97
2018-11-03T10:12:20.857Z,2.80
2018-11-03T10:14:54.148Z,3.83
2018-11-03T10:17:25.250Z,3.70
2018-11-03T10:20:03.555Z,5.70
2018-11-03T10:22:33.089Z,5.30
2018-11-03T10:25:02.563Z,6.93
2018-11-03T10:27:32.737Z,3.83
2018-11-03T10:30:21.969Z,3.17
2018-11-03T10:32:52.158Z,1.77
2018-11-03T10:35:23.009Z,2.13
2018-11-03T10:38:10.170Z,3.57
2018-11-03T10:40:39.793Z,1.97
2018-11-03T10:43:16.191Z,3.73
2018-11-03T10:45:45.916Z,5.37
2018-11-03T10:48:15.723Z,2.80
2018-11-03T10:50:44.973Z,4.70
2018-11-03T10:53:19.066Z,2.90
2018-11-03T10:55:48.718Z,1.70
2018-11-03T11:00:56.543Z,1.77
2018-11-03T11:03:30.820Z,4.20
2018-11-03T11:06:05.845Z,1.47
2018-11-03T11:08:40.067Z,2.87
2018-11-03T11:11:14.985Z,7.67
2018-11-03T11:13:44.696Z,1.63
2018-11-03T11:16:15.105Z,1.50
2018-11-03T11:18:44.586Z,1.43
2018-11-03T11:21:14.188Z,1.50
2018-11-03T11:23:44.515Z,1.50
2018-11-03T11:26:14.978Z,1.20
2018-11-03T11:28:44.649Z,3.10
2018-11-03T11:31:14.733Z,1.67
2018-11-03T11:33:44.439Z,1.33
2018-11-03T11:36:14.794Z,2.03
2018-11-03T11:38:44.267Z,1.87
2018-11-03T11:41:14.477Z,3.30
2018-11-03T11:43:44.720Z,3.03
2018-11-03T11:46:14.946Z,1.40
2018-11-03T11:48:52.295Z,2.60
2018-11-03T11:51:22.168Z,1.43
2018-11-03T11:53:51.564Z,2.23
2018-11-03T11:56:22.136Z,0.93
2018-11-03T11:58:52.975Z,1.30
2018-11-03T12:01:22.104Z,1.40
2018-11-03T12:03:58.484Z,1.10
2018-11-03T12:06:27.693Z,2.50
2018-11-03T12:08:57.079Z,4.40
2018-11-03T12:11:28.923Z,1.13
2018-11-03T12:14:06.054Z,1.60
2018-11-03T12:16:35.788Z,2.30
2018-11-03T12:19:06.573Z,2.67
2018-11-03T12:21:35.832Z,2.40
2018-11-03T12:24:09.198Z,2.57
2018-11-03T12:26:38.707Z,2.63
2018-11-03T12:29:16.416Z,2.37
2018-11-03T12:31:45.737Z,1.37
2018-11-03T12:34:16.282Z,1.83
2018-11-03T12:36:46.060Z,1.37
2018-11-03T12:39:18.688Z,3.73
2018-11-03T12:41:48.580Z,3.20
2018-11-03T12:44:19.047Z,1.57
2018-11-03T12:46:48.437Z,2.87
2018-11-03T12:49:21.947Z,1.40
2018-11-03T12:51:52.449Z,1.80
2018-11-03T12:54:26.500Z,1.97
2018-11-03T12:56:56.139Z,1.67
2018-11-03T12:59:26.421Z,4.00
2018-11-03T13:01:56.968Z,1.70
2018-11-03T13:04:30.683Z,1.50
2018-11-03T13:07:01.161Z,3.10
2018-11-03T13:09:32.134Z,3.70
2018-11-03T13:12:03.154Z,2.40
2018-11-03T13:14:34.860Z,1.27
2018-11-03T13:17:04.140Z,1.60
2018-11-03T13:19:41.964Z,1.20
2018-11-03T13:22:11.728Z,1.80
2018-11-03T13:24:41.764Z,2.17
2018-11-03T13:27:12.303Z,2.50
2018-11-03T13:29:42.937Z,1.90
2018-11-03T13:32:12.611Z,2.53
2018-11-03T13:34:49.740Z,4.50
2018-11-03T13:37:20.303Z,3.03
2018-11-03T13:39:50.841Z,2.80
2018-11-03T13:42:20.438Z,1.07
2018-11-03T13:44:51.571Z,1.50
2018-11-03T13:47:21.252Z,2.13
2018-11-03T13:49:57.662Z,3.20
2018-11-03T13:52:27.578Z,2.17
2018-11-03T13:55:00.634Z,2.60
2018-11-03T13:57:30.942Z,3.23
2018-11-03T14:00:04.383Z,2.53
2018-11-03T14:02:33.779Z,1.30
2018-11-03T14:05:04.514Z,0.80
2018-11-03T14:07:35.986Z,1.00
2018-11-03T14:10:13.958Z,1.30
2018-11-03T14:12:43.997Z,1.50
2018-11-03T14:15:14.996Z,1.30
2018-11-03T14:17:44.625Z,1.37
2018-11-03T14:20:16.223Z,2.40
2018-11-03T14:22:46.194Z,3.03
2018-11-03T14:25:17.573Z,3.67
2018-11-03T14:27:48.401Z,2.97
2018-11-03T14:30:19.841Z,2.50
2018-11-03T14:32:49.018Z,1.10
2018-11-03T14:35:32.450Z,4.47
2018-11-03T14:38:03.003Z,1.00
2018-11-03T14:40:34.596Z,2.23
2018-11-03T14:43:09.277Z,2.57
2018-11-03T14:45:38.839Z,2.93
2018-11-03T14:48:09.266Z,1.80
2018-11-03T14:50:39.553Z,3.10
2018-11-03T14:53:09.455Z,3.40
2018-11-03T14:55:38.917Z,6.47
2018-11-03T14:58:09.333Z,8.40
2018-11-03T15:00:39.173Z,4.40
2018-11-03T15:03:08.765Z,3.40
2018-11-03T15:05:40.317Z,3.87
2018-11-03T15:08:13.522Z,3.33
2018-11-03T15:10:43.068Z,4.40
2018-11-03T15:13:13.801Z,4.67
2018-11-03T15:15:43.338Z,2.30
2018-11-03T15:18:14.577Z,3.10
2018-11-03T15:20:44.477Z,3.43
2018-11-03T15:23:14.124Z,5.83
2018-11-03T15:25:44.890Z,4.67
2018-11-03T15:28:16.281Z,2.93
2018-11-03T15:30:47.577Z,5.20
2018-11-03T15:33:18.073Z,2.63
2018-11-03T15:35:48.219Z,3.97
2018-11-03T15:38:18.415Z,2.60
2018-11-03T15:40:47.722Z,3.67
2018-11-03T15:43:18.578Z,4.70
2018-11-03T15:45:49.173Z,4.00
2018-11-03T15:48:19.224Z,4.40
2018-11-03T15:50:51.472Z,3.30
2018-11-03T15:53:21.417Z,4.60
2018-11-03T15:55:51.239Z,4.67
2018-11-03T15:58:21.134Z,5.77
2018-11-03T16:00:52.610Z,3.83
2018-11-03T16:03:22.028Z,4.07
2018-11-03T16:05:52.487Z,5.03
2018-11-03T16:08:22.542Z,4.40
2018-11-03T16:10:53.704Z,4.07
2018-11-03T16:13:24.365Z,4.83
2018-11-03T16:15:59.569Z,5.27
2018-11-03T16:18:29.372Z,7.00
2018-11-03T16:21:00.458Z,4.07
2018-11-03T16:23:30.673Z,6.23
2018-11-03T16:26:00.473Z,6.23
2018-11-03T16:28:32.229Z,3.70
2018-11-03T16:31:04.008Z,4.53
2018-11-03T16:33:34.537Z,4.97
2018-11-03T16:36:05.901Z,3.70
2018-11-03T16:38:36.483Z,5.63
2018-11-03T16:41:09.178Z,3.50
2018-11-03T16:43:41.099Z,4.00
2018-11-03T16:46:13.450Z,3.87
2018-11-03T16:48:46.769Z,4.77
2018-11-03T16:51:17.335Z,5.40
2018-11-03T16:53:47.924Z,4.07
2018-11-03T16:56:17.484Z,6.07
2018-11-03T16:58:48.354Z,4.43
2018-11-03T17:01:21.283Z,4.57
2018-11-03T17:03:51.216Z,4.80
2018-11-03T17:06:28.354Z,5.10
2018-11-03T17:08:57.692Z,4.43
2018-11-03T17:11:28.986Z,3.20
2018-11-03T17:13:58.449Z,3.43
2018-11-03T17:16:28.832Z,3.60
2018-11-03T17:19:00.613Z,4.83
2018-11-03T17:21:31.705Z,4.60
2018-11-03T17:24:01.282Z,6.43
2018-11-03T17:26:31.923Z,3.23
2018-11-03T17:29:01.214Z,3.33
2018-11-03T17:31:35.453Z,4.33
2018-11-03T17:34:06.165Z,3.07
2018-11-03T17:36:39.515Z,6.00
2018-11-03T17:39:11.057Z,5.47
2018-11-03T17:41:45.114Z,5.67
2018-11-03T17:44:14.859Z,5.33
2018-11-03T17:46:45.528Z,4.27
2018-11-03T17:49:15.909Z,6.00
2018-11-03T17:51:48.011Z,4.13
2018-11-03T17:54:18.085Z,5.37
2018-11-03T17:56:49.225Z,4.67
2018-11-03T17:59:18.904Z,4.53
2018-11-03T18:01:51.124Z,4.17
2018-11-03T18:04:21.547Z,4.57
2018-11-03T18:06:54.467Z,4.63
2018-11-03T18:09:23.995Z,4.87
2018-11-03T18:11:58.068Z,3.33
2018-11-03T18:14:28.793Z,5.50
2018-11-03T18:16:59.570Z,6.07
2018-11-03T18:19:30.841Z,8.20
2018-11-03T18:22:01.201Z,6.23
2018-11-03T18:24:31.986Z,6.47
2018-11-03T18:27:07.602Z,4.77
2018-11-03T18:29:37.616Z,8.23
2018-11-03T18:32:08.286Z,6.17
2018-11-03T18:34:37.808Z,6.13
2018-11-03T18:37:11.235Z,5.43
2018-11-03T18:39:40.568Z,6.43
2018-11-03T18:42:13.965Z,6.57
2018-11-03T18:44:43.945Z,5.50
2018-11-03T18:47:17.038Z,5.53
2018-11-03T18:49:46.748Z,4.53
2018-11-03T18:52:19.540Z,6.57
2018-11-03T18:54:49.978Z,7.47
2018-11-03T18:57:20.993Z,6.33
2018-11-03T18:59:52.008Z,9.70
2018-11-03T19:02:26.323Z,7.77
2018-11-03T19:04:57.514Z,6.40
2018-11-03T19:07:28.144Z,12.30
2018-11-03T19:09:57.396Z,6.03
2018-11-03T19:12:28.870Z,7.30
2018-11-03T19:14:58.991Z,6.23
2018-11-03T19:17:32.714Z,5.97
2018-11-03T19:20:02.224Z,5.70
2018-11-03T19:22:34.650Z,6.07
2018-11-03T19:25:04.578Z,4.40
2018-11-03T19:27:41.236Z,7.67
2018-11-03T19:30:13.568Z,4.43
2018-11-03T19:32:45.362Z,4.77
2018-11-03T19:35:15.265Z,4.57
2018-11-03T19:37:44.575Z,5.40
2018-11-03T19:40:24.036Z,5.93
2018-11-03T19:42:55.252Z,7.43
2018-11-03T19:45:28.487Z,7.53
2018-11-03T19:48:01.620Z,7.00
2018-11-03T19:50:37.083Z,7.13
2018-11-03T19:53:17.529Z,6.97
2018-11-03T19:55:58.936Z,8.57
2018-11-03T19:58:28.637Z,10.70
2018-11-03T20:00:59.738Z,10.90
2018-11-03T20:03:30.152Z,9.10
2018-11-03T20:06:01.610Z,11.30
2018-11-03T20:08:31.688Z,10.23
2018-11-03T20:11:01.862Z,11.30
2018-11-03T20:13:31.742Z,10.33
2018-11-03T20:16:06.616Z,10.93
2018-11-03T20:18:38.684Z,12.90
2018-11-03T20:21:10.598Z,15.87
2018-11-03T20:23:40.192Z,14.70
2018-11-03T20:26:09.905Z,14.87
2018-11-03T20:28:41.313Z,22.50
2018-11-03T20:31:13.462Z,14.83
2018-11-03T20:33:43.861Z,12.97
2018-11-03T20:36:16.067Z,11.43
2018-11-03T20:38:47.594Z,12.33
2018-11-03T20:41:16.853Z,11.53
2018-11-03T20:43:48.628Z,11.10
2018-11-03T20:46:18.113Z,16.53
2018-11-03T20:48:48.391Z,10.50
2018-11-03T20:51:21.342Z,12.93
2018-11-03T20:53:51.956Z,9.40
2018-11-03T20:56:22.984Z,11.73
2018-11-03T20:58:52.769Z,9.37
2018-11-03T21:01:29.970Z,9.77
2018-11-03T21:04:01.706Z,10.80
2018-11-03T21:06:33.148Z,9.27
2018-11-03T21:09:03.353Z,7.93
2018-11-03T21:11:32.861Z,7.70
2018-11-03T21:14:04.377Z,7.33
2018-11-03T21:16:35.708Z,7.17
2018-11-03T21:19:07.879Z,8.40
2018-11-03T21:21:38.383Z,8.73
2018-11-03T21:24:08.567Z,12.50
2018-11-03T21:26:38.138Z,13.70
2018-11-03T21:29:07.922Z,15.10
2018-11-03T21:31:41.456Z,17.33
2018-11-03T21:34:12.553Z,12.97
2018-11-03T21:36:45.498Z,19.33
2018-11-03T21:39:14.942Z,16.10
2018-11-03T21:41:47.149Z,16.07
2018-11-03T21:44:16.483Z,17.17
2018-11-03T21:46:49.728Z,17.17
2018-11-03T21:49:20.999Z,16.70
2018-11-03T21:51:52.102Z,15.10
2018-11-03T21:54:21.394Z,15.37
2018-11-03T21:56:55.863Z,10.80
2018-11-03T21:59:25.179Z,11.53
2018-11-03T22:01:58.557Z,13.17
2018-11-03T22:04:29.775Z,11.77
2018-11-03T22:07:01.165Z,11.20
2018-11-03T22:09:32.793Z,10.33
2018-11-03T22:12:04.052Z,12.57
2018-11-03T22:14:33.716Z,15.03
2018-11-03T22:17:07.897Z,12.47
2018-11-03T22:19:37.343Z,12.37
2018-11-03T22:22:10.967Z,9.07
2018-11-03T22:24:40.187Z,10.30
2018-11-03T22:27:14.614Z,10.67
2018-11-03T22:29:45.316Z,7.63
2018-11-03T22:32:15.153Z,7.17
2018-11-03T22:34:45.369Z,12.10
2018-11-03T22:37:18.641Z,7.37
2018-11-03T22:39:47.869Z,9.30
2018-11-03T22:42:19.028Z,7.93
2018-11-03T22:44:48.968Z,11.23
2018-11-03T22:47:22.331Z,9.07
2018-11-03T22:49:52.380Z,9.60
2018-11-03T22:52:24.955Z,8.60
2018-11-03T22:54:56.986Z,10.47
2018-11-03T22:57:27.639Z,7.93
2018-11-03T22:59:57.058Z,8.63
2018-11-03T23:02:29.920Z,10.43
2018-11-03T23:05:00.062Z,11.27
2018-11-03T23:07:32.172Z,8.70
2018-11-03T23:10:03.169Z,8.70
2018-11-03T23:12:34.112Z,15.77
2018-11-03T23:15:04.749Z,12.57
2018-11-03T23:17:35.996Z,9.20
2018-11-03T23:20:06.635Z,11.87
2018-11-03T23:22:37.788Z,12.33
2018-11-03T23:25:09.813Z,10.47
2018-11-03T23:27:45.078Z,7.77
2018-11-03T23:30:15.740Z,9.00
2018-11-03T23:32:44.866Z,11.67
2018-11-03T23:35:15.706Z,8.77
2018-11-03T23:37:45.485Z,11.60
2018-11-03T23:40:15.794Z,10.93
2018-11-03T23:42:53.913Z,8.37
2018-11-03T23:45:24.527Z,7.93
2018-11-03T23:47:53.750Z,9.80
2018-11-03T23:50:23.501Z,7.10
2018-11-03T23:52:55.496Z,8.80
2018-11-03T23:55:26.080Z,6.97
2018-11-03T23:57:56.804Z,8.07
