createdAt,value
2019-04-30T00:01:28.006Z,8.10
2019-04-30T00:04:09.803Z,8.00
2019-04-30T00:06:41.970Z,8.00
2019-04-30T00:09:19.065Z,8.00
2019-04-30T00:11:50.600Z,8.00
2019-04-30T00:14:22.545Z,8.00
2019-04-30T00:16:55.146Z,8.00
2019-04-30T00:19:26.651Z,8.00
2019-04-30T00:22:00.481Z,8.00
2019-04-30T00:24:33.106Z,7.90
2019-04-30T00:27:06.691Z,7.90
2019-04-30T00:29:38.407Z,7.90
2019-04-30T00:32:10.487Z,7.90
2019-04-30T00:34:42.499Z,7.90
2019-04-30T00:37:18.800Z,7.90
2019-04-30T00:39:51.147Z,7.90
2019-04-30T00:42:24.504Z,7.90
2019-04-30T00:44:59.573Z,7.90
2019-04-30T00:47:30.979Z,8.00
2019-04-30T00:50:04.885Z,8.00
2019-04-30T00:52:37.495Z,8.10
2019-04-30T00:55:11.115Z,8.10
2019-04-30T00:57:44.039Z,8.10
2019-04-30T01:00:25.187Z,8.20
2019-04-30T01:03:09.371Z,8.20
2019-04-30T01:05:46.488Z,8.30
2019-04-30T01:08:15.417Z,8.30
2019-04-30T01:10:47.210Z,8.30
2019-04-30T01:13:19.172Z,8.40
2019-04-30T01:15:52.481Z,8.40
2019-04-30T01:18:30.593Z,8.40
2019-04-30T01:20:58.642Z,8.50
2019-04-30T01:23:30.769Z,8.50
2019-04-30T01:26:02.778Z,8.50
2019-04-30T01:28:35.065Z,8.50
2019-04-30T01:31:08.979Z,8.50
2019-04-30T01:33:40.789Z,8.50
2019-04-30T01:36:13.455Z,8.60
2019-04-30T01:38:49.084Z,8.60
2019-04-30T01:41:27.546Z,8.60
2019-04-30T01:43:53.970Z,8.60
2019-04-30T01:46:25.689Z,8.60
2019-04-30T01:48:58.806Z,8.70
2019-04-30T01:51:31.052Z,8.70
2019-04-30T01:54:02.822Z,8.70
2019-04-30T01:56:50.442Z,8.70
2019-04-30T01:59:25.794Z,8.80
2019-04-30T02:01:58.589Z,8.80
2019-04-30T02:04:31.473Z,8.80
2019-04-30T02:07:03.250Z,8.80
2019-04-30T02:09:35.007Z,8.90
2019-04-30T02:12:09.046Z,8.90
2019-04-30T02:14:41.041Z,8.90
2019-04-30T02:17:13.450Z,8.90
2019-04-30T02:19:56.410Z,8.90
2019-04-30T02:22:20.720Z,8.90
2019-04-30T02:24:52.410Z,9.00
2019-04-30T02:27:24.276Z,9.00
2019-04-30T02:29:56.157Z,9.00
2019-04-30T02:32:30.680Z,9.00
2019-04-30T02:35:14.826Z,9.00
2019-04-30T02:38:04.670Z,9.00
2019-04-30T02:40:39.336Z,9.10
2019-04-30T02:43:11.920Z,9.10
2019-04-30T02:45:49.585Z,9.10
2019-04-30T02:48:23.601Z,9.20
2019-04-30T02:51:00.170Z,9.10
2019-04-30T02:54:14.438Z,9.20
2019-04-30T02:56:50.678Z,9.20
2019-04-30T02:59:22.832Z,9.20
2019-04-30T03:01:54.601Z,9.30
2019-04-30T03:04:29.360Z,9.30
2019-04-30T03:07:01.388Z,9.40
2019-04-30T03:09:33.850Z,9.40
2019-04-30T03:12:08.653Z,9.50
2019-04-30T03:14:40.494Z,9.50
2019-04-30T03:17:20.948Z,9.50
2019-04-30T03:20:03.481Z,9.60
2019-04-30T03:22:35.246Z,9.60
2019-04-30T03:25:09.426Z,9.60
2019-04-30T03:27:42.533Z,9.60
2019-04-30T03:30:14.624Z,9.60
2019-04-30T03:32:56.004Z,9.70
2019-04-30T03:35:22.826Z,9.70
2019-04-30T03:37:53.874Z,9.60
2019-04-30T03:40:25.969Z,9.60
2019-04-30T03:42:59.763Z,9.60
2019-04-30T03:45:31.882Z,9.60
2019-04-30T03:48:03.952Z,9.60
2019-04-30T03:50:49.255Z,9.60
2019-04-30T03:53:10.489Z,9.70
2019-04-30T03:55:42.138Z,9.70
2019-04-30T03:58:13.849Z,9.70
2019-04-30T04:01:02.439Z,9.70
2019-04-30T04:03:36.564Z,9.70
2019-04-30T04:06:39.476Z,9.60
2019-04-30T04:09:22.157Z,9.70
2019-04-30T04:11:53.046Z,9.60
2019-04-30T04:14:26.098Z,9.70
2019-04-30T04:17:00.070Z,9.70
2019-04-30T04:19:33.828Z,9.60
2019-04-30T04:22:05.396Z,9.60
2019-04-30T04:24:40.062Z,9.70
2019-04-30T04:27:10.630Z,9.70
2019-04-30T04:29:42.450Z,9.60
2019-04-30T04:32:14.117Z,9.60
2019-04-30T04:34:50.057Z,9.60
2019-04-30T04:37:22.156Z,9.60
2019-04-30T04:39:54.750Z,9.60
2019-04-30T04:42:29.990Z,9.60
2019-04-30T04:45:01.866Z,9.60
2019-04-30T04:47:35.382Z,9.60
2019-04-30T04:50:10.280Z,9.60
2019-04-30T04:52:41.312Z,9.60
2019-04-30T04:55:14.002Z,9.70
2019-04-30T04:57:49.865Z,9.70
2019-04-30T05:00:21.087Z,9.70
2019-04-30T05:03:14.685Z,9.70
2019-04-30T05:05:49.941Z,9.80
2019-04-30T05:08:21.934Z,9.80
2019-04-30T05:10:54.134Z,9.80
2019-04-30T05:13:26.297Z,9.80
2019-04-30T05:18:28.996Z,9.80
2019-04-30T05:21:00.665Z,9.90
2019-04-30T05:23:32.183Z,9.90
2019-04-30T05:26:04.104Z,9.90
2019-04-30T05:28:35.836Z,9.90
2019-04-30T05:31:08.796Z,9.90
2019-04-30T05:33:40.879Z,9.90
2019-04-30T05:36:12.506Z,9.90
2019-04-30T05:38:44.567Z,10.00
2019-04-30T05:41:16.837Z,10.00
2019-04-30T05:43:49.692Z,10.00
2019-04-30T05:46:21.715Z,10.10
2019-04-30T05:48:53.525Z,10.10
2019-04-30T05:51:25.667Z,10.20
2019-04-30T05:53:59.216Z,10.20
2019-04-30T05:56:32.332Z,10.20
2019-04-30T05:59:05.421Z,10.30
2019-04-30T06:01:39.532Z,10.20
2019-04-30T06:04:11.772Z,10.30
2019-04-30T06:06:43.790Z,10.30
2019-04-30T06:09:31.708Z,10.40
2019-04-30T06:12:20.098Z,10.40
2019-04-30T06:15:01.490Z,10.40
2019-04-30T06:17:33.643Z,10.40
2019-04-30T06:20:17.737Z,10.40
2019-04-30T06:22:41.497Z,10.50
2019-04-30T06:25:13.568Z,10.60
2019-04-30T06:27:48.735Z,10.70
2019-04-30T06:30:20.543Z,10.70
2019-04-30T06:32:53.083Z,10.70
2019-04-30T06:35:25.167Z,10.70
2019-04-30T06:37:58.961Z,10.80
2019-04-30T06:40:32.136Z,10.80
2019-04-30T06:43:03.937Z,10.80
2019-04-30T06:45:38.640Z,10.80
2019-04-30T06:48:12.845Z,10.80
2019-04-30T06:50:44.970Z,10.80
2019-04-30T06:53:19.096Z,10.70
2019-04-30T06:55:50.848Z,10.80
2019-04-30T06:58:22.765Z,10.90
2019-04-30T07:00:54.470Z,10.90
2019-04-30T07:03:26.552Z,10.90
2019-04-30T07:05:58.751Z,11.00
2019-04-30T07:09:08.824Z,11.00
2019-04-30T07:11:46.634Z,11.10
2019-04-30T07:14:20.344Z,11.10
2019-04-30T07:16:52.296Z,11.20
2019-04-30T07:19:33.003Z,11.20
2019-04-30T07:21:59.411Z,11.40
2019-04-30T07:24:31.446Z,11.50
2019-04-30T07:27:03.363Z,11.70
2019-04-30T07:29:35.202Z,11.70
2019-04-30T07:32:09.378Z,11.80
2019-04-30T07:34:41.627Z,11.90
2019-04-30T07:37:21.017Z,12.00
2019-04-30T07:39:49.328Z,12.00
2019-04-30T07:42:21.453Z,12.00
2019-04-30T07:44:53.052Z,12.20
2019-04-30T07:47:24.987Z,12.20
2019-04-30T07:50:00.780Z,12.20
2019-04-30T07:52:34.376Z,12.10
2019-04-30T07:55:09.634Z,12.00
2019-04-30T07:57:42.512Z,12.00
2019-04-30T08:00:15.291Z,12.20
2019-04-30T08:03:06.411Z,12.30
2019-04-30T08:05:41.777Z,12.10
2019-04-30T08:08:21.652Z,12.20
2019-04-30T08:10:50.927Z,12.30
2019-04-30T08:13:23.759Z,12.20
2019-04-30T08:15:55.940Z,12.10
2019-04-30T08:18:29.485Z,12.10
2019-04-30T08:21:01.635Z,12.10
2019-04-30T08:23:36.990Z,12.10
2019-04-30T08:26:08.690Z,12.00
2019-04-30T08:28:40.559Z,12.20
2019-04-30T08:31:12.532Z,12.30
2019-04-30T08:33:44.231Z,12.40
2019-04-30T08:36:16.488Z,12.40
2019-04-30T08:38:49.706Z,12.30
2019-04-30T08:41:21.902Z,12.40
2019-04-30T08:43:53.961Z,12.50
2019-04-30T08:46:25.871Z,12.50
2019-04-30T08:48:58.854Z,12.70
2019-04-30T08:51:31.464Z,12.70
2019-04-30T08:54:05.026Z,12.70
2019-04-30T08:56:38.701Z,12.50
2019-04-30T08:59:12.002Z,12.40
2019-04-30T09:01:44.020Z,12.40
2019-04-30T09:04:16.706Z,12.40
2019-04-30T09:06:49.039Z,12.30
2019-04-30T09:09:22.887Z,12.20
2019-04-30T09:11:55.935Z,12.20
2019-04-30T09:14:29.812Z,12.20
2019-04-30T09:17:01.967Z,12.30
2019-04-30T09:19:34.200Z,12.20
2019-04-30T09:22:14.438Z,12.20
2019-04-30T09:24:39.976Z,12.20
2019-04-30T09:27:11.843Z,12.30
2019-04-30T09:29:44.641Z,12.20
2019-04-30T09:32:19.262Z,12.30
2019-04-30T09:34:51.712Z,12.30
2019-04-30T09:37:23.622Z,12.20
2019-04-30T09:39:56.424Z,12.20
2019-04-30T09:42:29.620Z,12.20
2019-04-30T09:45:01.546Z,12.20
2019-04-30T09:47:33.250Z,12.30
2019-04-30T09:50:05.428Z,12.50
2019-04-30T09:52:40.792Z,12.60
2019-04-30T09:55:13.671Z,12.60
2019-04-30T09:57:45.620Z,12.40
2019-04-30T10:00:19.458Z,12.40
2019-04-30T10:02:51.330Z,12.40
2019-04-30T10:05:24.392Z,12.50
2019-04-30T10:07:56.503Z,12.60
2019-04-30T10:10:33.808Z,12.70
2019-04-30T10:13:06.498Z,12.80
2019-04-30T10:15:45.769Z,12.80
2019-04-30T10:18:17.666Z,12.70
2019-04-30T10:20:50.346Z,12.80
2019-04-30T10:23:22.343Z,12.90
2019-04-30T10:25:54.501Z,13.00
2019-04-30T10:28:26.715Z,12.90
2019-04-30T10:30:58.375Z,13.00
2019-04-30T10:33:30.067Z,13.00
2019-04-30T10:36:03.313Z,12.90
2019-04-30T10:38:35.415Z,13.00
2019-04-30T10:41:08.822Z,13.10
2019-04-30T10:43:41.407Z,13.40
2019-04-30T10:46:13.441Z,13.40
2019-04-30T10:48:46.801Z,13.40
2019-04-30T10:51:18.984Z,13.50
2019-04-30T10:53:51.408Z,13.70
2019-04-30T10:56:24.477Z,14.00
2019-04-30T10:58:56.227Z,14.10
2019-04-30T11:01:29.185Z,14.10
2019-04-30T11:04:01.477Z,14.20
2019-04-30T11:06:32.872Z,14.20
2019-04-30T11:09:07.993Z,14.30
2019-04-30T11:11:40.359Z,14.40
2019-04-30T11:14:12.568Z,14.20
2019-04-30T11:16:44.537Z,14.10
2019-04-30T11:19:19.034Z,14.10
2019-04-30T11:21:50.796Z,14.00
2019-04-30T11:24:22.753Z,14.10
2019-04-30T11:26:55.326Z,14.10
2019-04-30T11:29:30.577Z,13.90
2019-04-30T11:32:16.074Z,13.90
2019-04-30T11:34:47.994Z,14.10
2019-04-30T11:37:20.294Z,14.20
2019-04-30T11:39:52.048Z,14.10
2019-04-30T11:42:23.850Z,13.80
2019-04-30T11:44:56.294Z,13.70
2019-04-30T11:47:34.584Z,13.60
2019-04-30T11:50:09.627Z,13.70
2019-04-30T11:52:41.537Z,13.70
2019-04-30T11:55:14.883Z,13.90
2019-04-30T11:57:47.042Z,14.20
2019-04-30T12:00:26.935Z,14.30
2019-04-30T12:02:59.336Z,14.50
2019-04-30T12:05:49.306Z,14.10
2019-04-30T12:08:26.575Z,14.20
2019-04-30T12:11:20.066Z,14.20
2019-04-30T12:13:52.070Z,14.20
2019-04-30T12:16:23.850Z,14.50
2019-04-30T12:18:55.793Z,14.60
2019-04-30T12:21:27.924Z,14.80
2019-04-30T12:23:59.912Z,14.80
2019-04-30T12:26:31.828Z,14.80
2019-04-30T12:29:03.704Z,14.90
2019-04-30T12:31:35.167Z,15.00
2019-04-30T12:34:07.286Z,14.80
2019-04-30T12:36:39.223Z,14.80
2019-04-30T12:39:10.937Z,14.70
2019-04-30T12:41:43.139Z,14.70
2019-04-30T12:44:16.368Z,14.40
2019-04-30T12:46:48.931Z,14.60
2019-04-30T12:49:21.717Z,14.50
2019-04-30T12:52:08.945Z,14.20
2019-04-30T12:55:15.158Z,14.30
2019-04-30T12:57:57.811Z,14.30
2019-04-30T13:00:20.576Z,14.60
2019-04-30T13:02:52.215Z,14.60
2019-04-30T13:05:24.063Z,14.50
2019-04-30T13:07:56.597Z,14.30
2019-04-30T13:10:29.590Z,14.50
2019-04-30T13:13:02.199Z,14.30
2019-04-30T13:15:34.713Z,14.40
2019-04-30T13:18:06.450Z,14.30
2019-04-30T13:20:41.170Z,14.20
2019-04-30T13:23:13.191Z,14.50
2019-04-30T13:25:51.380Z,14.60
2019-04-30T13:28:20.805Z,14.70
2019-04-30T13:30:52.258Z,14.80
2019-04-30T13:33:35.963Z,14.70
2019-04-30T13:36:08.782Z,14.80
2019-04-30T13:38:53.520Z,14.90
2019-04-30T13:41:39.170Z,15.00
2019-04-30T13:44:13.741Z,14.70
2019-04-30T13:46:45.757Z,14.60
2019-04-30T13:49:17.871Z,14.90
2019-04-30T13:51:49.460Z,14.90
2019-04-30T13:54:22.171Z,15.00
2019-04-30T13:56:53.629Z,14.80
2019-04-30T13:59:25.234Z,14.80
2019-04-30T14:01:58.827Z,14.70
2019-04-30T14:04:55.941Z,14.60
2019-04-30T14:07:56.120Z,14.60
2019-04-30T14:10:30.226Z,14.50
2019-04-30T14:13:03.656Z,14.90
2019-04-30T14:15:37.700Z,15.20
2019-04-30T14:18:11.394Z,15.30
2019-04-30T14:20:43.272Z,15.20
2019-04-30T14:23:15.055Z,15.30
2019-04-30T14:25:56.203Z,15.10
2019-04-30T14:28:22.551Z,14.70
2019-04-30T14:30:54.184Z,14.30
2019-04-30T14:33:28.822Z,14.30
2019-04-30T14:36:00.831Z,14.40
2019-04-30T14:38:33.884Z,14.40
2019-04-30T14:41:07.654Z,14.60
2019-04-30T14:43:47.690Z,14.50
2019-04-30T14:46:39.861Z,14.70
2019-04-30T14:49:23.718Z,14.80
2019-04-30T14:51:59.431Z,14.70
2019-04-30T14:54:58.833Z,14.60
2019-04-30T14:57:51.105Z,14.80
2019-04-30T15:00:46.515Z,14.70
2019-04-30T15:03:19.425Z,14.80
2019-04-30T15:05:51.758Z,14.80
2019-04-30T15:08:24.027Z,14.60
2019-04-30T15:10:55.733Z,14.60
2019-04-30T15:13:29.381Z,14.70
2019-04-30T15:16:00.907Z,14.50
2019-04-30T15:18:34.994Z,14.60
2019-04-30T15:21:06.892Z,14.50
2019-04-30T15:23:59.532Z,14.30
2019-04-30T15:26:30.773Z,14.50
2019-04-30T15:29:10.164Z,14.50
2019-04-30T15:31:36.513Z,14.40
2019-04-30T15:34:11.223Z,14.40
2019-04-30T15:36:44.186Z,14.50
2019-04-30T15:39:44.199Z,14.20
2019-04-30T15:42:18.436Z,13.80
2019-04-30T15:44:50.475Z,14.00
2019-04-30T15:47:23.379Z,13.90
2019-04-30T15:49:55.143Z,13.70
2019-04-30T15:52:28.895Z,13.70
2019-04-30T15:55:00.689Z,13.80
2019-04-30T15:57:33.025Z,13.90
2019-04-30T16:00:06.861Z,13.90
2019-04-30T16:02:56.855Z,13.80
2019-04-30T16:05:42.853Z,13.70
2019-04-30T16:08:34.788Z,13.70
2019-04-30T16:11:24.791Z,13.70
2019-04-30T16:14:14.434Z,13.60
2019-04-30T16:16:52.036Z,13.40
2019-04-30T16:19:24.264Z,13.40
2019-04-30T16:21:58.062Z,13.30
2019-04-30T16:24:31.034Z,13.40
2019-04-30T16:27:02.686Z,13.50
2019-04-30T16:29:38.454Z,13.50
2019-04-30T16:32:09.872Z,13.50
2019-04-30T16:34:42.128Z,13.30
2019-04-30T16:37:14.099Z,13.30
2019-04-30T16:39:47.370Z,13.30
2019-04-30T16:42:20.458Z,13.20
2019-04-30T16:44:52.588Z,13.10
2019-04-30T16:47:24.388Z,13.30
2019-04-30T16:49:56.108Z,13.30
2019-04-30T16:52:29.415Z,13.40
2019-04-30T16:55:01.372Z,13.30
2019-04-30T16:57:33.436Z,13.30
2019-04-30T17:00:09.203Z,13.10
2019-04-30T17:02:42.359Z,13.20
2019-04-30T17:08:09.406Z,13.30
2019-04-30T17:10:51.513Z,13.10
2019-04-30T17:13:42.788Z,13.00
2019-04-30T17:16:16.802Z,13.10
2019-04-30T17:18:49.906Z,13.10
2019-04-30T17:21:22.308Z,13.00
2019-04-30T17:23:54.488Z,13.00
2019-04-30T17:26:27.115Z,12.90
2019-04-30T17:28:59.871Z,12.90
2019-04-30T17:31:31.658Z,12.80
2019-04-30T17:34:04.799Z,12.70
2019-04-30T17:36:36.502Z,12.90
2019-04-30T17:39:12.663Z,12.80
2019-04-30T17:41:45.199Z,12.90
2019-04-30T17:44:18.844Z,12.90
2019-04-30T17:46:51.476Z,12.80
2019-04-30T17:49:23.723Z,12.60
2019-04-30T17:51:55.366Z,12.50
2019-04-30T17:54:28.772Z,12.50
2019-04-30T17:57:00.594Z,12.60
2019-04-30T17:59:33.769Z,12.60
2019-04-30T18:02:09.660Z,12.60
2019-04-30T18:04:41.400Z,12.50
2019-04-30T18:07:13.806Z,12.50
2019-04-30T18:09:45.893Z,12.40
2019-04-30T18:12:19.551Z,12.30
2019-04-30T18:14:51.127Z,12.20
2019-04-30T18:17:24.648Z,12.20
2019-04-30T18:20:02.705Z,12.20
2019-04-30T18:22:57.186Z,12.10
2019-04-30T18:25:38.698Z,12.10
2019-04-30T18:28:10.549Z,12.00
2019-04-30T18:30:43.720Z,11.80
2019-04-30T18:33:15.636Z,11.80
2019-04-30T18:35:48.646Z,11.70
2019-04-30T18:38:21.001Z,11.60
2019-04-30T18:40:53.364Z,11.50
2019-04-30T18:43:25.289Z,11.40
2019-04-30T18:45:57.154Z,11.30
2019-04-30T18:48:29.459Z,11.20
2019-04-30T18:51:01.260Z,11.10
2019-04-30T18:53:35.136Z,11.00
2019-04-30T18:56:13.951Z,11.00
2019-04-30T18:58:43.679Z,10.90
2019-04-30T19:01:15.396Z,10.80
2019-04-30T19:03:49.118Z,10.70
2019-04-30T19:06:26.108Z,10.60
2019-04-30T19:09:23.160Z,10.50
2019-04-30T19:12:05.319Z,10.50
2019-04-30T19:15:05.069Z,10.40
2019-04-30T19:18:04.799Z,10.30
2019-04-30T19:20:43.801Z,10.10
2019-04-30T19:23:16.065Z,10.10
2019-04-30T19:25:48.553Z,10.00
2019-04-30T19:28:20.712Z,9.90
2019-04-30T19:30:58.025Z,9.90
2019-04-30T19:33:26.661Z,9.80
2019-04-30T19:36:00.323Z,9.80
2019-04-30T19:38:35.058Z,9.70
2019-04-30T19:41:10.603Z,9.50
2019-04-30T19:43:41.602Z,9.40
2019-04-30T19:46:14.091Z,9.30
2019-04-30T19:48:50.627Z,9.20
2019-04-30T19:51:22.441Z,9.20
2019-04-30T19:53:54.417Z,9.10
2019-04-30T19:56:26.496Z,9.00
2019-04-30T19:59:04.602Z,8.90
2019-04-30T20:01:32.029Z,8.80
2019-04-30T20:04:05.768Z,8.80
2019-04-30T20:06:38.629Z,8.80
2019-04-30T20:09:10.629Z,8.70
2019-04-30T20:11:42.941Z,8.70
2019-04-30T20:14:14.602Z,8.70
2019-04-30T20:16:48.706Z,8.60
2019-04-30T20:19:20.799Z,8.60
2019-04-30T20:21:54.073Z,8.50
2019-04-30T20:24:29.649Z,8.50
2019-04-30T20:27:06.881Z,8.50
2019-04-30T20:29:37.410Z,8.50
2019-04-30T20:32:09.645Z,8.40
2019-04-30T20:34:42.468Z,8.30
2019-04-30T20:37:15.749Z,8.30
2019-04-30T20:40:18.484Z,8.10
2019-04-30T20:42:52.183Z,8.00
2019-04-30T20:45:23.598Z,8.00
2019-04-30T20:47:55.130Z,7.90
2019-04-30T20:50:28.954Z,7.80
2019-04-30T20:53:00.807Z,7.70
2019-04-30T20:55:32.710Z,7.70
2019-04-30T20:58:04.660Z,7.70
2019-04-30T21:00:36.789Z,7.60
2019-04-30T21:03:09.705Z,7.60
2019-04-30T21:05:41.638Z,7.60
2019-04-30T21:08:14.041Z,7.60
2019-04-30T21:10:45.642Z,7.70
2019-04-30T21:13:19.376Z,7.70
2019-04-30T21:15:51.082Z,7.60
2019-04-30T21:18:22.839Z,7.60
2019-04-30T21:20:54.437Z,7.60
2019-04-30T21:23:26.038Z,7.70
2019-04-30T21:25:58.902Z,7.80
2019-04-30T21:28:31.021Z,7.70
2019-04-30T21:31:22.855Z,7.60
2019-04-30T21:34:00.304Z,7.60
2019-04-30T21:36:34.829Z,7.60
2019-04-30T21:39:09.038Z,7.60
2019-04-30T21:41:42.888Z,7.60
2019-04-30T21:44:14.547Z,7.60
2019-04-30T21:46:46.209Z,7.70
2019-04-30T21:49:18.585Z,7.80
2019-04-30T21:51:53.365Z,7.80
2019-04-30T21:54:25.411Z,7.80
2019-04-30T21:56:57.877Z,7.90
2019-04-30T21:59:30.446Z,7.90
2019-04-30T22:02:03.421Z,8.00
2019-04-30T22:04:35.578Z,8.00
2019-04-30T22:07:09.377Z,8.10
2019-04-30T22:09:43.428Z,8.20
2019-04-30T22:12:14.994Z,8.20
2019-04-30T22:14:47.274Z,8.30
2019-04-30T22:17:19.335Z,8.30
2019-04-30T22:19:51.645Z,8.40
2019-04-30T22:22:23.598Z,8.40
2019-04-30T22:24:57.189Z,8.40
2019-04-30T22:27:30.104Z,8.50
2019-04-30T22:30:02.361Z,8.50
2019-04-30T22:32:34.170Z,8.60
2019-04-30T22:35:27.992Z,8.60
2019-04-30T22:38:01.740Z,8.70
2019-04-30T22:40:33.834Z,8.70
2019-04-30T22:43:05.978Z,8.80
2019-04-30T22:45:46.098Z,8.80
2019-04-30T22:48:18.687Z,8.90
2019-04-30T22:50:50.724Z,8.80
2019-04-30T22:53:22.587Z,8.90
2019-04-30T22:55:54.194Z,8.90
2019-04-30T22:58:26.190Z,8.80
2019-04-30T23:01:10.195Z,8.80
2019-04-30T23:03:43.413Z,8.90
2019-04-30T23:06:15.271Z,8.90
2019-04-30T23:08:46.936Z,8.90
2019-04-30T23:11:20.214Z,8.90
2019-04-30T23:13:52.056Z,8.90
2019-04-30T23:16:23.581Z,8.80
2019-04-30T23:18:55.480Z,8.90
2019-04-30T23:21:27.136Z,8.90
2019-04-30T23:23:58.520Z,8.90
2019-04-30T23:26:30.076Z,8.90
2019-04-30T23:29:02.370Z,8.90
2019-04-30T23:31:34.312Z,8.90
2019-04-30T23:34:17.470Z,8.90
2019-04-30T23:36:39.655Z,8.90
2019-04-30T23:39:11.596Z,8.90
2019-04-30T23:41:43.709Z,8.90
2019-04-30T23:44:16.303Z,9.00
2019-04-30T23:46:47.911Z,9.00
2019-04-30T23:49:19.734Z,9.10
2019-04-30T23:51:52.031Z,9.10
2019-04-30T23:54:23.783Z,9.10
2019-04-30T23:56:55.561Z,9.10
2019-04-30T23:59:27.355Z,9.20
