createdAt,value
2022-10-05T00:01:39.843Z,12.08
2022-10-05T00:04:20.818Z,12.06
2022-10-05T00:07:09.833Z,12.03
2022-10-05T00:09:38.828Z,12.01
2022-10-05T00:12:19.703Z,12.00
2022-10-05T00:14:51.221Z,11.98
2022-10-05T00:17:25.534Z,11.96
2022-10-05T00:19:54.978Z,11.92
2022-10-05T00:22:30.315Z,11.90
2022-10-05T00:25:01.405Z,11.87
2022-10-05T00:27:37.867Z,11.85
2022-10-05T00:30:21.123Z,11.82
2022-10-05T00:32:50.663Z,11.79
2022-10-05T00:35:20.551Z,11.78
2022-10-05T00:37:55.232Z,11.76
2022-10-05T00:40:35.695Z,11.74
2022-10-05T00:43:10.191Z,11.72
2022-10-05T00:45:46.635Z,11.71
2022-10-05T00:48:33.371Z,11.69
2022-10-05T00:51:13.635Z,11.68
2022-10-05T00:53:51.224Z,11.67
2022-10-05T00:56:38.135Z,11.66
2022-10-05T00:59:25.970Z,11.66
2022-10-05T01:02:07.357Z,11.64
2022-10-05T01:04:37.413Z,11.64
2022-10-05T01:07:44.359Z,11.63
2022-10-05T01:10:33.222Z,11.63
2022-10-05T01:13:01.802Z,11.61
2022-10-05T01:15:56.212Z,11.59
2022-10-05T01:18:26.833Z,11.59
2022-10-05T01:21:07.082Z,11.58
2022-10-05T01:23:57.475Z,11.59
2022-10-05T01:26:57.003Z,11.59
2022-10-05T01:29:33.964Z,11.58
2022-10-05T01:32:26.407Z,11.58
2022-10-05T01:35:16.499Z,11.58
2022-10-05T01:38:02.899Z,11.58
2022-10-05T01:41:09.991Z,11.59
2022-10-05T01:43:42.462Z,11.60
2022-10-05T01:46:24.773Z,11.61
2022-10-05T01:48:56.241Z,11.62
2022-10-05T01:51:43.132Z,11.63
2022-10-05T01:54:30.967Z,11.64
2022-10-05T01:57:16.962Z,11.65
2022-10-05T02:00:04.182Z,11.66
2022-10-05T02:03:10.868Z,11.67
2022-10-05T02:05:44.259Z,11.68
2022-10-05T02:08:24.220Z,11.69
2022-10-05T02:11:03.858Z,11.69
2022-10-05T02:13:44.621Z,11.69
2022-10-05T02:16:18.297Z,11.69
2022-10-05T02:19:02.987Z,11.69
2022-10-05T02:21:34.819Z,11.69
2022-10-05T02:24:11.373Z,11.68
2022-10-05T02:26:42.020Z,11.68
2022-10-05T02:29:15.752Z,11.67
2022-10-05T02:32:14.757Z,11.66
2022-10-05T02:34:44.568Z,11.64
2022-10-05T02:37:50.846Z,11.63
2022-10-05T02:40:26.747Z,11.61
2022-10-05T02:43:13.805Z,11.59
2022-10-05T02:46:22.310Z,11.56
2022-10-05T02:49:20.814Z,11.53
2022-10-05T02:52:10.693Z,11.51
2022-10-05T02:54:57.403Z,11.48
2022-10-05T02:57:31.417Z,11.45
2022-10-05T03:00:05.019Z,11.43
2022-10-05T03:03:07.704Z,11.41
2022-10-05T03:05:55.945Z,11.38
2022-10-05T03:08:40.918Z,11.36
2022-10-05T03:11:22.925Z,11.34
2022-10-05T03:13:57.303Z,11.31
2022-10-05T03:16:47.323Z,11.29
2022-10-05T03:19:54.611Z,11.27
2022-10-05T03:23:02.441Z,11.26
2022-10-05T03:25:33.151Z,11.23
2022-10-05T03:28:22.582Z,11.21
2022-10-05T03:31:17.684Z,11.19
2022-10-05T03:33:54.352Z,11.18
2022-10-05T03:36:43.471Z,11.17
2022-10-05T03:39:28.398Z,11.16
2022-10-05T03:42:05.622Z,11.14
2022-10-05T03:44:41.477Z,11.13
2022-10-05T03:47:22.761Z,11.12
2022-10-05T03:50:22.273Z,11.10
2022-10-05T03:53:07.849Z,11.07
2022-10-05T03:55:44.626Z,11.04
2022-10-05T03:58:33.383Z,11.03
2022-10-05T04:01:11.663Z,11.01
2022-10-05T04:03:50.523Z,10.99
2022-10-05T04:06:31.007Z,10.99
2022-10-05T04:09:06.256Z,11.00
2022-10-05T04:11:47.097Z,11.01
2022-10-05T04:14:51.213Z,11.04
2022-10-05T04:17:44.727Z,11.07
2022-10-05T04:20:34.050Z,11.10
2022-10-05T04:23:19.751Z,11.14
2022-10-05T04:25:57.827Z,11.18
2022-10-05T04:28:59.401Z,11.23
2022-10-05T04:31:46.672Z,11.28
2022-10-05T04:34:27.906Z,11.33
2022-10-05T04:37:04.171Z,11.35
2022-10-05T04:39:47.161Z,11.35
2022-10-05T04:42:29.909Z,11.37
2022-10-05T04:45:43.855Z,11.40
2022-10-05T04:48:15.612Z,11.42
2022-10-05T04:51:03.358Z,11.44
2022-10-05T04:53:41.050Z,11.45
2022-10-05T04:56:18.973Z,11.46
2022-10-05T04:58:57.160Z,11.47
2022-10-05T05:01:44.298Z,11.51
2022-10-05T05:04:21.047Z,11.57
2022-10-05T05:07:08.818Z,11.64
2022-10-05T05:10:01.990Z,11.70
2022-10-05T05:12:42.663Z,11.76
2022-10-05T05:15:42.265Z,11.84
2022-10-05T05:18:26.171Z,11.93
2022-10-05T05:21:40.581Z,12.01
2022-10-05T05:24:21.255Z,12.12
2022-10-05T05:26:59.043Z,12.22
2022-10-05T05:29:49.086Z,12.32
2022-10-05T05:32:53.055Z,12.42
2022-10-05T05:35:40.095Z,12.57
2022-10-05T05:38:28.806Z,12.70
2022-10-05T05:41:00.584Z,12.84
2022-10-05T05:43:38.433Z,13.01
2022-10-05T05:46:16.393Z,13.21
2022-10-05T05:48:47.791Z,13.37
2022-10-05T05:51:33.362Z,13.49
2022-10-05T05:54:25.402Z,13.60
2022-10-05T05:57:17.944Z,13.70
2022-10-05T06:00:06.208Z,13.80
2022-10-05T06:03:14.495Z,13.89
2022-10-05T06:06:17.498Z,13.98
2022-10-05T06:09:03.796Z,14.08
2022-10-05T06:11:52.561Z,14.19
2022-10-05T06:14:53.499Z,14.27
2022-10-05T06:17:22.298Z,14.34
2022-10-05T06:19:55.750Z,14.41
2022-10-05T06:22:42.175Z,14.48
2022-10-05T06:25:13.947Z,14.53
2022-10-05T06:28:04.296Z,14.58
2022-10-05T06:31:13.547Z,14.65
2022-10-05T06:33:55.233Z,14.74
2022-10-05T06:36:53.757Z,14.82
2022-10-05T06:40:00.766Z,14.89
2022-10-05T06:42:52.676Z,14.97
2022-10-05T06:46:03.309Z,15.06
2022-10-05T06:48:56.400Z,15.16
2022-10-05T06:51:56.115Z,15.23
2022-10-05T06:54:43.655Z,15.32
2022-10-05T06:57:36.813Z,15.38
2022-10-05T07:00:27.653Z,15.46
2022-10-05T07:03:15.449Z,15.54
2022-10-05T07:05:53.247Z,15.62
2022-10-05T07:08:31.352Z,15.70
2022-10-05T07:11:31.482Z,15.78
2022-10-05T07:14:09.992Z,15.85
2022-10-05T07:16:45.734Z,15.92
2022-10-05T07:20:06.664Z,15.99
2022-10-05T07:23:14.157Z,16.09
2022-10-05T07:26:09.979Z,16.13
2022-10-05T07:28:47.675Z,16.19
2022-10-05T07:31:16.720Z,16.26
2022-10-05T07:33:53.650Z,16.32
2022-10-05T07:37:06.571Z,16.35
2022-10-05T07:39:59.000Z,16.40
2022-10-05T07:42:48.778Z,16.47
2022-10-05T07:45:49.699Z,16.53
2022-10-05T07:48:27.041Z,16.60
2022-10-05T07:51:08.105Z,16.64
2022-10-05T07:53:41.706Z,16.70
2022-10-05T07:56:41.073Z,16.76
2022-10-05T07:59:33.350Z,16.83
2022-10-05T08:02:23.272Z,16.87
2022-10-05T08:05:06.363Z,16.85
2022-10-05T08:07:36.989Z,16.88
2022-10-05T08:10:39.273Z,16.95
2022-10-05T08:13:19.937Z,16.99
2022-10-05T08:15:56.440Z,17.03
2022-10-05T08:18:37.685Z,17.09
2022-10-05T08:21:12.198Z,17.14
2022-10-05T08:24:27.490Z,17.16
2022-10-05T08:27:32.937Z,17.23
2022-10-05T08:30:14.070Z,17.29
2022-10-05T08:32:55.507Z,17.35
2022-10-05T08:35:39.153Z,17.42
2022-10-05T08:38:20.225Z,17.48
2022-10-05T08:40:48.698Z,17.57
2022-10-05T08:43:41.962Z,17.64
2022-10-05T08:46:41.447Z,17.75
2022-10-05T08:49:42.413Z,17.81
2022-10-05T08:52:17.140Z,17.81
2022-10-05T08:55:07.638Z,17.88
2022-10-05T08:58:04.278Z,17.99
2022-10-05T09:00:58.462Z,18.14
2022-10-05T09:03:36.161Z,18.28
2022-10-05T09:06:46.634Z,18.44
2022-10-05T09:09:52.692Z,18.63
2022-10-05T09:12:33.256Z,18.76
2022-10-05T09:15:31.782Z,18.87
2022-10-05T09:18:12.102Z,18.93
2022-10-05T09:20:52.261Z,19.05
2022-10-05T09:23:40.609Z,19.21
2022-10-05T09:26:44.927Z,19.31
2022-10-05T09:29:38.086Z,19.29
2022-10-05T09:32:34.630Z,19.29
2022-10-05T09:35:39.091Z,19.53
2022-10-05T09:38:13.676Z,19.70
2022-10-05T09:41:32.037Z,19.71
2022-10-05T09:44:34.731Z,19.77
2022-10-05T09:47:33.510Z,19.98
2022-10-05T09:50:14.379Z,20.28
2022-10-05T09:53:05.900Z,20.47
2022-10-05T09:56:06.638Z,20.53
2022-10-05T09:58:50.376Z,20.72
2022-10-05T10:01:34.104Z,20.79
2022-10-05T10:04:25.057Z,20.64
2022-10-05T10:06:53.607Z,20.48
2022-10-05T10:09:38.834Z,20.19
2022-10-05T10:12:19.960Z,20.12
2022-10-05T10:15:02.497Z,20.12
2022-10-05T10:17:51.639Z,20.10
2022-10-05T10:21:09.590Z,20.19
2022-10-05T10:24:11.270Z,20.33
2022-10-05T10:26:58.562Z,20.55
2022-10-05T10:29:33.086Z,20.67
2022-10-05T10:32:39.153Z,20.72
2022-10-05T10:35:31.560Z,20.59
2022-10-05T10:38:32.236Z,20.38
2022-10-05T10:41:28.461Z,20.33
2022-10-05T10:44:15.989Z,20.45
2022-10-05T10:47:35.368Z,20.53
2022-10-05T10:50:12.503Z,20.67
2022-10-05T10:53:18.627Z,20.80
2022-10-05T10:56:12.390Z,20.91
2022-10-05T10:59:31.691Z,20.86
2022-10-05T11:02:37.882Z,20.82
2022-10-05T11:05:35.601Z,20.87
2022-10-05T11:08:20.357Z,20.81
2022-10-05T11:11:12.701Z,20.74
2022-10-05T11:13:44.355Z,20.69
2022-10-05T11:16:22.052Z,20.65
2022-10-05T11:19:20.615Z,20.61
2022-10-05T11:22:00.724Z,20.56
2022-10-05T11:24:34.585Z,20.49
2022-10-05T11:27:27.360Z,20.50
2022-10-05T11:30:06.105Z,20.55
2022-10-05T11:33:01.538Z,20.57
2022-10-05T11:36:10.255Z,20.58
2022-10-05T11:38:55.613Z,20.48
2022-10-05T11:42:01.772Z,20.36
2022-10-05T11:44:39.456Z,20.30
2022-10-05T11:47:32.366Z,20.27
2022-10-05T11:50:27.188Z,20.24
2022-10-05T11:53:12.725Z,20.22
2022-10-05T11:56:00.113Z,20.26
2022-10-05T11:58:51.868Z,20.33
2022-10-05T12:01:42.455Z,20.35
2022-10-05T12:04:43.496Z,20.33
2022-10-05T12:07:30.810Z,20.31
2022-10-05T12:10:14.454Z,20.21
2022-10-05T12:13:15.394Z,20.19
2022-10-05T12:15:48.492Z,20.20
2022-10-05T12:18:33.045Z,20.23
2022-10-05T12:21:42.382Z,20.21
2022-10-05T12:24:44.667Z,20.16
2022-10-05T12:27:25.834Z,20.09
2022-10-05T12:30:04.555Z,20.07
2022-10-05T12:32:45.279Z,20.08
2022-10-05T12:35:48.356Z,20.10
2022-10-05T12:38:28.798Z,20.12
2022-10-05T12:41:04.637Z,20.12
2022-10-05T12:43:36.342Z,20.14
2022-10-05T12:46:31.703Z,20.16
2022-10-05T12:49:14.832Z,20.20
2022-10-05T12:51:52.628Z,20.22
2022-10-05T12:55:00.332Z,20.25
2022-10-05T12:57:46.941Z,20.26
2022-10-05T13:00:23.247Z,20.26
2022-10-05T13:03:08.993Z,20.23
2022-10-05T13:06:02.650Z,20.11
2022-10-05T13:08:53.465Z,20.05
2022-10-05T13:11:27.893Z,20.00
2022-10-05T13:14:04.567Z,19.94
2022-10-05T13:16:36.313Z,19.83
2022-10-05T13:19:17.026Z,19.80
2022-10-05T13:22:10.248Z,19.78
2022-10-05T13:24:52.776Z,19.77
2022-10-05T13:27:28.113Z,19.72
2022-10-05T13:30:15.635Z,19.70
2022-10-05T13:32:49.461Z,19.68
2022-10-05T13:35:36.352Z,19.67
2022-10-05T13:38:34.631Z,19.67
2022-10-05T13:41:24.010Z,19.67
2022-10-05T13:44:01.568Z,19.65
2022-10-05T13:46:49.389Z,19.63
2022-10-05T13:49:23.855Z,19.55
2022-10-05T13:52:09.135Z,19.49
2022-10-05T13:54:47.040Z,19.46
2022-10-05T13:58:23.611Z,19.45
2022-10-05T14:00:59.160Z,19.42
2022-10-05T14:03:38.301Z,19.39
2022-10-05T14:06:15.620Z,19.37
2022-10-05T14:08:51.536Z,19.36
2022-10-05T14:11:47.871Z,19.34
2022-10-05T14:14:29.769Z,19.32
2022-10-05T14:19:33.900Z,19.26
2022-10-05T14:22:12.415Z,19.22
2022-10-05T14:24:51.653Z,19.19
2022-10-05T14:27:33.405Z,19.16
2022-10-05T14:30:18.630Z,19.13
2022-10-05T14:33:07.080Z,19.07
2022-10-05T14:35:50.948Z,19.04
2022-10-05T14:38:30.250Z,19.02
2022-10-05T14:41:10.829Z,18.97
2022-10-05T14:43:51.170Z,18.95
2022-10-05T14:46:23.408Z,18.93
2022-10-05T14:49:21.942Z,18.90
2022-10-05T14:51:51.948Z,18.87
2022-10-05T14:54:54.182Z,18.84
2022-10-05T14:57:59.157Z,18.80
2022-10-05T15:00:35.419Z,18.78
2022-10-05T15:03:32.275Z,18.77
2022-10-05T15:06:02.562Z,18.75
2022-10-05T15:08:49.305Z,18.74
2022-10-05T15:11:44.510Z,18.73
2022-10-05T15:14:25.381Z,18.70
2022-10-05T15:16:59.201Z,18.68
2022-10-05T15:19:53.064Z,18.66
2022-10-05T15:22:49.294Z,18.64
2022-10-05T15:25:27.416Z,18.61
2022-10-05T15:28:05.026Z,18.59
2022-10-05T15:30:39.623Z,18.54
2022-10-05T15:33:25.616Z,18.49
2022-10-05T15:36:14.935Z,18.45
2022-10-05T15:38:58.146Z,18.40
2022-10-05T15:41:41.851Z,18.35
2022-10-05T15:44:20.267Z,18.31
2022-10-05T15:46:57.248Z,18.26
2022-10-05T15:49:38.326Z,18.22
2022-10-05T15:52:18.114Z,18.18
2022-10-05T15:55:09.699Z,18.13
2022-10-05T15:57:41.965Z,18.09
2022-10-05T16:00:14.340Z,18.05
2022-10-05T16:03:12.209Z,18.01
2022-10-05T16:06:26.054Z,17.96
2022-10-05T16:09:32.959Z,17.90
2022-10-05T16:12:32.753Z,17.85
2022-10-05T16:15:26.895Z,17.80
2022-10-05T16:18:34.332Z,17.76
2022-10-05T16:21:19.916Z,17.71
2022-10-05T16:23:54.903Z,17.66
2022-10-05T16:26:50.160Z,17.63
2022-10-05T16:29:54.075Z,17.58
2022-10-05T16:32:30.505Z,17.52
2022-10-05T16:35:17.966Z,17.48
2022-10-05T16:37:59.760Z,17.44
2022-10-05T16:40:46.676Z,17.40
2022-10-05T16:43:18.333Z,17.36
2022-10-05T16:45:52.163Z,17.32
2022-10-05T16:48:32.714Z,17.28
2022-10-05T16:51:04.475Z,17.23
2022-10-05T16:53:36.935Z,17.19
2022-10-05T16:56:11.925Z,17.16
2022-10-05T16:58:46.589Z,17.12
2022-10-05T17:01:46.767Z,17.08
2022-10-05T17:04:49.608Z,17.03
2022-10-05T17:07:27.352Z,16.98
2022-10-05T17:09:59.639Z,16.94
2022-10-05T17:12:43.421Z,16.90
2022-10-05T17:15:33.748Z,16.86
2022-10-05T17:19:01.181Z,16.82
2022-10-05T17:21:44.774Z,16.79
2022-10-05T17:24:22.207Z,16.76
2022-10-05T17:27:21.619Z,16.73
2022-10-05T17:29:53.366Z,16.70
2022-10-05T17:32:39.850Z,16.68
2022-10-05T17:35:20.803Z,16.65
2022-10-05T17:38:14.506Z,16.63
2022-10-05T17:41:22.077Z,16.61
2022-10-05T17:44:24.749Z,16.59
2022-10-05T17:46:56.404Z,16.58
2022-10-05T17:49:47.309Z,16.57
2022-10-05T17:52:45.340Z,16.56
2022-10-05T17:55:42.597Z,16.57
2022-10-05T17:58:29.887Z,16.59
2022-10-05T18:00:58.732Z,16.60
2022-10-05T18:03:40.277Z,16.60
2022-10-05T18:06:48.419Z,16.61
2022-10-05T18:09:23.397Z,16.62
2022-10-05T18:12:16.811Z,16.63
2022-10-05T18:15:05.979Z,16.65
2022-10-05T18:17:56.373Z,16.65
2022-10-05T18:20:26.765Z,16.64
2022-10-05T18:23:24.499Z,16.62
2022-10-05T18:26:04.095Z,16.61
2022-10-05T18:28:57.067Z,16.62
2022-10-05T18:32:01.600Z,16.60
2022-10-05T18:34:44.322Z,16.57
2022-10-05T18:37:48.335Z,16.55
2022-10-05T18:40:59.624Z,16.52
2022-10-05T18:43:34.925Z,16.50
2022-10-05T18:46:22.392Z,16.49
2022-10-05T18:49:12.788Z,16.48
2022-10-05T18:52:05.830Z,16.46
2022-10-05T18:55:06.857Z,16.44
2022-10-05T18:58:00.040Z,16.42
2022-10-05T19:01:00.777Z,16.40
2022-10-05T19:03:49.433Z,16.39
2022-10-05T19:06:56.681Z,16.38
2022-10-05T19:10:02.171Z,16.36
2022-10-05T19:12:45.807Z,16.34
2022-10-05T19:15:17.369Z,16.33
2022-10-05T19:18:08.277Z,16.31
2022-10-05T19:21:01.225Z,16.30
2022-10-05T19:23:51.313Z,16.28
2022-10-05T19:26:32.082Z,16.27
2022-10-05T19:29:24.527Z,16.25
2022-10-05T19:32:19.324Z,16.23
2022-10-05T19:34:55.898Z,16.21
2022-10-05T19:37:50.288Z,16.18
2022-10-05T19:40:39.454Z,16.16
2022-10-05T19:43:21.246Z,16.14
2022-10-05T19:46:05.960Z,16.12
2022-10-05T19:48:45.550Z,16.09
2022-10-05T19:51:29.800Z,16.06
2022-10-05T19:54:02.679Z,16.04
2022-10-05T19:56:46.201Z,16.02
2022-10-05T19:59:19.924Z,16.00
2022-10-05T20:01:55.735Z,15.98
2022-10-05T20:04:41.907Z,15.96
2022-10-05T20:07:22.030Z,15.93
2022-10-05T20:10:20.209Z,15.90
2022-10-05T20:12:56.228Z,15.87
2022-10-05T20:15:49.555Z,15.84
2022-10-05T20:18:55.596Z,15.80
2022-10-05T20:21:49.487Z,15.77
2022-10-05T20:24:21.844Z,15.74
2022-10-05T20:27:06.932Z,15.71
2022-10-05T20:29:47.275Z,15.68
2022-10-05T20:32:18.201Z,15.65
2022-10-05T20:34:49.639Z,15.62
2022-10-05T20:37:19.272Z,15.61
2022-10-05T20:39:48.473Z,15.58
2022-10-05T20:42:18.944Z,15.54
2022-10-05T20:44:47.689Z,15.52
2022-10-05T20:47:16.376Z,15.49
2022-10-05T20:49:45.169Z,15.46
2022-10-05T20:52:15.489Z,15.42
2022-10-05T20:57:17.681Z,15.35
2022-10-05T20:59:46.280Z,15.32
2022-10-05T21:02:15.047Z,15.28
2022-10-05T21:04:47.906Z,15.23
2022-10-05T21:07:18.390Z,15.19
2022-10-05T21:09:47.472Z,15.15
2022-10-05T21:12:19.116Z,15.13
2022-10-05T21:14:47.694Z,15.09
2022-10-05T21:17:16.286Z,15.05
2022-10-05T21:19:45.382Z,15.01
2022-10-05T21:22:14.267Z,14.97
2022-10-05T21:24:42.955Z,14.93
2022-10-05T21:27:12.184Z,14.88
2022-10-05T21:29:44.564Z,14.85
2022-10-05T21:32:13.110Z,14.81
2022-10-05T21:34:41.902Z,14.78
2022-10-05T21:37:10.789Z,14.75
2022-10-05T21:39:39.480Z,14.72
2022-10-05T21:42:08.168Z,14.68
2022-10-05T21:44:37.056Z,14.65
2022-10-05T21:47:07.465Z,14.61
2022-10-05T21:49:36.986Z,14.52
2022-10-05T21:52:06.086Z,14.47
2022-10-05T21:54:35.385Z,14.43
2022-10-05T21:57:04.073Z,14.40
2022-10-05T21:59:34.909Z,14.37
2022-10-05T22:02:03.901Z,14.32
2022-10-05T22:04:32.589Z,14.27
2022-10-05T22:07:01.437Z,14.21
2022-10-05T22:09:29.968Z,14.16
2022-10-05T22:11:58.443Z,14.13
2022-10-05T22:14:28.668Z,14.10
2022-10-05T22:16:57.557Z,14.06
2022-10-05T22:19:26.406Z,14.00
2022-10-05T22:21:54.929Z,13.91
2022-10-05T22:24:23.415Z,13.82
2022-10-05T22:26:51.997Z,13.77
2022-10-05T22:29:21.504Z,13.72
2022-10-05T22:31:50.441Z,13.66
2022-10-05T22:34:19.182Z,13.62
2022-10-05T22:36:48.277Z,13.58
2022-10-05T22:39:17.903Z,13.53
2022-10-05T22:41:47.091Z,13.44
2022-10-05T22:44:15.676Z,13.39
2022-10-05T22:46:44.375Z,13.35
2022-10-05T22:49:13.451Z,13.32
2022-10-05T22:51:42.445Z,13.29
2022-10-05T22:54:11.145Z,13.27
2022-10-05T22:56:39.923Z,13.23
2022-10-05T22:59:08.608Z,13.18
2022-10-05T23:01:37.423Z,13.12
2022-10-05T23:04:06.084Z,13.07
2022-10-05T23:06:34.978Z,13.02
2022-10-05T23:09:03.984Z,12.97
2022-10-05T23:11:32.556Z,12.94
2022-10-05T23:14:01.241Z,12.92
2022-10-05T23:16:30.281Z,12.90
2022-10-05T23:19:00.397Z,12.88
2022-10-05T23:21:30.621Z,12.88
2022-10-05T23:23:59.265Z,12.88
2022-10-05T23:26:27.870Z,12.88
2022-10-05T23:28:56.733Z,12.87
2022-10-05T23:31:28.289Z,12.88
2022-10-05T23:33:57.387Z,12.88
2022-10-05T23:36:31.610Z,12.88
2022-10-05T23:39:00.599Z,12.87
2022-10-05T23:41:29.383Z,12.85
2022-10-05T23:43:57.967Z,12.83
2022-10-05T23:46:26.632Z,12.81
2022-10-05T23:48:55.342Z,12.80
2022-10-05T23:51:23.927Z,12.80
2022-10-05T23:53:52.516Z,12.80
2022-10-05T23:56:20.954Z,12.79
2022-10-05T23:58:49.580Z,12.78
