createdAt,value
2022-12-03T11:28:15.226Z,30.10
2022-12-03T11:30:51.370Z,28.38
2022-12-03T11:33:30.798Z,27.77
2022-12-03T11:36:03.824Z,30.83
2022-12-03T11:38:52.315Z,29.58
2022-12-03T11:41:32.985Z,29.33
2022-12-03T11:44:29.882Z,30.10
2022-12-03T11:46:58.073Z,29.00
2022-12-03T11:49:36.928Z,28.50
2022-12-03T11:52:20.568Z,30.08
2022-12-03T11:54:52.549Z,30.95
2022-12-03T11:57:33.723Z,31.35
2022-12-03T12:00:20.927Z,30.50
2022-12-03T12:02:49.253Z,30.65
2022-12-03T12:05:28.315Z,31.17
2022-12-03T12:07:56.086Z,29.40
2022-12-03T12:10:47.767Z,32.97
2022-12-03T12:13:34.826Z,31.75
2022-12-03T12:16:06.908Z,30.85
2022-12-03T12:18:55.034Z,31.63
2022-12-03T12:21:47.858Z,31.25
2022-12-03T12:27:36.028Z,29.60
2022-12-03T12:30:16.072Z,31.60
2022-12-03T12:32:50.467Z,30.35
2022-12-03T12:35:29.739Z,32.85
2022-12-03T12:38:06.485Z,30.13
2022-12-03T12:40:36.425Z,31.77
2022-12-03T12:43:15.239Z,31.70
2022-12-03T12:45:44.610Z,32.03
2022-12-03T12:48:36.713Z,29.60
2022-12-03T12:53:40.540Z,29.70
2022-12-03T12:56:31.243Z,30.77
2022-12-03T12:59:22.036Z,32.28
2022-12-03T13:01:50.236Z,31.20
2022-12-03T13:04:23.099Z,31.73
2022-12-03T13:06:53.704Z,31.83
2022-12-03T13:09:24.229Z,31.75
2022-12-03T13:11:59.034Z,31.58
2022-12-03T13:14:31.823Z,29.52
2022-12-03T13:17:02.340Z,27.75
2022-12-03T13:19:46.065Z,28.83
2022-12-03T13:22:21.197Z,27.70
2022-12-03T13:24:53.274Z,28.20
2022-12-03T13:27:20.142Z,27.80
2022-12-03T13:29:52.946Z,30.52
2022-12-03T13:32:31.062Z,27.58
2022-12-03T13:35:31.787Z,28.20
2022-12-03T13:37:59.547Z,29.17
2022-12-03T13:40:32.942Z,30.27
2022-12-03T13:43:00.127Z,30.98
2022-12-03T13:45:39.454Z,29.48
2022-12-03T13:48:23.341Z,28.83
2022-12-03T13:50:51.832Z,32.28
2022-12-03T13:53:35.729Z,28.77
2022-12-03T13:56:20.508Z,28.98
2022-12-03T13:58:47.778Z,30.80
2022-12-03T14:01:14.782Z,32.58
2022-12-03T14:03:41.753Z,31.10
2022-12-03T14:06:08.817Z,30.48
2022-12-03T14:08:35.836Z,33.45
2022-12-03T14:11:02.852Z,30.95
2022-12-03T14:13:29.809Z,33.17
2022-12-03T14:15:56.889Z,30.90
2022-12-03T14:18:23.879Z,34.47
2022-12-03T14:20:50.823Z,32.67
2022-12-03T14:23:17.850Z,33.85
2022-12-03T14:25:44.805Z,33.15
2022-12-03T14:28:11.888Z,32.10
2022-12-03T14:30:38.856Z,34.67
2022-12-03T14:33:05.846Z,31.73
2022-12-03T14:35:32.822Z,32.28
2022-12-03T14:37:59.930Z,34.67
2022-12-03T14:40:27.443Z,33.75
2022-12-03T14:42:54.442Z,31.63
2022-12-03T14:45:23.036Z,33.25
2022-12-03T14:47:50.021Z,35.50
2022-12-03T14:50:17.020Z,34.22
2022-12-03T14:52:44.109Z,32.60
2022-12-03T14:55:11.051Z,35.10
2022-12-03T14:57:38.004Z,33.60
2022-12-03T15:00:07.024Z,34.40
2022-12-03T15:02:34.194Z,32.70
2022-12-03T15:05:01.237Z,33.40
2022-12-03T15:07:28.519Z,32.53
2022-12-03T15:09:55.943Z,34.47
2022-12-03T15:12:23.205Z,34.85
2022-12-03T15:14:50.162Z,34.03
2022-12-03T15:17:23.264Z,34.22
2022-12-03T15:19:55.373Z,36.30
2022-12-03T15:22:22.698Z,34.05
2022-12-03T15:24:49.678Z,33.13
2022-12-03T15:27:16.627Z,34.72
2022-12-03T17:00:49.568Z,30.40
2022-12-03T17:03:18.117Z,30.67
2022-12-03T17:05:45.799Z,29.80
2022-12-03T17:08:13.591Z,28.25
2022-12-03T17:10:40.648Z,29.95
2022-12-03T17:13:09.646Z,28.15
2022-12-03T17:15:37.809Z,29.27
2022-12-03T17:18:05.063Z,28.23
2022-12-03T17:20:33.618Z,29.80
2022-12-03T17:23:00.928Z,28.92
2022-12-03T17:25:31.706Z,28.33
2022-12-03T17:28:01.730Z,29.67
2022-12-03T17:30:29.381Z,30.23
2022-12-03T17:32:56.326Z,28.90
2022-12-03T17:35:23.350Z,28.92
2022-12-03T17:37:50.288Z,29.17
2022-12-03T17:40:17.797Z,28.27
2022-12-03T17:42:44.816Z,28.20
2022-12-03T17:45:12.566Z,29.80
2022-12-03T17:47:39.652Z,30.15
2022-12-03T17:50:07.971Z,29.02
2022-12-03T17:52:34.975Z,27.67
2022-12-03T17:55:11.749Z,28.73
2022-12-03T17:57:41.431Z,29.73
2022-12-03T18:00:09.207Z,29.70
2022-12-03T18:02:36.169Z,29.88
2022-12-03T18:05:03.769Z,28.95
2022-12-03T18:07:30.789Z,29.27
2022-12-03T18:09:58.178Z,27.73
2022-12-03T18:12:25.129Z,27.83
2022-12-03T18:14:52.100Z,28.73
2022-12-03T18:17:19.305Z,28.00
2022-12-03T18:19:46.446Z,29.38
2022-12-03T18:22:13.452Z,28.88
2022-12-03T18:24:40.733Z,27.88
2022-12-03T18:27:07.821Z,28.83
2022-12-03T18:29:34.795Z,26.90
2022-12-03T18:32:01.862Z,26.83
2022-12-03T18:34:29.566Z,28.70
2022-12-03T18:36:56.537Z,28.40
2022-12-03T18:39:35.441Z,27.55
2022-12-03T18:42:04.276Z,27.00
2022-12-03T18:44:31.380Z,28.35
2022-12-03T18:47:00.207Z,28.85
2022-12-03T18:49:27.658Z,27.30
2022-12-03T18:51:59.288Z,28.35
2022-12-03T18:54:26.792Z,29.38
2022-12-03T18:56:53.801Z,28.67
2022-12-03T18:59:20.872Z,27.73
2022-12-03T19:01:47.952Z,29.40
2022-12-03T19:04:15.119Z,28.30
2022-12-03T19:06:42.074Z,28.02
2022-12-03T19:09:09.178Z,28.50
2022-12-03T19:11:36.229Z,28.40
2022-12-03T19:14:03.356Z,28.83
2022-12-03T19:16:30.408Z,27.42
2022-12-03T19:19:01.616Z,28.80
2022-12-03T19:21:33.858Z,27.02
2022-12-03T19:24:23.693Z,30.00
2022-12-03T19:26:49.696Z,29.05
2022-12-03T19:29:16.647Z,27.92
2022-12-03T19:31:43.725Z,29.45
2022-12-03T19:34:10.705Z,27.98
2022-12-03T19:36:37.888Z,27.65
2022-12-03T19:39:04.835Z,29.10
2022-12-03T22:03:20.616Z,26.50
2022-12-03T22:05:47.905Z,25.90
2022-12-03T22:08:14.977Z,27.48
2022-12-03T22:10:42.037Z,27.27
2022-12-03T22:13:09.061Z,27.40
2022-12-03T22:15:40.047Z,26.02
2022-12-03T22:18:07.095Z,27.65
