createdAt,value
2023-03-29T00:01:36.135Z,-0.36
2023-03-29T00:04:24.830Z,-0.45
2023-03-29T00:07:15.428Z,-0.55
2023-03-29T00:09:59.701Z,-0.49
2023-03-29T00:12:47.310Z,-0.49
2023-03-29T00:15:34.453Z,-0.60
2023-03-29T00:18:27.536Z,-0.55
2023-03-29T00:21:15.431Z,-0.55
2023-03-29T00:24:03.920Z,-0.63
2023-03-29T00:26:52.445Z,-0.61
2023-03-29T00:29:38.509Z,-0.58
2023-03-29T00:32:26.228Z,-0.68
2023-03-29T00:35:15.013Z,-0.72
2023-03-29T00:38:00.824Z,-0.77
2023-03-29T00:40:51.158Z,-0.78
2023-03-29T00:43:58.299Z,-0.79
2023-03-29T00:46:41.887Z,-0.75
2023-03-29T00:49:27.893Z,-0.76
2023-03-29T00:52:17.426Z,-0.73
2023-03-29T00:55:11.951Z,-0.78
2023-03-29T00:58:01.686Z,-0.70
2023-03-29T01:00:57.550Z,-0.76
2023-03-29T01:03:48.786Z,-0.85
2023-03-29T01:06:40.435Z,-0.77
2023-03-29T01:09:32.429Z,-0.73
2023-03-29T01:12:28.325Z,-0.75
2023-03-29T01:15:22.596Z,-0.90
2023-03-29T01:18:09.974Z,-0.81
2023-03-29T01:21:18.121Z,-0.78
2023-03-29T01:24:35.331Z,-0.88
2023-03-29T01:27:28.722Z,-0.87
2023-03-29T01:30:23.946Z,-0.87
2023-03-29T01:33:16.336Z,-0.88
2023-03-29T01:36:09.179Z,-0.94
2023-03-29T01:38:59.866Z,-0.96
2023-03-29T01:41:54.117Z,-0.99
2023-03-29T01:44:50.527Z,-0.89
2023-03-29T01:47:48.329Z,-0.93
2023-03-29T01:50:41.236Z,-0.86
2023-03-29T01:53:33.121Z,-0.87
2023-03-29T01:56:23.833Z,-0.84
2023-03-29T01:59:13.721Z,-0.86
2023-03-29T02:02:04.449Z,-0.86
2023-03-29T02:04:56.691Z,-0.89
2023-03-29T02:07:47.394Z,-0.96
2023-03-29T02:10:35.609Z,-0.91
2023-03-29T02:13:23.141Z,-0.89
2023-03-29T02:16:12.830Z,-0.90
2023-03-29T02:19:01.784Z,-1.02
2023-03-29T02:21:55.640Z,-1.03
2023-03-29T02:24:46.334Z,-0.96
2023-03-29T02:27:34.379Z,-0.97
2023-03-29T02:30:24.357Z,-0.91
2023-03-29T02:33:14.724Z,-0.97
2023-03-29T02:36:07.329Z,-0.98
2023-03-29T02:38:58.262Z,-0.93
2023-03-29T02:41:46.932Z,-0.97
2023-03-29T02:44:41.200Z,-1.09
2023-03-29T02:47:35.866Z,-0.97
2023-03-29T02:50:20.546Z,-1.02
2023-03-29T02:53:11.781Z,-0.99
2023-03-29T02:56:04.772Z,-1.00
2023-03-29T02:58:53.637Z,-0.94
2023-03-29T03:01:41.190Z,-0.99
2023-03-29T03:04:27.046Z,-0.98
2023-03-29T03:07:15.990Z,-0.95
2023-03-29T03:10:06.028Z,-0.96
2023-03-29T03:12:55.491Z,-1.00
2023-03-29T03:15:44.631Z,-1.00
2023-03-29T03:18:36.781Z,-1.02
2023-03-29T03:21:30.835Z,-1.12
2023-03-29T03:24:19.248Z,-1.02
2023-03-29T03:27:07.133Z,-1.09
2023-03-29T03:33:11.658Z,-1.10
2023-03-29T03:36:03.007Z,-1.00
2023-03-29T03:38:52.427Z,-1.07
2023-03-29T03:41:43.091Z,-1.07
2023-03-29T03:44:34.861Z,-1.03
2023-03-29T03:47:21.233Z,-1.08
2023-03-29T03:50:05.816Z,-1.01
2023-03-29T03:53:02.195Z,-0.96
2023-03-29T03:55:56.109Z,-1.00
2023-03-29T03:58:42.523Z,-1.08
2023-03-29T04:01:29.646Z,-1.08
2023-03-29T04:04:17.468Z,-1.10
2023-03-29T04:07:06.342Z,-1.06
2023-03-29T04:09:54.450Z,-1.00
2023-03-29T04:12:42.710Z,-1.01
2023-03-29T04:15:30.147Z,-0.99
2023-03-29T04:18:16.519Z,-1.04
2023-03-29T04:21:05.879Z,-1.06
2023-03-29T04:23:53.272Z,-1.01
2023-03-29T04:26:38.874Z,-0.95
2023-03-29T04:29:29.093Z,-0.91
2023-03-29T04:32:16.570Z,-0.94
2023-03-29T04:35:04.358Z,-0.93
2023-03-29T04:37:55.295Z,-0.90
2023-03-29T04:40:45.959Z,-0.82
2023-03-29T04:43:32.121Z,-0.76
2023-03-29T04:46:22.097Z,-0.73
2023-03-29T04:49:07.941Z,-0.77
2023-03-29T04:51:56.080Z,-0.65
2023-03-29T04:54:47.281Z,-0.65
2023-03-29T04:57:35.924Z,-0.53
2023-03-29T05:00:28.091Z,-0.47
2023-03-29T05:03:16.969Z,-0.47
2023-03-29T05:06:08.858Z,-0.54
2023-03-29T05:08:56.239Z,-0.39
2023-03-29T05:11:46.512Z,-0.43
2023-03-29T05:14:36.143Z,-0.32
2023-03-29T05:17:24.730Z,-0.24
2023-03-29T05:20:16.004Z,-0.16
2023-03-29T05:23:08.009Z,0.11
2023-03-29T05:25:56.483Z,0.58
2023-03-29T05:28:46.278Z,0.85
2023-03-29T05:31:33.460Z,0.92
2023-03-29T05:34:20.645Z,0.93
2023-03-29T05:37:08.651Z,0.92
2023-03-29T05:40:06.021Z,0.91
2023-03-29T05:42:54.639Z,0.86
2023-03-29T05:45:47.778Z,0.99
2023-03-29T05:48:34.294Z,0.92
2023-03-29T05:51:26.851Z,1.19
2023-03-29T05:54:14.857Z,1.49
2023-03-29T05:57:01.783Z,1.93
2023-03-29T05:59:52.062Z,2.45
2023-03-29T06:02:43.345Z,3.14
2023-03-29T06:05:32.045Z,3.75
2023-03-29T06:08:20.425Z,3.96
2023-03-29T06:11:10.095Z,4.11
2023-03-29T06:13:59.727Z,5.06
2023-03-29T06:16:50.432Z,5.40
2023-03-29T06:19:40.614Z,8.21
2023-03-29T06:22:28.204Z,12.16
2023-03-29T06:25:17.082Z,14.13
2023-03-29T06:28:04.129Z,13.28
2023-03-29T06:30:56.724Z,13.53
2023-03-29T06:33:44.115Z,12.19
2023-03-29T06:36:33.035Z,9.97
2023-03-29T06:39:31.410Z,8.65
2023-03-29T06:42:21.623Z,9.24
2023-03-29T06:45:10.582Z,9.02
2023-03-29T06:47:58.101Z,7.64
2023-03-29T06:50:44.958Z,8.52
2023-03-29T06:53:34.775Z,10.48
2023-03-29T06:56:21.734Z,10.16
2023-03-29T06:59:10.857Z,12.61
2023-03-29T07:01:57.991Z,12.11
2023-03-29T07:04:45.258Z,13.58
2023-03-29T07:07:54.410Z,18.39
2023-03-29T07:10:46.346Z,21.60
2023-03-29T07:13:34.973Z,22.50
2023-03-29T07:16:21.256Z,20.35
2023-03-29T07:19:10.377Z,22.78
2023-03-29T07:21:59.023Z,24.32
2023-03-29T07:24:46.221Z,25.10
2023-03-29T07:27:35.498Z,26.37
2023-03-29T07:30:24.924Z,28.00
2023-03-29T07:33:12.890Z,27.38
2023-03-29T07:35:58.690Z,27.74
2023-03-29T07:38:45.383Z,28.87
2023-03-29T07:41:33.178Z,23.59
2023-03-29T07:44:23.671Z,24.02
2023-03-29T07:47:12.384Z,22.69
2023-03-29T07:49:57.528Z,25.53
2023-03-29T07:52:46.794Z,27.05
2023-03-29T07:55:33.845Z,24.12
2023-03-29T07:58:20.024Z,23.20
2023-03-29T08:01:14.183Z,26.71
2023-03-29T08:04:05.592Z,27.58
2023-03-29T08:06:51.708Z,29.08
2023-03-29T08:09:37.840Z,29.10
2023-03-29T08:12:25.046Z,30.25
2023-03-29T08:15:10.968Z,32.31
2023-03-29T08:17:56.966Z,32.84
2023-03-29T08:20:42.031Z,31.86
2023-03-29T08:23:26.668Z,31.74
2023-03-29T08:26:11.651Z,32.01
2023-03-29T08:28:56.264Z,31.33
2023-03-29T08:31:40.970Z,29.89
2023-03-29T08:34:27.634Z,29.89
2023-03-29T08:37:12.835Z,31.08
2023-03-29T08:39:57.320Z,29.56
2023-03-29T08:43:10.619Z,31.60
2023-03-29T08:46:06.405Z,31.42
2023-03-29T08:48:57.206Z,31.77
2023-03-29T08:51:47.869Z,31.83
2023-03-29T08:54:47.919Z,29.70
2023-03-29T08:57:36.398Z,29.67
2023-03-29T09:00:26.947Z,31.22
2023-03-29T09:03:19.172Z,31.00
2023-03-29T09:06:08.689Z,31.66
2023-03-29T09:08:55.411Z,31.93
2023-03-29T09:11:54.988Z,28.92
2023-03-29T09:14:59.681Z,30.58
2023-03-29T09:17:55.802Z,31.93
2023-03-29T09:20:49.925Z,32.50
2023-03-29T09:23:57.960Z,33.63
2023-03-29T09:26:48.991Z,33.57
2023-03-29T09:29:49.751Z,31.99
2023-03-29T09:32:41.662Z,32.26
2023-03-29T09:35:29.878Z,32.22
2023-03-29T09:38:16.499Z,31.44
2023-03-29T09:41:10.177Z,33.61
2023-03-29T09:43:56.943Z,33.11
2023-03-29T09:46:44.377Z,30.62
2023-03-29T09:49:32.705Z,32.00
2023-03-29T09:52:21.985Z,31.38
2023-03-29T09:55:09.751Z,33.18
2023-03-29T09:57:56.368Z,34.47
2023-03-29T10:00:41.519Z,34.42
2023-03-29T10:03:28.967Z,34.67
2023-03-29T10:06:16.920Z,34.19
2023-03-29T10:09:03.994Z,35.95
2023-03-29T10:11:53.653Z,34.52
2023-03-29T10:14:45.289Z,35.32
2023-03-29T10:17:34.739Z,35.03
2023-03-29T10:20:21.259Z,34.81
2023-03-29T10:23:10.266Z,35.39
2023-03-29T10:25:57.410Z,35.08
2023-03-29T10:28:42.553Z,35.50
2023-03-29T10:31:34.482Z,35.80
2023-03-29T10:34:21.175Z,34.69
2023-03-29T10:37:09.062Z,34.67
2023-03-29T10:39:56.117Z,36.26
2023-03-29T10:42:51.845Z,36.90
2023-03-29T10:45:38.735Z,35.94
2023-03-29T10:48:31.125Z,36.07
2023-03-29T10:51:17.548Z,35.20
2023-03-29T10:54:03.655Z,36.92
2023-03-29T10:56:56.182Z,35.23
2023-03-29T10:59:52.400Z,35.80
2023-03-29T11:03:11.599Z,34.98
2023-03-29T11:06:06.359Z,31.09
2023-03-29T11:08:59.563Z,32.52
2023-03-29T11:12:14.985Z,31.68
2023-03-29T11:15:16.020Z,31.59
2023-03-29T11:18:18.169Z,32.92
2023-03-29T11:21:13.083Z,30.95
2023-03-29T11:24:20.385Z,31.31
2023-03-29T11:27:19.672Z,29.88
2023-03-29T11:30:11.546Z,26.63
2023-03-29T11:33:04.039Z,21.18
2023-03-29T11:35:56.892Z,17.91
2023-03-29T11:38:51.360Z,16.04
2023-03-29T11:41:40.951Z,15.07
2023-03-29T11:44:30.855Z,14.12
2023-03-29T11:47:20.268Z,12.85
2023-03-29T11:50:11.028Z,12.11
2023-03-29T11:52:59.504Z,11.67
2023-03-29T11:55:47.835Z,11.18
2023-03-29T11:58:39.094Z,11.18
2023-03-29T12:01:30.655Z,11.12
2023-03-29T12:04:23.835Z,10.87
2023-03-29T12:07:17.594Z,10.83
2023-03-29T12:10:08.969Z,10.59
2023-03-29T12:13:02.218Z,10.34
2023-03-29T12:15:52.719Z,10.32
2023-03-29T12:18:42.826Z,10.28
2023-03-29T12:21:30.722Z,10.01
2023-03-29T12:24:27.163Z,10.04
2023-03-29T12:27:29.778Z,10.08
2023-03-29T12:30:47.128Z,9.94
2023-03-29T12:33:58.227Z,9.76
2023-03-29T12:36:59.350Z,9.76
2023-03-29T12:39:44.606Z,9.68
2023-03-29T12:42:30.102Z,9.76
2023-03-29T12:45:20.845Z,9.60
2023-03-29T12:48:08.440Z,9.58
2023-03-29T12:50:55.111Z,9.70
2023-03-29T12:53:43.310Z,9.72
2023-03-29T12:56:42.118Z,9.63
2023-03-29T12:59:39.638Z,9.65
2023-03-29T13:02:39.460Z,9.77
2023-03-29T13:05:37.232Z,9.62
2023-03-29T13:08:30.111Z,9.67
2023-03-29T13:11:28.445Z,9.48
2023-03-29T13:14:19.715Z,9.46
2023-03-29T13:17:17.763Z,9.34
2023-03-29T13:20:22.380Z,9.14
2023-03-29T13:23:25.734Z,8.95
2023-03-29T13:26:30.359Z,8.85
2023-03-29T13:29:40.479Z,8.85
2023-03-29T13:32:42.066Z,8.97
2023-03-29T13:35:38.648Z,8.79
2023-03-29T13:38:28.973Z,8.80
2023-03-29T13:41:29.754Z,8.78
2023-03-29T13:44:28.116Z,8.77
2023-03-29T13:47:30.859Z,8.66
2023-03-29T13:50:20.709Z,8.61
2023-03-29T13:53:13.195Z,8.61
2023-03-29T13:56:01.370Z,8.61
2023-03-29T13:58:50.398Z,8.60
2023-03-29T14:01:41.283Z,8.66
2023-03-29T14:04:29.368Z,8.62
2023-03-29T14:07:17.506Z,8.44
2023-03-29T14:10:04.362Z,8.56
2023-03-29T14:12:51.863Z,8.59
2023-03-29T14:15:46.351Z,8.59
2023-03-29T14:18:35.983Z,8.41
2023-03-29T14:21:22.511Z,8.37
2023-03-29T14:24:07.393Z,8.38
2023-03-29T14:26:53.374Z,8.25
2023-03-29T14:29:41.856Z,8.21
2023-03-29T14:32:31.718Z,8.34
2023-03-29T14:35:18.225Z,8.33
2023-03-29T14:38:04.408Z,8.39
2023-03-29T14:40:50.912Z,8.42
2023-03-29T14:43:36.237Z,8.50
2023-03-29T14:46:24.723Z,8.34
2023-03-29T14:49:09.839Z,8.38
2023-03-29T14:51:56.261Z,8.26
2023-03-29T14:54:44.333Z,8.33
2023-03-29T14:57:35.854Z,8.30
2023-03-29T15:00:35.548Z,8.18
2023-03-29T15:03:27.339Z,8.15
2023-03-29T15:06:15.335Z,8.12
2023-03-29T15:09:05.790Z,8.11
2023-03-29T15:11:56.030Z,8.07
2023-03-29T15:14:41.325Z,8.08
2023-03-29T15:17:47.731Z,8.05
2023-03-29T15:20:41.624Z,7.89
2023-03-29T15:23:27.046Z,7.85
2023-03-29T15:26:15.347Z,7.71
2023-03-29T15:29:09.977Z,7.57
2023-03-29T15:31:59.748Z,7.60
2023-03-29T15:34:46.569Z,7.35
2023-03-29T15:37:32.892Z,7.25
2023-03-29T15:40:18.937Z,7.17
2023-03-29T15:43:04.157Z,7.30
2023-03-29T15:45:48.722Z,7.24
2023-03-29T15:48:34.134Z,7.13
2023-03-29T15:51:20.469Z,7.04
2023-03-29T15:54:08.216Z,6.96
2023-03-29T15:56:55.581Z,6.88
2023-03-29T15:59:40.707Z,6.83
2023-03-29T16:02:27.458Z,6.83
2023-03-29T16:05:14.611Z,6.79
2023-03-29T16:07:59.496Z,6.70
2023-03-29T16:10:47.721Z,6.66
2023-03-29T16:13:32.820Z,6.55
2023-03-29T16:16:18.191Z,6.41
2023-03-29T16:19:03.872Z,6.27
2023-03-29T16:21:49.620Z,6.22
2023-03-29T16:24:35.523Z,6.13
2023-03-29T16:27:21.543Z,6.11
2023-03-29T16:30:07.892Z,6.08
2023-03-29T16:32:53.243Z,6.08
2023-03-29T16:35:40.502Z,6.09
2023-03-29T16:38:26.100Z,6.16
2023-03-29T16:41:14.237Z,6.09
2023-03-29T16:44:01.419Z,6.22
2023-03-29T16:46:49.494Z,6.23
2023-03-29T16:49:35.324Z,6.18
2023-03-29T16:52:20.454Z,6.12
2023-03-29T16:55:06.270Z,6.08
2023-03-29T16:57:51.556Z,6.03
2023-03-29T17:00:39.100Z,6.00
2023-03-29T17:03:23.644Z,5.93
2023-03-29T17:06:09.476Z,5.89
2023-03-29T17:08:53.977Z,5.88
2023-03-29T17:11:38.140Z,5.90
2023-03-29T17:14:23.107Z,5.93
2023-03-29T17:17:13.546Z,5.93
2023-03-29T17:19:58.892Z,5.97
2023-03-29T17:22:44.500Z,5.98
2023-03-29T17:25:30.271Z,5.97
2023-03-29T17:28:16.826Z,5.97
2023-03-29T17:31:01.607Z,5.99
2023-03-29T17:33:51.310Z,5.95
2023-03-29T17:36:38.176Z,5.94
2023-03-29T17:39:21.934Z,5.95
2023-03-29T17:42:07.801Z,5.91
2023-03-29T17:44:55.238Z,5.86
2023-03-29T17:47:42.634Z,5.70
2023-03-29T17:50:30.236Z,5.73
2023-03-29T17:53:18.809Z,5.75
2023-03-29T17:56:02.882Z,5.63
2023-03-29T17:58:46.967Z,5.73
2023-03-29T18:01:31.731Z,5.80
2023-03-29T18:04:16.219Z,5.79
2023-03-29T18:07:04.712Z,5.83
2023-03-29T18:09:50.305Z,5.79
2023-03-29T18:12:33.730Z,5.84
2023-03-29T18:18:07.324Z,5.88
2023-03-29T18:20:52.030Z,5.86
2023-03-29T18:23:40.264Z,5.71
2023-03-29T18:26:24.369Z,5.79
2023-03-29T18:29:09.756Z,5.82
2023-03-29T18:31:54.909Z,5.86
2023-03-29T18:34:39.448Z,5.96
2023-03-29T18:37:23.228Z,5.98
2023-03-29T18:40:10.242Z,5.92
2023-03-29T18:42:58.146Z,5.94
2023-03-29T18:45:47.262Z,5.93
2023-03-29T18:48:34.269Z,5.87
2023-03-29T18:51:19.236Z,5.85
2023-03-29T18:54:06.853Z,5.84
2023-03-29T18:56:52.919Z,5.82
2023-03-29T18:59:38.535Z,5.96
2023-03-29T19:02:26.522Z,5.79
2023-03-29T19:05:12.287Z,5.85
2023-03-29T19:07:58.201Z,5.78
2023-03-29T19:10:43.294Z,5.87
2023-03-29T19:13:30.216Z,5.86
2023-03-29T19:16:15.128Z,5.92
2023-03-29T19:19:00.952Z,5.78
2023-03-29T19:21:47.041Z,5.82
2023-03-29T19:24:37.092Z,5.87
2023-03-29T19:27:25.874Z,5.85
2023-03-29T19:30:14.929Z,5.85
2023-03-29T19:33:02.865Z,5.83
2023-03-29T19:35:50.168Z,5.79
2023-03-29T19:38:35.194Z,5.83
2023-03-29T19:41:20.869Z,5.77
2023-03-29T19:44:07.023Z,5.77
2023-03-29T19:46:55.501Z,5.66
2023-03-29T19:49:41.254Z,5.75
2023-03-29T19:52:28.152Z,5.76
2023-03-29T19:55:13.930Z,5.71
2023-03-29T19:57:59.514Z,5.69
2023-03-29T20:00:45.313Z,5.74
2023-03-29T20:03:36.247Z,5.74
2023-03-29T20:06:22.778Z,5.71
2023-03-29T20:09:08.399Z,5.70
2023-03-29T20:11:54.584Z,5.53
2023-03-29T20:14:41.398Z,5.64
2023-03-29T20:17:26.671Z,5.64
2023-03-29T20:20:16.037Z,5.72
2023-03-29T20:23:04.958Z,5.64
2023-03-29T20:25:51.223Z,5.65
2023-03-29T20:28:37.953Z,5.66
2023-03-29T20:31:23.278Z,5.73
2023-03-29T20:34:08.612Z,5.83
2023-03-29T20:36:55.772Z,5.71
2023-03-29T20:39:42.787Z,5.78
2023-03-29T20:42:31.357Z,5.85
2023-03-29T20:45:21.225Z,5.93
2023-03-29T20:48:06.597Z,5.98
2023-03-29T20:50:51.934Z,6.05
2023-03-29T20:53:43.330Z,6.09
2023-03-29T20:56:29.098Z,6.08
2023-03-29T20:59:13.892Z,6.16
2023-03-29T21:02:03.806Z,6.19
2023-03-29T21:04:53.751Z,6.13
2023-03-29T21:07:39.420Z,6.19
2023-03-29T21:10:27.498Z,6.13
2023-03-29T21:13:11.894Z,6.16
2023-03-29T21:16:04.337Z,6.15
2023-03-29T21:18:49.686Z,6.06
2023-03-29T21:21:35.489Z,6.05
2023-03-29T21:24:21.549Z,6.16
2023-03-29T21:27:09.744Z,6.15
2023-03-29T21:29:56.084Z,6.19
2023-03-29T21:32:41.940Z,6.24
2023-03-29T21:35:27.253Z,6.22
2023-03-29T21:38:16.372Z,6.23
2023-03-29T21:41:04.680Z,6.23
2023-03-29T21:43:52.797Z,6.22
2023-03-29T21:46:36.841Z,6.19
2023-03-29T21:49:22.018Z,6.36
2023-03-29T21:52:07.622Z,6.26
2023-03-29T21:54:53.560Z,6.19
2023-03-29T21:57:39.087Z,6.22
2023-03-29T22:00:27.299Z,6.16
2023-03-29T22:03:13.893Z,6.22
2023-03-29T22:06:00.822Z,6.10
2023-03-29T22:08:47.842Z,6.16
2023-03-29T22:11:35.728Z,6.21
2023-03-29T22:14:22.514Z,6.19
2023-03-29T22:17:11.973Z,6.28
2023-03-29T22:19:59.810Z,6.27
2023-03-29T22:22:50.342Z,6.31
2023-03-29T22:25:35.752Z,6.36
2023-03-29T22:28:23.366Z,6.39
2023-03-29T22:31:14.087Z,6.23
2023-03-29T22:34:03.549Z,6.32
2023-03-29T22:36:51.426Z,6.37
2023-03-29T22:39:38.310Z,6.48
2023-03-29T22:42:24.807Z,6.50
2023-03-29T22:45:15.191Z,6.46
2023-03-29T22:48:01.787Z,6.55
2023-03-29T22:50:51.635Z,6.55
2023-03-29T22:53:37.890Z,6.49
2023-03-29T22:56:25.267Z,6.50
2023-03-29T22:59:11.879Z,6.29
2023-03-29T23:01:57.390Z,6.29
2023-03-29T23:04:43.315Z,6.27
2023-03-29T23:07:31.894Z,6.34
2023-03-29T23:10:18.040Z,6.51
2023-03-29T23:13:09.193Z,6.39
2023-03-29T23:15:56.133Z,6.39
2023-03-29T23:18:43.109Z,6.44
2023-03-29T23:21:29.026Z,6.50
2023-03-29T23:24:19.030Z,6.46
2023-03-29T23:27:05.963Z,6.35
2023-03-29T23:29:51.497Z,6.36
2023-03-29T23:32:36.993Z,6.43
2023-03-29T23:35:23.330Z,6.25
2023-03-29T23:38:10.220Z,6.24
2023-03-29T23:40:59.543Z,6.25
2023-03-29T23:43:47.461Z,6.24
2023-03-29T23:46:35.160Z,6.24
2023-03-29T23:49:23.622Z,6.20
2023-03-29T23:52:09.366Z,6.13
2023-03-29T23:54:53.958Z,6.09
2023-03-29T23:57:40.911Z,6.09
