createdAt,value
2023-05-25T00:01:55.005Z,99.90
2023-05-25T00:04:27.246Z,99.90
2023-05-25T00:06:55.641Z,99.90
2023-05-25T00:09:23.811Z,99.90
2023-05-25T00:11:53.609Z,99.90
2023-05-25T00:14:22.278Z,99.90
2023-05-25T00:16:51.509Z,99.90
2023-05-25T00:19:19.816Z,99.90
2023-05-25T00:21:48.678Z,99.90
2023-05-25T00:24:16.862Z,99.90
2023-05-25T00:26:45.188Z,99.90
2023-05-25T00:29:15.067Z,99.90
2023-05-25T00:31:43.100Z,99.90
2023-05-25T00:34:11.158Z,99.90
2023-05-25T00:36:39.200Z,99.90
2023-05-25T00:39:07.337Z,99.90
2023-05-25T00:41:37.351Z,99.90
2023-05-25T00:44:05.456Z,99.90
2023-05-25T00:46:36.164Z,99.90
2023-05-25T00:49:07.786Z,99.90
2023-05-25T00:51:36.581Z,99.90
2023-05-25T00:54:04.760Z,99.90
2023-05-25T00:56:36.614Z,99.90
2023-05-25T00:59:07.640Z,99.90
2023-05-25T01:01:40.184Z,99.90
2023-05-25T01:04:10.615Z,99.90
2023-05-25T01:06:40.707Z,99.90
2023-05-25T01:09:12.301Z,99.90
2023-05-25T01:11:43.496Z,99.90
2023-05-25T01:14:12.043Z,99.90
2023-05-25T01:16:42.674Z,99.90
2023-05-25T01:19:10.974Z,99.90
2023-05-25T01:21:46.030Z,99.90
2023-05-25T01:24:22.550Z,99.90
2023-05-25T01:26:56.888Z,99.90
2023-05-25T01:29:27.281Z,99.90
2023-05-25T01:31:56.731Z,99.90
2023-05-25T01:34:25.965Z,99.90
2023-05-25T01:36:55.927Z,99.90
2023-05-25T01:39:25.401Z,99.90
2023-05-25T01:41:53.424Z,99.90
2023-05-25T01:44:21.981Z,99.90
2023-05-25T01:46:55.102Z,99.90
2023-05-25T01:49:28.889Z,99.90
2023-05-25T01:52:05.408Z,99.90
2023-05-25T01:54:39.863Z,99.90
2023-05-25T01:57:11.210Z,99.90
2023-05-25T01:59:39.984Z,99.90
2023-05-25T02:02:09.243Z,99.90
2023-05-25T02:04:37.422Z,99.90
2023-05-25T02:07:08.301Z,99.90
2023-05-25T02:09:36.385Z,99.90
2023-05-25T02:12:04.994Z,99.90
2023-05-25T02:14:33.099Z,99.90
2023-05-25T02:17:02.484Z,99.90
2023-05-25T02:19:31.086Z,99.90
2023-05-25T02:21:59.089Z,99.90
2023-05-25T02:24:28.807Z,99.90
2023-05-25T02:26:57.010Z,99.90
2023-05-25T02:29:25.088Z,99.90
2023-05-25T02:31:53.229Z,99.90
2023-05-25T02:34:21.899Z,99.90
2023-05-25T02:36:49.924Z,99.90
2023-05-25T02:39:18.174Z,99.90
2023-05-25T02:41:47.596Z,99.90
2023-05-25T02:44:15.754Z,99.90
2023-05-25T02:46:43.862Z,99.90
2023-05-25T02:49:12.222Z,99.90
2023-05-25T02:51:40.230Z,99.90
2023-05-25T02:54:08.479Z,99.90
2023-05-25T02:56:36.546Z,99.90
2023-05-25T02:59:05.958Z,99.90
2023-05-25T03:01:35.039Z,99.90
2023-05-25T03:04:03.594Z,99.90
2023-05-25T03:06:31.775Z,99.90
2023-05-25T03:08:59.920Z,99.90
2023-05-25T03:11:28.502Z,99.90
2023-05-25T03:13:56.631Z,99.90
2023-05-25T03:16:26.171Z,99.90
2023-05-25T03:18:54.712Z,99.90
2023-05-25T03:21:23.746Z,99.90
2023-05-25T03:23:51.951Z,99.90
2023-05-25T03:26:19.977Z,99.90
2023-05-25T03:28:48.046Z,99.90
2023-05-25T03:31:16.090Z,99.90
2023-05-25T03:33:45.475Z,99.90
2023-05-25T03:36:17.258Z,99.90
2023-05-25T03:38:45.622Z,99.90
2023-05-25T03:41:13.663Z,99.90
2023-05-25T03:43:41.689Z,99.90
2023-05-25T03:46:11.779Z,99.90
2023-05-25T03:48:39.931Z,99.90
2023-05-25T03:51:09.361Z,99.90
2023-05-25T03:53:37.418Z,99.90
2023-05-25T03:56:06.016Z,99.90
2023-05-25T03:58:34.114Z,99.90
2023-05-25T04:01:04.370Z,99.90
2023-05-25T04:03:33.762Z,99.90
2023-05-25T04:06:02.265Z,99.90
2023-05-25T04:08:31.956Z,99.90
2023-05-25T04:10:59.986Z,99.90
2023-05-25T04:13:27.976Z,99.90
2023-05-25T04:15:56.808Z,99.90
2023-05-25T04:18:24.930Z,99.90
2023-05-25T04:20:53.216Z,99.90
2023-05-25T04:23:21.355Z,99.90
2023-05-25T04:25:51.492Z,99.90
2023-05-25T04:28:20.078Z,99.90
2023-05-25T04:30:48.755Z,99.90
2023-05-25T04:33:17.920Z,99.90
2023-05-25T04:35:46.862Z,99.90
2023-05-25T04:38:17.662Z,99.90
2023-05-25T04:40:47.228Z,99.90
2023-05-25T04:43:18.344Z,99.90
2023-05-25T04:45:47.124Z,99.90
2023-05-25T04:48:15.475Z,99.90
2023-05-25T04:50:43.771Z,99.90
2023-05-25T04:53:12.031Z,99.90
2023-05-25T04:55:40.994Z,99.90
2023-05-25T04:58:09.106Z,99.90
2023-05-25T05:00:40.188Z,99.90
2023-05-25T05:03:08.400Z,99.90
2023-05-25T05:05:37.343Z,99.90
2023-05-25T05:08:05.652Z,99.90
2023-05-25T05:10:33.730Z,99.90
2023-05-25T05:13:01.833Z,99.90
2023-05-25T05:15:29.919Z,99.90
2023-05-25T05:17:59.873Z,99.90
2023-05-25T05:20:28.162Z,99.90
2023-05-25T05:22:56.286Z,99.90
2023-05-25T05:25:24.349Z,99.90
2023-05-25T05:27:52.409Z,99.90
2023-05-25T05:30:22.218Z,99.90
2023-05-25T05:32:50.301Z,99.90
2023-05-25T05:35:19.749Z,99.90
2023-05-25T05:37:48.436Z,99.90
2023-05-25T05:40:16.627Z,99.90
2023-05-25T05:42:44.731Z,99.90
2023-05-25T05:45:13.754Z,99.90
2023-05-25T05:47:41.840Z,99.90
2023-05-25T05:50:10.691Z,99.90
2023-05-25T05:52:40.098Z,99.90
2023-05-25T05:55:08.736Z,99.90
2023-05-25T05:57:36.873Z,99.90
2023-05-25T06:00:07.161Z,99.90
2023-05-25T06:02:35.530Z,99.90
2023-05-25T06:05:03.700Z,99.90
2023-05-25T06:07:34.958Z,99.90
2023-05-25T06:10:04.591Z,99.90
2023-05-25T06:12:32.856Z,99.90
2023-05-25T06:15:01.156Z,99.90
2023-05-25T06:17:30.586Z,99.90
2023-05-25T06:19:58.779Z,99.90
2023-05-25T06:22:27.995Z,99.90
2023-05-25T06:24:56.233Z,99.90
2023-05-25T06:27:25.668Z,99.90
2023-05-25T06:29:53.728Z,99.90
2023-05-25T06:32:21.860Z,99.90
2023-05-25T06:34:50.044Z,99.90
2023-05-25T06:37:18.154Z,99.90
2023-05-25T06:39:46.214Z,99.90
2023-05-25T06:42:14.275Z,99.90
2023-05-25T06:44:43.656Z,99.90
2023-05-25T06:47:11.729Z,99.90
2023-05-25T06:49:39.791Z,99.90
2023-05-25T06:52:07.854Z,99.90
2023-05-25T06:54:36.088Z,99.90
2023-05-25T06:57:04.239Z,99.90
2023-05-25T06:59:32.260Z,99.90
2023-05-25T07:02:01.806Z,99.90
2023-05-25T07:04:29.877Z,99.90
2023-05-25T07:06:57.988Z,99.90
2023-05-25T07:09:26.021Z,99.90
2023-05-25T07:11:54.056Z,99.90
2023-05-25T07:14:22.177Z,99.90
2023-05-25T07:16:50.280Z,99.90
2023-05-25T07:19:19.697Z,99.90
2023-05-25T07:21:47.740Z,99.90
2023-05-25T07:24:15.965Z,99.90
2023-05-25T07:26:53.482Z,99.90
2023-05-25T07:29:21.550Z,99.90
2023-05-25T07:31:49.812Z,99.90
2023-05-25T07:34:22.424Z,99.90
2023-05-25T07:36:50.535Z,99.90
2023-05-25T07:39:18.599Z,99.90
2023-05-25T07:41:46.707Z,99.90
2023-05-25T07:44:14.754Z,99.90
2023-05-25T07:46:43.656Z,99.90
2023-05-25T07:49:15.914Z,99.90
2023-05-25T07:51:45.899Z,99.90
2023-05-25T07:54:14.470Z,99.90
2023-05-25T07:56:42.557Z,99.90
2023-05-25T07:59:10.933Z,99.90
2023-05-25T08:01:39.170Z,99.90
2023-05-25T08:04:07.317Z,99.90
2023-05-25T08:06:35.464Z,99.90
2023-05-25T08:09:07.948Z,99.90
2023-05-25T08:11:36.088Z,99.90
2023-05-25T08:14:04.145Z,99.90
2023-05-25T08:16:32.221Z,99.90
2023-05-25T08:19:01.718Z,99.90
2023-05-25T08:21:29.923Z,99.90
2023-05-25T08:23:57.960Z,99.90
2023-05-25T08:26:41.371Z,99.90
2023-05-25T08:29:13.906Z,99.90
2023-05-25T08:31:43.860Z,99.90
2023-05-25T08:34:15.463Z,99.90
2023-05-25T08:36:44.741Z,99.90
2023-05-25T08:39:13.380Z,99.90
2023-05-25T08:41:45.085Z,99.90
2023-05-25T08:44:15.494Z,99.90
2023-05-25T08:46:44.111Z,99.90
2023-05-25T08:49:13.808Z,99.90
2023-05-25T08:51:47.895Z,99.90
2023-05-25T08:54:20.357Z,99.90
2023-05-25T08:56:54.179Z,99.90
2023-05-25T08:59:32.700Z,99.90
2023-05-25T09:02:09.744Z,99.90
2023-05-25T09:04:38.760Z,99.90
2023-05-25T09:07:13.497Z,99.90
2023-05-25T09:09:42.450Z,99.90
2023-05-25T09:12:13.117Z,99.90
2023-05-25T09:14:45.750Z,99.90
2023-05-25T09:17:15.150Z,99.90
2023-05-25T09:19:43.289Z,99.90
2023-05-25T09:22:15.693Z,99.90
2023-05-25T09:24:45.694Z,99.90
2023-05-25T09:27:20.284Z,99.90
2023-05-25T09:29:49.588Z,99.90
2023-05-25T09:32:18.008Z,99.90
2023-05-25T09:34:46.761Z,99.90
2023-05-25T09:37:16.394Z,99.90
2023-05-25T09:39:45.955Z,99.90
2023-05-25T09:42:15.580Z,99.90
2023-05-25T09:44:43.798Z,99.90
2023-05-25T09:47:13.941Z,99.90
2023-05-25T09:49:44.418Z,99.90
2023-05-25T09:52:14.837Z,99.90
2023-05-25T09:54:45.804Z,99.90
2023-05-25T09:57:16.168Z,99.90
2023-05-25T09:59:45.269Z,99.90
2023-05-25T10:02:13.843Z,99.90
2023-05-25T10:04:42.399Z,99.90
2023-05-25T10:07:10.856Z,99.90
2023-05-25T10:09:41.866Z,99.90
2023-05-25T10:12:10.359Z,99.90
2023-05-25T10:14:40.112Z,99.80
2023-05-25T10:17:09.974Z,99.90
2023-05-25T10:19:41.447Z,99.70
2023-05-25T10:22:17.108Z,99.10
2023-05-25T10:24:54.359Z,99.20
2023-05-25T10:27:27.381Z,99.90
2023-05-25T10:29:58.171Z,99.90
2023-05-25T10:32:27.261Z,99.90
2023-05-25T10:34:58.362Z,99.90
2023-05-25T10:37:28.661Z,99.90
2023-05-25T10:39:58.894Z,99.90
2023-05-25T10:42:30.199Z,99.90
2023-05-25T10:45:00.722Z,99.90
2023-05-25T10:47:32.091Z,99.90
2023-05-25T10:50:02.932Z,98.40
2023-05-25T10:52:32.015Z,98.30
2023-05-25T10:55:04.300Z,98.10
2023-05-25T10:57:32.762Z,96.70
2023-05-25T11:00:08.825Z,94.80
2023-05-25T11:02:51.643Z,95.90
2023-05-25T11:05:34.440Z,96.60
2023-05-25T11:08:05.112Z,97.80
2023-05-25T11:10:44.801Z,98.40
2023-05-25T11:13:40.932Z,98.50
2023-05-25T11:16:22.198Z,99.10
2023-05-25T11:18:58.616Z,99.90
2023-05-25T11:21:45.990Z,97.90
2023-05-25T11:24:16.608Z,97.90
2023-05-25T11:26:57.068Z,98.00
2023-05-25T11:29:27.345Z,95.30
2023-05-25T11:31:57.639Z,96.70
2023-05-25T11:34:26.192Z,97.40
2023-05-25T11:37:01.677Z,98.10
2023-05-25T11:39:30.432Z,97.40
2023-05-25T11:42:04.051Z,96.90
2023-05-25T11:44:33.821Z,97.40
2023-05-25T11:47:08.737Z,96.40
2023-05-25T11:49:40.090Z,96.90
2023-05-25T11:52:09.316Z,97.20
2023-05-25T11:54:37.491Z,95.30
2023-05-25T11:57:06.438Z,95.60
2023-05-25T11:59:34.579Z,96.60
2023-05-25T12:02:05.323Z,96.90
2023-05-25T12:04:34.847Z,96.50
2023-05-25T12:07:03.880Z,96.30
2023-05-25T12:09:32.342Z,97.10
2023-05-25T12:12:00.935Z,97.60
2023-05-25T12:14:29.056Z,97.80
2023-05-25T12:16:57.838Z,96.40
2023-05-25T12:19:27.575Z,95.30
2023-05-25T12:21:55.919Z,96.40
2023-05-25T12:24:25.083Z,94.30
2023-05-25T12:26:57.382Z,94.60
2023-05-25T12:29:26.318Z,94.40
2023-05-25T12:31:54.454Z,95.30
2023-05-25T12:34:22.691Z,95.60
2023-05-25T12:36:53.638Z,96.10
2023-05-25T12:39:35.197Z,96.10
2023-05-25T12:42:04.052Z,96.10
2023-05-25T12:44:33.900Z,96.10
2023-05-25T12:47:12.333Z,94.90
2023-05-25T12:49:41.326Z,96.40
2023-05-25T12:52:11.987Z,96.30
2023-05-25T12:54:45.041Z,95.30
2023-05-25T12:57:15.229Z,93.70
2023-05-25T12:59:44.583Z,94.10
2023-05-25T13:02:13.635Z,94.40
2023-05-25T13:04:42.977Z,94.30
2023-05-25T13:07:12.743Z,95.70
2023-05-25T13:09:40.862Z,95.00
2023-05-25T13:12:09.583Z,93.60
2023-05-25T13:14:37.630Z,93.80
2023-05-25T13:17:06.232Z,94.50
2023-05-25T13:19:34.301Z,93.50
2023-05-25T13:22:02.639Z,93.70
2023-05-25T13:24:32.766Z,95.50
2023-05-25T13:27:01.486Z,94.40
2023-05-25T13:29:29.759Z,95.50
2023-05-25T13:31:57.958Z,93.50
2023-05-25T13:34:26.308Z,93.50
2023-05-25T13:36:54.553Z,93.20
2023-05-25T13:39:23.119Z,93.10
2023-05-25T13:41:52.780Z,93.20
2023-05-25T13:44:20.923Z,93.10
2023-05-25T13:46:49.126Z,93.80
2023-05-25T13:49:19.648Z,94.20
2023-05-25T13:51:48.050Z,93.40
2023-05-25T13:54:18.849Z,93.20
2023-05-25T13:56:46.965Z,92.60
2023-05-25T13:59:16.606Z,93.50
2023-05-25T14:01:44.924Z,94.60
2023-05-25T14:04:14.976Z,92.30
2023-05-25T14:06:43.253Z,92.70
2023-05-25T14:09:13.389Z,93.20
2023-05-25T14:11:41.987Z,92.60
2023-05-25T14:14:30.189Z,93.40
2023-05-25T14:17:01.733Z,93.20
2023-05-25T14:19:30.373Z,93.10
2023-05-25T14:22:11.920Z,93.90
2023-05-25T14:24:42.145Z,94.80
2023-05-25T14:27:10.791Z,93.30
2023-05-25T14:29:38.895Z,93.70
2023-05-25T14:32:08.504Z,93.50
2023-05-25T14:34:36.540Z,93.80
2023-05-25T14:37:04.906Z,94.10
2023-05-25T14:39:32.990Z,94.10
2023-05-25T14:42:02.523Z,93.90
2023-05-25T14:44:30.655Z,94.40
2023-05-25T14:46:58.763Z,95.00
2023-05-25T14:49:28.355Z,94.00
2023-05-25T14:51:56.407Z,94.30
2023-05-25T14:54:24.486Z,94.70
2023-05-25T14:56:52.562Z,94.60
2023-05-25T14:59:20.634Z,94.50
2023-05-25T15:01:48.719Z,94.70
2023-05-25T15:04:16.886Z,94.30
2023-05-25T15:06:46.390Z,94.10
2023-05-25T15:09:15.891Z,94.20
2023-05-25T15:11:43.968Z,95.40
2023-05-25T15:14:12.014Z,94.10
2023-05-25T15:16:40.292Z,95.30
2023-05-25T15:19:11.718Z,95.50
2023-05-25T15:21:40.871Z,96.50
2023-05-25T15:24:13.864Z,94.80
2023-05-25T15:26:41.948Z,95.60
2023-05-25T15:29:10.052Z,95.20
2023-05-25T15:31:38.540Z,93.70
2023-05-25T15:34:06.635Z,94.20
2023-05-25T15:36:34.686Z,94.60
2023-05-25T15:39:02.756Z,94.80
2023-05-25T15:41:32.172Z,95.10
2023-05-25T15:44:01.331Z,95.70
2023-05-25T15:46:29.616Z,95.70
2023-05-25T15:48:57.703Z,96.00
2023-05-25T15:51:25.746Z,95.40
2023-05-25T15:53:54.805Z,96.40
2023-05-25T15:56:23.101Z,96.50
2023-05-25T15:58:53.336Z,96.60
2023-05-25T16:01:21.569Z,96.80
2023-05-25T16:03:49.643Z,96.70
2023-05-25T16:06:17.788Z,96.60
2023-05-25T16:08:46.017Z,96.90
2023-05-25T16:11:14.056Z,97.30
2023-05-25T16:13:42.106Z,97.80
2023-05-25T16:16:11.565Z,97.00
2023-05-25T16:18:39.655Z,97.90
2023-05-25T16:21:07.714Z,97.30
2023-05-25T16:23:35.774Z,97.10
2023-05-25T16:26:05.943Z,96.80
2023-05-25T16:28:33.996Z,96.80
2023-05-25T16:31:02.046Z,96.50
2023-05-25T16:33:31.505Z,95.90
2023-05-25T16:35:59.550Z,97.40
2023-05-25T16:38:27.833Z,96.60
2023-05-25T16:40:56.127Z,96.80
2023-05-25T16:43:25.235Z,97.00
2023-05-25T16:45:53.404Z,96.80
2023-05-25T16:48:23.261Z,96.70
2023-05-25T16:51:01.807Z,97.20
2023-05-25T16:53:29.892Z,96.80
2023-05-25T16:55:57.951Z,97.30
2023-05-25T16:58:26.222Z,97.10
2023-05-25T17:00:54.271Z,97.40
2023-05-25T17:03:22.456Z,97.10
2023-05-25T17:05:53.791Z,97.60
2023-05-25T17:08:22.032Z,97.90
2023-05-25T17:10:50.749Z,97.30
2023-05-25T17:13:18.921Z,97.50
2023-05-25T17:15:47.326Z,97.40
2023-05-25T17:18:15.830Z,97.70
2023-05-25T17:20:44.090Z,98.80
2023-05-25T17:23:13.585Z,97.50
2023-05-25T17:25:42.451Z,97.20
2023-05-25T17:28:10.614Z,97.60
2023-05-25T17:30:38.702Z,97.50
2023-05-25T17:33:06.887Z,98.00
2023-05-25T17:35:35.013Z,98.00
2023-05-25T17:38:03.125Z,98.00
2023-05-25T17:40:32.589Z,98.30
2023-05-25T17:43:00.766Z,98.30
2023-05-25T17:45:28.916Z,98.40
2023-05-25T17:47:57.353Z,98.10
2023-05-25T17:50:25.619Z,98.90
2023-05-25T17:52:53.672Z,98.90
2023-05-25T17:55:21.833Z,98.80
2023-05-25T17:57:51.316Z,99.10
2023-05-25T18:00:22.991Z,99.30
2023-05-25T18:02:52.010Z,99.20
2023-05-25T18:05:20.374Z,99.50
2023-05-25T18:07:48.454Z,99.80
2023-05-25T18:10:16.760Z,99.70
2023-05-25T18:12:46.250Z,99.90
2023-05-25T18:15:16.071Z,99.90
2023-05-25T18:17:44.216Z,99.90
2023-05-25T18:20:12.982Z,99.90
2023-05-25T18:22:41.359Z,99.90
2023-05-25T18:25:10.150Z,99.90
2023-05-25T18:27:38.211Z,99.90
2023-05-25T18:30:07.435Z,99.90
2023-05-25T18:32:36.842Z,99.90
2023-05-25T18:35:05.266Z,99.90
2023-05-25T18:37:35.594Z,99.90
2023-05-25T18:40:03.740Z,99.90
2023-05-25T18:42:31.784Z,99.90
2023-05-25T18:44:59.892Z,99.90
2023-05-25T18:47:28.139Z,99.90
2023-05-25T18:49:57.633Z,99.90
2023-05-25T18:52:25.688Z,99.90
2023-05-25T18:54:53.756Z,99.90
2023-05-25T18:57:21.800Z,99.90
2023-05-25T18:59:49.864Z,99.90
2023-05-25T19:02:17.986Z,99.90
2023-05-25T19:04:46.010Z,99.90
2023-05-25T19:07:15.516Z,99.90
2023-05-25T19:09:43.577Z,99.90
2023-05-25T19:12:11.635Z,99.90
2023-05-25T19:14:39.769Z,99.90
2023-05-25T19:17:08.510Z,99.90
2023-05-25T19:19:36.556Z,99.90
2023-05-25T19:22:04.633Z,99.90
2023-05-25T19:24:34.025Z,99.90
2023-05-25T19:27:02.051Z,99.90
2023-05-25T19:29:30.145Z,99.90
2023-05-25T19:31:58.255Z,99.90
2023-05-25T19:34:26.298Z,99.90
2023-05-25T19:37:03.774Z,99.90
2023-05-25T19:39:40.188Z,99.90
2023-05-25T19:42:08.742Z,99.90
2023-05-25T19:44:36.791Z,99.90
2023-05-25T19:47:04.880Z,99.90
2023-05-25T19:49:32.937Z,99.90
2023-05-25T19:52:01.018Z,99.90
2023-05-25T19:54:29.098Z,99.90
2023-05-25T19:56:58.570Z,99.90
2023-05-25T19:59:28.104Z,99.90
2023-05-25T20:01:56.720Z,99.90
2023-05-25T20:04:25.329Z,99.90
2023-05-25T20:06:53.851Z,99.90
2023-05-25T20:09:29.879Z,99.90
2023-05-25T20:12:00.116Z,99.90
2023-05-25T20:14:28.277Z,99.90
2023-05-25T20:16:56.321Z,99.90
2023-05-25T20:19:24.432Z,99.90
2023-05-25T20:21:52.654Z,99.90
2023-05-25T20:24:21.953Z,99.90
2023-05-25T20:26:50.220Z,99.90
2023-05-25T20:29:19.633Z,99.90
2023-05-25T20:31:47.973Z,99.90
2023-05-25T20:34:16.117Z,99.90
2023-05-25T20:36:44.204Z,99.90
2023-05-25T20:39:12.295Z,99.90
2023-05-25T20:41:40.339Z,99.90
2023-05-25T20:44:08.939Z,99.90
2023-05-25T20:46:38.542Z,99.90
2023-05-25T20:49:06.729Z,99.90
2023-05-25T20:51:34.848Z,99.90
2023-05-25T20:54:02.911Z,99.90
2023-05-25T20:56:31.207Z,99.90
2023-05-25T20:58:59.249Z,99.90
2023-05-25T21:01:27.315Z,99.90
2023-05-25T21:04:02.033Z,99.90
2023-05-25T21:06:30.349Z,99.90
2023-05-25T21:08:58.403Z,99.90
2023-05-25T21:11:27.188Z,99.90
2023-05-25T21:13:55.570Z,99.90
2023-05-25T21:16:23.666Z,99.90
2023-05-25T21:18:51.739Z,99.90
2023-05-25T21:21:21.314Z,99.90
2023-05-25T21:23:49.399Z,99.90
2023-05-25T21:26:17.456Z,99.90
2023-05-25T21:28:45.537Z,99.90
2023-05-25T21:31:15.071Z,99.90
2023-05-25T21:33:43.142Z,99.90
2023-05-25T21:36:11.246Z,99.90
2023-05-25T21:38:40.806Z,99.90
2023-05-25T21:41:08.830Z,99.90
2023-05-25T21:43:36.895Z,99.90
2023-05-25T21:46:05.077Z,99.90
2023-05-25T21:48:33.128Z,99.90
2023-05-25T21:51:01.199Z,99.90
2023-05-25T21:53:29.216Z,99.90
2023-05-25T21:55:58.658Z,99.90
2023-05-25T21:58:26.747Z,99.90
2023-05-25T22:00:54.872Z,99.90
2023-05-25T22:03:23.036Z,99.90
2023-05-25T22:05:51.162Z,99.90
2023-05-25T22:08:19.219Z,99.90
2023-05-25T22:10:47.310Z,99.90
2023-05-25T22:13:16.713Z,99.90
2023-05-25T22:15:45.470Z,99.90
2023-05-25T22:18:13.764Z,99.90
2023-05-25T22:20:42.082Z,99.90
2023-05-25T22:23:12.561Z,99.90
2023-05-25T22:25:40.645Z,99.90
2023-05-25T22:28:09.923Z,99.90
2023-05-25T22:30:39.435Z,99.90
2023-05-25T22:33:07.558Z,99.90
2023-05-25T22:35:35.647Z,99.90
2023-05-25T22:38:03.776Z,99.90
2023-05-25T22:40:31.829Z,99.90
2023-05-25T22:42:59.877Z,99.90
2023-05-25T22:45:27.992Z,99.90
2023-05-25T22:47:57.897Z,99.90
2023-05-25T22:50:25.987Z,99.90
2023-05-25T22:52:54.046Z,99.90
2023-05-25T22:55:22.659Z,99.90
2023-05-25T22:57:50.848Z,99.90
2023-05-25T23:00:19.243Z,99.90
2023-05-25T23:02:47.410Z,99.90
2023-05-25T23:05:16.997Z,99.90
2023-05-25T23:07:45.148Z,99.90
2023-05-25T23:10:20.313Z,99.90
2023-05-25T23:12:48.369Z,99.90
2023-05-25T23:15:18.545Z,99.90
2023-05-25T23:17:46.652Z,99.90
2023-05-25T23:20:16.232Z,99.90
2023-05-25T23:22:44.427Z,99.90
2023-05-25T23:25:12.479Z,99.90
2023-05-25T23:27:40.571Z,99.90
2023-05-25T23:30:09.278Z,99.90
2023-05-25T23:32:37.395Z,99.90
2023-05-25T23:35:06.165Z,99.90
2023-05-25T23:37:35.812Z,99.90
2023-05-25T23:40:04.591Z,99.90
2023-05-25T23:42:39.293Z,99.90
2023-05-25T23:45:09.881Z,99.90
2023-05-25T23:47:37.942Z,99.90
2023-05-25T23:50:06.550Z,99.90
2023-05-25T23:52:36.036Z,99.90
2023-05-25T23:55:06.345Z,99.90
2023-05-25T23:57:35.834Z,99.90
