createdAt,value
2019-03-19T00:00:24.042Z,1.83
2019-03-19T00:02:52.851Z,1.30
2019-03-19T00:05:21.587Z,2.00
2019-03-19T00:07:50.444Z,1.30
2019-03-19T00:10:19.276Z,1.73
2019-03-19T00:12:48.100Z,1.17
2019-03-19T00:15:16.972Z,2.50
2019-03-19T00:17:45.812Z,2.07
2019-03-19T00:20:15.762Z,1.60
2019-03-19T00:22:44.677Z,1.73
2019-03-19T00:25:13.502Z,1.57
2019-03-19T00:27:42.259Z,3.40
2019-03-19T00:30:13.227Z,1.20
2019-03-19T00:32:42.046Z,2.70
2019-03-19T00:35:10.795Z,1.93
2019-03-19T00:37:39.627Z,1.97
2019-03-19T00:40:11.109Z,1.70
2019-03-19T00:42:39.939Z,1.43
2019-03-19T00:45:13.723Z,2.00
2019-03-19T00:47:42.729Z,1.80
2019-03-19T00:50:15.477Z,2.27
2019-03-19T00:52:44.247Z,1.83
2019-03-19T00:55:13.275Z,2.40
2019-03-19T00:57:42.098Z,1.97
2019-03-19T01:00:15.677Z,1.93
2019-03-19T01:02:44.428Z,2.03
2019-03-19T01:05:13.655Z,2.13
2019-03-19T01:07:42.514Z,1.80
2019-03-19T01:10:13.302Z,1.80
2019-03-19T01:12:42.071Z,1.90
2019-03-19T01:15:13.443Z,2.03
2019-03-19T01:17:42.274Z,1.90
2019-03-19T01:20:14.980Z,2.33
2019-03-19T01:22:43.820Z,2.23
2019-03-19T01:25:12.669Z,2.80
2019-03-19T01:27:41.425Z,2.90
2019-03-19T01:30:15.446Z,2.23
2019-03-19T01:32:44.275Z,1.33
2019-03-19T01:35:13.092Z,1.23
2019-03-19T01:37:41.914Z,1.73
2019-03-19T01:40:11.727Z,1.77
2019-03-19T01:42:40.463Z,1.90
2019-03-19T01:45:13.147Z,1.67
2019-03-19T01:47:41.898Z,2.10
2019-03-19T01:50:14.908Z,1.80
2019-03-19T01:52:44.001Z,2.13
2019-03-19T01:55:16.676Z,2.37
2019-03-19T01:57:45.491Z,1.77
2019-03-19T02:00:16.267Z,1.83
2019-03-19T02:02:45.045Z,2.07
2019-03-19T02:05:14.076Z,2.20
2019-03-19T02:07:42.930Z,2.53
2019-03-19T02:10:15.037Z,2.30
2019-03-19T02:12:43.812Z,1.97
2019-03-19T02:15:16.990Z,1.67
2019-03-19T02:17:45.737Z,2.23
2019-03-19T02:20:15.702Z,2.00
2019-03-19T02:22:44.576Z,1.83
2019-03-19T02:25:13.304Z,2.70
2019-03-19T02:27:42.123Z,1.97
2019-03-19T02:30:13.589Z,2.27
2019-03-19T02:32:42.455Z,1.73
2019-03-19T02:35:11.353Z,2.40
2019-03-19T02:37:40.244Z,1.83
2019-03-19T02:40:14.158Z,1.60
2019-03-19T02:42:42.976Z,2.73
2019-03-19T02:45:13.919Z,1.73
2019-03-19T02:47:42.637Z,2.00
2019-03-19T02:50:16.213Z,2.77
2019-03-19T02:52:45.022Z,2.10
2019-03-19T02:55:13.789Z,2.17
2019-03-19T02:57:42.529Z,1.63
2019-03-19T03:00:19.069Z,1.97
2019-03-19T03:02:47.885Z,1.77
2019-03-19T03:05:17.822Z,1.67
2019-03-19T03:07:46.716Z,2.83
2019-03-19T03:10:15.875Z,2.43
2019-03-19T03:12:44.703Z,2.13
2019-03-19T03:15:14.315Z,2.60
2019-03-19T03:17:43.130Z,1.93
2019-03-19T03:20:14.162Z,2.23
2019-03-19T03:22:42.957Z,1.73
2019-03-19T03:25:13.990Z,2.20
2019-03-19T03:27:44.387Z,2.27
2019-03-19T03:30:17.532Z,1.80
2019-03-19T03:32:46.266Z,1.67
2019-03-19T03:35:15.135Z,2.10
2019-03-19T03:37:44.023Z,1.70
2019-03-19T03:40:14.827Z,1.87
2019-03-19T03:42:43.762Z,1.90
2019-03-19T03:45:21.928Z,1.73
2019-03-19T03:47:50.732Z,1.77
2019-03-19T03:50:20.087Z,1.57
2019-03-19T03:52:49.125Z,2.07
2019-03-19T03:55:19.179Z,2.00
2019-03-19T03:57:47.996Z,2.30
2019-03-19T04:00:18.940Z,2.20
2019-03-19T04:02:47.748Z,2.80
2019-03-19T04:05:16.572Z,2.33
2019-03-19T04:07:45.461Z,1.70
2019-03-19T04:10:15.500Z,2.60
2019-03-19T04:12:44.308Z,2.03
2019-03-19T04:15:14.775Z,2.37
2019-03-19T04:17:43.637Z,1.97
2019-03-19T04:20:14.788Z,2.13
2019-03-19T04:22:43.614Z,1.80
2019-03-19T04:25:12.393Z,2.60
2019-03-19T04:27:41.318Z,2.23
2019-03-19T04:30:13.010Z,1.80
2019-03-19T04:32:41.822Z,1.40
2019-03-19T04:35:10.653Z,2.13
2019-03-19T04:37:39.521Z,2.20
2019-03-19T04:40:13.451Z,2.30
2019-03-19T04:42:42.309Z,3.50
2019-03-19T04:45:12.763Z,3.70
2019-03-19T04:47:41.523Z,2.07
2019-03-19T04:50:15.228Z,1.97
2019-03-19T04:52:44.367Z,2.23
2019-03-19T04:55:16.684Z,1.87
2019-03-19T04:57:45.410Z,2.33
2019-03-19T05:00:18.233Z,2.13
2019-03-19T05:02:47.294Z,3.20
2019-03-19T05:05:16.083Z,1.70
2019-03-19T05:07:44.970Z,1.93
2019-03-19T05:10:19.924Z,1.80
2019-03-19T05:12:48.704Z,2.43
2019-03-19T05:15:17.591Z,1.83
2019-03-19T05:17:46.338Z,2.17
2019-03-19T05:20:18.511Z,2.30
2019-03-19T05:22:47.323Z,1.90
2019-03-19T05:25:16.084Z,2.77
2019-03-19T05:27:44.898Z,1.50
2019-03-19T05:30:14.788Z,2.40
2019-03-19T05:32:43.635Z,1.53
2019-03-19T05:35:12.549Z,1.87
2019-03-19T05:37:41.365Z,2.37
2019-03-19T05:40:14.294Z,2.20
2019-03-19T05:42:43.107Z,1.80
2019-03-19T05:45:13.125Z,2.00
2019-03-19T05:47:41.931Z,2.23
2019-03-19T05:50:22.459Z,2.00
2019-03-19T05:52:51.300Z,1.93
2019-03-19T05:55:20.044Z,1.77
2019-03-19T05:57:50.370Z,2.63
2019-03-19T06:00:36.626Z,1.77
2019-03-19T06:03:05.707Z,2.17
2019-03-19T06:05:34.524Z,2.20
2019-03-19T06:08:06.699Z,1.97
2019-03-19T06:10:35.506Z,2.80
2019-03-19T06:13:04.349Z,2.53
2019-03-19T06:15:33.158Z,1.63
2019-03-19T06:18:02.037Z,2.27
2019-03-19T06:20:30.871Z,2.00
2019-03-19T06:22:59.676Z,2.53
2019-03-19T06:25:28.593Z,2.03
2019-03-19T06:28:00.766Z,2.70
2019-03-19T06:30:27.891Z,1.50
2019-03-19T06:32:56.693Z,2.33
2019-03-19T06:35:25.436Z,1.80
2019-03-19T06:37:54.211Z,2.43
2019-03-19T06:40:23.498Z,1.90
2019-03-19T06:42:52.251Z,2.27
2019-03-19T06:45:23.100Z,1.97
2019-03-19T06:47:52.028Z,1.73
2019-03-19T06:50:21.662Z,2.53
2019-03-19T06:52:50.534Z,2.03
2019-03-19T06:55:22.131Z,2.40
2019-03-19T06:57:50.940Z,2.63
2019-03-19T07:00:21.868Z,2.20
2019-03-19T07:02:50.747Z,1.60
2019-03-19T07:05:20.292Z,2.87
2019-03-19T07:07:49.118Z,1.97
2019-03-19T07:10:21.650Z,2.90
2019-03-19T07:12:50.491Z,2.13
2019-03-19T07:15:20.419Z,2.60
2019-03-19T07:17:49.349Z,2.13
2019-03-19T07:20:23.051Z,3.03
2019-03-19T07:22:51.866Z,2.53
2019-03-19T07:25:20.733Z,1.90
2019-03-19T07:27:49.475Z,2.23
2019-03-19T07:30:22.435Z,2.63
2019-03-19T07:32:51.347Z,2.50
2019-03-19T07:35:20.559Z,2.50
2019-03-19T07:37:49.828Z,2.87
2019-03-19T07:40:18.659Z,2.87
2019-03-19T07:42:47.499Z,3.57
2019-03-19T07:45:26.093Z,2.20
2019-03-19T07:47:54.851Z,2.17
2019-03-19T07:50:24.307Z,1.93
2019-03-19T07:52:53.109Z,2.47
2019-03-19T07:55:21.925Z,3.03
2019-03-19T07:57:50.827Z,3.77
2019-03-19T08:00:23.119Z,2.70
2019-03-19T08:02:51.907Z,2.50
2019-03-19T08:05:20.660Z,2.63
2019-03-19T08:07:49.463Z,2.63
2019-03-19T08:10:19.105Z,3.17
2019-03-19T08:12:47.826Z,3.37
2019-03-19T08:15:21.372Z,2.70
2019-03-19T08:17:50.137Z,2.63
2019-03-19T08:20:19.073Z,3.47
2019-03-19T08:22:47.890Z,3.27
2019-03-19T08:25:17.302Z,2.37
2019-03-19T08:27:46.385Z,2.70
2019-03-19T08:30:24.468Z,2.90
2019-03-19T08:32:53.658Z,2.70
2019-03-19T08:35:22.492Z,2.77
2019-03-19T08:37:51.372Z,2.83
2019-03-19T08:40:20.804Z,3.00
2019-03-19T08:42:49.627Z,2.43
2019-03-19T08:45:26.290Z,2.73
2019-03-19T08:47:55.055Z,2.63
2019-03-19T08:50:24.547Z,3.50
2019-03-19T08:52:55.216Z,3.40
2019-03-19T08:55:23.803Z,3.30
2019-03-19T08:57:52.629Z,3.03
2019-03-19T09:00:28.347Z,3.13
2019-03-19T09:02:57.100Z,3.13
2019-03-19T09:05:25.875Z,2.53
2019-03-19T09:07:54.757Z,3.33
2019-03-19T09:10:23.572Z,2.67
2019-03-19T09:12:52.419Z,2.97
2019-03-19T09:15:26.526Z,2.50
2019-03-19T09:17:55.365Z,2.77
2019-03-19T09:20:24.212Z,3.03
2019-03-19T09:22:53.076Z,3.00
2019-03-19T09:25:21.908Z,3.13
2019-03-19T09:27:50.730Z,3.47
2019-03-19T09:30:20.741Z,2.80
2019-03-19T09:32:49.564Z,2.13
2019-03-19T09:35:18.394Z,2.43
2019-03-19T09:37:57.794Z,2.77
2019-03-19T09:40:18.640Z,2.87
2019-03-19T09:42:47.611Z,3.20
2019-03-19T09:45:17.365Z,3.00
2019-03-19T09:47:46.412Z,2.93
2019-03-19T09:50:24.099Z,1.80
2019-03-19T09:52:54.735Z,1.90
2019-03-19T09:55:23.502Z,2.10
2019-03-19T09:57:52.403Z,1.63
2019-03-19T10:00:22.070Z,2.27
2019-03-19T10:02:50.890Z,2.30
2019-03-19T10:05:19.966Z,1.57
2019-03-19T10:07:48.804Z,3.60
2019-03-19T10:10:21.660Z,2.23
2019-03-19T10:12:50.582Z,2.30
2019-03-19T10:15:19.636Z,1.87
2019-03-19T10:17:48.494Z,1.60
2019-03-19T10:20:26.699Z,2.03
2019-03-19T10:22:55.524Z,1.87
2019-03-19T10:25:24.372Z,2.13
2019-03-19T10:27:53.269Z,2.00
2019-03-19T10:30:23.221Z,3.40
2019-03-19T10:32:52.054Z,3.23
2019-03-19T10:35:20.876Z,2.17
2019-03-19T10:37:49.700Z,1.80
2019-03-19T10:40:20.308Z,2.33
2019-03-19T10:42:49.114Z,2.77
2019-03-19T10:45:20.883Z,2.13
2019-03-19T10:47:49.716Z,1.70
2019-03-19T10:50:22.643Z,1.97
2019-03-19T10:52:51.407Z,1.53
2019-03-19T10:55:20.317Z,1.80
2019-03-19T10:57:49.124Z,1.80
2019-03-19T11:00:19.475Z,1.80
2019-03-19T11:02:48.348Z,1.80
2019-03-19T11:05:17.659Z,1.73
2019-03-19T11:07:46.413Z,1.90
2019-03-19T11:10:16.139Z,2.03
2019-03-19T11:12:45.084Z,1.93
2019-03-19T11:15:22.215Z,1.83
2019-03-19T11:17:51.091Z,2.63
2019-03-19T11:20:20.427Z,1.67
2019-03-19T11:22:49.189Z,1.70
2019-03-19T11:25:20.373Z,2.40
2019-03-19T11:27:49.205Z,1.87
2019-03-19T11:30:25.899Z,1.90
2019-03-19T11:32:54.684Z,1.87
2019-03-19T11:35:23.538Z,1.97
2019-03-19T11:37:52.420Z,1.97
2019-03-19T11:40:22.382Z,1.87
2019-03-19T11:42:51.735Z,1.73
2019-03-19T11:45:23.150Z,2.23
2019-03-19T11:47:52.347Z,2.77
2019-03-19T11:50:25.699Z,2.53
2019-03-19T11:52:54.484Z,2.00
2019-03-19T11:55:23.244Z,1.60
2019-03-19T11:57:52.026Z,1.63
2019-03-19T12:00:38.651Z,1.17
2019-03-19T12:03:15.421Z,1.73
2019-03-19T12:05:37.899Z,1.30
2019-03-19T12:08:06.691Z,1.70
2019-03-19T12:10:35.558Z,1.33
2019-03-19T12:13:04.630Z,1.83
2019-03-19T12:15:33.498Z,2.27
2019-03-19T12:18:02.316Z,1.73
2019-03-19T12:20:31.132Z,1.90
2019-03-19T12:23:00.035Z,1.40
2019-03-19T12:25:31.074Z,1.10
2019-03-19T12:27:59.244Z,2.00
2019-03-19T12:30:28.048Z,1.47
2019-03-19T12:32:56.893Z,0.77
2019-03-19T12:35:25.733Z,1.37
2019-03-19T12:37:54.611Z,1.20
2019-03-19T12:40:24.053Z,1.30
2019-03-19T12:42:52.929Z,1.20
2019-03-19T12:45:22.714Z,1.17
2019-03-19T12:47:51.539Z,1.50
2019-03-19T12:50:25.300Z,1.10
2019-03-19T12:52:54.090Z,0.90
2019-03-19T12:55:22.859Z,1.10
2019-03-19T12:57:51.635Z,1.30
2019-03-19T13:00:33.613Z,1.10
2019-03-19T13:02:55.065Z,0.97
2019-03-19T13:05:23.820Z,1.13
2019-03-19T13:07:52.699Z,1.47
2019-03-19T13:10:23.388Z,1.30
2019-03-19T13:12:52.196Z,0.90
2019-03-19T13:15:21.510Z,1.07
2019-03-19T13:17:50.276Z,1.00
2019-03-19T13:20:21.012Z,1.00
2019-03-19T13:22:49.909Z,1.30
2019-03-19T13:25:22.327Z,0.90
2019-03-19T13:27:51.730Z,1.17
2019-03-19T13:30:31.079Z,1.30
2019-03-19T13:32:59.828Z,0.90
2019-03-19T13:35:28.675Z,1.33
2019-03-19T13:37:57.491Z,1.10
2019-03-19T13:40:26.339Z,1.63
2019-03-19T13:42:55.081Z,1.20
2019-03-19T13:45:24.499Z,1.53
2019-03-19T13:47:53.259Z,1.60
2019-03-19T13:50:22.563Z,0.87
2019-03-19T13:52:51.449Z,1.40
2019-03-19T13:55:23.899Z,1.10
2019-03-19T13:57:52.764Z,1.03
2019-03-19T14:00:22.573Z,1.23
2019-03-19T14:02:51.412Z,1.50
2019-03-19T14:05:20.353Z,1.33
2019-03-19T14:07:49.252Z,1.70
2019-03-19T14:10:19.215Z,1.50
2019-03-19T14:12:48.452Z,1.47
2019-03-19T14:15:22.595Z,0.83
2019-03-19T14:17:51.450Z,1.20
2019-03-19T14:20:20.315Z,1.20
2019-03-19T14:22:49.195Z,1.10
2019-03-19T14:25:18.298Z,1.00
2019-03-19T14:27:47.133Z,1.83
2019-03-19T14:30:23.150Z,0.90
2019-03-19T14:32:51.939Z,1.53
2019-03-19T14:35:20.771Z,1.13
2019-03-19T14:37:49.607Z,1.20
2019-03-19T14:40:22.675Z,1.37
2019-03-19T14:42:51.540Z,1.40
2019-03-19T14:45:20.404Z,1.17
2019-03-19T14:47:49.267Z,1.53
2019-03-19T14:50:26.131Z,1.20
2019-03-19T14:52:54.980Z,1.90
2019-03-19T14:55:23.763Z,1.47
2019-03-19T14:57:52.683Z,1.50
2019-03-19T15:00:24.285Z,1.30
2019-03-19T15:02:53.099Z,1.30
2019-03-19T15:05:22.089Z,1.50
2019-03-19T15:07:50.836Z,1.23
2019-03-19T15:10:21.628Z,1.10
2019-03-19T15:12:50.507Z,1.30
2019-03-19T15:15:22.734Z,1.20
2019-03-19T15:17:51.580Z,1.50
2019-03-19T15:20:23.411Z,1.30
2019-03-19T15:22:52.260Z,1.10
2019-03-19T15:25:21.932Z,1.57
2019-03-19T15:27:50.786Z,1.10
2019-03-19T15:30:21.084Z,1.40
2019-03-19T15:32:50.062Z,1.20
2019-03-19T15:35:18.955Z,1.57
2019-03-19T15:37:47.729Z,0.90
2019-03-19T15:40:17.382Z,1.13
2019-03-19T15:42:46.228Z,1.07
2019-03-19T15:45:29.868Z,1.23
2019-03-19T15:47:58.682Z,1.20
2019-03-19T15:50:27.539Z,1.10
2019-03-19T15:52:56.355Z,1.40
2019-03-19T15:55:25.247Z,1.30
2019-03-19T15:57:53.994Z,1.80
2019-03-19T16:00:23.109Z,1.10
2019-03-19T16:02:52.028Z,1.10
2019-03-19T16:05:20.853Z,1.83
2019-03-19T16:07:49.691Z,1.47
2019-03-19T16:10:18.980Z,2.20
2019-03-19T16:12:47.812Z,1.53
2019-03-19T16:15:17.907Z,1.40
2019-03-19T16:17:46.690Z,1.10
2019-03-19T16:20:20.430Z,1.10
2019-03-19T16:22:49.187Z,1.27
2019-03-19T16:25:18.019Z,1.10
2019-03-19T16:27:46.778Z,1.37
2019-03-19T16:30:18.579Z,1.13
2019-03-19T16:32:47.518Z,2.03
2019-03-19T16:35:16.348Z,1.90
2019-03-19T16:37:45.153Z,2.03
2019-03-19T16:40:20.723Z,1.40
2019-03-19T16:42:49.493Z,1.80
2019-03-19T16:45:18.762Z,2.13
2019-03-19T16:47:47.709Z,1.77
2019-03-19T16:50:18.499Z,2.03
2019-03-19T16:52:48.619Z,1.70
2019-03-19T16:55:19.380Z,2.53
2019-03-19T16:57:48.223Z,2.00
2019-03-19T17:00:22.202Z,1.70
2019-03-19T17:02:51.116Z,2.40
2019-03-19T17:05:20.060Z,1.70
2019-03-19T17:07:48.884Z,2.47
2019-03-19T17:10:19.784Z,2.17
2019-03-19T17:12:48.619Z,2.73
2019-03-19T17:15:17.757Z,2.70
2019-03-19T17:17:46.692Z,2.07
2019-03-19T17:20:16.714Z,1.70
2019-03-19T17:22:45.584Z,1.40
2019-03-19T17:25:17.028Z,1.40
2019-03-19T17:27:45.795Z,1.57
2019-03-19T17:30:20.290Z,1.40
2019-03-19T17:32:49.068Z,1.53
2019-03-19T17:35:17.916Z,1.53
2019-03-19T17:37:46.836Z,1.20
2019-03-19T17:40:16.395Z,1.93
2019-03-19T17:42:45.263Z,2.30
2019-03-19T17:45:15.345Z,2.87
2019-03-19T17:47:44.364Z,1.93
2019-03-19T17:50:18.778Z,1.80
2019-03-19T17:52:49.798Z,1.60
2019-03-19T17:55:18.774Z,2.13
2019-03-19T17:57:47.603Z,1.73
2019-03-19T18:00:22.148Z,1.77
2019-03-19T18:02:50.979Z,1.50
2019-03-19T18:05:19.731Z,1.40
2019-03-19T18:07:48.596Z,1.57
2019-03-19T18:10:17.651Z,1.37
2019-03-19T18:12:46.450Z,1.40
2019-03-19T18:15:19.340Z,1.40
2019-03-19T18:17:48.163Z,1.30
2019-03-19T18:20:17.622Z,1.33
2019-03-19T18:22:46.418Z,1.93
2019-03-19T18:25:16.559Z,1.77
2019-03-19T18:27:46.416Z,1.70
2019-03-19T18:30:20.125Z,1.83
2019-03-19T18:32:48.874Z,1.80
2019-03-19T18:35:17.708Z,1.80
2019-03-19T18:37:46.696Z,1.73
2019-03-19T18:40:20.493Z,2.00
2019-03-19T18:42:49.353Z,2.43
2019-03-19T18:45:21.811Z,1.90
2019-03-19T18:47:52.668Z,1.20
2019-03-19T18:50:22.237Z,1.67
2019-03-19T18:52:51.105Z,1.60
2019-03-19T18:55:19.940Z,1.93
2019-03-19T18:57:48.782Z,1.50
2019-03-19T19:00:18.683Z,1.57
2019-03-19T19:02:50.342Z,1.77
2019-03-19T19:05:18.964Z,2.13
2019-03-19T19:07:47.764Z,2.20
2019-03-19T19:10:17.245Z,1.27
2019-03-19T19:12:45.979Z,2.10
2019-03-19T19:15:17.060Z,2.00
2019-03-19T19:17:45.853Z,1.70
2019-03-19T19:20:15.573Z,2.00
2019-03-19T19:22:44.468Z,2.63
2019-03-19T19:25:15.093Z,2.23
2019-03-19T19:27:43.931Z,3.30
2019-03-19T19:30:24.070Z,2.40
2019-03-19T19:33:01.451Z,1.77
2019-03-19T19:35:23.396Z,3.00
2019-03-19T19:37:52.267Z,3.03
2019-03-19T19:40:21.020Z,2.40
2019-03-19T19:42:49.862Z,1.77
2019-03-19T19:45:19.462Z,1.70
2019-03-19T19:47:48.302Z,2.10
2019-03-19T19:50:19.099Z,2.57
2019-03-19T19:52:47.996Z,2.73
2019-03-19T19:55:17.025Z,2.50
2019-03-19T19:57:45.847Z,3.00
2019-03-19T20:00:21.795Z,3.20
2019-03-19T20:02:50.654Z,3.50
2019-03-19T20:05:19.451Z,3.57
2019-03-19T20:07:48.307Z,2.90
2019-03-19T20:10:20.109Z,2.70
2019-03-19T20:12:48.949Z,3.20
2019-03-19T20:15:17.819Z,3.07
2019-03-19T20:17:46.854Z,2.80
2019-03-19T20:20:18.243Z,2.60
2019-03-19T20:22:47.124Z,2.70
2019-03-19T20:25:15.866Z,2.77
2019-03-19T20:27:44.690Z,2.87
2019-03-19T20:30:19.430Z,3.50
2019-03-19T20:32:48.259Z,2.50
2019-03-19T20:35:17.095Z,2.67
2019-03-19T20:37:45.917Z,3.53
2019-03-19T20:40:15.955Z,2.93
2019-03-19T20:42:44.932Z,2.50
2019-03-19T20:45:18.932Z,2.43
2019-03-19T20:47:47.764Z,2.73
2019-03-19T20:50:30.437Z,2.80
2019-03-19T20:52:59.175Z,2.67
2019-03-19T20:55:27.931Z,2.70
2019-03-19T20:57:56.860Z,1.80
2019-03-19T21:00:25.668Z,2.60
2019-03-19T21:02:54.411Z,2.43
2019-03-19T21:05:23.268Z,2.30
2019-03-19T21:07:52.108Z,2.93
2019-03-19T21:10:24.821Z,2.40
2019-03-19T21:12:53.685Z,2.47
2019-03-19T21:15:26.486Z,2.70
2019-03-19T21:17:55.316Z,2.10
2019-03-19T21:20:24.113Z,2.63
2019-03-19T21:22:52.941Z,2.60
2019-03-19T21:25:21.691Z,3.30
2019-03-19T21:27:50.566Z,3.30
2019-03-19T21:30:23.124Z,2.67
2019-03-19T21:32:51.859Z,2.33
2019-03-19T21:35:21.779Z,2.57
2019-03-19T21:37:50.644Z,2.73
2019-03-19T21:40:19.572Z,2.90
2019-03-19T21:42:48.451Z,3.03
2019-03-19T21:45:19.459Z,3.00
2019-03-19T21:47:48.316Z,2.77
2019-03-19T21:50:24.580Z,2.93
2019-03-19T21:52:53.523Z,2.33
2019-03-19T21:55:22.331Z,2.77
2019-03-19T21:57:51.214Z,2.43
2019-03-19T22:00:22.222Z,4.13
2019-03-19T22:02:51.077Z,2.70
2019-03-19T22:05:20.016Z,3.30
2019-03-19T22:07:48.852Z,3.43
2019-03-19T22:10:18.884Z,3.27
2019-03-19T22:12:49.268Z,3.10
2019-03-19T22:15:19.506Z,2.90
2019-03-19T22:17:48.259Z,3.10
2019-03-19T22:20:17.118Z,3.80
2019-03-19T22:22:45.918Z,3.73
2019-03-19T22:25:15.570Z,2.83
2019-03-19T22:27:44.572Z,2.93
2019-03-19T22:30:18.255Z,3.70
2019-03-19T22:32:47.068Z,2.73
2019-03-19T22:35:15.891Z,4.33
2019-03-19T22:37:44.660Z,3.20
2019-03-19T22:40:18.277Z,3.57
2019-03-19T22:42:48.340Z,3.10
2019-03-19T22:45:20.245Z,2.80
2019-03-19T22:47:49.004Z,3.13
2019-03-19T22:50:18.780Z,3.60
2019-03-19T22:52:47.739Z,3.20
2019-03-19T22:55:16.603Z,3.30
2019-03-19T22:57:45.500Z,2.60
2019-03-19T23:00:18.805Z,3.10
2019-03-19T23:02:47.619Z,2.80
2019-03-19T23:05:16.474Z,3.40
2019-03-19T23:07:45.245Z,2.87
2019-03-19T23:10:14.091Z,3.13
2019-03-19T23:12:42.996Z,3.23
2019-03-19T23:15:12.904Z,2.50
2019-03-19T23:17:41.932Z,4.00
2019-03-19T23:20:12.912Z,3.33
2019-03-19T23:22:41.715Z,3.20
2019-03-19T23:25:11.034Z,3.03
2019-03-19T23:27:39.900Z,3.17
2019-03-19T23:30:22.212Z,4.13
2019-03-19T23:32:51.085Z,3.27
2019-03-19T23:35:19.835Z,3.53
2019-03-19T23:37:48.587Z,3.37
2019-03-19T23:40:18.883Z,3.43
2019-03-19T23:42:47.595Z,3.17
2019-03-19T23:45:16.346Z,4.53
2019-03-19T23:47:45.217Z,3.37
2019-03-19T23:50:18.644Z,3.53
2019-03-19T23:52:47.755Z,2.87
2019-03-19T23:55:16.556Z,3.30
2019-03-19T23:57:45.299Z,3.63
