createdAt,value
2023-01-29T00:01:48.605Z,4.47
2023-01-29T00:04:15.521Z,6.15
2023-01-29T00:06:44.041Z,5.10
2023-01-29T00:09:11.108Z,4.88
2023-01-29T00:11:38.640Z,4.95
2023-01-29T00:14:06.211Z,5.85
2023-01-29T00:16:33.098Z,5.00
2023-01-29T00:19:01.359Z,5.18
2023-01-29T00:21:28.989Z,4.22
2023-01-29T00:23:57.250Z,4.32
2023-01-29T00:26:24.292Z,4.05
2023-01-29T00:28:51.337Z,4.35
2023-01-29T00:31:21.422Z,5.47
2023-01-29T00:33:48.411Z,5.40
2023-01-29T00:36:17.485Z,4.50
2023-01-29T00:38:44.553Z,4.72
2023-01-29T00:41:33.726Z,5.97
2023-01-29T00:44:20.526Z,41.13
2023-01-29T00:46:47.703Z,21.58
2023-01-29T00:49:14.412Z,12.93
2023-01-29T00:51:41.593Z,10.98
2023-01-29T00:54:08.375Z,9.48
2023-01-29T00:56:37.826Z,8.15
2023-01-29T00:59:04.683Z,6.95
2023-01-29T01:01:50.691Z,5.88
2023-01-29T01:04:17.466Z,5.38
2023-01-29T01:06:44.272Z,6.10
2023-01-29T01:09:29.948Z,6.75
2023-01-29T01:11:59.469Z,6.05
2023-01-29T01:14:26.924Z,5.85
2023-01-29T01:16:53.674Z,5.78
2023-01-29T01:19:20.472Z,5.65
2023-01-29T01:21:48.374Z,5.97
2023-01-29T01:24:15.460Z,7.22
2023-01-29T01:26:42.335Z,7.03
2023-01-29T01:29:10.422Z,6.78
2023-01-29T01:31:37.286Z,7.60
2023-01-29T01:34:04.047Z,7.93
2023-01-29T01:36:32.382Z,7.82
2023-01-29T01:38:59.208Z,8.38
2023-01-29T01:41:26.055Z,7.45
2023-01-29T01:43:55.689Z,7.07
2023-01-29T01:46:24.902Z,6.93
2023-01-29T01:48:58.538Z,6.68
2023-01-29T01:51:28.979Z,6.05
2023-01-29T01:53:58.969Z,5.95
2023-01-29T01:56:38.389Z,6.03
2023-01-29T01:59:09.762Z,5.60
2023-01-29T02:01:43.368Z,6.07
2023-01-29T02:04:33.536Z,6.13
2023-01-29T02:09:52.946Z,5.95
2023-01-29T02:12:20.690Z,5.07
2023-01-29T02:14:48.044Z,5.00
2023-01-29T02:17:19.017Z,5.15
2023-01-29T02:19:52.800Z,5.82
2023-01-29T02:22:50.215Z,6.47
2023-01-29T02:25:33.720Z,5.18
2023-01-29T02:28:25.504Z,5.20
2023-01-29T02:31:00.656Z,5.07
2023-01-29T02:33:37.067Z,4.30
2023-01-29T02:36:19.695Z,4.95
2023-01-29T02:38:55.866Z,5.80
2023-01-29T02:41:28.386Z,5.43
2023-01-29T02:44:02.496Z,4.97
2023-01-29T02:46:35.206Z,5.30
2023-01-29T02:49:08.952Z,4.63
2023-01-29T02:51:41.889Z,4.78
2023-01-29T02:54:16.969Z,5.00
2023-01-29T02:56:52.212Z,5.28
2023-01-29T02:59:25.532Z,4.93
2023-01-29T03:01:56.643Z,5.15
2023-01-29T03:04:27.745Z,5.40
2023-01-29T03:07:01.562Z,6.15
2023-01-29T03:09:34.141Z,5.18
2023-01-29T03:12:20.030Z,5.43
2023-01-29T03:15:10.493Z,5.15
2023-01-29T03:20:13.912Z,4.65
2023-01-29T03:22:46.431Z,4.95
2023-01-29T03:25:34.110Z,5.43
2023-01-29T03:28:22.732Z,5.05
2023-01-29T03:31:13.020Z,5.20
2023-01-29T03:33:46.215Z,4.85
2023-01-29T03:36:18.832Z,5.32
2023-01-29T03:38:45.943Z,4.80
2023-01-29T03:41:22.748Z,5.07
2023-01-29T03:44:00.129Z,4.93
2023-01-29T03:46:35.658Z,5.97
2023-01-29T03:49:08.809Z,5.75
2023-01-29T03:51:41.969Z,4.85
2023-01-29T03:54:18.757Z,6.15
2023-01-29T03:56:55.571Z,5.00
2023-01-29T03:59:36.657Z,5.45
2023-01-29T04:02:09.163Z,5.30
2023-01-29T04:04:38.137Z,5.57
2023-01-29T04:07:08.950Z,6.18
2023-01-29T04:09:40.451Z,6.03
2023-01-29T04:12:10.206Z,5.10
2023-01-29T04:14:40.445Z,4.75
2023-01-29T04:17:15.081Z,4.95
2023-01-29T04:19:43.944Z,5.75
2023-01-29T04:22:15.722Z,5.55
2023-01-29T04:24:43.121Z,5.40
2023-01-29T04:27:23.981Z,5.57
2023-01-29T04:30:03.672Z,5.32
2023-01-29T04:32:48.033Z,5.20
2023-01-29T04:35:26.547Z,4.90
2023-01-29T04:38:01.573Z,5.03
2023-01-29T04:40:37.713Z,5.90
2023-01-29T04:43:08.520Z,5.75
2023-01-29T04:45:46.294Z,5.47
2023-01-29T04:48:21.421Z,5.38
2023-01-29T04:50:58.068Z,5.97
2023-01-29T04:53:37.780Z,5.72
2023-01-29T04:56:16.150Z,5.90
2023-01-29T04:58:49.240Z,5.53
2023-01-29T05:01:22.408Z,5.90
2023-01-29T05:03:55.296Z,4.97
2023-01-29T05:06:24.817Z,6.38
2023-01-29T05:08:52.471Z,5.35
2023-01-29T05:11:20.477Z,5.95
2023-01-29T05:13:48.753Z,4.90
2023-01-29T05:16:20.310Z,5.80
2023-01-29T05:18:47.587Z,6.18
2023-01-29T05:21:15.904Z,6.18
2023-01-29T05:23:53.165Z,6.00
2023-01-29T05:26:39.755Z,5.68
2023-01-29T05:29:08.338Z,5.85
2023-01-29T05:31:35.147Z,6.22
2023-01-29T05:34:02.120Z,5.20
2023-01-29T05:36:30.727Z,5.80
2023-01-29T05:38:57.595Z,6.65
2023-01-29T05:41:24.342Z,6.18
2023-01-29T05:43:51.132Z,6.13
2023-01-29T05:46:18.901Z,5.53
2023-01-29T05:48:45.760Z,5.45
2023-01-29T05:51:12.544Z,6.32
2023-01-29T05:53:40.643Z,6.75
2023-01-29T05:56:08.668Z,6.30
2023-01-29T05:58:35.700Z,6.80
2023-01-29T06:01:09.556Z,6.65
2023-01-29T06:03:36.253Z,6.03
2023-01-29T06:06:03.241Z,6.60
2023-01-29T06:08:30.049Z,6.22
2023-01-29T06:10:58.501Z,6.43
2023-01-29T06:13:25.493Z,6.55
2023-01-29T06:15:52.331Z,5.97
2023-01-29T06:18:19.413Z,6.53
2023-01-29T06:20:46.189Z,7.25
2023-01-29T06:23:12.933Z,7.07
2023-01-29T06:25:39.935Z,6.75
2023-01-29T06:28:08.066Z,6.75
2023-01-29T06:30:35.134Z,5.88
2023-01-29T06:33:02.810Z,6.18
2023-01-29T06:35:29.631Z,6.78
2023-01-29T06:37:56.910Z,5.65
2023-01-29T06:40:24.852Z,5.97
2023-01-29T06:42:51.662Z,6.70
2023-01-29T06:45:20.007Z,6.93
2023-01-29T06:47:46.824Z,6.18
2023-01-29T06:50:13.653Z,6.18
2023-01-29T06:52:40.529Z,6.18
2023-01-29T06:55:08.177Z,6.80
2023-01-29T06:57:37.014Z,7.50
2023-01-29T07:00:04.376Z,7.35
2023-01-29T07:02:32.797Z,5.78
2023-01-29T07:04:59.613Z,6.22
2023-01-29T07:07:26.415Z,6.82
2023-01-29T07:09:53.145Z,6.32
2023-01-29T07:12:20.084Z,6.15
2023-01-29T07:14:47.254Z,6.85
2023-01-29T07:17:15.294Z,7.00
2023-01-29T07:19:43.512Z,5.60
2023-01-29T07:22:10.235Z,5.85
2023-01-29T07:24:37.074Z,6.03
2023-01-29T07:27:03.860Z,5.82
2023-01-29T07:29:30.723Z,5.57
2023-01-29T07:31:57.575Z,6.18
2023-01-29T07:34:24.397Z,6.70
2023-01-29T07:36:54.656Z,5.75
2023-01-29T07:39:21.388Z,5.93
2023-01-29T07:41:48.127Z,6.70
2023-01-29T07:44:14.917Z,7.15
2023-01-29T07:46:41.707Z,6.07
2023-01-29T07:49:08.558Z,7.18
2023-01-29T07:51:35.277Z,7.60
2023-01-29T07:54:03.558Z,7.20
2023-01-29T07:56:30.329Z,7.45
2023-01-29T07:58:57.036Z,7.97
2023-01-29T08:01:23.939Z,6.63
2023-01-29T08:03:51.499Z,8.18
2023-01-29T08:06:19.318Z,8.68
2023-01-29T08:08:46.079Z,6.97
2023-01-29T08:11:15.409Z,5.95
2023-01-29T08:13:42.153Z,7.57
2023-01-29T08:16:09.253Z,6.75
2023-01-29T08:18:37.176Z,6.30
2023-01-29T08:21:04.634Z,6.45
2023-01-29T08:23:31.463Z,7.07
2023-01-29T08:25:58.289Z,7.15
2023-01-29T08:28:26.677Z,6.57
2023-01-29T08:30:53.568Z,7.13
2023-01-29T08:33:33.362Z,6.95
2023-01-29T08:36:04.333Z,6.07
2023-01-29T08:38:31.027Z,6.60
2023-01-29T08:40:57.750Z,7.22
2023-01-29T08:43:25.976Z,6.63
2023-01-29T08:45:52.754Z,7.55
2023-01-29T08:48:19.548Z,5.93
2023-01-29T08:50:46.550Z,7.07
2023-01-29T08:53:14.996Z,6.97
2023-01-29T08:55:41.881Z,6.45
2023-01-29T08:58:10.912Z,6.07
2023-01-29T09:00:39.485Z,7.60
2023-01-29T09:03:07.914Z,7.70
2023-01-29T09:05:35.457Z,6.65
2023-01-29T09:08:02.186Z,6.43
2023-01-29T09:10:29.026Z,6.72
2023-01-29T09:12:55.794Z,7.18
2023-01-29T09:15:22.932Z,6.95
2023-01-29T09:17:51.501Z,7.05
2023-01-29T09:20:19.585Z,7.68
2023-01-29T09:22:47.037Z,7.47
2023-01-29T09:25:14.710Z,6.80
2023-01-29T09:27:41.799Z,6.68
2023-01-29T09:30:10.171Z,7.57
2023-01-29T09:32:52.729Z,6.63
2023-01-29T09:35:22.172Z,7.05
2023-01-29T09:37:49.097Z,6.57
2023-01-29T09:40:25.764Z,7.05
2023-01-29T09:42:57.913Z,7.35
2023-01-29T09:47:56.275Z,6.93
2023-01-29T09:50:30.136Z,6.10
2023-01-29T09:53:02.880Z,6.90
2023-01-29T09:55:32.899Z,7.43
2023-01-29T09:58:04.005Z,6.97
2023-01-29T10:00:37.695Z,5.75
2023-01-29T10:03:37.893Z,6.88
2023-01-29T10:06:35.105Z,7.65
2023-01-29T10:09:37.669Z,6.40
2023-01-29T10:12:16.135Z,6.07
2023-01-29T10:14:53.054Z,7.13
2023-01-29T10:17:37.871Z,6.38
2023-01-29T10:20:32.759Z,6.75
2023-01-29T10:23:14.528Z,6.10
2023-01-29T10:25:43.041Z,7.43
2023-01-29T10:28:18.640Z,7.18
2023-01-29T10:30:48.896Z,7.45
2023-01-29T10:33:22.213Z,6.70
2023-01-29T10:35:55.340Z,7.90
2023-01-29T10:38:35.420Z,6.38
2023-01-29T10:41:18.260Z,6.88
2023-01-29T10:43:54.598Z,8.43
2023-01-29T10:46:32.754Z,6.90
2023-01-29T10:51:48.860Z,7.43
2023-01-29T10:54:32.943Z,7.32
2023-01-29T10:57:12.641Z,7.05
2023-01-29T11:00:07.151Z,7.35
2023-01-29T11:02:34.039Z,7.35
2023-01-29T11:05:00.842Z,7.15
2023-01-29T11:07:28.075Z,6.82
2023-01-29T11:10:02.765Z,8.32
2023-01-29T11:12:31.359Z,7.70
2023-01-29T11:15:03.237Z,7.28
2023-01-29T11:17:30.003Z,7.72
2023-01-29T11:19:56.827Z,6.82
2023-01-29T11:22:25.473Z,7.95
2023-01-29T11:27:48.330Z,6.65
2023-01-29T11:30:23.726Z,7.15
2023-01-29T11:32:57.688Z,7.13
2023-01-29T11:35:25.740Z,6.85
2023-01-29T11:37:52.979Z,7.43
2023-01-29T11:40:40.624Z,7.30
2023-01-29T11:43:20.454Z,6.45
2023-01-29T11:45:49.454Z,7.30
2023-01-29T11:48:18.541Z,7.15
2023-01-29T11:50:52.388Z,7.22
2023-01-29T11:53:37.568Z,7.07
2023-01-29T11:56:16.660Z,8.13
2023-01-29T11:58:46.497Z,6.50
2023-01-29T12:01:16.771Z,7.30
2023-01-29T12:03:49.015Z,6.40
2023-01-29T12:06:20.543Z,7.32
2023-01-29T12:08:55.119Z,7.43
2023-01-29T12:11:27.346Z,7.50
2023-01-29T12:13:57.708Z,7.85
2023-01-29T12:16:29.292Z,8.02
2023-01-29T12:19:07.032Z,7.80
2023-01-29T12:21:42.437Z,6.65
2023-01-29T12:24:23.171Z,7.63
2023-01-29T12:26:59.113Z,8.65
2023-01-29T12:29:37.726Z,7.68
2023-01-29T12:32:15.267Z,7.03
2023-01-29T12:34:48.229Z,7.68
2023-01-29T12:37:22.083Z,7.72
2023-01-29T12:39:51.242Z,7.40
2023-01-29T12:42:20.616Z,8.68
2023-01-29T12:44:54.318Z,7.07
2023-01-29T12:47:25.492Z,7.50
2023-01-29T12:49:56.796Z,8.20
2023-01-29T12:52:37.975Z,8.40
2023-01-29T12:55:16.096Z,8.98
2023-01-29T13:00:20.536Z,6.82
2023-01-29T13:02:55.017Z,6.78
2023-01-29T13:05:26.936Z,7.30
2023-01-29T13:10:28.732Z,7.35
2023-01-29T13:13:02.355Z,7.63
2023-01-29T13:15:35.068Z,7.78
2023-01-29T13:18:19.045Z,8.00
2023-01-29T13:20:48.196Z,7.63
2023-01-29T13:23:21.013Z,8.05
2023-01-29T13:25:51.064Z,7.38
2023-01-29T13:28:19.988Z,8.60
2023-01-29T13:31:24.967Z,8.40
2023-01-29T13:33:55.423Z,8.10
2023-01-29T13:36:27.496Z,9.95
2023-01-29T13:41:32.778Z,8.93
2023-01-29T13:43:59.643Z,9.43
2023-01-29T13:46:28.442Z,9.48
2023-01-29T13:48:58.320Z,10.63
2023-01-29T13:51:33.787Z,10.50
2023-01-29T13:54:05.546Z,9.77
2023-01-29T13:57:01.792Z,9.88
2023-01-29T13:59:53.245Z,10.43
2023-01-29T14:02:29.657Z,10.13
2023-01-29T14:05:38.369Z,10.50
2023-01-29T14:08:26.801Z,9.23
2023-01-29T14:11:33.713Z,9.68
2023-01-29T14:14:00.392Z,9.20
2023-01-29T14:16:35.433Z,10.10
2023-01-29T14:19:06.397Z,9.88
2023-01-29T14:21:35.197Z,10.02
2023-01-29T14:24:12.100Z,9.70
2023-01-29T14:26:45.510Z,9.68
2023-01-29T14:29:32.544Z,9.23
2023-01-29T14:32:13.657Z,9.25
2023-01-29T14:34:47.684Z,9.65
2023-01-29T14:37:22.588Z,9.60
2023-01-29T14:39:51.979Z,8.70
2023-01-29T14:42:23.737Z,10.18
2023-01-29T14:45:11.314Z,9.45
2023-01-29T14:48:36.799Z,9.77
2023-01-29T14:51:10.869Z,9.38
2023-01-29T14:53:49.163Z,9.68
2023-01-29T14:58:48.107Z,8.85
2023-01-29T15:01:22.590Z,8.63
2023-01-29T15:03:52.441Z,8.02
2023-01-29T15:06:29.247Z,9.30
2023-01-29T15:09:04.852Z,8.60
2023-01-29T15:11:37.504Z,9.15
2023-01-29T15:14:30.452Z,8.95
2023-01-29T15:17:17.429Z,8.82
2023-01-29T15:19:45.936Z,9.93
2023-01-29T15:22:15.566Z,9.38
2023-01-29T15:24:43.822Z,8.27
2023-01-29T15:27:14.151Z,10.88
2023-01-29T15:29:43.359Z,9.13
2023-01-29T15:32:16.748Z,11.15
2023-01-29T15:34:44.464Z,10.68
2023-01-29T15:37:27.200Z,9.60
2023-01-29T15:39:54.300Z,9.07
2023-01-29T15:42:25.818Z,9.13
2023-01-29T15:44:56.521Z,9.15
2023-01-29T15:47:31.585Z,9.65
2023-01-29T15:49:58.683Z,8.82
2023-01-29T15:52:30.914Z,10.27
2023-01-29T15:55:03.584Z,10.18
2023-01-29T15:57:35.904Z,9.55
2023-01-29T16:00:04.833Z,9.27
2023-01-29T16:02:39.958Z,9.32
2023-01-29T16:05:12.136Z,8.75
2023-01-29T16:07:40.917Z,9.00
2023-01-29T16:10:14.586Z,8.77
2023-01-29T16:12:41.708Z,7.93
2023-01-29T16:15:20.322Z,10.57
2023-01-29T16:17:47.198Z,8.88
2023-01-29T16:20:31.099Z,10.30
2023-01-29T16:25:30.708Z,10.15
2023-01-29T16:27:58.627Z,10.07
2023-01-29T16:30:27.596Z,9.38
2023-01-29T16:33:01.850Z,9.27
2023-01-29T16:35:28.876Z,8.75
2023-01-29T16:38:03.375Z,10.30
2023-01-29T16:40:33.190Z,9.77
2023-01-29T16:43:44.926Z,9.60
2023-01-29T16:46:19.915Z,10.15
2023-01-29T16:48:47.939Z,8.15
2023-01-29T16:51:22.430Z,9.27
2023-01-29T16:53:56.328Z,8.48
2023-01-29T16:56:26.177Z,9.65
2023-01-29T16:58:54.469Z,8.57
2023-01-29T17:01:24.642Z,9.13
2023-01-29T17:03:59.453Z,9.35
2023-01-29T17:06:27.595Z,8.85
2023-01-29T17:08:55.791Z,9.98
2023-01-29T17:11:33.514Z,8.88
2023-01-29T17:14:00.842Z,10.10
2023-01-29T17:16:30.309Z,8.95
2023-01-29T17:18:57.740Z,9.77
2023-01-29T17:21:25.054Z,9.40
2023-01-29T17:23:52.710Z,9.50
2023-01-29T17:26:23.224Z,9.18
2023-01-29T17:28:51.211Z,8.73
2023-01-29T17:31:18.325Z,9.40
2023-01-29T17:33:46.050Z,8.02
2023-01-29T17:36:16.053Z,8.00
2023-01-29T17:38:43.532Z,8.70
2023-01-29T17:41:16.747Z,9.68
2023-01-29T17:43:44.978Z,9.05
2023-01-29T17:46:15.115Z,7.68
2023-01-29T17:48:42.162Z,8.60
2023-01-29T17:51:12.529Z,8.07
2023-01-29T17:53:47.473Z,7.80
2023-01-29T17:56:17.056Z,9.00
2023-01-29T17:58:45.587Z,8.48
2023-01-29T18:01:12.253Z,9.13
2023-01-29T18:03:39.039Z,7.82
2023-01-29T18:06:08.239Z,8.57
2023-01-29T18:08:37.057Z,7.28
2023-01-29T18:11:04.265Z,8.25
2023-01-29T18:13:31.388Z,7.32
2023-01-29T18:15:59.691Z,7.78
2023-01-29T18:18:26.483Z,7.10
2023-01-29T18:20:53.534Z,7.72
2023-01-29T18:23:20.651Z,7.75
2023-01-29T18:25:47.397Z,7.35
2023-01-29T18:28:17.095Z,8.23
2023-01-29T18:30:47.053Z,8.07
2023-01-29T18:33:16.473Z,7.97
2023-01-29T18:35:43.924Z,8.05
2023-01-29T18:38:10.791Z,7.55
2023-01-29T18:40:37.566Z,6.72
2023-01-29T18:43:04.459Z,7.45
2023-01-29T18:45:31.607Z,7.47
2023-01-29T18:47:58.369Z,8.27
2023-01-29T18:50:26.545Z,8.85
2023-01-29T18:52:54.545Z,9.00
2023-01-29T18:55:22.092Z,8.40
2023-01-29T18:58:24.632Z,7.82
2023-01-29T19:00:39.421Z,7.05
2023-01-29T19:03:06.131Z,8.30
2023-01-29T19:05:34.854Z,8.63
2023-01-29T19:08:01.980Z,7.85
2023-01-29T19:10:28.805Z,7.82
2023-01-29T19:12:55.554Z,7.43
2023-01-29T19:15:22.826Z,6.63
2023-01-29T19:17:49.936Z,7.40
2023-01-29T19:20:17.062Z,7.05
2023-01-29T19:22:45.271Z,8.65
2023-01-29T19:25:12.726Z,8.65
2023-01-29T19:27:39.770Z,8.43
2023-01-29T19:30:07.866Z,9.27
2023-01-29T19:32:34.953Z,8.05
2023-01-29T19:35:01.803Z,7.90
2023-01-29T19:37:30.492Z,8.20
2023-01-29T19:39:58.760Z,7.57
2023-01-29T19:42:25.631Z,8.57
2023-01-29T19:44:53.494Z,8.57
2023-01-29T19:47:20.793Z,9.20
2023-01-29T19:49:47.589Z,8.27
2023-01-29T19:52:49.440Z,7.53
2023-01-29T19:55:20.349Z,7.60
2023-01-29T19:57:47.223Z,7.60
2023-01-29T20:00:17.316Z,7.45
2023-01-29T20:02:46.588Z,7.07
2023-01-29T20:05:17.233Z,7.53
2023-01-29T20:07:44.960Z,7.53
2023-01-29T20:10:17.310Z,8.15
2023-01-29T20:12:46.576Z,8.48
2023-01-29T20:15:13.750Z,9.65
2023-01-29T20:17:40.500Z,9.30
2023-01-29T20:20:08.631Z,8.98
2023-01-29T20:22:35.885Z,10.05
2023-01-29T20:25:02.822Z,8.70
2023-01-29T20:27:29.722Z,8.43
2023-01-29T20:29:57.802Z,9.40
2023-01-29T20:32:24.615Z,8.10
2023-01-29T20:34:52.246Z,8.60
2023-01-29T20:37:19.737Z,8.30
2023-01-29T20:39:47.174Z,8.63
2023-01-29T20:42:16.907Z,8.48
2023-01-29T20:44:43.679Z,9.18
2023-01-29T20:47:12.406Z,8.30
2023-01-29T20:49:39.114Z,8.77
2023-01-29T20:52:07.564Z,9.00
2023-01-29T20:54:34.504Z,8.23
2023-01-29T20:57:01.345Z,9.38
2023-01-29T20:59:29.279Z,9.05
2023-01-29T21:01:56.399Z,9.57
2023-01-29T21:04:24.921Z,8.82
2023-01-29T21:06:52.018Z,9.48
2023-01-29T21:09:18.699Z,9.00
2023-01-29T21:11:45.615Z,9.48
2023-01-29T21:14:12.618Z,9.95
2023-01-29T21:16:39.508Z,10.57
2023-01-29T21:19:06.306Z,8.95
2023-01-29T21:21:38.136Z,9.85
2023-01-29T21:24:05.443Z,10.27
2023-01-29T21:26:32.228Z,9.05
2023-01-29T21:29:01.841Z,9.50
2023-01-29T21:31:28.617Z,10.13
2023-01-29T21:33:55.317Z,9.35
2023-01-29T21:36:22.330Z,9.38
2023-01-29T21:38:50.388Z,9.02
2023-01-29T21:41:17.223Z,8.95
2023-01-29T21:43:44.901Z,10.10
2023-01-29T21:46:12.098Z,9.52
2023-01-29T21:48:39.764Z,9.07
2023-01-29T21:51:09.006Z,8.43
2023-01-29T21:53:40.636Z,9.68
2023-01-29T21:56:08.943Z,8.60
2023-01-29T21:58:35.772Z,8.75
2023-01-29T22:01:17.986Z,8.82
2023-01-29T22:03:49.230Z,11.18
2023-01-29T22:06:16.377Z,9.05
2023-01-29T22:08:43.259Z,10.07
2023-01-29T22:11:11.892Z,10.65
2023-01-29T22:13:38.780Z,10.95
2023-01-29T22:16:06.368Z,10.18
2023-01-29T22:18:33.545Z,8.88
2023-01-29T22:21:02.802Z,10.45
2023-01-29T22:23:30.123Z,10.57
2023-01-29T22:26:02.795Z,10.68
2023-01-29T22:28:30.933Z,10.63
2023-01-29T22:31:01.580Z,10.20
2023-01-29T22:33:28.450Z,10.07
2023-01-29T22:35:55.989Z,8.30
2023-01-29T22:38:23.146Z,9.48
2023-01-29T22:40:50.167Z,9.98
2023-01-29T22:43:16.948Z,10.02
2023-01-29T22:45:45.223Z,9.18
2023-01-29T22:48:15.147Z,9.18
2023-01-29T22:50:41.968Z,10.27
2023-01-29T22:53:09.256Z,9.68
2023-01-29T22:55:35.978Z,9.80
2023-01-29T22:58:03.380Z,10.45
2023-01-29T23:00:30.237Z,10.57
2023-01-29T23:02:59.712Z,10.35
2023-01-29T23:05:26.683Z,10.68
2023-01-29T23:07:53.548Z,11.05
2023-01-29T23:10:20.423Z,10.57
2023-01-29T23:12:47.143Z,10.63
2023-01-29T23:15:13.952Z,8.95
2023-01-29T23:17:40.710Z,10.73
2023-01-29T23:20:10.394Z,10.13
2023-01-29T23:22:37.172Z,9.32
2023-01-29T23:25:04.375Z,11.30
2023-01-29T23:27:31.050Z,10.45
2023-01-29T23:30:00.160Z,10.95
2023-01-29T23:32:26.875Z,11.20
2023-01-29T23:34:53.736Z,11.30
2023-01-29T23:37:21.812Z,12.30
2023-01-29T23:39:49.444Z,11.65
2023-01-29T23:42:16.435Z,10.48
2023-01-29T23:44:44.151Z,10.82
2023-01-29T23:47:11.331Z,10.50
2023-01-29T23:49:38.119Z,9.02
2023-01-29T23:52:05.321Z,10.98
2023-01-29T23:54:33.460Z,10.32
2023-01-29T23:57:01.998Z,11.10
2023-01-29T23:59:29.037Z,11.43
