createdAt,value
2019-05-18T00:00:20.421Z,14.50
2019-05-18T00:02:46.665Z,14.20
2019-05-18T00:05:13.102Z,13.90
2019-05-18T00:07:39.417Z,13.70
2019-05-18T00:10:06.162Z,13.60
2019-05-18T00:12:32.723Z,13.40
2019-05-18T00:14:59.038Z,13.30
2019-05-18T00:17:25.713Z,13.20
2019-05-18T00:19:52.085Z,13.10
2019-05-18T00:22:18.298Z,13.00
2019-05-18T00:24:44.509Z,12.90
2019-05-18T00:27:10.750Z,12.80
2019-05-18T00:29:36.958Z,12.70
2019-05-18T00:32:04.291Z,12.70
2019-05-18T00:34:30.727Z,12.70
2019-05-18T00:36:56.960Z,12.70
2019-05-18T00:39:23.289Z,12.60
2019-05-18T00:41:49.616Z,12.50
2019-05-18T00:44:15.949Z,12.40
2019-05-18T00:46:42.173Z,12.30
2019-05-18T00:49:08.401Z,12.30
2019-05-18T00:51:34.614Z,12.20
2019-05-18T00:54:00.834Z,12.10
2019-05-18T00:56:27.057Z,12.00
2019-05-18T00:58:53.281Z,11.90
2019-05-18T01:01:20.610Z,11.80
2019-05-18T01:03:46.835Z,11.70
2019-05-18T01:06:13.044Z,11.70
2019-05-18T01:08:39.256Z,11.70
2019-05-18T01:11:05.483Z,11.60
2019-05-18T01:13:32.801Z,11.50
2019-05-18T01:15:59.014Z,11.40
2019-05-18T01:18:25.244Z,11.30
2019-05-18T01:20:52.011Z,11.20
2019-05-18T01:23:18.324Z,11.10
2019-05-18T01:25:44.558Z,11.00
2019-05-18T01:28:10.769Z,10.90
2019-05-18T01:30:37.004Z,10.90
2019-05-18T01:33:03.621Z,10.70
2019-05-18T01:35:30.031Z,10.60
2019-05-18T01:37:56.255Z,10.60
2019-05-18T01:40:22.897Z,10.50
2019-05-18T01:42:49.113Z,10.40
2019-05-18T01:45:17.158Z,10.40
2019-05-18T01:47:44.157Z,10.40
2019-05-18T01:50:11.433Z,10.40
2019-05-18T01:52:37.647Z,10.40
2019-05-18T01:55:07.037Z,10.40
2019-05-18T01:57:33.346Z,10.30
2019-05-18T01:59:59.595Z,10.30
2019-05-18T02:02:25.905Z,10.40
2019-05-18T02:04:52.196Z,10.30
2019-05-18T02:07:19.558Z,10.30
2019-05-18T02:09:45.785Z,10.40
2019-05-18T02:12:13.095Z,10.40
2019-05-18T02:14:39.306Z,10.40
2019-05-18T02:17:05.542Z,10.50
2019-05-18T02:19:31.834Z,10.50
2019-05-18T02:21:58.150Z,10.50
2019-05-18T02:24:24.400Z,10.40
2019-05-18T02:26:50.616Z,10.50
2019-05-18T02:29:16.841Z,10.40
2019-05-18T02:31:43.167Z,10.40
2019-05-18T02:34:09.483Z,10.40
2019-05-18T02:36:35.818Z,10.30
2019-05-18T02:39:04.641Z,10.30
2019-05-18T02:41:30.853Z,10.30
2019-05-18T02:43:57.070Z,10.30
2019-05-18T02:46:23.294Z,10.30
2019-05-18T02:48:50.825Z,10.40
2019-05-18T02:51:17.353Z,10.40
2019-05-18T02:53:43.702Z,10.30
2019-05-18T02:56:10.006Z,10.30
2019-05-18T02:58:36.219Z,10.30
2019-05-18T03:01:02.753Z,10.40
2019-05-18T03:03:29.073Z,10.40
2019-05-18T03:05:56.916Z,10.40
2019-05-18T03:08:23.249Z,10.40
2019-05-18T03:10:49.558Z,10.30
2019-05-18T03:13:15.773Z,10.30
2019-05-18T03:15:42.012Z,10.30
2019-05-18T03:18:08.328Z,10.30
2019-05-18T03:20:34.652Z,10.30
2019-05-18T03:23:00.998Z,10.30
2019-05-18T03:25:27.214Z,10.30
2019-05-18T03:27:53.529Z,10.20
2019-05-18T03:30:19.886Z,10.10
2019-05-18T03:32:46.398Z,10.00
2019-05-18T03:35:12.833Z,10.00
2019-05-18T03:37:39.165Z,9.90
2019-05-18T03:40:06.009Z,9.90
2019-05-18T03:42:33.523Z,9.80
2019-05-18T03:44:59.846Z,9.80
2019-05-18T03:47:26.066Z,9.80
2019-05-18T03:49:52.582Z,9.80
2019-05-18T03:52:18.847Z,9.80
2019-05-18T03:54:45.160Z,9.90
2019-05-18T03:57:11.418Z,9.80
2019-05-18T03:59:37.645Z,9.80
2019-05-18T04:02:03.866Z,9.70
2019-05-18T04:04:30.174Z,9.70
2019-05-18T04:06:56.418Z,9.70
2019-05-18T04:09:22.716Z,9.70
2019-05-18T04:11:48.941Z,9.70
2019-05-18T04:14:15.283Z,9.80
2019-05-18T04:16:41.581Z,9.80
2019-05-18T04:19:08.901Z,9.80
2019-05-18T04:21:35.126Z,9.80
2019-05-18T04:24:01.342Z,9.80
2019-05-18T04:26:27.581Z,9.80
2019-05-18T04:28:53.813Z,9.80
2019-05-18T04:31:20.030Z,9.70
2019-05-18T04:33:46.246Z,9.70
2019-05-18T04:36:12.587Z,9.70
2019-05-18T04:38:38.900Z,9.70
2019-05-18T04:41:05.122Z,9.70
2019-05-18T04:43:31.556Z,9.70
2019-05-18T04:45:58.874Z,9.80
2019-05-18T04:48:25.085Z,9.70
2019-05-18T04:50:51.335Z,9.70
2019-05-18T04:53:18.738Z,9.60
2019-05-18T04:55:45.042Z,9.60
2019-05-18T04:58:11.781Z,9.60
2019-05-18T05:00:37.992Z,9.60
2019-05-18T05:03:04.206Z,9.60
2019-05-18T05:05:30.431Z,9.60
2019-05-18T05:07:56.749Z,9.60
2019-05-18T05:10:22.965Z,9.60
2019-05-18T05:12:49.191Z,9.60
2019-05-18T05:15:15.501Z,9.50
2019-05-18T05:17:41.718Z,9.50
2019-05-18T05:20:19.291Z,9.50
2019-05-18T05:22:36.557Z,9.50
2019-05-18T05:25:03.711Z,9.50
2019-05-18T05:27:30.049Z,9.50
2019-05-18T05:29:56.332Z,9.50
2019-05-18T05:32:22.561Z,9.60
2019-05-18T05:34:48.806Z,9.60
2019-05-18T05:37:15.019Z,9.50
2019-05-18T05:39:41.332Z,9.60
2019-05-18T05:42:07.569Z,9.60
2019-05-18T05:44:33.794Z,9.60
2019-05-18T05:47:00.018Z,9.60
2019-05-18T05:49:26.367Z,9.60
2019-05-18T05:51:52.578Z,9.60
2019-05-18T05:54:18.793Z,9.70
2019-05-18T05:56:45.025Z,9.70
2019-05-18T05:59:11.337Z,9.70
2019-05-18T06:01:37.654Z,9.70
2019-05-18T06:04:03.889Z,9.70
2019-05-18T06:06:30.095Z,9.70
2019-05-18T06:08:56.313Z,9.80
2019-05-18T06:11:22.549Z,9.80
2019-05-18T06:13:48.858Z,9.80
2019-05-18T06:16:15.074Z,9.80
2019-05-18T06:18:41.313Z,9.80
2019-05-18T06:21:07.521Z,9.70
2019-05-18T06:23:33.728Z,9.70
2019-05-18T06:25:59.957Z,9.70
2019-05-18T06:28:26.272Z,9.60
2019-05-18T06:30:52.583Z,9.70
2019-05-18T06:33:19.616Z,9.70
2019-05-18T06:35:45.829Z,9.70
2019-05-18T06:38:12.067Z,9.70
2019-05-18T06:40:38.301Z,9.80
2019-05-18T06:43:04.513Z,9.80
2019-05-18T06:45:31.733Z,9.90
2019-05-18T06:47:57.973Z,9.80
2019-05-18T06:50:28.910Z,9.80
2019-05-18T06:52:55.229Z,9.80
2019-05-18T06:55:21.564Z,9.90
2019-05-18T06:57:49.269Z,9.90
2019-05-18T07:00:15.905Z,9.90
2019-05-18T07:02:42.197Z,9.90
2019-05-18T07:05:08.709Z,10.00
2019-05-18T07:07:34.917Z,9.90
2019-05-18T07:10:01.249Z,10.00
2019-05-18T07:12:27.573Z,10.00
2019-05-18T07:14:53.788Z,10.00
2019-05-18T07:17:20.025Z,9.90
2019-05-18T07:19:46.245Z,10.00
2019-05-18T07:22:12.563Z,10.00
2019-05-18T07:24:38.881Z,10.00
2019-05-18T07:27:05.090Z,10.00
2019-05-18T07:29:31.302Z,10.00
2019-05-18T07:31:57.640Z,9.90
2019-05-18T07:34:26.537Z,9.90
2019-05-18T07:36:52.109Z,9.90
2019-05-18T07:39:18.357Z,9.90
2019-05-18T07:41:47.130Z,9.90
2019-05-18T07:44:12.729Z,9.90
2019-05-18T07:46:39.170Z,10.00
2019-05-18T07:49:05.471Z,10.00
2019-05-18T07:51:36.928Z,10.00
2019-05-18T07:53:59.839Z,10.00
2019-05-18T07:56:26.053Z,10.00
2019-05-18T07:58:52.377Z,10.00
2019-05-18T08:01:18.693Z,10.00
2019-05-18T08:03:44.977Z,10.00
2019-05-18T08:06:11.193Z,10.10
2019-05-18T08:08:37.441Z,10.10
2019-05-18T08:11:03.649Z,10.10
2019-05-18T08:13:29.866Z,10.00
2019-05-18T08:15:56.201Z,10.00
2019-05-18T08:18:22.413Z,10.00
2019-05-18T08:20:48.622Z,10.00
2019-05-18T08:23:14.876Z,10.00
2019-05-18T08:25:41.173Z,10.00
2019-05-18T08:28:07.481Z,10.00
2019-05-18T08:30:33.807Z,10.00
2019-05-18T08:33:00.017Z,10.10
2019-05-18T08:35:27.272Z,10.10
2019-05-18T08:37:53.894Z,10.20
2019-05-18T08:40:20.202Z,10.20
2019-05-18T08:42:46.533Z,10.30
2019-05-18T08:45:13.157Z,10.30
2019-05-18T08:47:39.381Z,10.30
2019-05-18T08:50:06.696Z,10.30
2019-05-18T08:52:35.095Z,10.40
2019-05-18T08:55:01.254Z,10.40
2019-05-18T08:57:27.563Z,10.50
2019-05-18T08:59:53.805Z,10.50
2019-05-18T09:02:20.024Z,10.50
2019-05-18T09:04:46.327Z,10.50
2019-05-18T09:07:12.577Z,10.50
2019-05-18T09:09:38.793Z,10.50
2019-05-18T09:12:05.009Z,10.50
2019-05-18T09:14:31.254Z,10.50
2019-05-18T09:16:57.562Z,10.60
2019-05-18T09:19:23.882Z,10.60
2019-05-18T09:21:50.121Z,10.60
2019-05-18T09:24:16.336Z,10.60
2019-05-18T09:26:42.553Z,10.60
2019-05-18T09:29:08.793Z,10.70
2019-05-18T09:31:35.017Z,10.70
2019-05-18T09:34:01.226Z,10.80
2019-05-18T09:36:27.567Z,10.80
2019-05-18T09:38:53.781Z,10.80
2019-05-18T09:41:20.106Z,10.90
2019-05-18T09:43:46.359Z,10.90
2019-05-18T09:46:12.663Z,11.00
2019-05-18T09:48:38.885Z,11.00
2019-05-18T09:51:05.132Z,11.10
2019-05-18T09:53:31.381Z,11.20
2019-05-18T09:55:57.677Z,11.20
2019-05-18T09:58:23.924Z,11.30
2019-05-18T10:00:50.132Z,11.30
2019-05-18T10:03:16.350Z,11.30
2019-05-18T10:05:42.633Z,11.30
2019-05-18T10:08:08.990Z,11.20
2019-05-18T10:10:35.257Z,11.30
2019-05-18T10:13:01.489Z,11.30
2019-05-18T10:15:27.709Z,11.30
2019-05-18T10:17:53.921Z,11.30
2019-05-18T10:20:20.557Z,11.30
2019-05-18T10:22:59.018Z,11.20
2019-05-18T10:25:15.192Z,11.10
2019-05-18T10:27:41.528Z,11.10
2019-05-18T10:30:08.740Z,11.10
2019-05-18T10:32:35.045Z,11.10
2019-05-18T10:35:01.269Z,11.00
2019-05-18T10:37:27.558Z,11.00
2019-05-18T10:39:53.867Z,11.00
2019-05-18T10:42:20.112Z,11.10
2019-05-18T10:44:46.320Z,11.10
2019-05-18T10:47:12.543Z,11.10
2019-05-18T10:49:39.901Z,11.10
2019-05-18T10:52:06.213Z,11.10
2019-05-18T10:54:32.665Z,11.20
2019-05-18T10:56:59.874Z,11.30
2019-05-18T10:59:26.196Z,11.30
2019-05-18T11:01:52.509Z,11.30
2019-05-18T11:04:18.745Z,11.30
2019-05-18T11:06:44.954Z,11.30
2019-05-18T11:09:11.238Z,11.30
2019-05-18T11:11:37.478Z,11.30
2019-05-18T11:14:03.801Z,11.40
2019-05-18T11:16:30.021Z,11.40
2019-05-18T11:18:56.383Z,11.40
2019-05-18T11:21:22.701Z,11.40
2019-05-18T11:23:49.013Z,11.30
2019-05-18T11:26:15.440Z,11.30
2019-05-18T11:28:41.756Z,11.30
2019-05-18T11:31:08.077Z,11.30
2019-05-18T11:33:34.505Z,11.30
2019-05-18T11:36:00.716Z,11.30
2019-05-18T11:38:26.990Z,11.20
2019-05-18T11:40:53.321Z,11.30
2019-05-18T11:43:19.540Z,11.30
2019-05-18T11:45:45.750Z,11.30
2019-05-18T11:48:11.992Z,11.30
2019-05-18T11:50:38.294Z,11.30
2019-05-18T11:53:04.510Z,11.30
2019-05-18T11:55:30.841Z,11.40
2019-05-18T11:57:57.213Z,11.40
2019-05-18T12:00:24.834Z,11.50
2019-05-18T12:02:51.401Z,11.60
2019-05-18T12:05:17.830Z,11.60
2019-05-18T12:07:44.146Z,11.50
2019-05-18T12:10:10.688Z,11.50
2019-05-18T12:12:37.079Z,11.50
2019-05-18T12:15:05.598Z,11.50
2019-05-18T12:17:31.843Z,11.40
2019-05-18T12:19:58.049Z,11.40
2019-05-18T12:22:24.265Z,11.40
2019-05-18T12:24:51.504Z,11.50
2019-05-18T12:27:17.725Z,11.60
2019-05-18T12:29:43.972Z,11.60
2019-05-18T12:32:10.287Z,11.70
2019-05-18T12:34:36.505Z,11.70
2019-05-18T12:37:02.815Z,11.70
2019-05-18T12:39:29.146Z,11.80
2019-05-18T12:41:55.457Z,11.80
2019-05-18T12:44:21.873Z,11.80
2019-05-18T12:46:48.392Z,11.80
2019-05-18T12:49:14.971Z,11.80
2019-05-18T12:51:41.277Z,11.80
2019-05-18T12:54:08.606Z,11.90
2019-05-18T12:56:34.924Z,11.80
2019-05-18T12:59:01.181Z,11.80
2019-05-18T13:01:27.418Z,11.90
2019-05-18T13:03:53.626Z,11.90
2019-05-18T13:06:19.852Z,11.90
2019-05-18T13:08:46.081Z,12.00
2019-05-18T13:11:12.597Z,12.00
2019-05-18T13:13:38.819Z,12.00
2019-05-18T13:16:05.225Z,12.00
2019-05-18T13:18:31.429Z,12.10
2019-05-18T13:20:57.676Z,12.10
2019-05-18T13:23:24.016Z,12.10
2019-05-18T13:25:50.337Z,12.20
2019-05-18T13:28:16.553Z,12.30
2019-05-18T13:30:42.777Z,12.30
2019-05-18T13:33:09.104Z,12.30
2019-05-18T13:35:35.414Z,12.20
2019-05-18T13:38:01.698Z,12.10
2019-05-18T13:40:27.985Z,12.10
2019-05-18T13:42:54.193Z,12.20
2019-05-18T13:45:20.532Z,12.20
2019-05-18T13:47:46.906Z,12.20
2019-05-18T13:50:13.825Z,12.20
2019-05-18T13:52:40.087Z,12.20
2019-05-18T13:55:07.288Z,12.20
2019-05-18T13:57:34.026Z,12.20
2019-05-18T14:00:06.596Z,12.20
2019-05-18T14:02:33.001Z,12.20
2019-05-18T14:04:59.229Z,12.20
2019-05-18T14:07:25.581Z,12.10
2019-05-18T14:09:51.800Z,12.20
2019-05-18T14:12:18.030Z,12.20
2019-05-18T14:14:44.277Z,12.20
2019-05-18T14:17:10.499Z,12.30
2019-05-18T14:19:36.788Z,12.30
2019-05-18T14:22:04.013Z,12.30
2019-05-18T14:24:30.237Z,12.30
2019-05-18T14:26:56.556Z,12.40
2019-05-18T14:29:22.889Z,12.40
2019-05-18T14:31:49.108Z,12.40
2019-05-18T14:34:15.451Z,12.40
2019-05-18T14:36:41.679Z,12.40
2019-05-18T14:39:08.101Z,12.40
2019-05-18T14:41:34.433Z,12.40
2019-05-18T14:44:00.665Z,12.30
2019-05-18T14:46:26.985Z,12.30
2019-05-18T14:48:53.293Z,12.30
2019-05-18T14:51:19.557Z,12.30
2019-05-18T14:53:45.767Z,12.30
2019-05-18T14:56:11.993Z,12.20
2019-05-18T14:58:38.237Z,12.20
2019-05-18T15:01:04.463Z,12.10
2019-05-18T15:03:30.681Z,12.10
2019-05-18T15:05:56.932Z,12.00
2019-05-18T15:08:23.166Z,12.10
2019-05-18T15:10:49.467Z,12.10
2019-05-18T15:13:15.813Z,12.10
2019-05-18T15:15:42.036Z,12.20
2019-05-18T15:18:08.261Z,12.10
2019-05-18T15:20:34.511Z,12.10
2019-05-18T15:23:00.828Z,12.10
2019-05-18T15:25:28.053Z,12.00
2019-05-18T15:27:54.307Z,12.00
2019-05-18T15:30:20.918Z,12.00
2019-05-18T15:32:47.228Z,12.00
2019-05-18T15:35:15.658Z,12.00
2019-05-18T15:37:43.713Z,11.90
2019-05-18T15:40:11.433Z,11.80
2019-05-18T15:42:37.765Z,11.80
2019-05-18T15:45:06.222Z,11.80
2019-05-18T15:47:32.629Z,11.70
2019-05-18T15:49:58.976Z,11.70
2019-05-18T15:52:25.281Z,11.70
2019-05-18T15:54:51.583Z,11.70
2019-05-18T15:57:18.918Z,11.70
2019-05-18T15:59:45.134Z,11.70
2019-05-18T16:02:11.355Z,11.70
2019-05-18T16:04:37.599Z,11.70
2019-05-18T16:07:04.012Z,11.70
2019-05-18T16:09:30.444Z,11.70
2019-05-18T16:11:56.677Z,11.70
2019-05-18T16:14:22.904Z,11.70
2019-05-18T16:16:49.279Z,11.70
2019-05-18T16:19:15.767Z,11.70
2019-05-18T16:21:41.973Z,11.70
2019-05-18T16:24:08.197Z,11.70
2019-05-18T16:26:34.425Z,11.70
2019-05-18T16:29:00.741Z,11.70
2019-05-18T16:31:26.966Z,11.70
2019-05-18T16:33:53.397Z,11.70
2019-05-18T16:36:19.614Z,11.70
2019-05-18T16:38:46.064Z,11.60
2019-05-18T16:41:12.390Z,11.70
2019-05-18T16:43:39.601Z,11.70
2019-05-18T16:46:05.829Z,11.60
2019-05-18T16:48:33.077Z,11.60
2019-05-18T16:50:59.288Z,11.60
2019-05-18T16:53:25.529Z,11.60
2019-05-18T16:55:51.814Z,11.60
2019-05-18T16:58:18.226Z,11.60
2019-05-18T17:00:44.535Z,11.60
2019-05-18T17:03:10.773Z,11.60
2019-05-18T17:05:37.100Z,11.60
2019-05-18T17:08:03.424Z,11.60
2019-05-18T17:10:29.759Z,11.60
2019-05-18T17:12:55.970Z,11.60
2019-05-18T17:15:22.791Z,11.60
2019-05-18T17:17:49.129Z,11.60
2019-05-18T17:20:15.883Z,11.60
2019-05-18T17:22:42.346Z,11.50
2019-05-18T17:25:09.327Z,11.50
2019-05-18T17:27:35.715Z,11.50
2019-05-18T17:30:05.645Z,11.50
2019-05-18T17:32:32.027Z,11.50
2019-05-18T17:34:58.352Z,11.50
2019-05-18T17:37:24.694Z,11.40
2019-05-18T17:39:51.055Z,11.40
2019-05-18T17:42:17.374Z,11.50
2019-05-18T17:44:43.702Z,11.40
2019-05-18T17:47:09.963Z,11.40
2019-05-18T17:49:36.201Z,11.40
2019-05-18T17:52:02.542Z,11.40
2019-05-18T17:54:28.796Z,11.40
2019-05-18T17:57:07.479Z,11.30
2019-05-18T17:59:23.285Z,11.30
2019-05-18T18:01:49.634Z,11.30
2019-05-18T18:04:15.868Z,11.30
2019-05-18T18:06:42.113Z,11.20
2019-05-18T18:09:08.474Z,11.20
2019-05-18T18:11:34.891Z,11.10
2019-05-18T18:14:02.021Z,11.10
2019-05-18T18:16:28.347Z,11.10
2019-05-18T18:18:54.689Z,11.10
2019-05-18T18:21:20.953Z,11.10
2019-05-18T18:23:54.038Z,11.10
2019-05-18T18:26:15.599Z,11.00
2019-05-18T18:28:42.025Z,11.00
2019-05-18T18:31:08.361Z,11.00
2019-05-18T18:33:34.583Z,11.00
2019-05-18T18:36:00.811Z,10.90
2019-05-18T18:38:27.047Z,10.90
2019-05-18T18:40:53.363Z,10.90
2019-05-18T18:43:20.526Z,10.90
2019-05-18T18:45:46.930Z,10.90
2019-05-18T18:48:13.369Z,10.90
2019-05-18T18:50:39.613Z,10.90
2019-05-18T18:53:05.945Z,10.90
2019-05-18T18:55:32.168Z,10.90
2019-05-18T18:57:58.490Z,10.90
2019-05-18T19:00:24.901Z,10.90
2019-05-18T19:02:51.332Z,10.80
2019-05-18T19:05:17.846Z,10.80
2019-05-18T19:07:44.190Z,10.80
2019-05-18T19:10:10.817Z,10.90
2019-05-18T19:12:37.137Z,10.90
2019-05-18T19:15:05.465Z,10.90
2019-05-18T19:17:31.698Z,10.90
2019-05-18T19:19:57.926Z,11.00
2019-05-18T19:22:24.159Z,11.00
2019-05-18T19:24:50.818Z,11.10
2019-05-18T19:27:17.146Z,11.10
2019-05-18T19:29:43.854Z,11.10
2019-05-18T19:32:10.165Z,11.10
2019-05-18T19:34:36.381Z,11.10
2019-05-18T19:37:02.726Z,11.10
2019-05-18T19:39:28.966Z,11.10
2019-05-18T19:41:55.200Z,11.10
2019-05-18T19:44:23.975Z,11.10
2019-05-18T19:46:49.649Z,11.10
2019-05-18T19:49:15.969Z,11.10
2019-05-18T19:51:42.239Z,11.20
2019-05-18T19:54:08.909Z,11.20
2019-05-18T19:56:39.101Z,11.20
2019-05-18T19:59:03.858Z,11.20
2019-05-18T20:01:30.253Z,11.20
2019-05-18T20:03:56.480Z,11.10
2019-05-18T20:06:22.741Z,11.10
2019-05-18T20:08:48.984Z,11.20
2019-05-18T20:11:15.305Z,11.20
2019-05-18T20:13:41.570Z,11.20
2019-05-18T20:16:07.869Z,11.20
2019-05-18T20:18:34.094Z,11.20
2019-05-18T20:21:00.410Z,11.20
2019-05-18T20:23:26.659Z,11.20
2019-05-18T20:25:52.885Z,11.20
2019-05-18T20:28:23.903Z,11.20
2019-05-18T20:30:47.329Z,11.20
2019-05-18T20:33:13.736Z,11.20
2019-05-18T20:35:39.989Z,11.30
2019-05-18T20:38:07.328Z,11.20
2019-05-18T20:40:33.657Z,11.20
2019-05-18T20:42:59.984Z,11.20
2019-05-18T20:45:26.206Z,11.20
2019-05-18T20:47:52.439Z,11.20
2019-05-18T20:50:18.885Z,11.20
2019-05-18T20:52:45.117Z,11.30
2019-05-18T20:55:12.245Z,11.20
2019-05-18T20:57:38.483Z,11.20
2019-05-18T21:00:06.205Z,11.20
2019-05-18T21:02:34.406Z,11.20
2019-05-18T21:05:00.774Z,11.20
2019-05-18T21:07:26.998Z,11.20
2019-05-18T21:09:53.236Z,11.20
2019-05-18T21:12:19.568Z,11.10
2019-05-18T21:14:45.785Z,11.10
2019-05-18T21:17:12.022Z,11.10
2019-05-18T21:19:38.355Z,11.10
2019-05-18T21:22:04.585Z,11.20
2019-05-18T21:24:30.817Z,11.20
2019-05-18T21:26:57.178Z,11.30
2019-05-18T21:29:23.398Z,11.20
2019-05-18T21:31:49.632Z,11.30
2019-05-18T21:34:18.837Z,11.30
2019-05-18T21:36:44.040Z,11.30
2019-05-18T21:39:10.325Z,11.30
2019-05-18T21:41:36.557Z,11.30
2019-05-18T21:44:02.882Z,11.30
2019-05-18T21:46:29.110Z,11.30
2019-05-18T21:48:55.541Z,11.20
2019-05-18T21:51:21.963Z,11.30
2019-05-18T21:53:48.289Z,11.30
2019-05-18T21:56:14.533Z,11.30
2019-05-18T21:58:40.753Z,11.30
2019-05-18T22:01:07.279Z,11.30
2019-05-18T22:03:33.735Z,11.30
2019-05-18T22:06:00.062Z,11.30
2019-05-18T22:08:26.291Z,11.30
2019-05-18T22:10:52.541Z,11.30
2019-05-18T22:13:18.865Z,11.30
2019-05-18T22:15:45.093Z,11.30
2019-05-18T22:18:24.070Z,11.30
2019-05-18T22:20:44.022Z,11.20
2019-05-18T22:23:09.027Z,11.20
2019-05-18T22:25:35.377Z,11.20
2019-05-18T22:28:01.814Z,11.20
2019-05-18T22:30:28.150Z,11.20
2019-05-18T22:32:54.576Z,11.20
2019-05-18T22:35:20.906Z,11.20
2019-05-18T22:37:47.330Z,11.20
2019-05-18T22:40:13.898Z,11.20
2019-05-18T22:42:40.223Z,11.20
2019-05-18T22:45:06.661Z,11.20
2019-05-18T22:47:33.014Z,11.20
2019-05-18T22:49:59.365Z,11.20
2019-05-18T22:52:25.609Z,11.20
2019-05-18T22:54:52.090Z,11.20
2019-05-18T22:57:18.332Z,11.20
2019-05-18T22:59:44.645Z,11.20
2019-05-18T23:02:11.081Z,11.20
2019-05-18T23:04:37.536Z,11.20
2019-05-18T23:07:04.108Z,11.20
2019-05-18T23:09:30.457Z,11.20
2019-05-18T23:11:56.794Z,11.30
2019-05-18T23:14:23.166Z,11.30
2019-05-18T23:16:49.449Z,11.30
2019-05-18T23:19:15.682Z,11.30
2019-05-18T23:21:41.933Z,11.20
2019-05-18T23:24:08.390Z,11.20
2019-05-18T23:26:34.826Z,11.20
2019-05-18T23:29:01.141Z,11.20
2019-05-18T23:31:27.409Z,11.20
2019-05-18T23:33:53.632Z,11.30
2019-05-18T23:36:19.861Z,11.30
2019-05-18T23:38:46.107Z,11.30
2019-05-18T23:41:12.425Z,11.30
2019-05-18T23:43:38.654Z,11.20
2019-05-18T23:46:04.988Z,11.20
2019-05-18T23:48:31.220Z,11.20
2019-05-18T23:50:57.455Z,11.20
2019-05-18T23:53:23.713Z,11.20
2019-05-18T23:55:49.929Z,11.20
2019-05-18T23:58:16.159Z,11.20
