createdAt,value
2022-12-06T00:00:30.982Z,14.0
2022-12-06T00:05:20.110Z,14.5
2022-12-06T00:10:25.208Z,15.2
2022-12-06T00:15:31.138Z,15.0
2022-12-06T00:20:27.652Z,15.9
2022-12-06T00:25:25.307Z,13.9
2022-12-06T00:30:31.356Z,15.0
2022-12-06T00:35:20.323Z,15.2
2022-12-06T00:40:27.423Z,15.4
2022-12-06T00:45:32.547Z,16.2
2022-12-06T00:50:21.553Z,18.4
2022-12-06T00:55:27.654Z,16.9
2022-12-06T01:00:17.676Z,16.2
2022-12-06T01:05:22.850Z,15.6
2022-12-06T01:10:28.911Z,17.2
2022-12-06T01:15:17.824Z,15.3
2022-12-06T01:20:24.786Z,14.9
2022-12-06T01:25:35.593Z,15.3
2022-12-06T01:30:18.832Z,14.9
2022-12-06T01:35:24.916Z,12.9
2022-12-06T01:40:31.683Z,13.9
2022-12-06T01:45:20.043Z,13.2
2022-12-06T01:50:26.145Z,12.7
2022-12-06T01:55:32.427Z,13.0
2022-12-06T02:00:21.718Z,13.2
2022-12-06T02:05:28.976Z,12.9
2022-12-06T02:10:16.137Z,13.6
2022-12-06T02:15:23.408Z,13.1
2022-12-06T02:20:29.589Z,13.9
2022-12-06T02:25:17.561Z,14.2
2022-12-06T02:30:23.727Z,14.6
2022-12-06T02:35:29.556Z,14.7
2022-12-06T02:40:19.471Z,13.6
2022-12-06T02:45:24.784Z,13.4
2022-12-06T02:50:30.880Z,15.4
2022-12-06T02:55:19.909Z,13.5
2022-12-06T03:00:27.056Z,14.6
2022-12-06T03:05:31.956Z,14.5
2022-12-06T03:10:20.933Z,14.3
2022-12-06T03:15:27.152Z,15.4
2022-12-06T03:20:40.452Z,15.7
2022-12-06T03:25:21.292Z,16.9
2022-12-06T03:30:27.421Z,14.9
2022-12-06T03:35:16.391Z,17.8
2022-12-06T03:40:23.293Z,16.8
2022-12-06T03:45:28.534Z,16.8
2022-12-06T03:50:18.284Z,18.4
2022-12-06T03:55:23.559Z,17.8
2022-12-06T04:00:54.129Z,18.4
2022-12-06T04:05:18.052Z,18.0
2022-12-06T04:10:24.172Z,18.5
2022-12-06T04:15:30.228Z,17.4
2022-12-06T04:20:20.925Z,17.6
2022-12-06T04:25:25.983Z,18.2
2022-12-06T04:30:32.153Z,17.8
2022-12-06T04:35:21.034Z,17.4
2022-12-06T04:40:34.479Z,17.8
2022-12-06T04:45:33.172Z,17.0
2022-12-06T04:50:22.205Z,18.0
2022-12-06T04:55:28.322Z,17.1
2022-12-06T05:00:18.368Z,17.5
2022-12-06T05:05:22.806Z,17.8
2022-12-06T05:10:28.903Z,17.8
2022-12-06T05:15:17.790Z,18.4
2022-12-06T05:20:24.852Z,18.9
2022-12-06T05:25:29.664Z,18.3
2022-12-06T05:30:18.664Z,20.2
2022-12-06T05:35:24.792Z,17.4
2022-12-06T05:40:32.064Z,16.1
2022-12-06T05:45:20.102Z,18.4
2022-12-06T05:50:25.916Z,19.8
2022-12-06T05:55:32.101Z,18.6
2022-12-06T06:00:21.711Z,17.8
2022-12-06T06:05:27.067Z,17.2
2022-12-06T06:10:32.647Z,17.9
2022-12-06T06:15:23.312Z,17.7
2022-12-06T06:20:28.232Z,17.8
2022-12-06T06:25:16.378Z,17.1
2022-12-06T06:30:22.544Z,16.9
2022-12-06T06:35:28.486Z,17.6
2022-12-06T06:40:18.751Z,18.6
2022-12-06T06:45:28.414Z,18.1
2022-12-06T06:50:29.705Z,21.9
2022-12-06T06:55:18.688Z,22.9
2022-12-06T07:00:26.774Z,19.3
2022-12-06T07:05:30.596Z,20.4
2022-12-06T07:10:19.626Z,18.5
2022-12-06T07:15:25.752Z,22.4
2022-12-06T07:20:33.011Z,18.0
2022-12-06T07:25:21.092Z,19.1
2022-12-06T07:30:27.704Z,17.9
2022-12-06T07:36:03.411Z,18.2
2022-12-06T07:40:41.190Z,28.0
2022-12-06T07:45:28.175Z,25.3
2022-12-06T07:50:18.447Z,28.8
2022-12-06T07:55:23.427Z,20.7
2022-12-06T08:00:30.270Z,17.5
2022-12-06T08:05:18.679Z,17.9
2022-12-06T08:10:24.100Z,17.4
2022-12-06T08:15:30.083Z,17.2
2022-12-06T08:20:19.665Z,17.5
2022-12-06T08:25:24.755Z,17.8
2022-12-06T08:30:30.744Z,19.1
2022-12-06T08:35:19.677Z,15.3
2022-12-06T08:40:27.110Z,16.4
2022-12-06T08:45:32.578Z,16.1
2022-12-06T08:50:20.973Z,17.2
2022-12-06T08:55:26.986Z,19.0
2022-12-06T09:00:38.270Z,21.7
2022-12-06T09:05:21.513Z,19.0
2022-12-06T09:10:27.621Z,17.2
2022-12-06T09:15:16.623Z,16.4
2022-12-06T09:20:24.113Z,17.0
2022-12-06T09:25:28.420Z,16.8
2022-12-06T09:30:17.554Z,15.5
2022-12-06T09:35:25.191Z,16.5
2022-12-06T09:40:42.560Z,14.3
2022-12-06T09:45:18.563Z,16.4
2022-12-06T09:50:24.589Z,16.5
2022-12-06T09:55:30.829Z,16.0
2022-12-06T10:00:22.891Z,17.3
2022-12-06T10:05:25.431Z,20.7
2022-12-06T10:10:32.300Z,20.0
2022-12-06T10:15:20.408Z,19.2
2022-12-06T10:20:42.771Z,17.9
2022-12-06T10:25:32.955Z,16.0
2022-12-06T10:30:22.167Z,18.2
2022-12-06T10:35:28.082Z,18.7
2022-12-06T10:40:17.937Z,19.2
2022-12-06T10:45:25.029Z,17.4
2022-12-06T10:50:29.157Z,20.6
2022-12-06T10:55:18.290Z,17.5
2022-12-06T11:00:31.978Z,16.7
2022-12-06T11:05:29.639Z,16.1
2022-12-06T11:10:18.792Z,15.4
2022-12-06T11:15:25.393Z,14.4
2022-12-06T11:20:31.788Z,15.4
2022-12-06T11:25:19.477Z,14.2
2022-12-06T11:30:25.419Z,15.8
2022-12-06T11:35:31.428Z,16.2
2022-12-06T11:40:23.065Z,14.6
2022-12-06T11:45:26.600Z,14.2
2022-12-06T11:50:32.776Z,14.7
2022-12-06T11:55:21.776Z,13.5
2022-12-06T12:00:30.842Z,12.8
2022-12-06T12:05:17.086Z,13.2
2022-12-06T12:10:22.194Z,11.1
2022-12-06T12:15:28.322Z,10.9
2022-12-06T12:20:18.739Z,10.9
2022-12-06T12:25:24.441Z,10.3
2022-12-06T12:30:30.005Z,10.6
2022-12-06T12:35:19.065Z,10.2
2022-12-06T12:40:26.123Z,9.6
2022-12-06T12:45:31.436Z,9.8
2022-12-06T12:50:20.296Z,9.3
2022-12-06T12:55:26.256Z,9.8
2022-12-06T13:00:33.343Z,9.5
2022-12-06T13:05:43.414Z,10.6
2022-12-06T13:10:26.808Z,8.9
2022-12-06T13:15:32.791Z,9.4
2022-12-06T13:20:33.419Z,7.5
2022-12-06T13:25:27.712Z,7.4
2022-12-06T13:30:16.744Z,8.4
2022-12-06T13:35:22.741Z,6.9
2022-12-06T13:40:29.077Z,9.0
2022-12-06T13:45:17.752Z,9.3
2022-12-06T13:50:23.998Z,8.5
2022-12-06T13:55:29.981Z,12.0
2022-12-06T14:00:19.817Z,9.0
2022-12-06T14:05:24.600Z,8.9
2022-12-06T14:10:30.550Z,6.3
2022-12-06T14:15:19.546Z,7.1
2022-12-06T14:20:26.040Z,8.7
2022-12-06T14:25:31.284Z,14.2
2022-12-06T14:30:25.626Z,13.8
2022-12-06T14:35:26.325Z,14.8
2022-12-06T14:40:49.559Z,10.4
2022-12-06T14:45:21.509Z,9.9
2022-12-06T14:50:27.535Z,12.0
2022-12-06T14:55:16.656Z,17.1
2022-12-06T15:00:27.566Z,16.6
2022-12-06T15:05:27.951Z,12.0
2022-12-06T15:10:17.026Z,9.2
2022-12-06T15:15:23.028Z,6.3
2022-12-06T15:20:30.922Z,6.5
2022-12-06T15:25:18.963Z,6.5
2022-12-06T15:30:25.023Z,6.6
2022-12-06T15:35:31.089Z,8.7
2022-12-06T15:40:21.131Z,18.4
2022-12-06T15:45:26.165Z,18.1
2022-12-06T15:50:32.263Z,18.0
2022-12-06T15:55:21.301Z,11.9
2022-12-06T16:00:28.189Z,12.3
2022-12-06T16:05:33.884Z,25.4
2022-12-06T16:10:23.306Z,12.9
2022-12-06T16:15:27.864Z,11.5
2022-12-06T16:20:17.589Z,10.2
2022-12-06T16:25:22.630Z,13.0
2022-12-06T16:30:28.639Z,17.8
2022-12-06T16:35:17.715Z,21.1
2022-12-06T16:40:25.263Z,14.0
2022-12-06T16:45:29.821Z,21.1
2022-12-06T16:50:18.829Z,19.3
2022-12-06T16:55:24.819Z,28.8
2022-12-06T17:00:32.099Z,29.4
2022-12-06T17:05:19.899Z,35.3
2022-12-06T17:10:25.474Z,16.0
2022-12-06T17:15:31.535Z,21.7
2022-12-06T17:20:21.003Z,18.3
2022-12-06T17:25:26.366Z,26.8
2022-12-06T17:30:32.307Z,39.4
2022-12-06T17:35:21.208Z,64.7
2022-12-06T17:40:41.004Z,42.9
2022-12-06T17:45:19.552Z,36.8
2022-12-06T17:50:22.419Z,63.7
2022-12-06T17:55:28.451Z,42.7
2022-12-06T18:00:18.747Z,42.8
2022-12-06T18:05:24.090Z,23.1
2022-12-06T18:10:28.964Z,18.1
2022-12-06T18:15:17.974Z,17.2
2022-12-06T18:20:29.202Z,17.9
2022-12-06T18:25:30.912Z,21.4
2022-12-06T18:30:19.953Z,15.9
2022-12-06T18:35:26.057Z,24.0
2022-12-06T18:40:33.796Z,9.8
2022-12-06T18:45:21.062Z,11.0
2022-12-06T18:50:27.113Z,8.1
2022-12-06T18:55:33.276Z,20.5
2022-12-06T19:00:45.114Z,22.4
2022-12-06T19:05:46.493Z,32.2
2022-12-06T19:10:16.672Z,12.1
2022-12-06T19:15:22.815Z,18.4
2022-12-06T19:20:29.373Z,14.6
2022-12-06T19:25:17.589Z,9.2
2022-12-06T19:30:23.893Z,9.2
2022-12-06T19:35:29.797Z,10.9
2022-12-06T19:40:37.735Z,10.8
2022-12-06T19:45:24.903Z,9.7
2022-12-06T19:50:30.943Z,10.0
2022-12-06T19:55:19.916Z,8.9
2022-12-06T20:00:26.469Z,9.3
2022-12-06T20:05:31.520Z,12.5
2022-12-06T20:10:20.660Z,12.3
2022-12-06T20:15:27.240Z,22.2
2022-12-06T20:20:38.775Z,15.5
2022-12-06T20:25:21.481Z,13.3
2022-12-06T20:30:27.478Z,13.6
2022-12-06T20:35:16.420Z,14.5
2022-12-06T20:40:28.320Z,12.4
2022-12-06T20:45:28.512Z,9.4
2022-12-06T20:50:17.529Z,8.9
2022-12-06T20:55:23.669Z,8.1
2022-12-06T21:00:34.358Z,9.1
2022-12-06T21:05:19.098Z,11.3
2022-12-06T21:10:23.991Z,10.2
2022-12-06T21:15:30.188Z,11.4
2022-12-06T21:20:20.796Z,9.9
2022-12-06T21:25:25.900Z,10.3
2022-12-06T21:30:32.631Z,14.1
2022-12-06T21:35:20.944Z,15.3
2022-12-06T21:40:35.857Z,11.7
2022-12-06T21:45:33.088Z,11.2
2022-12-06T21:50:22.118Z,10.9
2022-12-06T21:55:28.223Z,11.3
2022-12-06T22:00:18.070Z,11.2
2022-12-06T22:05:22.983Z,9.0
2022-12-06T22:10:28.693Z,10.3
2022-12-06T22:15:17.727Z,9.6
2022-12-06T22:20:29.549Z,9.1
2022-12-06T22:25:29.583Z,10.0
2022-12-06T22:30:18.755Z,9.7
2022-12-06T22:35:24.620Z,9.5
2022-12-06T22:40:31.444Z,9.5
2022-12-06T22:45:19.715Z,8.7
2022-12-06T22:50:25.751Z,9.1
2022-12-06T22:55:31.914Z,9.1
2022-12-06T23:00:21.824Z,8.8
2022-12-06T23:05:26.342Z,8.1
2022-12-06T23:10:32.949Z,8.8
2022-12-06T23:15:21.418Z,9.6
2022-12-06T23:20:28.235Z,10.2
2022-12-06T23:25:16.156Z,9.2
2022-12-06T23:30:22.250Z,8.5
2022-12-06T23:35:28.471Z,8.6
2022-12-06T23:40:18.519Z,8.7
2022-12-06T23:45:23.436Z,8.9
2022-12-06T23:50:29.642Z,8.9
2022-12-06T23:55:18.529Z,8.8
