createdAt,value
2024-04-10T00:00:16.090Z,94813.28
2024-04-10T00:02:43.326Z,94813.53
2024-04-10T00:05:10.772Z,94822.09
2024-04-10T00:07:37.526Z,94820.50
2024-04-10T00:10:04.715Z,94829.34
2024-04-10T00:12:31.342Z,94837.63
2024-04-10T00:14:57.974Z,94837.13
2024-04-10T00:17:29.267Z,94848.00
2024-04-10T00:19:56.058Z,94844.91
2024-04-10T00:22:22.837Z,94843.84
2024-04-10T00:24:52.902Z,94847.50
2024-04-10T00:27:19.518Z,94850.09
2024-04-10T00:29:46.115Z,94858.91
2024-04-10T00:32:12.764Z,94856.59
2024-04-10T00:34:39.434Z,94855.81
2024-04-10T00:37:06.715Z,94866.19
2024-04-10T00:39:33.592Z,94863.09
2024-04-10T00:42:00.878Z,94865.44
2024-04-10T00:44:27.692Z,94871.41
2024-04-10T00:46:55.314Z,94872.47
2024-04-10T00:49:22.647Z,94863.66
2024-04-10T00:51:50.477Z,94864.44
2024-04-10T00:54:19.281Z,94865.19
2024-04-10T00:56:45.965Z,94866.97
2024-04-10T00:59:12.753Z,94859.69
2024-04-10T01:01:39.960Z,94878.13
2024-04-10T01:04:06.852Z,94872.41
2024-04-10T01:06:34.337Z,94868.53
2024-04-10T01:09:00.960Z,94865.13
2024-04-10T01:11:27.849Z,94865.88
2024-04-10T01:13:54.646Z,94866.41
2024-04-10T01:16:21.386Z,94870.81
2024-04-10T01:18:48.035Z,94871.06
2024-04-10T01:21:15.372Z,94866.91
2024-04-10T01:23:42.017Z,94873.16
2024-04-10T01:26:08.690Z,94878.84
2024-04-10T01:28:35.307Z,94878.06
2024-04-10T01:31:01.889Z,94878.31
2024-04-10T01:33:28.852Z,94870.75
2024-04-10T01:35:55.787Z,94873.63
2024-04-10T01:38:24.810Z,94884.75
2024-04-10T01:40:52.256Z,94892.53
2024-04-10T01:43:19.076Z,94890.44
2024-04-10T01:45:45.696Z,94895.06
2024-04-10T01:48:12.575Z,94887.28
2024-04-10T01:50:39.624Z,94887.28
2024-04-10T01:53:06.621Z,94888.56
2024-04-10T01:55:33.357Z,94886.47
2024-04-10T01:58:00.288Z,94885.16
2024-04-10T02:00:27.281Z,94901.19
2024-04-10T02:02:54.577Z,94912.06
2024-04-10T02:05:21.868Z,94898.84
2024-04-10T02:07:48.668Z,94900.88
2024-04-10T02:10:15.499Z,94903.97
2024-04-10T02:12:42.238Z,94910.50
2024-04-10T02:15:09.990Z,94899.56
2024-04-10T02:17:37.002Z,94900.34
2024-04-10T02:20:04.691Z,94905.81
2024-04-10T02:22:31.316Z,94907.63
2024-04-10T02:24:57.896Z,94910.72
2024-04-10T02:27:24.472Z,94907.84
2024-04-10T02:29:51.072Z,94903.72
2024-04-10T02:32:17.746Z,94901.13
2024-04-10T02:34:46.022Z,94904.75
2024-04-10T02:37:13.231Z,94900.66
2024-04-10T02:39:40.072Z,94902.19
2024-04-10T02:42:06.780Z,94900.66
2024-04-10T02:44:33.956Z,94905.81
2024-04-10T02:47:00.733Z,94906.63
2024-04-10T02:49:28.248Z,94904.25
2024-04-10T02:51:54.885Z,94912.81
2024-04-10T02:54:21.506Z,94907.09
2024-04-10T02:56:48.131Z,94913.84
2024-04-10T02:59:14.811Z,94920.59
2024-04-10T03:01:41.615Z,94927.06
2024-04-10T03:04:08.352Z,94928.31
2024-04-10T03:06:35.153Z,94927.53
2024-04-10T03:09:02.311Z,94911.72
2024-04-10T03:11:29.210Z,94920.28
2024-04-10T03:13:56.612Z,94927.56
2024-04-10T03:16:23.489Z,94927.34
2024-04-10T03:18:50.150Z,94922.91
2024-04-10T03:21:17.292Z,94920.09
2024-04-10T03:23:43.990Z,94925.78
2024-04-10T03:26:10.800Z,94929.16
2024-04-10T03:28:37.515Z,94932.25
2024-04-10T03:31:08.440Z,94934.84
2024-04-10T03:33:36.315Z,94942.63
2024-04-10T03:36:05.500Z,94946.78
2024-04-10T03:38:32.700Z,94948.31
2024-04-10T03:40:59.451Z,94953.00
2024-04-10T03:43:26.079Z,94957.69
2024-04-10T03:45:54.203Z,94962.09
2024-04-10T03:48:21.115Z,94962.59
2024-04-10T03:50:48.029Z,94963.88
2024-04-10T03:53:14.814Z,94966.72
2024-04-10T03:55:41.533Z,94968.78
2024-04-10T03:58:10.795Z,94976.81
2024-04-10T04:00:37.542Z,94975.81
2024-04-10T04:03:05.466Z,94979.97
2024-04-10T04:05:32.728Z,94983.31
2024-04-10T04:07:59.559Z,94990.84
2024-04-10T04:10:26.229Z,94989.28
2024-04-10T04:12:52.805Z,94983.56
2024-04-10T04:15:19.379Z,94985.66
2024-04-10T04:17:46.914Z,94984.34
2024-04-10T04:20:14.403Z,94982.50
2024-04-10T04:22:41.168Z,94994.69
2024-04-10T04:25:08.249Z,94997.53
2024-04-10T04:27:34.855Z,94997.97
2024-04-10T04:30:01.751Z,95000.81
2024-04-10T04:32:29.135Z,95008.81
2024-04-10T04:34:56.130Z,95007.50
2024-04-10T04:37:22.916Z,95010.34
2024-04-10T04:39:49.580Z,95023.53
2024-04-10T04:42:16.452Z,95029.75
2024-04-10T04:44:43.223Z,95030.47
2024-04-10T04:47:10.001Z,95026.56
2024-04-10T04:49:36.824Z,95015.91
2024-04-10T04:52:03.766Z,95021.09
2024-04-10T04:54:30.592Z,95019.50
2024-04-10T04:56:57.245Z,95027.28
2024-04-10T04:59:24.079Z,95021.31
2024-04-10T05:01:51.071Z,95033.25
2024-04-10T05:04:36.420Z,95038.66
2024-04-10T05:07:03.331Z,95038.91
2024-04-10T05:09:29.948Z,95048.47
2024-04-10T05:11:59.984Z,95046.19
2024-04-10T05:14:27.435Z,95052.69
2024-04-10T05:16:54.136Z,95056.28
2024-04-10T05:19:20.777Z,95061.47
2024-04-10T05:21:47.428Z,95059.88
2024-04-10T05:24:14.282Z,95065.84
2024-04-10T05:26:41.057Z,95067.91
2024-04-10T05:29:07.708Z,95078.56
2024-04-10T05:31:37.167Z,95076.53
2024-04-10T05:34:03.803Z,95090.00
2024-04-10T05:36:30.728Z,95079.41
2024-04-10T05:39:01.668Z,95077.06
2024-04-10T05:41:28.323Z,95089.81
2024-04-10T05:43:54.966Z,95094.22
2024-04-10T05:46:21.715Z,95110.28
2024-04-10T05:48:48.416Z,95112.88
2024-04-10T05:51:15.149Z,95103.28
2024-04-10T05:53:42.337Z,95106.91
2024-04-10T05:56:09.049Z,95107.72
2024-04-10T05:58:36.931Z,95118.66
2024-04-10T06:01:08.620Z,95123.88
2024-04-10T06:03:35.967Z,95132.19
2024-04-10T06:06:10.656Z,95132.97
2024-04-10T06:08:37.555Z,95126.03
2024-04-10T06:11:04.824Z,95130.97
2024-04-10T06:13:31.871Z,95132.28
2024-04-10T06:16:01.730Z,95131.56
2024-04-10T06:18:28.443Z,95136.75
2024-04-10T06:21:02.660Z,95130.28
2024-04-10T06:23:31.269Z,95135.00
2024-04-10T06:25:58.894Z,95139.16
2024-04-10T06:28:26.494Z,95140.22
2024-04-10T06:31:00.635Z,95160.72
2024-04-10T06:33:27.514Z,95162.56
2024-04-10T06:35:54.858Z,95163.63
2024-04-10T06:38:21.511Z,95167.84
2024-04-10T06:40:55.679Z,95169.44
2024-04-10T06:43:22.568Z,95172.56
2024-04-10T06:45:57.062Z,95169.97
2024-04-10T06:48:23.984Z,95178.25
2024-04-10T06:50:50.742Z,95185.31
2024-04-10T06:53:17.649Z,95185.84
2024-04-10T06:55:53.849Z,95187.69
2024-04-10T06:58:20.465Z,95190.81
2024-04-10T07:01:00.807Z,95194.47
2024-04-10T07:03:28.637Z,95196.06
2024-04-10T07:06:12.575Z,95194.22
2024-04-10T07:08:45.458Z,95189.81
2024-04-10T07:11:18.888Z,95203.38
2024-04-10T07:13:51.790Z,95200.56
2024-04-10T07:16:20.359Z,95198.31
2024-04-10T07:18:47.878Z,95205.16
2024-04-10T07:21:18.315Z,95186.47
2024-04-10T07:23:48.210Z,95191.16
2024-04-10T07:26:21.324Z,95202.66
2024-04-10T07:28:51.602Z,95203.72
2024-04-10T07:31:21.393Z,95203.47
2024-04-10T07:33:52.659Z,95213.16
2024-04-10T07:36:20.460Z,95217.38
2024-04-10T07:38:47.533Z,95210.63
2024-04-10T07:41:14.622Z,95217.44
2024-04-10T07:43:42.517Z,95225.81
2024-04-10T07:46:13.750Z,95237.25
2024-04-10T07:48:43.774Z,95246.63
2024-04-10T07:51:14.311Z,95244.56
2024-04-10T07:53:42.697Z,95252.66
2024-04-10T07:56:10.978Z,95250.28
2024-04-10T07:58:38.823Z,95262.25
2024-04-10T08:01:06.053Z,95258.16
2024-04-10T08:03:33.387Z,95262.28
2024-04-10T08:06:05.642Z,95268.56
2024-04-10T08:08:33.158Z,95265.97
2024-04-10T08:11:04.212Z,95277.72
2024-04-10T08:13:32.531Z,95277.00
2024-04-10T08:16:06.167Z,95263.22
2024-04-10T08:18:34.408Z,95260.41
2024-04-10T08:21:09.391Z,95265.09
2024-04-10T08:23:38.345Z,95282.03
2024-04-10T08:26:16.946Z,95273.72
2024-04-10T08:28:49.756Z,95270.34
2024-04-10T08:31:18.617Z,95289.16
2024-04-10T08:33:47.252Z,95279.03
2024-04-10T08:36:15.982Z,95265.75
2024-04-10T08:38:43.446Z,95280.34
2024-04-10T08:41:15.187Z,95285.31
2024-04-10T08:43:46.363Z,95294.50
2024-04-10T08:46:14.336Z,95295.28
2024-04-10T08:48:43.339Z,95299.72
2024-04-10T08:51:15.079Z,95291.88
2024-04-10T08:53:43.460Z,95288.47
2024-04-10T08:56:15.182Z,95292.03
2024-04-10T08:58:42.439Z,95297.72
2024-04-10T09:01:09.145Z,95293.34
2024-04-10T09:03:36.776Z,95322.84
2024-04-10T09:06:10.143Z,95322.88
2024-04-10T09:08:38.746Z,95318.44
2024-04-10T09:11:05.950Z,95309.00
2024-04-10T09:13:32.697Z,95322.75
2024-04-10T09:16:00.317Z,95319.84
2024-04-10T09:18:28.178Z,95321.88
2024-04-10T09:21:12.101Z,95321.97
2024-04-10T09:23:39.301Z,95334.03
2024-04-10T09:26:07.382Z,95336.69
2024-04-10T09:28:34.897Z,95351.28
2024-04-10T09:31:01.798Z,95353.31
2024-04-10T09:33:33.814Z,95335.56
2024-04-10T09:36:02.755Z,95338.19
2024-04-10T09:38:30.395Z,95348.91
2024-04-10T09:41:03.589Z,95351.81
2024-04-10T09:43:35.426Z,95349.50
2024-04-10T09:46:04.300Z,95339.84
2024-04-10T09:48:35.790Z,95325.78
2024-04-10T09:51:07.031Z,95337.00
2024-04-10T09:53:34.461Z,95351.81
2024-04-10T09:56:04.670Z,95348.16
2024-04-10T09:58:35.666Z,95349.22
2024-04-10T10:01:03.938Z,95357.53
2024-04-10T10:03:31.669Z,95357.00
2024-04-10T10:06:09.664Z,95351.50
2024-04-10T10:08:37.357Z,95351.47
2024-04-10T10:11:09.417Z,95346.97
2024-04-10T10:13:45.014Z,95350.75
2024-04-10T10:16:14.266Z,95346.91
2024-04-10T10:18:41.318Z,95334.63
2024-04-10T10:21:10.671Z,95353.09
2024-04-10T10:23:39.728Z,95353.41
2024-04-10T10:26:08.874Z,95352.97
2024-04-10T10:28:40.357Z,95356.47
2024-04-10T10:31:12.501Z,95356.81
2024-04-10T10:33:42.545Z,95353.72
2024-04-10T10:36:09.698Z,95357.13
2024-04-10T10:38:36.961Z,95359.44
2024-04-10T10:41:17.552Z,95359.63
2024-04-10T10:43:45.916Z,95355.63
2024-04-10T10:46:12.647Z,95355.53
2024-04-10T10:48:39.480Z,95346.88
2024-04-10T10:51:09.442Z,95351.81
2024-04-10T10:53:36.370Z,95350.22
2024-04-10T10:56:03.141Z,95353.63
2024-04-10T10:58:30.803Z,95350.22
2024-04-10T11:00:57.552Z,95351.81
2024-04-10T11:03:29.903Z,95347.56
2024-04-10T11:06:08.080Z,95344.38
2024-04-10T11:08:34.961Z,95346.94
2024-04-10T11:11:01.721Z,95351.63
2024-04-10T11:13:28.404Z,95345.88
2024-04-10T11:15:59.223Z,95348.19
2024-04-10T11:18:26.334Z,95337.34
2024-04-10T11:20:54.259Z,95346.88
2024-04-10T11:23:21.324Z,95352.88
2024-04-10T11:25:48.474Z,95350.88
2024-04-10T11:28:15.113Z,95357.19
2024-04-10T11:30:41.724Z,95357.75
2024-04-10T11:33:09.091Z,95356.22
2024-04-10T11:35:41.062Z,95362.25
2024-04-10T11:38:07.861Z,95357.81
2024-04-10T11:40:35.344Z,95355.47
2024-04-10T11:43:02.613Z,95357.09
2024-04-10T11:45:29.438Z,95359.75
2024-04-10T11:47:57.017Z,95364.22
2024-04-10T11:50:24.150Z,95364.66
2024-04-10T11:52:50.962Z,95373.34
2024-04-10T11:55:17.838Z,95352.19
2024-04-10T11:57:46.490Z,95369.56
2024-04-10T12:00:13.963Z,95359.91
2024-04-10T12:02:40.777Z,95362.00
2024-04-10T12:05:08.016Z,95363.50
2024-04-10T12:07:35.126Z,95359.78
2024-04-10T12:10:02.752Z,95361.16
2024-04-10T12:12:30.363Z,95366.78
2024-04-10T12:14:57.629Z,95364.88
2024-04-10T12:17:24.763Z,95361.72
2024-04-10T12:19:51.491Z,95354.59
2024-04-10T12:22:18.070Z,95355.25
2024-04-10T12:24:44.699Z,95365.91
2024-04-10T12:27:11.276Z,95359.13
2024-04-10T12:29:37.907Z,95343.13
2024-04-10T12:32:06.380Z,95353.59
2024-04-10T12:34:34.747Z,95359.28
2024-04-10T12:37:20.144Z,95350.81
2024-04-10T12:39:47.069Z,95335.66
2024-04-10T12:42:13.696Z,95342.25
2024-04-10T12:44:41.423Z,95346.69
2024-04-10T12:47:09.360Z,95346.00
2024-04-10T12:49:37.658Z,95344.88
2024-04-10T12:52:04.665Z,95346.69
2024-04-10T12:54:32.256Z,95345.47
2024-04-10T12:56:59.617Z,95334.38
2024-04-10T12:59:26.243Z,95333.00
2024-04-10T13:01:55.196Z,95322.69
2024-04-10T13:04:22.344Z,95326.47
2024-04-10T13:06:49.159Z,95318.91
2024-04-10T13:09:15.782Z,95311.78
2024-04-10T13:11:42.763Z,95321.16
2024-04-10T13:14:10.628Z,95316.19
2024-04-10T13:16:38.326Z,95317.06
2024-04-10T13:19:07.662Z,95322.59
2024-04-10T13:21:34.361Z,95326.53
2024-04-10T13:24:01.735Z,95324.50
2024-04-10T13:26:29.858Z,95335.50
2024-04-10T13:28:56.483Z,95330.81
2024-04-10T13:31:23.713Z,95320.59
2024-04-10T13:33:53.375Z,95327.44
2024-04-10T13:36:21.972Z,95330.28
2024-04-10T13:38:50.699Z,95333.59
2024-04-10T13:41:19.486Z,95332.59
2024-04-10T13:45:17.635Z,95335.09
2024-04-10T13:47:44.562Z,95335.09
2024-04-10T13:50:11.180Z,95331.97
2024-04-10T13:52:38.115Z,95339.50
2024-04-10T13:55:05.086Z,95341.84
2024-04-10T13:57:32.848Z,95337.13
2024-04-10T13:59:59.545Z,95337.13
2024-04-10T14:02:26.309Z,95337.72
2024-04-10T14:04:53.018Z,95329.84
2024-04-10T14:07:20.378Z,95336.81
2024-04-10T14:09:46.945Z,95337.38
2024-04-10T14:12:13.652Z,95342.16
2024-04-10T14:14:40.263Z,95341.94
2024-04-10T14:17:15.612Z,95339.13
2024-04-10T14:19:50.494Z,95340.91
2024-04-10T14:22:17.091Z,95331.72
2024-04-10T14:24:43.910Z,95341.88
2024-04-10T14:27:10.611Z,95333.22
2024-04-10T14:29:37.346Z,95333.84
2024-04-10T14:32:04.354Z,95341.25
2024-04-10T14:34:31.072Z,95345.41
2024-04-10T14:36:57.878Z,95347.63
2024-04-10T14:39:24.522Z,95349.34
2024-04-10T14:41:51.379Z,95350.69
2024-04-10T14:44:36.878Z,95345.56
2024-04-10T14:47:03.701Z,95353.84
2024-04-10T14:49:30.418Z,95351.84
2024-04-10T14:51:56.994Z,95353.53
2024-04-10T14:54:23.565Z,95347.25
2024-04-10T14:56:50.236Z,95353.53
2024-04-10T14:59:17.088Z,95361.63
2024-04-10T15:01:44.365Z,95363.03
2024-04-10T15:04:11.154Z,95365.66
2024-04-10T15:06:39.073Z,95356.72
2024-04-10T15:09:06.468Z,95352.19
2024-04-10T15:11:33.342Z,95361.22
2024-04-10T15:14:00.040Z,95365.00
2024-04-10T15:16:27.314Z,95356.50
2024-04-10T15:18:55.353Z,95368.81
2024-04-10T15:21:22.905Z,95364.03
2024-04-10T15:23:49.753Z,95363.38
2024-04-10T15:26:16.863Z,95365.53
2024-04-10T15:28:44.116Z,95359.50
2024-04-10T15:31:13.412Z,95372.38
2024-04-10T15:33:42.315Z,95377.91
2024-04-10T15:36:14.800Z,95376.75
2024-04-10T15:38:42.931Z,95380.16
2024-04-10T15:41:11.214Z,95374.09
2024-04-10T15:43:38.481Z,95372.75
2024-04-10T15:46:05.852Z,95380.19
2024-04-10T15:48:33.743Z,95381.03
2024-04-10T15:51:04.566Z,95387.03
2024-04-10T15:53:31.492Z,95392.38
2024-04-10T15:56:09.155Z,95389.31
2024-04-10T15:58:37.727Z,95403.09
2024-04-10T16:01:07.762Z,95398.41
2024-04-10T16:03:36.640Z,95401.97
2024-04-10T16:06:07.701Z,95401.28
2024-04-10T16:08:34.559Z,95403.97
2024-04-10T16:11:01.310Z,95406.66
2024-04-10T16:13:28.592Z,95412.81
2024-04-10T16:16:04.883Z,95423.03
2024-04-10T16:18:31.551Z,95409.16
2024-04-10T16:21:05.699Z,95401.78
2024-04-10T16:23:32.650Z,95405.22
2024-04-10T16:26:12.859Z,95405.88
2024-04-10T16:28:39.618Z,95405.59
2024-04-10T16:31:07.907Z,95397.03
2024-04-10T16:33:36.050Z,95403.41
2024-04-10T16:36:10.787Z,95409.22
2024-04-10T16:38:38.948Z,95404.66
2024-04-10T16:41:05.928Z,95408.09
2024-04-10T16:43:35.446Z,95411.50
2024-04-10T16:46:05.898Z,95409.22
2024-04-10T16:48:32.734Z,95422.22
2024-04-10T16:51:01.383Z,95421.59
2024-04-10T16:53:28.728Z,95421.47
2024-04-10T16:55:56.273Z,95426.16
2024-04-10T16:58:22.928Z,95426.56
2024-04-10T17:00:49.677Z,95423.66
2024-04-10T17:03:16.471Z,95428.41
2024-04-10T17:05:43.214Z,95430.09
2024-04-10T17:08:12.148Z,95431.50
2024-04-10T17:10:40.515Z,95434.00
2024-04-10T17:13:07.738Z,95438.53
2024-04-10T17:15:34.770Z,95446.22
2024-04-10T17:18:24.820Z,95446.88
2024-04-10T17:21:14.349Z,95452.50
2024-04-10T17:23:41.172Z,95452.88
2024-04-10T17:26:08.376Z,95460.53
2024-04-10T17:28:35.331Z,95464.00
2024-04-10T17:31:06.702Z,95464.53
2024-04-10T17:33:33.841Z,95467.22
2024-04-10T17:36:02.707Z,95472.22
2024-04-10T17:38:30.590Z,95471.25
2024-04-10T17:41:02.124Z,95482.53
2024-04-10T17:43:28.760Z,95475.00
2024-04-10T17:45:58.816Z,95479.25
2024-04-10T17:48:25.557Z,95469.66
2024-04-10T17:50:52.187Z,95481.50
2024-04-10T17:53:18.911Z,95488.09
2024-04-10T17:55:45.522Z,95494.38
2024-04-10T17:58:12.572Z,95493.34
2024-04-10T18:00:39.389Z,95486.31
2024-04-10T18:03:07.375Z,95488.19
2024-04-10T18:05:34.290Z,95488.75
2024-04-10T18:08:00.886Z,95486.16
2024-04-10T18:10:29.129Z,95484.63
2024-04-10T18:12:56.705Z,95492.19
2024-04-10T18:15:23.701Z,95488.31
2024-04-10T18:17:52.539Z,95501.41
2024-04-10T18:20:20.721Z,95495.66
2024-04-10T18:22:47.602Z,95491.50
2024-04-10T18:25:14.209Z,95494.41
2024-04-10T18:27:40.794Z,95490.78
2024-04-10T18:30:08.125Z,95491.59
2024-04-10T18:32:36.813Z,95502.28
2024-04-10T18:35:03.848Z,95502.03
2024-04-10T18:37:32.893Z,95517.19
2024-04-10T18:39:59.664Z,95518.47
2024-04-10T18:42:26.717Z,95512.72
2024-04-10T18:44:53.421Z,95524.47
2024-04-10T18:47:20.194Z,95512.47
2024-04-10T18:49:48.468Z,95521.31
2024-04-10T18:52:15.211Z,95524.97
2024-04-10T18:54:41.789Z,95518.19
2024-04-10T18:57:08.433Z,95524.94
2024-04-10T18:59:35.030Z,95541.13
2024-04-10T19:02:01.841Z,95536.41
2024-04-10T19:04:28.847Z,95534.84
2024-04-10T19:06:57.305Z,95538.22
2024-04-10T19:09:24.881Z,95534.28
2024-04-10T19:11:51.596Z,95533.72
2024-04-10T19:14:19.844Z,95547.03
2024-04-10T19:16:47.047Z,95536.81
2024-04-10T19:19:13.688Z,95555.06
2024-04-10T19:21:41.707Z,95554.00
2024-04-10T19:24:10.467Z,95553.72
2024-04-10T19:26:37.524Z,95560.22
2024-04-10T19:29:04.492Z,95565.41
2024-04-10T19:31:31.101Z,95560.16
2024-04-10T19:33:57.813Z,95563.00
2024-04-10T19:36:25.409Z,95558.81
2024-04-10T19:38:52.093Z,95556.97
2024-04-10T19:41:19.185Z,95554.84
2024-04-10T19:43:51.009Z,95563.19
2024-04-10T19:46:17.615Z,95561.09
2024-04-10T19:48:44.994Z,95561.34
2024-04-10T19:51:12.208Z,95562.09
2024-04-10T19:53:42.711Z,95568.38
2024-04-10T19:56:12.027Z,95558.16
2024-04-10T19:58:40.631Z,95570.16
2024-04-10T20:01:12.137Z,95569.59
2024-04-10T20:03:42.792Z,95580.50
2024-04-10T20:06:10.551Z,95571.34
2024-04-10T20:08:41.373Z,95571.31
2024-04-10T20:11:09.560Z,95583.28
2024-04-10T20:13:36.507Z,95579.84
2024-04-10T20:16:06.046Z,95578.50
2024-04-10T20:18:34.803Z,95591.97
2024-04-10T20:21:06.787Z,95593.75
2024-04-10T20:23:35.823Z,95587.72
2024-04-10T20:26:03.549Z,95590.25
2024-04-10T20:28:32.016Z,95586.59
2024-04-10T20:31:09.282Z,95587.63
2024-04-10T20:33:38.166Z,95585.75
2024-04-10T20:36:07.292Z,95601.84
2024-04-10T20:38:34.517Z,95611.44
2024-04-10T20:41:06.351Z,95608.00
2024-04-10T20:43:34.761Z,95603.53
2024-04-10T20:46:07.495Z,95601.44
2024-04-10T20:48:36.081Z,95602.41
2024-04-10T20:51:11.057Z,95607.78
2024-04-10T20:53:38.426Z,95612.88
2024-04-10T20:56:17.050Z,95606.78
2024-04-10T20:58:44.004Z,95608.00
2024-04-10T21:01:14.402Z,95614.94
2024-04-10T21:03:43.124Z,95622.66
2024-04-10T21:06:12.576Z,95611.06
2024-04-10T21:08:59.038Z,95625.50
2024-04-10T21:11:45.436Z,95622.19
2024-04-10T21:14:31.360Z,95626.63
2024-04-10T21:17:17.614Z,95624.97
2024-04-10T21:20:03.746Z,95628.59
2024-04-10T21:22:49.007Z,95618.47
2024-04-10T21:25:39.314Z,95636.69
2024-04-10T21:28:25.169Z,95636.44
2024-04-10T21:31:10.367Z,95636.69
2024-04-10T21:33:55.914Z,95641.34
2024-04-10T21:36:41.010Z,95639.69
2024-04-10T21:39:26.282Z,95643.78
2024-04-10T21:42:11.852Z,95646.81
2024-04-10T21:44:57.350Z,95626.06
2024-04-10T21:47:44.519Z,95637.88
2024-04-10T21:50:30.656Z,95647.94
2024-04-10T21:53:15.819Z,95645.00
2024-04-10T21:56:01.122Z,95649.66
2024-04-10T21:58:46.593Z,95648.66
2024-04-10T22:01:32.229Z,95653.28
2024-04-10T22:04:19.357Z,95665.16
2024-04-10T22:07:04.884Z,95656.97
2024-04-10T22:09:31.615Z,95662.88
2024-04-10T22:12:02.525Z,95655.22
2024-04-10T22:14:29.345Z,95647.03
2024-04-10T22:17:14.583Z,95657.88
2024-04-10T22:19:59.893Z,95652.88
2024-04-10T22:22:29.359Z,95659.97
2024-04-10T22:24:57.191Z,95668.47
2024-04-10T22:27:25.182Z,95666.78
2024-04-10T22:29:51.833Z,95665.66
2024-04-10T22:32:18.795Z,95667.16
2024-04-10T22:34:45.871Z,95660.97
2024-04-10T22:37:16.778Z,95664.13
2024-04-10T22:39:45.151Z,95664.44
2024-04-10T22:42:14.588Z,95653.03
2024-04-10T22:44:41.967Z,95653.28
2024-04-10T22:47:08.711Z,95662.41
2024-04-10T22:49:35.607Z,95659.03
2024-04-10T22:52:05.334Z,95654.63
2024-04-10T22:54:31.939Z,95661.59
2024-04-10T22:56:58.640Z,95664.44
2024-04-10T22:59:25.405Z,95662.53
2024-04-10T23:01:52.054Z,95672.09
2024-04-10T23:04:18.783Z,95665.03
2024-04-10T23:07:20.537Z,95665.59
2024-04-10T23:09:32.456Z,95660.31
2024-04-10T23:11:59.356Z,95670.13
2024-04-10T23:14:26.079Z,95665.41
2024-04-10T23:16:52.708Z,95668.44
2024-04-10T23:19:21.441Z,95668.13
2024-04-10T23:21:49.675Z,95673.22
2024-04-10T23:24:16.259Z,95675.69
2024-04-10T23:26:43.575Z,95669.63
2024-04-10T23:29:10.276Z,95678.41
2024-04-10T23:31:38.535Z,95679.09
2024-04-10T23:34:05.431Z,95670.25
2024-04-10T23:36:32.195Z,95673.03
2024-04-10T23:38:59.176Z,95668.75
2024-04-10T23:41:25.883Z,95680.25
2024-04-10T23:43:52.824Z,95681.03
2024-04-10T23:46:19.510Z,95675.06
2024-04-10T23:48:46.468Z,95678.66
2024-04-10T23:51:13.216Z,95671.34
2024-04-10T23:53:40.046Z,95676.09
2024-04-10T23:56:07.735Z,95673.50
2024-04-10T23:58:38.148Z,95675.28
