createdAt,value
2018-06-14T00:03:14.231Z,97.00
2018-06-14T00:05:41.812Z,96.80
2018-06-14T00:08:09.390Z,96.80
2018-06-14T00:10:36.947Z,96.70
2018-06-14T00:13:04.646Z,96.70
2018-06-14T00:17:59.627Z,97.00
2018-06-14T00:20:27.216Z,97.00
2018-06-14T00:22:54.755Z,97.40
2018-06-14T00:25:22.395Z,97.30
2018-06-14T00:27:50.038Z,97.20
2018-06-14T00:32:45.151Z,97.50
2018-06-14T00:35:12.768Z,97.40
2018-06-14T00:37:40.353Z,97.10
2018-06-14T00:47:30.602Z,96.90
2018-06-14T00:49:58.212Z,97.40
2018-06-14T00:52:25.862Z,97.20
2018-06-14T00:54:53.456Z,97.00
2018-06-14T00:59:50.621Z,96.70
2018-06-14T01:02:18.222Z,96.70
2018-06-14T01:04:45.961Z,96.80
2018-06-14T01:07:13.607Z,96.60
2018-06-14T01:09:41.335Z,96.60
2018-06-14T01:12:08.998Z,96.50
2018-06-14T01:14:36.618Z,96.70
2018-06-14T01:17:04.471Z,97.00
2018-06-14T01:19:32.126Z,97.10
2018-06-14T01:21:59.791Z,96.80
2018-06-14T01:24:27.414Z,97.20
2018-06-14T01:29:23.456Z,97.30
2018-06-14T01:31:51.026Z,97.10
2018-06-14T01:34:18.742Z,97.00
2018-06-14T01:36:46.424Z,97.30
2018-06-14T01:39:14.022Z,97.30
2018-06-14T01:44:09.237Z,97.50
2018-06-14T01:46:36.857Z,97.60
2018-06-14T01:49:04.517Z,97.50
2018-06-14T01:51:32.138Z,97.50
2018-06-14T01:53:59.778Z,97.50
2018-06-14T01:56:27.478Z,97.60
2018-06-14T02:01:22.563Z,97.30
2018-06-14T02:03:50.392Z,97.20
2018-06-14T02:08:45.514Z,97.30
2018-06-14T02:11:13.144Z,97.00
2018-06-14T02:13:40.823Z,97.20
2018-06-14T02:18:38.677Z,97.20
2018-06-14T02:23:34.212Z,97.20
2018-06-14T02:26:01.882Z,97.10
2018-06-14T02:28:29.458Z,97.20
2018-06-14T02:30:57.107Z,97.00
2018-06-14T02:33:24.754Z,97.10
2018-06-14T02:35:52.897Z,97.00
2018-06-14T02:38:22.325Z,97.10
2018-06-14T02:40:50.464Z,97.00
2018-06-14T02:43:18.272Z,96.70
2018-06-14T02:45:45.932Z,96.50
2018-06-14T02:50:41.112Z,96.80
2018-06-14T02:53:08.758Z,97.20
2018-06-14T02:55:36.419Z,97.20
2018-06-14T02:58:04.113Z,97.50
2018-06-14T03:00:31.678Z,97.50
2018-06-14T03:02:59.519Z,97.70
2018-06-14T03:05:27.207Z,97.50
2018-06-14T03:15:17.398Z,96.90
2018-06-14T03:17:45.054Z,97.00
2018-06-14T03:20:12.691Z,97.50
2018-06-14T03:22:40.362Z,97.80
2018-06-14T03:25:08.016Z,97.50
2018-06-14T03:27:35.573Z,97.50
2018-06-14T03:30:03.430Z,97.70
2018-06-14T03:32:31.034Z,97.80
2018-06-14T03:34:58.678Z,97.80
2018-06-14T03:37:26.278Z,97.90
2018-06-14T03:39:53.907Z,98.00
2018-06-14T03:42:21.514Z,97.80
2018-06-14T03:44:49.217Z,97.80
2018-06-14T03:47:16.792Z,97.90
2018-06-14T03:52:12.623Z,97.80
2018-06-14T03:54:40.247Z,97.70
2018-06-14T03:57:08.068Z,98.00
2018-06-14T03:59:35.854Z,97.70
2018-06-14T04:02:03.872Z,97.80
2018-06-14T04:04:31.490Z,97.50
2018-06-14T04:06:59.115Z,97.60
2018-06-14T04:09:26.748Z,97.50
2018-06-14T04:11:54.368Z,96.70
2018-06-14T04:14:21.953Z,97.10
2018-06-14T04:16:49.555Z,96.60
2018-06-14T04:21:44.648Z,96.10
2018-06-14T04:24:12.253Z,96.30
2018-06-14T04:26:39.842Z,96.30
2018-06-14T04:29:07.488Z,96.40
2018-06-14T04:31:35.088Z,96.50
2018-06-14T04:34:02.712Z,96.10
2018-06-14T04:36:30.320Z,95.80
2018-06-14T04:38:57.942Z,96.30
2018-06-14T04:41:25.558Z,95.90
2018-06-14T04:43:53.178Z,95.30
2018-06-14T04:46:20.789Z,95.40
2018-06-14T04:48:48.380Z,95.80
2018-06-14T04:51:15.983Z,95.60
2018-06-14T04:53:43.577Z,95.80
2018-06-14T04:56:12.514Z,95.50
2018-06-14T04:58:40.118Z,95.70
2018-06-14T05:19:03.363Z,94.20
2018-06-14T05:23:58.439Z,92.60
2018-06-14T05:26:26.116Z,92.80
2018-06-14T05:28:53.814Z,92.00
2018-06-14T05:31:21.479Z,91.00
2018-06-14T05:33:49.069Z,89.30
2018-06-14T05:38:44.441Z,90.70
2018-06-14T05:41:12.087Z,90.90
2018-06-14T05:43:39.690Z,89.50
2018-06-14T05:46:07.374Z,89.00
2018-06-14T05:48:34.981Z,84.10
2018-06-14T05:51:02.619Z,88.80
2018-06-14T05:53:30.221Z,86.60
2018-06-14T05:55:57.814Z,85.80
2018-06-14T05:58:25.489Z,86.00
2018-06-14T06:00:53.090Z,88.00
2018-06-14T06:03:20.750Z,83.30
2018-06-14T06:05:48.381Z,81.60
2018-06-14T06:08:16.094Z,85.20
2018-06-14T06:10:43.685Z,81.60
2018-06-14T06:13:11.329Z,84.80
2018-06-14T06:20:34.059Z,80.60
2018-06-14T06:23:01.716Z,82.70
2018-06-14T06:27:57.300Z,75.50
2018-06-14T06:30:25.112Z,80.70
2018-06-14T06:32:52.733Z,83.50
2018-06-14T06:35:20.320Z,80.00
2018-06-14T06:37:47.961Z,77.60
2018-06-14T06:40:15.569Z,77.60
2018-06-14T06:45:10.692Z,76.40
2018-06-14T06:50:05.862Z,73.90
2018-06-14T06:52:33.572Z,76.60
2018-06-14T06:55:01.174Z,75.80
2018-06-14T06:57:29.544Z,75.50
2018-06-14T07:02:24.666Z,76.00
2018-06-14T07:04:52.266Z,75.30
2018-06-14T07:07:19.870Z,76.40
2018-06-14T07:09:47.510Z,74.20
2018-06-14T07:12:15.131Z,73.90
2018-06-14T07:14:42.801Z,77.40
2018-06-14T07:17:10.431Z,74.20
2018-06-14T07:19:38.117Z,71.10
2018-06-14T07:22:05.764Z,70.80
2018-06-14T07:24:33.400Z,68.50
2018-06-14T07:29:28.529Z,68.50
2018-06-14T07:34:23.712Z,64.50
2018-06-14T07:36:51.339Z,67.80
2018-06-14T07:39:18.959Z,63.90
2018-06-14T07:41:46.534Z,64.00
2018-06-14T07:44:14.120Z,64.20
2018-06-14T07:49:09.198Z,60.80
2018-06-14T07:51:36.841Z,61.40
2018-06-14T07:54:04.490Z,58.70
2018-06-14T07:56:32.140Z,57.00
2018-06-14T07:58:59.720Z,60.20
2018-06-14T08:01:28.307Z,58.20
2018-06-14T08:03:55.852Z,61.40
2018-06-14T08:06:23.525Z,59.10
2018-06-14T08:11:18.550Z,61.00
2018-06-14T08:13:46.186Z,66.50
2018-06-14T08:16:13.827Z,64.10
2018-06-14T08:21:08.894Z,62.40
2018-06-14T08:23:36.524Z,63.80
2018-06-14T08:28:31.645Z,60.40
2018-06-14T08:30:59.227Z,60.30
2018-06-14T08:33:26.826Z,64.00
2018-06-14T08:35:54.396Z,65.90
2018-06-14T08:38:22.010Z,68.70
2018-06-14T08:45:44.626Z,68.00
2018-06-14T08:48:12.315Z,67.80
2018-06-14T08:50:39.957Z,66.70
2018-06-14T08:53:07.570Z,68.70
2018-06-14T08:55:35.185Z,71.20
2018-06-14T08:58:02.751Z,66.40
2018-06-14T09:02:57.870Z,65.80
2018-06-14T09:07:53.821Z,65.40
2018-06-14T09:12:49.039Z,67.00
2018-06-14T09:15:22.037Z,69.50
2018-06-14T09:17:49.679Z,66.30
2018-06-14T09:22:45.456Z,63.20
2018-06-14T09:25:16.176Z,67.00
2018-06-14T09:27:45.220Z,66.50
2018-06-14T09:30:13.517Z,66.40
2018-06-14T09:35:11.906Z,67.60
2018-06-14T09:37:40.240Z,67.40
2018-06-14T09:40:08.524Z,68.70
2018-06-14T09:42:36.430Z,67.10
2018-06-14T09:45:05.011Z,64.70
2018-06-14T09:47:33.360Z,62.30
2018-06-14T09:52:29.300Z,65.80
2018-06-14T09:54:58.380Z,64.80
2018-06-14T09:59:52.256Z,62.10
2018-06-14T10:02:20.511Z,62.80
2018-06-14T10:04:48.123Z,59.50
2018-06-14T10:07:15.942Z,62.00
2018-06-14T10:09:43.544Z,60.00
2018-06-14T10:12:11.120Z,60.60
2018-06-14T10:14:38.752Z,59.10
2018-06-14T10:17:06.363Z,55.40
2018-06-14T10:19:34.098Z,55.70
2018-06-14T10:24:29.300Z,54.80
2018-06-14T10:26:56.946Z,50.30
2018-06-14T10:29:24.597Z,53.40
2018-06-14T10:31:52.230Z,54.90
2018-06-14T10:34:19.911Z,55.70
2018-06-14T10:36:47.512Z,56.60
2018-06-14T10:39:15.138Z,57.10
2018-06-14T10:44:10.423Z,54.70
2018-06-14T10:46:38.021Z,53.20
2018-06-14T10:49:05.708Z,54.50
2018-06-14T10:51:34.226Z,54.90
2018-06-14T10:54:01.928Z,53.70
2018-06-14T10:56:29.505Z,51.40
2018-06-14T10:58:57.103Z,53.90
2018-06-14T11:03:52.296Z,51.80
2018-06-14T11:08:47.482Z,47.60
2018-06-14T11:11:15.175Z,51.90
2018-06-14T11:13:42.871Z,53.00
2018-06-14T11:16:10.503Z,54.30
2018-06-14T11:18:38.156Z,55.20
2018-06-14T11:21:05.823Z,53.00
2018-06-14T11:23:33.442Z,55.80
2018-06-14T11:26:01.127Z,54.10
2018-06-14T11:28:28.791Z,53.90
2018-06-14T11:30:56.423Z,51.80
2018-06-14T11:35:51.666Z,50.60
2018-06-14T11:38:19.303Z,51.00
2018-06-14T11:40:46.996Z,51.80
2018-06-14T11:43:14.663Z,51.80
2018-06-14T11:45:42.301Z,48.60
2018-06-14T11:48:09.957Z,51.60
2018-06-14T11:53:05.138Z,53.00
2018-06-14T11:55:32.789Z,55.10
2018-06-14T11:58:00.450Z,53.40
2018-06-14T12:00:28.094Z,52.20
2018-06-14T12:02:55.772Z,52.50
2018-06-14T12:05:23.427Z,53.70
2018-06-14T12:07:51.099Z,52.80
2018-06-14T12:10:18.712Z,54.70
2018-06-14T12:12:46.470Z,54.70
2018-06-14T12:15:14.166Z,53.90
2018-06-14T12:17:42.699Z,52.90
2018-06-14T12:20:10.283Z,54.20
2018-06-14T12:22:37.949Z,52.90
2018-06-14T12:25:05.619Z,52.70
2018-06-14T12:27:33.261Z,52.20
2018-06-14T12:30:00.881Z,51.60
2018-06-14T12:34:56.048Z,53.60
2018-06-14T12:37:23.672Z,52.00
2018-06-14T12:39:51.295Z,49.80
2018-06-14T12:42:18.864Z,51.60
2018-06-14T12:47:14.034Z,49.50
2018-06-14T12:49:41.714Z,51.60
2018-06-14T12:52:09.308Z,47.40
2018-06-14T12:54:36.932Z,48.30
2018-06-14T12:57:04.823Z,51.80
2018-06-14T12:59:32.454Z,53.80
2018-06-14T13:02:00.069Z,54.80
2018-06-14T13:06:55.253Z,55.10
2018-06-14T13:11:50.450Z,55.70
2018-06-14T13:16:45.626Z,58.00
2018-06-14T13:19:13.293Z,57.90
2018-06-14T13:21:40.956Z,51.40
2018-06-14T13:24:08.608Z,57.30
2018-06-14T13:26:36.305Z,59.60
2018-06-14T13:29:03.897Z,58.50
2018-06-14T13:31:31.592Z,60.70
2018-06-14T13:36:26.860Z,60.20
2018-06-14T13:38:54.523Z,56.60
2018-06-14T13:41:22.158Z,56.70
2018-06-14T13:46:17.352Z,60.00
2018-06-14T13:48:44.986Z,56.60
2018-06-14T13:51:12.613Z,58.00
2018-06-14T13:53:40.393Z,59.90
2018-06-14T14:01:03.164Z,58.50
2018-06-14T14:03:30.824Z,59.30
2018-06-14T14:05:58.529Z,62.20
2018-06-14T14:10:53.883Z,57.00
2018-06-14T14:13:21.591Z,58.60
2018-06-14T14:15:49.224Z,57.90
2018-06-14T14:20:44.578Z,56.40
2018-06-14T14:23:12.295Z,53.90
2018-06-14T14:25:40.023Z,54.70
2018-06-14T14:28:07.774Z,53.50
2018-06-14T14:30:35.492Z,53.00
2018-06-14T14:33:03.109Z,52.50
2018-06-14T14:37:58.384Z,55.20
2018-06-14T14:40:26.243Z,55.40
2018-06-14T14:50:17.179Z,57.00
2018-06-14T14:52:45.084Z,50.50
2018-06-14T14:55:12.881Z,50.00
2018-06-14T14:57:40.673Z,48.70
2018-06-14T15:02:36.192Z,51.10
2018-06-14T15:05:04.151Z,52.30
2018-06-14T15:07:32.008Z,50.70
2018-06-14T15:09:59.736Z,49.30
2018-06-14T15:14:55.036Z,49.20
2018-06-14T15:19:50.436Z,48.60
2018-06-14T15:22:18.189Z,51.10
2018-06-14T15:27:13.369Z,52.80
2018-06-14T15:29:41.173Z,49.90
2018-06-14T15:37:04.075Z,51.10
2018-06-14T15:39:31.829Z,49.90
2018-06-14T15:41:59.539Z,53.40
2018-06-14T15:44:27.187Z,54.80
2018-06-14T15:46:54.877Z,53.90
2018-06-14T15:49:22.692Z,53.30
2018-06-14T15:51:50.323Z,55.70
2018-06-14T15:54:18.173Z,57.10
2018-06-14T15:56:45.782Z,55.30
2018-06-14T16:06:37.659Z,55.10
2018-06-14T16:11:35.549Z,58.20
2018-06-14T16:16:30.825Z,56.70
2018-06-14T16:18:58.429Z,55.40
2018-06-14T16:21:26.079Z,53.90
2018-06-14T16:23:53.742Z,54.70
2018-06-14T16:26:21.410Z,54.60
2018-06-14T16:28:49.075Z,55.70
2018-06-14T16:31:16.741Z,54.10
2018-06-14T16:33:44.419Z,53.30
2018-06-14T16:36:12.136Z,56.20
2018-06-14T16:41:07.488Z,55.50
2018-06-14T16:43:35.409Z,55.70
2018-06-14T16:50:58.489Z,56.80
2018-06-14T17:03:16.668Z,54.00
2018-06-14T17:08:12.036Z,56.90
2018-06-14T17:10:39.718Z,55.60
2018-06-14T17:13:07.369Z,55.70
2018-06-14T17:15:35.052Z,56.30
2018-06-14T17:18:02.802Z,56.80
2018-06-14T17:20:30.464Z,56.60
2018-06-14T17:22:58.205Z,57.70
2018-06-14T17:25:25.840Z,56.50
2018-06-14T17:30:21.203Z,58.30
2018-06-14T17:32:48.842Z,56.70
2018-06-14T17:37:44.256Z,59.00
2018-06-14T17:40:11.982Z,60.00
2018-06-14T17:42:39.745Z,61.90
2018-06-14T17:45:07.450Z,61.90
2018-06-14T17:47:35.093Z,61.60
2018-06-14T17:50:02.864Z,62.80
2018-06-14T17:52:30.518Z,65.40
2018-06-14T17:54:58.198Z,63.20
2018-06-14T17:57:25.983Z,66.50
2018-06-14T17:59:53.769Z,68.10
2018-06-14T18:02:21.485Z,67.30
2018-06-14T18:07:16.891Z,68.00
2018-06-14T18:09:44.685Z,67.30
2018-06-14T18:12:12.405Z,67.20
2018-06-14T18:14:40.167Z,68.70
2018-06-14T18:24:30.614Z,69.10
2018-06-14T18:26:58.289Z,68.90
2018-06-14T18:29:25.973Z,72.20
2018-06-14T18:34:21.394Z,74.00
2018-06-14T18:36:49.050Z,72.60
2018-06-14T18:39:16.759Z,72.20
2018-06-14T18:41:44.521Z,73.40
2018-06-14T18:49:07.352Z,72.50
2018-06-14T18:51:35.296Z,76.40
2018-06-14T18:56:30.685Z,77.10
2018-06-14T18:58:58.425Z,78.00
2018-06-14T19:01:26.136Z,78.80
2018-06-14T19:06:22.349Z,80.30
2018-06-14T19:08:50.112Z,80.50
2018-06-14T19:11:17.849Z,81.30
2018-06-14T19:13:45.524Z,82.00
2018-06-14T19:18:50.205Z,82.80
2018-06-14T19:21:18.116Z,82.30
2018-06-14T19:23:45.786Z,83.00
2018-06-14T19:26:13.608Z,83.60
2018-06-14T19:28:41.385Z,83.70
2018-06-14T19:31:09.095Z,85.10
2018-06-14T19:33:36.801Z,85.90
2018-06-14T19:38:32.155Z,85.50
2018-06-14T19:40:59.894Z,86.70
2018-06-14T19:43:27.519Z,86.30
2018-06-14T19:45:55.243Z,87.80
2018-06-14T19:50:50.570Z,88.30
2018-06-14T19:53:18.260Z,89.90
2018-06-14T19:55:45.902Z,90.10
2018-06-14T19:58:13.636Z,90.30
2018-06-14T20:00:41.303Z,90.60
2018-06-14T20:03:08.928Z,90.50
2018-06-14T20:05:36.593Z,90.40
2018-06-14T20:08:04.306Z,90.70
2018-06-14T20:10:32.013Z,91.00
2018-06-14T20:15:27.194Z,90.50
2018-06-14T20:17:54.854Z,90.50
2018-06-14T20:22:50.131Z,89.80
2018-06-14T20:25:20.165Z,90.40
2018-06-14T20:27:47.795Z,90.50
2018-06-14T20:35:11.596Z,91.30
2018-06-14T20:40:12.466Z,91.60
2018-06-14T20:42:40.198Z,92.00
2018-06-14T20:45:08.003Z,92.20
2018-06-14T20:47:35.631Z,92.00
2018-06-14T20:50:03.427Z,91.80
2018-06-14T20:52:31.076Z,91.70
2018-06-14T20:54:58.712Z,92.00
2018-06-14T20:57:26.511Z,92.60
2018-06-14T20:59:54.225Z,92.10
2018-06-14T21:02:22.092Z,92.30
2018-06-14T21:04:49.794Z,91.90
2018-06-14T21:07:17.450Z,92.60
2018-06-14T21:09:45.184Z,92.60
2018-06-14T21:12:12.919Z,92.70
2018-06-14T21:14:40.547Z,93.10
2018-06-14T21:17:08.244Z,93.10
2018-06-14T21:19:35.851Z,93.00
2018-06-14T21:22:03.551Z,93.40
2018-06-14T21:24:31.145Z,93.20
2018-06-14T21:26:58.803Z,93.30
2018-06-14T21:29:30.199Z,93.40
2018-06-14T21:31:59.669Z,92.90
2018-06-14T21:34:31.723Z,93.20
2018-06-14T21:36:59.427Z,93.80
2018-06-14T21:42:03.054Z,93.60
2018-06-14T21:44:31.001Z,93.90
2018-06-14T21:46:59.710Z,94.00
2018-06-14T21:49:27.335Z,94.00
2018-06-14T21:51:55.501Z,94.20
2018-06-14T21:54:24.191Z,94.40
2018-06-14T21:56:51.830Z,95.00
2018-06-14T21:59:20.778Z,94.80
2018-06-14T22:01:48.947Z,95.10
2018-06-14T22:04:17.192Z,94.80
2018-06-14T22:09:13.762Z,95.00
2018-06-14T22:14:08.851Z,94.60
2018-06-14T22:16:36.450Z,94.30
2018-06-14T22:19:04.292Z,94.10
2018-06-14T22:21:31.875Z,94.00
2018-06-14T22:23:59.489Z,94.50
2018-06-14T22:26:27.209Z,94.60
2018-06-14T22:31:22.347Z,94.90
2018-06-14T22:34:01.250Z,95.10
2018-06-14T22:36:28.850Z,95.60
2018-06-14T22:41:25.687Z,95.10
2018-06-14T22:43:53.271Z,95.30
2018-06-14T22:46:20.905Z,95.20
2018-06-14T22:48:48.510Z,95.30
2018-06-14T22:51:20.975Z,96.00
2018-06-14T22:53:48.570Z,95.60
2018-06-14T22:58:57.251Z,95.30
2018-06-14T23:01:46.055Z,94.40
2018-06-14T23:04:30.819Z,93.80
2018-06-14T23:07:11.030Z,94.40
2018-06-14T23:10:19.686Z,94.20
2018-06-14T23:12:47.309Z,94.20
2018-06-14T23:15:15.540Z,94.80
2018-06-14T23:17:44.096Z,94.90
2018-06-14T23:22:39.282Z,94.60
2018-06-14T23:25:06.931Z,95.20
2018-06-14T23:27:34.541Z,95.00
2018-06-14T23:32:29.905Z,94.60
2018-06-14T23:37:25.876Z,94.90
2018-06-14T23:39:53.641Z,95.20
2018-06-14T23:42:21.640Z,94.80
2018-06-14T23:44:49.237Z,94.70
2018-06-14T23:47:16.857Z,94.20
2018-06-14T23:52:11.954Z,93.80
2018-06-14T23:54:39.614Z,93.80
2018-06-14T23:57:07.220Z,93.60
2018-06-14T23:59:34.894Z,92.70
