createdAt,value
2017-04-20T00:00:29.218Z,28.96
2017-04-20T00:01:30.621Z,29.04
2017-04-20T00:02:32.026Z,28.96
2017-04-20T00:03:33.430Z,28.75
2017-04-20T00:04:34.834Z,29.04
2017-04-20T00:05:36.237Z,29.15
2017-04-20T00:06:37.644Z,29.14
2017-04-20T00:07:39.048Z,28.95
2017-04-20T00:08:40.455Z,29.14
2017-04-20T00:09:41.862Z,28.95
2017-04-20T00:10:43.266Z,28.85
2017-04-20T00:11:44.669Z,29.04
2017-04-20T00:12:46.074Z,29.04
2017-04-20T00:13:47.476Z,28.95
2017-04-20T00:14:48.882Z,28.85
2017-04-20T00:15:50.286Z,29.04
2017-04-20T00:16:51.692Z,28.75
2017-04-20T00:17:53.098Z,29.04
2017-04-20T00:18:54.507Z,28.85
2017-04-20T00:19:55.908Z,28.95
2017-04-20T00:20:57.311Z,28.95
2017-04-20T00:21:58.717Z,28.75
2017-04-20T00:23:00.123Z,28.85
2017-04-20T00:24:01.528Z,29.04
2017-04-20T00:25:02.936Z,28.95
2017-04-20T00:26:04.341Z,28.85
2017-04-20T00:27:05.747Z,29.43
2017-04-20T00:28:07.150Z,28.95
2017-04-20T00:29:08.553Z,29.04
2017-04-20T00:30:09.960Z,29.14
2017-04-20T00:31:11.365Z,28.95
2017-04-20T00:32:12.770Z,28.85
2017-04-20T00:33:14.174Z,28.95
2017-04-20T00:34:15.577Z,28.95
2017-04-20T00:35:16.984Z,29.04
2017-04-20T00:36:18.390Z,29.04
2017-04-20T00:37:19.795Z,29.04
2017-04-20T00:38:21.198Z,28.95
2017-04-20T00:39:22.603Z,28.95
2017-04-20T00:40:24.008Z,28.85
2017-04-20T00:41:25.416Z,28.95
2017-04-20T00:42:26.816Z,28.85
2017-04-20T00:43:28.219Z,28.85
2017-04-20T00:44:29.623Z,29.33
2017-04-20T00:45:31.029Z,29.43
2017-04-20T00:46:32.435Z,29.43
2017-04-20T00:47:33.839Z,29.04
2017-04-20T00:48:35.242Z,28.95
2017-04-20T00:49:36.645Z,29.24
2017-04-20T00:50:38.048Z,29.04
2017-04-20T00:51:39.462Z,29.14
2017-04-20T00:52:40.865Z,29.33
2017-04-20T00:53:42.271Z,28.95
2017-04-20T00:54:43.678Z,29.24
2017-04-20T00:55:45.084Z,29.33
2017-04-20T00:56:46.486Z,28.85
2017-04-20T00:57:47.890Z,29.14
2017-04-20T00:58:49.296Z,29.33
2017-04-20T00:59:50.701Z,29.72
2017-04-20T01:00:52.106Z,29.14
2017-04-20T01:01:53.513Z,29.72
2017-04-20T01:02:54.915Z,29.14
2017-04-20T01:03:56.322Z,30.00
2017-04-20T01:04:57.725Z,29.52
2017-04-20T01:05:59.130Z,29.72
2017-04-20T01:07:00.538Z,29.52
2017-04-20T01:08:01.938Z,29.91
2017-04-20T01:09:03.340Z,29.62
2017-04-20T01:10:04.744Z,29.81
2017-04-20T01:11:06.148Z,29.24
2017-04-20T01:12:07.554Z,29.33
2017-04-20T01:13:08.958Z,29.52
2017-04-20T01:14:10.362Z,29.72
2017-04-20T01:15:11.765Z,29.43
2017-04-20T01:16:13.169Z,29.62
2017-04-20T01:17:14.571Z,29.81
2017-04-20T01:18:15.973Z,29.81
2017-04-20T01:19:17.377Z,30.00
2017-04-20T01:20:18.780Z,29.43
2017-04-20T01:21:20.183Z,29.04
2017-04-20T01:22:21.586Z,29.33
2017-04-20T01:23:22.988Z,29.14
2017-04-20T01:24:24.394Z,29.14
2017-04-20T01:25:25.800Z,29.33
2017-04-20T01:26:27.205Z,28.95
2017-04-20T01:27:28.608Z,29.14
2017-04-20T01:28:30.014Z,29.14
2017-04-20T01:29:31.420Z,29.14
2017-04-20T01:30:32.819Z,28.95
2017-04-20T01:31:34.221Z,29.14
2017-04-20T01:32:35.628Z,29.04
2017-04-20T01:33:37.032Z,28.85
2017-04-20T01:34:38.436Z,29.14
2017-04-20T01:35:39.842Z,29.04
2017-04-20T01:36:41.246Z,28.95
2017-04-20T01:37:42.652Z,29.14
2017-04-20T01:38:44.053Z,29.13
2017-04-20T01:39:45.455Z,28.95
2017-04-20T01:40:46.859Z,29.03
2017-04-20T01:41:48.263Z,28.84
2017-04-20T01:42:49.670Z,28.55
2017-04-20T01:43:51.078Z,29.13
2017-04-20T01:44:52.478Z,28.84
2017-04-20T01:45:53.883Z,28.93
2017-04-20T01:46:55.287Z,28.85
2017-04-20T01:47:56.692Z,29.03
2017-04-20T01:48:58.095Z,28.55
2017-04-20T01:49:59.500Z,29.22
2017-04-20T01:51:00.901Z,28.93
2017-04-20T01:52:02.304Z,28.93
2017-04-20T01:53:03.707Z,29.03
2017-04-20T01:54:05.111Z,29.03
2017-04-20T01:55:06.515Z,28.93
2017-04-20T01:56:07.919Z,28.55
2017-04-20T01:57:09.324Z,29.03
2017-04-20T01:58:10.732Z,28.93
2017-04-20T01:59:12.135Z,28.93
2017-04-20T02:00:13.537Z,28.74
2017-04-20T02:01:14.941Z,28.93
2017-04-20T02:02:16.343Z,28.93
2017-04-20T02:03:17.746Z,29.22
2017-04-20T02:04:19.153Z,29.13
2017-04-20T02:05:20.558Z,28.64
2017-04-20T02:06:21.963Z,28.64
2017-04-20T02:07:23.375Z,28.45
2017-04-20T02:08:24.782Z,29.03
2017-04-20T02:09:26.184Z,28.93
2017-04-20T02:10:27.588Z,28.84
2017-04-20T02:11:28.992Z,29.03
2017-04-20T02:12:30.390Z,29.32
2017-04-20T02:13:31.799Z,29.03
2017-04-20T02:14:33.202Z,29.22
2017-04-20T02:15:34.608Z,29.32
2017-04-20T02:16:36.010Z,29.51
2017-04-20T02:17:37.414Z,29.32
2017-04-20T02:18:38.821Z,29.51
2017-04-20T02:19:40.226Z,29.51
2017-04-20T02:20:41.631Z,29.51
2017-04-20T02:21:43.036Z,29.41
2017-04-20T02:22:44.394Z,30.28
2017-04-20T02:23:45.798Z,29.51
2017-04-20T02:24:47.203Z,29.80
2017-04-20T02:25:48.607Z,29.51
2017-04-20T02:26:50.013Z,29.32
2017-04-20T02:27:51.416Z,29.61
2017-04-20T02:28:52.822Z,30.08
2017-04-20T02:29:54.231Z,30.38
2017-04-20T02:30:55.638Z,29.99
2017-04-20T02:31:57.043Z,30.38
2017-04-20T02:32:58.448Z,29.90
2017-04-20T02:33:59.854Z,29.90
2017-04-20T02:35:01.258Z,30.38
2017-04-20T02:36:02.663Z,30.38
2017-04-20T02:37:04.073Z,29.99
2017-04-20T02:38:05.478Z,30.28
2017-04-20T02:39:06.882Z,30.18
2017-04-20T02:40:08.287Z,30.38
2017-04-20T02:41:09.693Z,30.38
2017-04-20T02:42:11.098Z,29.99
2017-04-20T02:43:12.498Z,29.80
2017-04-20T02:44:13.900Z,29.70
2017-04-20T02:45:15.304Z,30.28
2017-04-20T02:46:16.708Z,29.99
2017-04-20T02:47:18.114Z,30.28
2017-04-20T02:48:19.516Z,30.28
2017-04-20T02:49:20.924Z,30.08
2017-04-20T02:50:22.327Z,29.80
2017-04-20T02:51:23.730Z,30.47
2017-04-20T02:52:25.136Z,30.38
2017-04-20T02:53:26.543Z,30.85
2017-04-20T02:54:27.945Z,29.80
2017-04-20T02:55:29.347Z,29.90
2017-04-20T02:56:30.754Z,29.80
2017-04-20T02:57:32.159Z,29.99
2017-04-20T02:58:33.562Z,29.51
2017-04-20T02:59:34.964Z,29.22
2017-04-20T03:00:36.365Z,29.03
2017-04-20T03:01:37.770Z,29.70
2017-04-20T03:02:39.176Z,29.80
2017-04-20T03:03:40.579Z,29.70
2017-04-20T03:04:41.984Z,29.03
2017-04-20T03:05:43.389Z,29.03
2017-04-20T03:06:44.790Z,29.32
2017-04-20T03:07:46.195Z,29.51
2017-04-20T03:08:47.600Z,29.03
2017-04-20T03:09:49.007Z,29.41
2017-04-20T03:10:50.411Z,29.32
2017-04-20T03:11:51.815Z,29.13
2017-04-20T03:12:53.220Z,28.84
2017-04-20T03:13:54.628Z,28.55
2017-04-20T03:14:56.031Z,28.55
2017-04-20T03:15:57.441Z,29.32
2017-04-20T03:16:58.846Z,29.13
2017-04-20T03:18:00.252Z,28.84
2017-04-20T03:19:01.655Z,28.84
2017-04-20T03:20:03.058Z,29.03
2017-04-20T03:21:04.461Z,28.45
2017-04-20T03:22:05.867Z,29.13
2017-04-20T03:23:07.276Z,29.13
2017-04-20T03:24:08.674Z,28.15
2017-04-20T03:25:10.080Z,28.93
2017-04-20T03:26:11.483Z,28.53
2017-04-20T03:27:12.886Z,28.92
2017-04-20T03:28:14.296Z,28.36
2017-04-20T03:29:15.701Z,28.44
2017-04-20T03:30:17.107Z,28.26
2017-04-20T03:31:18.514Z,28.74
2017-04-20T03:32:19.917Z,28.74
2017-04-20T03:33:21.321Z,28.34
2017-04-20T03:34:22.727Z,28.44
2017-04-20T03:35:24.130Z,29.02
2017-04-20T03:36:25.535Z,28.92
2017-04-20T03:37:26.938Z,28.93
2017-04-20T03:38:28.343Z,28.25
2017-04-20T03:39:29.745Z,28.72
2017-04-20T03:40:31.144Z,28.82
2017-04-20T03:41:32.550Z,28.82
2017-04-20T03:42:33.957Z,28.82
2017-04-20T03:43:35.363Z,29.13
2017-04-20T03:44:36.767Z,28.36
2017-04-20T03:45:38.172Z,29.02
2017-04-20T03:46:39.576Z,29.02
2017-04-20T03:47:40.983Z,30.17
2017-04-20T03:48:42.387Z,29.03
2017-04-20T03:49:43.791Z,29.30
2017-04-20T03:50:45.196Z,29.49
2017-04-20T03:51:46.599Z,29.70
2017-04-20T03:52:48.002Z,29.90
2017-04-20T03:53:49.406Z,29.51
2017-04-20T03:54:50.809Z,29.13
2017-04-20T03:55:52.215Z,29.90
2017-04-20T03:56:53.618Z,29.99
2017-04-20T03:57:55.024Z,29.41
2017-04-20T03:58:56.425Z,29.80
2017-04-20T03:59:57.830Z,29.80
2017-04-20T04:00:59.234Z,29.32
2017-04-20T04:02:00.645Z,29.70
2017-04-20T04:03:02.051Z,30.18
2017-04-20T04:04:03.461Z,29.13
2017-04-20T04:05:04.862Z,29.80
2017-04-20T04:06:06.265Z,29.62
2017-04-20T04:07:07.668Z,29.81
2017-04-20T04:08:09.072Z,29.91
2017-04-20T04:09:10.476Z,29.33
2017-04-20T04:10:11.879Z,29.33
2017-04-20T04:11:13.300Z,29.24
2017-04-20T04:12:16.567Z,29.24
2017-04-20T04:13:19.604Z,29.33
2017-04-20T04:14:21.008Z,29.43
2017-04-20T04:15:22.415Z,29.33
2017-04-20T04:16:23.841Z,29.52
2017-04-20T04:17:25.246Z,29.24
2017-04-20T04:18:26.679Z,29.33
2017-04-20T04:19:28.082Z,29.04
2017-04-20T04:20:29.483Z,29.15
2017-04-20T04:21:30.893Z,28.95
2017-04-20T04:22:32.308Z,29.44
2017-04-20T04:23:33.714Z,29.54
2017-04-20T04:24:35.120Z,29.25
2017-04-20T04:25:36.525Z,29.15
2017-04-20T04:26:37.929Z,28.58
2017-04-20T04:27:39.335Z,28.29
2017-04-20T04:28:40.740Z,29.15
2017-04-20T04:29:42.156Z,28.86
2017-04-20T04:30:43.561Z,29.15
2017-04-20T04:31:44.963Z,29.15
2017-04-20T04:32:46.369Z,29.06
2017-04-20T04:33:47.772Z,29.15
2017-04-20T04:34:49.287Z,28.86
2017-04-20T04:35:50.626Z,28.09
2017-04-20T04:36:52.039Z,28.38
2017-04-20T04:37:53.442Z,28.96
2017-04-20T04:38:54.847Z,28.88
2017-04-20T04:39:56.264Z,28.00
2017-04-20T04:40:57.668Z,28.58
2017-04-20T04:41:59.073Z,28.11
2017-04-20T04:43:00.486Z,28.00
2017-04-20T04:44:01.894Z,28.67
2017-04-20T04:45:03.301Z,28.09
2017-04-20T04:46:04.729Z,27.71
2017-04-20T04:47:06.105Z,28.30
2017-04-20T04:48:07.513Z,28.20
2017-04-20T04:49:08.918Z,28.59
2017-04-20T04:50:10.323Z,28.30
2017-04-20T04:51:11.730Z,28.59
2017-04-20T04:52:13.134Z,28.30
2017-04-20T04:53:14.538Z,28.20
2017-04-20T04:54:16.464Z,28.59
2017-04-20T04:55:17.879Z,28.40
2017-04-20T04:56:19.284Z,27.53
2017-04-20T04:57:20.691Z,28.20
2017-04-20T04:58:22.093Z,27.53
2017-04-20T04:59:23.499Z,27.44
2017-04-20T05:00:24.905Z,27.92
2017-04-20T05:01:26.312Z,27.34
2017-04-20T05:02:27.719Z,27.92
2017-04-20T05:03:29.125Z,27.53
2017-04-20T05:04:30.530Z,27.44
2017-04-20T05:05:31.935Z,27.34
2017-04-20T05:06:33.338Z,27.62
2017-04-20T05:07:34.745Z,27.15
2017-04-20T05:08:36.150Z,27.24
2017-04-20T05:09:37.555Z,28.49
2017-04-20T05:10:38.963Z,30.22
2017-04-20T05:11:40.369Z,29.84
2017-04-20T05:12:41.777Z,30.13
2017-04-20T05:13:43.184Z,29.17
2017-04-20T05:14:44.592Z,29.65
2017-04-20T05:15:45.994Z,28.97
2017-04-20T05:16:47.400Z,28.97
2017-04-20T05:17:48.805Z,28.49
2017-04-20T05:18:50.211Z,28.88
2017-04-20T05:19:51.614Z,28.88
2017-04-20T05:20:53.022Z,28.78
2017-04-20T05:21:54.427Z,28.88
2017-04-20T05:22:55.836Z,30.13
2017-04-20T05:23:57.240Z,30.32
2017-04-20T05:24:58.647Z,29.55
2017-04-20T05:26:00.053Z,29.46
2017-04-20T05:27:01.460Z,29.46
2017-04-20T05:28:02.867Z,29.36
2017-04-20T05:29:04.275Z,32.06
2017-04-20T05:30:05.681Z,30.22
2017-04-20T05:31:07.088Z,29.55
2017-04-20T05:32:08.495Z,29.46
2017-04-20T05:33:09.900Z,29.07
2017-04-20T05:34:11.307Z,28.97
2017-04-20T05:35:12.715Z,29.17
2017-04-20T05:36:14.119Z,28.59
2017-04-20T05:37:15.521Z,29.17
2017-04-20T05:38:16.929Z,29.07
2017-04-20T05:39:18.335Z,28.88
2017-04-20T05:40:19.744Z,28.69
2017-04-20T05:41:21.160Z,28.49
2017-04-20T05:42:22.565Z,29.07
2017-04-20T05:43:23.970Z,28.88
2017-04-20T05:44:25.377Z,29.27
2017-04-20T05:45:26.784Z,28.78
2017-04-20T05:46:28.189Z,28.97
2017-04-20T05:47:29.597Z,29.06
2017-04-20T05:48:31.004Z,29.54
2017-04-20T05:49:32.410Z,29.55
2017-04-20T05:50:33.817Z,29.35
2017-04-20T05:51:35.223Z,29.46
2017-04-20T05:52:36.630Z,29.65
2017-04-20T05:53:38.057Z,29.73
2017-04-20T05:54:39.444Z,29.54
2017-04-20T05:55:40.853Z,29.55
2017-04-20T05:56:42.259Z,29.54
2017-04-20T05:57:43.667Z,29.15
2017-04-20T05:58:45.075Z,29.44
2017-04-20T05:59:46.482Z,29.35
2017-04-20T06:00:47.889Z,29.54
2017-04-20T06:01:49.297Z,29.35
2017-04-20T06:02:50.702Z,29.35
2017-04-20T06:03:52.109Z,29.25
2017-04-20T06:04:53.516Z,29.35
2017-04-20T06:05:54.924Z,29.15
2017-04-20T06:06:56.333Z,29.06
2017-04-20T06:07:57.738Z,29.25
2017-04-20T06:08:59.143Z,28.96
2017-04-20T06:10:00.553Z,28.96
2017-04-20T06:11:01.958Z,28.96
2017-04-20T06:12:03.363Z,28.86
2017-04-20T06:13:04.771Z,28.58
2017-04-20T06:14:06.540Z,28.96
2017-04-20T06:15:07.937Z,29.15
2017-04-20T06:16:09.467Z,29.54
2017-04-20T06:17:11.201Z,29.06
2017-04-20T06:18:12.606Z,29.06
2017-04-20T06:19:14.221Z,29.35
2017-04-20T06:20:15.979Z,29.15
2017-04-20T06:21:17.391Z,29.25
2017-04-20T06:22:18.800Z,28.96
2017-04-20T06:23:20.207Z,29.06
2017-04-20T06:24:21.611Z,29.44
2017-04-20T06:25:23.017Z,29.06
2017-04-20T06:26:24.423Z,29.15
2017-04-20T06:27:25.832Z,28.86
2017-04-20T06:28:27.235Z,28.86
2017-04-20T06:29:28.642Z,29.06
2017-04-20T06:30:34.363Z,28.38
2017-04-20T06:31:38.510Z,28.29
2017-04-20T06:32:40.935Z,28.48
2017-04-20T06:33:42.341Z,28.19
2017-04-20T06:34:43.995Z,27.91
2017-04-20T06:35:45.402Z,28.48
2017-04-20T06:36:46.808Z,28.09
2017-04-20T06:37:48.214Z,28.58
2017-04-20T06:38:49.620Z,28.00
2017-04-20T06:39:51.028Z,27.51
2017-04-20T06:40:52.436Z,28.29
2017-04-20T06:41:55.211Z,28.19
2017-04-20T06:42:58.945Z,28.09
2017-04-20T06:44:00.345Z,27.91
2017-04-20T06:45:01.755Z,28.29
2017-04-20T06:46:05.836Z,28.11
2017-04-20T06:47:08.635Z,28.86
2017-04-20T06:48:10.271Z,28.86
2017-04-20T06:49:11.683Z,28.48
2017-04-20T06:50:13.043Z,28.29
2017-04-20T06:51:14.453Z,28.48
2017-04-20T06:52:15.860Z,28.48
2017-04-20T06:53:17.271Z,28.40
2017-04-20T06:54:21.402Z,28.48
2017-04-20T06:55:22.758Z,28.58
2017-04-20T06:56:24.166Z,28.29
2017-04-20T06:57:25.577Z,29.73
2017-04-20T06:58:26.983Z,29.74
2017-04-20T06:59:28.390Z,30.02
2017-04-20T07:00:29.800Z,30.32
2017-04-20T07:01:34.561Z,31.57
2017-04-20T07:02:41.063Z,32.44
2017-04-20T07:03:42.443Z,31.29
2017-04-20T07:04:43.832Z,31.38
2017-04-20T07:05:45.238Z,29.84
2017-04-20T07:06:46.646Z,25.11
2017-04-20T07:07:48.055Z,23.37
2017-04-20T07:08:52.849Z,23.66
2017-04-20T07:09:55.885Z,25.78
2017-04-20T07:10:58.889Z,27.70
2017-04-20T07:12:03.044Z,27.61
2017-04-20T07:13:05.897Z,27.51
2017-04-20T07:14:09.286Z,27.51
2017-04-20T07:15:10.688Z,27.33
2017-04-20T07:16:12.095Z,26.94
2017-04-20T07:17:13.502Z,27.23
2017-04-20T07:18:16.492Z,32.62
2017-04-20T07:19:19.287Z,32.52
2017-04-20T07:20:20.695Z,31.08
2017-04-20T07:21:23.143Z,30.88
2017-04-20T07:22:27.284Z,28.88
2017-04-20T07:23:30.638Z,29.73
2017-04-20T07:24:32.042Z,30.21
2017-04-20T07:25:33.408Z,29.65
2017-04-20T07:26:34.813Z,29.17
2017-04-20T07:27:40.588Z,29.07
2017-04-20T07:28:41.965Z,29.17
2017-04-20T07:29:43.373Z,29.27
2017-04-20T07:30:45.057Z,28.97
2017-04-20T07:31:47.202Z,29.07
2017-04-20T07:32:49.779Z,29.07
2017-04-20T07:33:51.188Z,28.97
2017-04-20T07:34:52.597Z,29.07
2017-04-20T07:35:57.460Z,28.97
2017-04-20T07:36:58.819Z,28.97
2017-04-20T07:38:00.179Z,28.97
2017-04-20T07:39:01.586Z,29.55
2017-04-20T07:40:04.847Z,29.36
2017-04-20T07:41:08.751Z,28.97
2017-04-20T07:42:10.158Z,29.27
2017-04-20T07:43:15.510Z,29.27
2017-04-20T07:44:17.134Z,29.17
2017-04-20T07:45:18.542Z,28.97
2017-04-20T07:46:19.949Z,29.74
2017-04-20T07:47:21.359Z,29.65
2017-04-20T07:48:22.768Z,29.55
2017-04-20T07:49:24.176Z,29.17
2017-04-20T07:50:25.590Z,29.17
2017-04-20T07:51:27.264Z,28.97
2017-04-20T07:52:28.902Z,29.46
2017-04-20T07:53:30.305Z,29.17
2017-04-20T07:54:31.713Z,29.46
2017-04-20T07:55:33.122Z,30.13
2017-04-20T07:56:34.531Z,30.42
2017-04-20T07:57:35.939Z,32.34
2017-04-20T07:58:37.593Z,31.67
2017-04-20T07:59:39.085Z,32.25
2017-04-20T08:00:40.491Z,31.19
2017-04-20T08:01:41.901Z,31.38
2017-04-20T08:02:43.309Z,30.71
2017-04-20T08:03:44.715Z,30.71
2017-04-20T08:04:46.124Z,30.22
2017-04-20T08:05:47.771Z,30.04
2017-04-20T08:06:49.178Z,30.04
2017-04-20T08:07:50.587Z,29.74
2017-04-20T08:08:51.997Z,29.94
2017-04-20T08:09:53.426Z,29.84
2017-04-20T08:10:54.833Z,29.74
2017-04-20T08:11:56.267Z,29.84
2017-04-20T08:12:58.463Z,29.65
2017-04-20T08:13:59.874Z,29.74
2017-04-20T08:15:01.282Z,29.65
2017-04-20T08:16:07.031Z,29.55
2017-04-20T08:17:09.219Z,30.32
2017-04-20T08:18:14.178Z,30.32
2017-04-20T08:19:20.109Z,30.22
2017-04-20T08:20:21.512Z,29.94
2017-04-20T08:21:24.816Z,29.84
2017-04-20T08:22:26.227Z,30.13
2017-04-20T08:23:27.652Z,30.13
2017-04-20T08:24:29.061Z,29.84
2017-04-20T08:25:30.469Z,30.43
2017-04-20T08:26:31.878Z,30.71
2017-04-20T08:27:37.029Z,30.61
2017-04-20T08:28:40.643Z,29.94
2017-04-20T08:29:42.050Z,29.74
2017-04-20T08:30:43.458Z,29.94
2017-04-20T08:31:44.951Z,29.74
2017-04-20T08:32:46.360Z,29.76
2017-04-20T08:33:47.768Z,30.34
2017-04-20T08:34:51.815Z,29.86
2017-04-20T08:35:53.172Z,29.38
2017-04-20T08:36:54.535Z,29.08
2017-04-20T08:37:56.539Z,29.47
2017-04-20T08:38:57.954Z,29.28
2017-04-20T08:39:59.360Z,29.38
2017-04-20T08:41:00.799Z,30.63
2017-04-20T08:42:02.209Z,31.21
2017-04-20T08:43:03.693Z,31.30
2017-04-20T08:44:05.105Z,31.40
2017-04-20T08:45:06.511Z,31.01
2017-04-20T08:46:07.920Z,30.43
2017-04-20T08:47:09.342Z,30.34
2017-04-20T08:48:10.733Z,30.05
2017-04-20T08:49:12.141Z,30.05
2017-04-20T08:50:13.551Z,29.95
2017-04-20T08:51:14.958Z,29.66
2017-04-20T08:52:16.367Z,29.76
2017-04-20T08:53:17.777Z,29.46
2017-04-20T08:54:19.184Z,29.76
2017-04-20T08:55:20.594Z,29.08
2017-04-20T08:56:22.000Z,29.76
2017-04-20T08:57:23.407Z,29.86
2017-04-20T08:58:24.816Z,29.95
2017-04-20T08:59:26.223Z,29.76
2017-04-20T09:00:27.630Z,30.05
2017-04-20T09:01:29.038Z,30.07
2017-04-20T09:02:30.443Z,30.07
2017-04-20T09:03:31.852Z,30.45
2017-04-20T09:04:33.260Z,30.35
2017-04-20T09:05:34.667Z,30.74
2017-04-20T09:06:36.073Z,29.87
2017-04-20T09:07:37.482Z,30.07
2017-04-20T09:08:38.892Z,29.39
2017-04-20T09:09:40.299Z,29.28
2017-04-20T09:10:41.707Z,30.34
2017-04-20T09:11:43.113Z,30.07
2017-04-20T09:12:44.524Z,29.77
2017-04-20T09:13:45.933Z,29.76
2017-04-20T09:14:47.346Z,29.95
2017-04-20T09:15:48.753Z,29.66
2017-04-20T09:16:50.161Z,29.76
2017-04-20T09:17:51.571Z,29.77
2017-04-20T09:18:52.979Z,29.47
2017-04-20T09:19:54.385Z,29.57
2017-04-20T09:20:55.795Z,29.57
2017-04-20T09:21:57.203Z,29.86
2017-04-20T09:22:58.613Z,29.66
2017-04-20T09:24:00.023Z,29.76
2017-04-20T09:25:01.432Z,30.43
2017-04-20T09:26:02.841Z,29.47
2017-04-20T09:27:04.245Z,29.66
2017-04-20T09:28:05.654Z,29.57
2017-04-20T09:29:07.062Z,29.86
2017-04-20T09:30:08.471Z,30.05
2017-04-20T09:31:09.880Z,29.57
2017-04-20T09:32:11.289Z,30.15
2017-04-20T09:33:12.693Z,29.57
2017-04-20T09:34:14.130Z,29.47
2017-04-20T09:35:15.539Z,29.47
2017-04-20T09:36:16.947Z,30.05
2017-04-20T09:37:18.354Z,29.95
2017-04-20T09:38:19.762Z,30.63
2017-04-20T09:39:21.169Z,30.73
2017-04-20T09:40:22.599Z,31.11
2017-04-20T09:41:24.007Z,30.05
2017-04-20T09:42:25.418Z,31.11
2017-04-20T09:43:26.823Z,31.49
2017-04-20T09:44:28.230Z,32.46
2017-04-20T09:45:29.634Z,31.11
2017-04-20T09:46:31.043Z,30.34
2017-04-20T09:47:32.455Z,29.76
2017-04-20T09:48:33.858Z,30.43
2017-04-20T09:49:35.267Z,29.95
2017-04-20T09:50:36.675Z,29.76
2017-04-20T09:51:38.082Z,30.15
2017-04-20T09:52:39.494Z,29.08
2017-04-20T09:53:40.899Z,27.62
2017-04-20T09:54:42.308Z,25.42
2017-04-20T09:55:43.712Z,24.74
2017-04-20T09:56:45.119Z,24.07
2017-04-20T09:57:46.526Z,23.19
2017-04-20T09:58:47.936Z,22.90
2017-04-20T09:59:49.293Z,23.38
2017-04-20T10:00:50.700Z,22.32
2017-04-20T10:01:52.107Z,22.22
2017-04-20T10:02:53.514Z,21.26
2017-04-20T10:03:54.922Z,22.32
2017-04-20T10:04:56.329Z,21.45
2017-04-20T10:05:57.739Z,20.88
2017-04-20T10:06:59.147Z,20.29
2017-04-20T10:08:00.556Z,20.20
2017-04-20T10:09:01.964Z,20.20
2017-04-20T10:10:03.386Z,20.00
2017-04-20T10:11:04.781Z,19.71
2017-04-20T10:12:06.187Z,20.00
2017-04-20T10:13:10.534Z,18.85
2017-04-20T10:14:11.903Z,18.85
2017-04-20T10:15:15.171Z,19.13
2017-04-20T10:16:16.571Z,19.04
2017-04-20T10:17:17.980Z,18.85
2017-04-20T10:18:19.386Z,18.75
2017-04-20T10:19:24.907Z,18.46
2017-04-20T10:20:26.285Z,17.98
2017-04-20T10:21:32.064Z,17.69
2017-04-20T10:22:33.431Z,17.69
2017-04-20T10:23:35.024Z,17.31
2017-04-20T10:24:36.432Z,17.02
2017-04-20T10:25:37.841Z,16.83
2017-04-20T10:26:39.247Z,18.18
2017-04-20T10:27:40.654Z,17.98
2017-04-20T10:28:42.062Z,17.79
2017-04-20T10:29:43.471Z,18.85
2017-04-20T10:30:44.878Z,19.23
2017-04-20T10:31:46.285Z,19.04
2017-04-20T10:32:47.826Z,19.04
2017-04-20T10:33:49.237Z,17.88
2017-04-20T10:34:50.643Z,17.88
2017-04-20T10:35:52.050Z,16.93
2017-04-20T10:36:53.454Z,19.52
2017-04-20T10:37:54.863Z,20.20
2017-04-20T10:38:56.270Z,20.97
2017-04-20T10:39:57.854Z,20.97
2017-04-20T10:40:59.264Z,21.36
2017-04-20T10:42:00.668Z,21.26
2017-04-20T10:43:02.076Z,20.88
2017-04-20T10:44:03.482Z,20.50
2017-04-20T10:45:09.356Z,20.40
2017-04-20T10:46:10.704Z,20.40
2017-04-20T10:47:12.111Z,20.59
2017-04-20T10:48:13.532Z,20.88
2017-04-20T10:49:15.732Z,20.68
2017-04-20T10:50:17.139Z,20.98
2017-04-20T10:51:18.502Z,21.26
2017-04-20T10:52:19.908Z,21.56
2017-04-20T10:53:24.261Z,21.95
2017-04-20T10:54:25.628Z,22.24
2017-04-20T10:55:27.129Z,22.24
2017-04-20T10:56:28.536Z,22.43
2017-04-20T10:57:29.945Z,22.24
2017-04-20T10:58:31.349Z,22.91
2017-04-20T10:59:32.755Z,23.30
2017-04-20T11:00:34.159Z,23.39
2017-04-20T11:01:35.569Z,23.49
2017-04-20T11:02:36.975Z,23.30
2017-04-20T11:03:38.385Z,23.30
2017-04-20T11:04:40.840Z,23.49
2017-04-20T11:05:42.214Z,23.68
2017-04-20T11:06:43.621Z,23.39
2017-04-20T11:07:45.030Z,23.87
2017-04-20T11:08:50.199Z,24.16
2017-04-20T11:09:51.596Z,24.74
2017-04-20T11:10:53.952Z,23.20
2017-04-20T11:11:55.358Z,22.13
2017-04-20T11:12:56.765Z,21.45
2017-04-20T11:13:58.175Z,20.30
2017-04-20T11:14:59.586Z,20.88
2017-04-20T11:16:00.991Z,22.99
2017-04-20T11:17:03.442Z,22.32
2017-04-20T11:18:04.846Z,22.13
2017-04-20T11:19:06.254Z,22.33
2017-04-20T11:20:07.660Z,22.99
2017-04-20T11:21:09.245Z,22.32
2017-04-20T11:22:10.652Z,22.03
2017-04-20T11:23:12.857Z,21.26
2017-04-20T11:24:14.266Z,21.55
2017-04-20T11:25:15.670Z,21.65
2017-04-20T11:26:17.076Z,21.26
2017-04-20T11:27:18.484Z,21.36
2017-04-20T11:28:23.055Z,20.20
2017-04-20T11:29:24.489Z,21.07
2017-04-20T11:30:25.896Z,21.36
2017-04-20T11:31:27.302Z,22.32
2017-04-20T11:32:29.348Z,20.97
2017-04-20T11:33:31.022Z,20.88
2017-04-20T11:34:32.428Z,21.26
2017-04-20T11:35:33.837Z,21.75
2017-04-20T11:36:35.241Z,21.18
2017-04-20T11:37:36.652Z,21.37
2017-04-20T11:38:38.056Z,21.47
2017-04-20T11:39:39.464Z,22.14
2017-04-20T11:40:41.149Z,22.05
2017-04-20T11:41:42.556Z,22.14
2017-04-20T11:42:44.385Z,22.14
2017-04-20T11:43:45.744Z,23.00
2017-04-20T11:44:47.147Z,22.24
2017-04-20T11:45:48.550Z,23.00
2017-04-20T11:46:53.205Z,22.52
2017-04-20T11:47:54.563Z,22.91
2017-04-20T11:48:55.971Z,22.91
2017-04-20T11:49:57.818Z,22.91
2017-04-20T11:50:59.498Z,23.20
2017-04-20T11:52:00.906Z,23.10
2017-04-20T11:53:02.327Z,23.39
2017-04-20T11:54:05.320Z,23.58
2017-04-20T11:55:06.768Z,24.66
2017-04-20T11:56:08.174Z,24.75
2017-04-20T11:57:10.065Z,24.95
2017-04-20T11:58:11.474Z,24.75
2017-04-20T11:59:12.881Z,24.66
2017-04-20T12:00:14.289Z,24.46
2017-04-20T12:01:15.696Z,24.75
2017-04-20T12:02:17.659Z,24.85
2017-04-20T12:03:19.061Z,24.95
2017-04-20T12:04:20.473Z,24.95
2017-04-20T12:05:21.879Z,24.66
2017-04-20T12:06:23.285Z,24.75
2017-04-20T12:07:24.690Z,24.75
2017-04-20T12:08:26.097Z,24.85
2017-04-20T12:09:27.504Z,24.75
2017-04-20T12:10:28.911Z,25.04
2017-04-20T12:11:30.318Z,24.95
2017-04-20T12:12:31.724Z,25.04
2017-04-20T12:13:33.134Z,25.23
2017-04-20T12:14:34.543Z,25.23
2017-04-20T12:15:35.954Z,25.71
2017-04-20T12:16:37.357Z,25.71
2017-04-20T12:17:38.761Z,25.04
2017-04-20T12:18:40.170Z,25.04
2017-04-20T12:19:41.578Z,25.43
2017-04-20T12:20:42.937Z,25.43
2017-04-20T12:21:44.346Z,25.13
2017-04-20T12:22:45.755Z,25.43
2017-04-20T12:23:47.163Z,26.00
2017-04-20T12:24:48.583Z,26.00
2017-04-20T12:25:49.989Z,26.29
2017-04-20T12:26:51.395Z,26.29
2017-04-20T12:27:52.805Z,26.20
2017-04-20T12:28:54.213Z,26.20
2017-04-20T12:29:55.622Z,25.91
2017-04-20T12:30:56.985Z,25.91
2017-04-20T12:31:58.392Z,25.91
2017-04-20T12:32:59.800Z,26.29
2017-04-20T12:34:01.207Z,26.29
2017-04-20T12:35:02.616Z,26.29
2017-04-20T12:36:04.021Z,26.29
2017-04-20T12:37:05.430Z,26.00
2017-04-20T12:38:06.838Z,26.20
2017-04-20T12:39:08.245Z,25.91
2017-04-20T12:40:09.656Z,26.10
2017-04-20T12:41:11.066Z,25.91
2017-04-20T12:42:12.472Z,26.00
2017-04-20T12:43:13.879Z,25.91
2017-04-20T12:44:15.287Z,26.29
2017-04-20T12:45:16.693Z,26.29
2017-04-20T12:46:18.100Z,26.39
2017-04-20T12:47:19.504Z,26.29
2017-04-20T12:48:20.916Z,26.10
2017-04-20T12:49:22.322Z,26.10
2017-04-20T12:50:23.728Z,26.20
2017-04-20T12:51:25.137Z,26.39
2017-04-20T12:52:26.545Z,26.20
2017-04-20T12:53:27.951Z,26.20
2017-04-20T12:54:29.361Z,26.10
2017-04-20T12:55:30.769Z,26.00
2017-04-20T12:56:32.178Z,26.20
2017-04-20T12:57:33.586Z,25.91
2017-04-20T12:58:34.997Z,26.10
2017-04-20T12:59:36.402Z,26.00
2017-04-20T13:00:37.808Z,25.91
2017-04-20T13:01:39.221Z,25.81
2017-04-20T13:02:40.626Z,26.20
2017-04-20T13:03:42.032Z,25.91
2017-04-20T13:04:43.442Z,26.00
2017-04-20T13:05:44.845Z,25.91
2017-04-20T13:06:46.250Z,26.29
2017-04-20T13:07:47.659Z,26.00
2017-04-20T13:08:49.065Z,25.91
2017-04-20T13:09:50.473Z,26.20
2017-04-20T13:10:51.883Z,25.81
2017-04-20T13:11:53.289Z,26.20
2017-04-20T13:12:54.696Z,25.81