createdAt,value
2022-09-06T00:00:26.839Z,57.47
2022-09-06T00:01:02.219Z,57.34
2022-09-06T00:01:35.558Z,57.35
2022-09-06T00:02:09.062Z,57.47
2022-09-06T00:02:43.617Z,57.34
2022-09-06T00:03:17.067Z,57.30
2022-09-06T00:03:51.261Z,57.22
2022-09-06T00:04:24.569Z,57.30
2022-09-06T00:04:57.926Z,57.23
2022-09-06T00:05:32.429Z,57.19
2022-09-06T00:06:14.259Z,57.15
2022-09-06T00:06:47.633Z,57.33
2022-09-06T00:07:20.755Z,57.31
2022-09-06T00:07:54.252Z,57.24
2022-09-06T00:08:27.632Z,57.48
2022-09-06T00:09:01.160Z,57.36
2022-09-06T00:09:34.333Z,57.55
2022-09-06T00:10:08.040Z,57.54
2022-09-06T00:10:43.155Z,57.50
2022-09-06T00:11:18.328Z,57.65
2022-09-06T00:11:51.461Z,57.61
2022-09-06T00:12:25.820Z,57.62
2022-09-06T00:13:07.618Z,57.51
2022-09-06T00:13:41.439Z,57.66
2022-09-06T00:14:14.608Z,57.61
2022-09-06T00:14:47.827Z,57.57
2022-09-06T00:15:22.678Z,57.69
2022-09-06T00:15:56.125Z,57.64
2022-09-06T00:16:30.571Z,57.61
2022-09-06T00:17:04.106Z,57.71
2022-09-06T00:17:37.769Z,57.51
2022-09-06T00:18:10.963Z,57.58
2022-09-06T00:18:45.249Z,57.71
2022-09-06T00:19:18.568Z,57.71
2022-09-06T00:19:52.089Z,57.75
2022-09-06T00:20:27.632Z,57.64
2022-09-06T00:21:01.192Z,57.69
2022-09-06T00:21:35.874Z,57.70
2022-09-06T00:22:09.029Z,57.61
2022-09-06T00:22:42.263Z,57.70
2022-09-06T00:23:15.422Z,57.84
2022-09-06T00:23:48.661Z,57.84
2022-09-06T00:24:21.781Z,57.74
2022-09-06T00:24:54.852Z,57.73
2022-09-06T00:25:29.597Z,57.82
2022-09-06T00:26:05.075Z,57.81
2022-09-06T00:26:38.187Z,57.77
2022-09-06T00:27:11.370Z,57.75
2022-09-06T00:27:44.525Z,57.77
2022-09-06T00:28:17.802Z,57.86
2022-09-06T00:28:50.936Z,57.91
2022-09-06T00:29:24.069Z,57.89
2022-09-06T00:29:57.267Z,57.91
2022-09-06T00:30:31.575Z,57.86
2022-09-06T00:31:17.478Z,57.81
2022-09-06T00:31:50.704Z,57.95
2022-09-06T00:32:23.950Z,58.01
2022-09-06T00:32:57.930Z,57.98
2022-09-06T00:33:31.017Z,57.87
2022-09-06T00:34:04.233Z,57.92
2022-09-06T00:34:37.396Z,57.97
2022-09-06T00:35:10.619Z,57.98
2022-09-06T00:35:47.502Z,58.02
2022-09-06T00:36:22.021Z,58.11
2022-09-06T00:36:55.115Z,58.01
2022-09-06T00:37:28.439Z,58.07
2022-09-06T00:38:02.277Z,58.05
2022-09-06T00:38:36.053Z,57.99
2022-09-06T00:39:09.204Z,57.87
2022-09-06T00:39:42.389Z,57.97
2022-09-06T00:40:16.598Z,57.94
2022-09-06T00:40:49.758Z,57.81
2022-09-06T00:41:23.012Z,57.81
2022-09-06T00:41:56.132Z,57.79
2022-09-06T00:42:29.194Z,57.67
2022-09-06T00:43:02.359Z,57.72
2022-09-06T00:43:35.937Z,57.73
2022-09-06T00:44:09.291Z,57.78
2022-09-06T00:44:42.437Z,57.86
2022-09-06T00:45:15.937Z,57.79
2022-09-06T00:45:49.496Z,57.80
2022-09-06T00:46:27.717Z,57.78
2022-09-06T00:47:01.891Z,57.73
2022-09-06T00:47:36.903Z,57.91
2022-09-06T00:48:10.123Z,57.86
2022-09-06T00:48:45.814Z,57.76
2022-09-06T00:49:29.047Z,57.68
2022-09-06T00:50:03.495Z,57.68
2022-09-06T00:50:36.826Z,57.68
2022-09-06T00:51:12.201Z,57.71
2022-09-06T00:51:45.285Z,57.79
2022-09-06T00:52:20.136Z,57.70
2022-09-06T00:52:53.755Z,57.80
2022-09-06T00:53:27.668Z,57.87
2022-09-06T00:54:04.590Z,57.71
2022-09-06T00:54:38.273Z,57.91
2022-09-06T00:55:11.744Z,57.91
2022-09-06T00:55:45.547Z,57.86
2022-09-06T00:56:18.988Z,57.80
2022-09-06T00:56:52.276Z,57.83
2022-09-06T00:57:27.465Z,57.84
2022-09-06T00:58:00.841Z,57.90
2022-09-06T00:58:35.355Z,58.01
2022-09-06T00:59:08.705Z,57.77
2022-09-06T00:59:42.951Z,57.94
2022-09-06T01:00:16.377Z,57.85
2022-09-06T01:00:49.485Z,58.00
2022-09-06T01:01:22.671Z,58.08
2022-09-06T01:01:55.974Z,58.02
2022-09-06T01:02:29.492Z,58.25
2022-09-06T01:03:03.859Z,58.18
2022-09-06T01:03:38.103Z,58.16
2022-09-06T01:04:11.823Z,58.17
2022-09-06T01:04:47.962Z,58.09
2022-09-06T01:05:26.060Z,58.17
2022-09-06T01:06:16.382Z,58.18
2022-09-06T01:07:15.596Z,57.94
2022-09-06T01:08:14.308Z,57.96
2022-09-06T01:09:12.871Z,58.11
2022-09-06T01:09:52.695Z,58.07
2022-09-06T01:10:31.707Z,58.06
2022-09-06T01:11:22.987Z,57.99
2022-09-06T01:12:14.103Z,57.77
2022-09-06T01:12:59.437Z,57.83
2022-09-06T01:14:12.108Z,57.82
2022-09-06T01:14:48.180Z,57.96
2022-09-06T01:15:35.497Z,57.93
2022-09-06T01:16:17.232Z,58.06
2022-09-06T01:16:59.449Z,58.04
2022-09-06T01:18:27.152Z,58.07
2022-09-06T01:19:07.293Z,58.03
2022-09-06T01:20:20.544Z,58.05
2022-09-06T01:21:09.103Z,57.90
2022-09-06T01:21:55.128Z,58.10
2022-09-06T01:22:58.680Z,58.08
2022-09-06T01:24:05.577Z,58.05
2022-09-06T01:25:23.741Z,58.14
2022-09-06T01:26:02.997Z,58.17
2022-09-06T01:27:07.212Z,58.15
2022-09-06T01:27:59.027Z,58.19
2022-09-06T01:28:43.525Z,58.27
2022-09-06T01:29:42.440Z,58.32
2022-09-06T01:30:19.159Z,58.39
2022-09-06T01:31:00.798Z,58.49
2022-09-06T01:31:42.556Z,58.35
2022-09-06T01:32:20.225Z,58.43
2022-09-06T01:33:14.640Z,58.41
2022-09-06T01:34:05.919Z,58.43
2022-09-06T01:34:45.926Z,58.46
2022-09-06T01:35:24.401Z,58.48
2022-09-06T01:36:05.303Z,58.47
2022-09-06T01:37:09.489Z,58.59
2022-09-06T01:37:43.898Z,58.41
2022-09-06T01:38:17.923Z,58.49
2022-09-06T01:38:51.391Z,58.42
2022-09-06T01:39:29.700Z,58.37
2022-09-06T01:40:03.110Z,58.29
2022-09-06T01:40:36.814Z,58.34
2022-09-06T01:41:10.878Z,58.29
2022-09-06T01:41:44.082Z,58.17
2022-09-06T01:42:32.343Z,58.19
2022-09-06T01:43:11.187Z,58.19
2022-09-06T01:43:48.878Z,58.15
2022-09-06T01:44:23.474Z,58.16
2022-09-06T01:45:01.712Z,58.08
2022-09-06T01:46:11.048Z,58.00
2022-09-06T01:46:56.448Z,58.11
2022-09-06T01:47:42.495Z,58.11
2022-09-06T01:48:34.574Z,58.14
2022-09-06T01:49:27.025Z,58.18
2022-09-06T01:50:10.038Z,58.31
2022-09-06T01:51:09.363Z,58.37
2022-09-06T01:51:53.278Z,58.44
2022-09-06T01:52:51.924Z,58.36
2022-09-06T01:53:51.809Z,58.37
2022-09-06T01:54:48.642Z,58.27
2022-09-06T01:55:35.053Z,58.39
2022-09-06T01:56:22.189Z,58.42
2022-09-06T01:57:32.271Z,58.29
2022-09-06T01:58:31.312Z,58.28
2022-09-06T01:59:29.671Z,58.16
2022-09-06T02:00:10.640Z,58.20
2022-09-06T02:01:26.818Z,58.18
2022-09-06T02:02:09.666Z,58.28
2022-09-06T02:02:48.635Z,58.25
2022-09-06T02:03:47.821Z,58.16
2022-09-06T02:04:28.351Z,58.41
2022-09-06T02:05:10.969Z,58.41
2022-09-06T02:05:51.930Z,58.55
2022-09-06T02:06:30.544Z,58.61
2022-09-06T02:07:13.844Z,58.71
2022-09-06T02:07:50.661Z,58.78
2022-09-06T02:08:33.822Z,58.81
2022-09-06T02:09:16.448Z,58.71
2022-09-06T02:10:06.929Z,58.85
2022-09-06T02:11:07.841Z,58.78
2022-09-06T02:11:48.898Z,58.72
2022-09-06T02:12:25.019Z,58.86
2022-09-06T02:13:01.720Z,58.73
2022-09-06T02:13:43.180Z,58.73
2022-09-06T02:14:24.053Z,58.89
2022-09-06T02:15:10.654Z,58.95
2022-09-06T02:15:50.991Z,58.75
2022-09-06T02:16:27.882Z,58.86
2022-09-06T02:17:03.224Z,58.96
2022-09-06T02:17:43.167Z,58.82
2022-09-06T02:18:32.132Z,58.80
2022-09-06T02:19:15.435Z,58.86
2022-09-06T02:20:02.964Z,58.77
2022-09-06T02:20:43.094Z,58.87
2022-09-06T02:21:18.570Z,58.75
2022-09-06T02:21:54.755Z,58.85
2022-09-06T02:22:31.942Z,58.80
2022-09-06T02:23:08.722Z,58.78
2022-09-06T02:23:43.709Z,58.63
2022-09-06T02:24:23.360Z,58.62
2022-09-06T02:24:59.221Z,58.68
2022-09-06T02:25:38.400Z,58.57
2022-09-06T02:26:19.365Z,58.46
2022-09-06T02:26:52.623Z,58.67
2022-09-06T02:27:26.317Z,58.56
2022-09-06T02:27:59.718Z,58.59
2022-09-06T02:28:33.387Z,58.55
2022-09-06T02:29:06.833Z,58.61
2022-09-06T02:29:40.348Z,58.45
2022-09-06T02:30:13.734Z,58.51
2022-09-06T02:30:51.384Z,58.54
2022-09-06T02:31:30.218Z,58.48
2022-09-06T02:32:22.869Z,58.57
2022-09-06T02:33:05.045Z,58.64
2022-09-06T02:33:38.415Z,58.73
2022-09-06T02:34:15.940Z,58.74
2022-09-06T02:34:54.924Z,58.79
2022-09-06T02:35:28.408Z,58.66
2022-09-06T02:36:07.425Z,58.68
2022-09-06T02:36:40.562Z,58.76
2022-09-06T02:37:15.907Z,58.60
2022-09-06T02:37:50.520Z,58.60
2022-09-06T02:38:25.531Z,58.56
2022-09-06T02:39:02.155Z,58.46
2022-09-06T02:39:35.394Z,58.45
2022-09-06T02:40:10.525Z,58.23
2022-09-06T02:40:45.120Z,58.42
2022-09-06T02:41:23.333Z,58.40
2022-09-06T02:41:56.481Z,58.29
2022-09-06T02:42:29.600Z,58.44
2022-09-06T02:43:02.778Z,58.47
2022-09-06T02:43:36.269Z,58.34
2022-09-06T02:44:09.453Z,58.39
2022-09-06T02:44:42.678Z,58.37
2022-09-06T02:45:15.894Z,58.31
2022-09-06T02:45:49.060Z,58.22
2022-09-06T02:46:23.935Z,58.34
2022-09-06T02:46:57.445Z,58.20
2022-09-06T02:47:30.720Z,58.09
2022-09-06T02:48:04.411Z,58.04
2022-09-06T02:48:37.578Z,58.01
2022-09-06T02:49:10.667Z,58.05
2022-09-06T02:49:43.628Z,57.96
2022-09-06T02:50:16.745Z,57.92
2022-09-06T02:50:50.377Z,57.96
2022-09-06T02:51:24.052Z,57.97
2022-09-06T02:51:57.442Z,58.03
2022-09-06T02:52:30.558Z,57.97
2022-09-06T02:53:05.066Z,58.13
2022-09-06T02:53:38.590Z,58.10
2022-09-06T02:54:11.891Z,58.10
2022-09-06T02:54:45.573Z,58.11
2022-09-06T02:55:18.673Z,58.20
2022-09-06T02:55:51.889Z,58.18
2022-09-06T02:56:25.158Z,58.15
2022-09-06T02:56:58.467Z,58.20
2022-09-06T02:57:31.536Z,58.27
2022-09-06T02:58:06.904Z,58.11
2022-09-06T02:58:40.477Z,58.25
2022-09-06T02:59:13.534Z,58.13
2022-09-06T02:59:46.637Z,58.14
2022-09-06T03:00:19.864Z,58.09
2022-09-06T03:00:53.827Z,57.99
2022-09-06T03:01:27.536Z,58.04
2022-09-06T03:02:00.882Z,58.11
2022-09-06T03:02:34.239Z,58.34
2022-09-06T03:03:08.195Z,58.31
2022-09-06T03:03:41.508Z,58.22
2022-09-06T03:04:14.765Z,58.23
2022-09-06T03:04:47.780Z,58.21
2022-09-06T03:05:21.010Z,58.26
2022-09-06T03:05:55.210Z,58.19
2022-09-06T03:06:28.719Z,58.25
2022-09-06T03:07:01.934Z,58.28
2022-09-06T03:07:35.046Z,58.28
2022-09-06T03:08:08.172Z,58.16
2022-09-06T03:08:41.317Z,58.19
2022-09-06T03:09:14.322Z,58.28
2022-09-06T03:09:47.368Z,58.02
2022-09-06T03:10:21.833Z,57.90
2022-09-06T03:10:57.218Z,57.88
2022-09-06T03:11:30.301Z,57.90
2022-09-06T03:12:03.662Z,57.88
2022-09-06T03:12:36.804Z,58.05
2022-09-06T03:13:09.941Z,57.77
2022-09-06T03:13:43.181Z,57.87
2022-09-06T03:14:17.440Z,57.65
2022-09-06T03:14:54.676Z,57.83
2022-09-06T03:15:28.272Z,57.84
2022-09-06T03:16:01.803Z,57.89
2022-09-06T03:16:35.398Z,57.83
2022-09-06T03:17:08.720Z,57.92
2022-09-06T03:17:42.985Z,58.04
2022-09-06T03:18:16.246Z,57.88
2022-09-06T03:18:49.613Z,57.97
2022-09-06T03:19:22.743Z,58.13
2022-09-06T03:19:55.951Z,58.05
2022-09-06T03:20:30.285Z,58.21
2022-09-06T03:21:05.331Z,58.15
2022-09-06T03:21:38.638Z,58.20
2022-09-06T03:22:11.748Z,58.18
2022-09-06T03:22:44.987Z,58.21
2022-09-06T03:23:22.407Z,58.17
2022-09-06T03:23:55.624Z,58.16
2022-09-06T03:24:28.847Z,58.27
2022-09-06T03:25:02.176Z,58.23
2022-09-06T03:25:36.272Z,58.33
2022-09-06T03:26:09.424Z,58.28
2022-09-06T03:26:42.720Z,58.38
2022-09-06T03:27:16.675Z,58.16
2022-09-06T03:27:50.039Z,58.38
2022-09-06T03:28:24.070Z,58.19
2022-09-06T03:28:57.294Z,58.25
2022-09-06T03:29:30.495Z,58.04
2022-09-06T03:30:05.358Z,58.15
2022-09-06T03:30:39.910Z,58.04
2022-09-06T03:31:13.530Z,58.07
2022-09-06T03:31:46.670Z,58.19
2022-09-06T03:32:19.830Z,58.17
2022-09-06T03:32:53.038Z,58.12
2022-09-06T03:33:26.324Z,58.21
2022-09-06T03:33:59.332Z,58.19
2022-09-06T03:34:32.427Z,58.29
2022-09-06T03:35:05.884Z,58.15
2022-09-06T03:35:39.247Z,58.18
2022-09-06T03:36:12.382Z,58.25
2022-09-06T03:36:45.544Z,58.35
2022-09-06T03:37:19.723Z,58.20
2022-09-06T03:37:52.768Z,58.22
2022-09-06T03:38:28.028Z,58.15
2022-09-06T03:39:01.364Z,58.15
2022-09-06T03:39:34.641Z,58.13
2022-09-06T03:40:08.884Z,57.97
2022-09-06T03:40:45.024Z,58.09
2022-09-06T03:41:18.096Z,58.10
2022-09-06T03:41:51.254Z,58.26
2022-09-06T03:42:26.889Z,58.19
2022-09-06T03:43:00.150Z,58.23
2022-09-06T03:43:34.201Z,58.02
2022-09-06T03:44:07.370Z,58.17
2022-09-06T03:44:40.541Z,58.01
2022-09-06T03:45:13.800Z,58.00
2022-09-06T03:45:50.046Z,57.85
2022-09-06T03:46:23.271Z,57.73
2022-09-06T03:46:56.538Z,57.85
2022-09-06T03:47:29.679Z,57.89
2022-09-06T03:48:03.302Z,57.99
2022-09-06T03:48:36.669Z,57.88
2022-09-06T03:49:10.706Z,57.92
2022-09-06T03:49:43.810Z,57.96
2022-09-06T03:50:17.039Z,57.99
2022-09-06T03:50:52.743Z,58.14
2022-09-06T03:51:26.455Z,58.08
2022-09-06T03:51:59.536Z,58.13
2022-09-06T03:52:33.293Z,58.12
2022-09-06T03:53:06.369Z,58.34
2022-09-06T03:53:39.549Z,58.27
2022-09-06T03:54:12.761Z,58.21
2022-09-06T03:54:46.209Z,58.22
2022-09-06T03:55:19.341Z,58.36
2022-09-06T03:55:54.809Z,58.30
2022-09-06T03:56:28.582Z,58.12
2022-09-06T03:57:01.597Z,58.18
2022-09-06T03:57:34.860Z,58.29
2022-09-06T03:58:08.005Z,58.15
2022-09-06T03:58:41.214Z,58.30
2022-09-06T03:59:14.351Z,58.30
2022-09-06T03:59:47.493Z,58.25
2022-09-06T04:00:20.909Z,58.32
2022-09-06T04:01:10.076Z,58.35
2022-09-06T04:01:43.475Z,58.31
2022-09-06T04:02:16.812Z,58.18
2022-09-06T04:02:50.022Z,58.17
2022-09-06T04:03:23.200Z,58.17
2022-09-06T04:03:56.440Z,58.21
2022-09-06T04:04:29.528Z,58.07
2022-09-06T04:05:02.695Z,58.18
2022-09-06T04:05:35.890Z,57.92
2022-09-06T04:06:09.791Z,58.15
2022-09-06T04:06:42.970Z,58.14
2022-09-06T04:07:16.123Z,58.26
2022-09-06T04:07:49.291Z,58.33
2022-09-06T04:08:22.397Z,58.22
2022-09-06T04:08:55.500Z,58.24
2022-09-06T04:09:28.887Z,57.99
2022-09-06T04:10:01.962Z,58.27
2022-09-06T04:10:35.157Z,58.26
2022-09-06T04:11:08.448Z,58.38
2022-09-06T04:11:44.946Z,58.19
2022-09-06T04:12:18.393Z,58.33
2022-09-06T04:12:51.499Z,58.29
2022-09-06T04:13:25.981Z,58.33
2022-09-06T04:13:59.226Z,58.29
2022-09-06T04:14:32.470Z,58.37
2022-09-06T04:15:06.408Z,58.43
2022-09-06T04:15:39.574Z,58.20
2022-09-06T04:16:13.197Z,58.50
2022-09-06T04:16:46.337Z,58.43
2022-09-06T04:17:19.510Z,58.60
2022-09-06T04:17:52.732Z,58.57
2022-09-06T04:18:26.289Z,58.79
2022-09-06T04:19:01.140Z,58.68
2022-09-06T04:19:34.604Z,58.63
2022-09-06T04:20:08.104Z,58.70
2022-09-06T04:20:41.259Z,58.50
2022-09-06T04:21:14.413Z,58.70
2022-09-06T04:21:47.505Z,58.48
2022-09-06T04:22:20.820Z,58.43
2022-09-06T04:22:54.044Z,58.56
2022-09-06T04:23:28.916Z,58.63
2022-09-06T04:24:02.289Z,58.44
2022-09-06T04:24:35.329Z,58.66
2022-09-06T04:25:09.419Z,58.49
2022-09-06T04:25:46.784Z,58.49
2022-09-06T04:26:20.332Z,58.33
2022-09-06T04:26:53.566Z,58.58
2022-09-06T04:27:26.790Z,58.36
2022-09-06T04:27:59.996Z,58.63
2022-09-06T04:28:33.153Z,58.58
2022-09-06T04:29:06.372Z,58.51
2022-09-06T04:29:39.684Z,58.57
2022-09-06T04:30:13.005Z,58.49
2022-09-06T04:30:52.465Z,58.46
2022-09-06T04:31:26.940Z,58.24
2022-09-06T04:32:00.492Z,58.42
2022-09-06T04:32:33.609Z,58.47
2022-09-06T04:33:06.723Z,58.52
2022-09-06T04:33:40.415Z,58.63
2022-09-06T04:34:13.503Z,58.71
2022-09-06T04:34:46.731Z,58.62
2022-09-06T04:35:19.874Z,58.59
2022-09-06T04:35:58.286Z,58.61
2022-09-06T04:36:31.453Z,58.62
2022-09-06T04:37:04.807Z,58.69
2022-09-06T04:37:37.935Z,58.62
2022-09-06T04:38:11.041Z,58.75
2022-09-06T04:38:45.318Z,58.72
2022-09-06T04:39:18.654Z,58.70
2022-09-06T04:39:51.902Z,58.64
2022-09-06T04:40:25.269Z,58.53
2022-09-06T04:40:58.409Z,58.58
2022-09-06T04:41:31.555Z,58.60
2022-09-06T04:42:05.172Z,58.76
2022-09-06T04:42:38.442Z,58.55
2022-09-06T04:43:11.625Z,58.60
2022-09-06T04:43:45.161Z,58.58
2022-09-06T04:44:18.286Z,58.64
2022-09-06T04:44:51.518Z,58.78
2022-09-06T04:45:25.144Z,58.64
2022-09-06T04:46:27.592Z,58.54
2022-09-06T04:47:14.912Z,58.57
2022-09-06T04:47:48.456Z,58.75
2022-09-06T04:48:23.378Z,58.65
2022-09-06T04:48:58.241Z,58.59
2022-09-06T04:49:31.453Z,58.70
2022-09-06T04:50:05.127Z,58.66
2022-09-06T04:50:38.679Z,58.65
2022-09-06T04:51:11.866Z,58.60
2022-09-06T04:51:44.928Z,58.75
2022-09-06T04:52:18.081Z,58.66
2022-09-06T04:52:51.382Z,58.51
2022-09-06T04:53:24.534Z,58.70
2022-09-06T04:53:57.744Z,58.65
2022-09-06T04:54:30.914Z,58.84
2022-09-06T04:55:04.573Z,58.75
2022-09-06T04:55:37.922Z,58.79
2022-09-06T04:56:17.175Z,58.78
2022-09-06T04:56:50.268Z,58.78
2022-09-06T04:57:23.463Z,59.08
2022-09-06T04:57:58.719Z,58.96
2022-09-06T04:58:31.931Z,58.89
2022-09-06T04:59:05.160Z,58.95
2022-09-06T04:59:38.361Z,58.97
2022-09-06T05:00:12.125Z,58.98
2022-09-06T05:00:45.488Z,58.99
2022-09-06T05:01:19.008Z,58.96
2022-09-06T05:01:52.299Z,58.95
2022-09-06T05:02:25.856Z,58.86
2022-09-06T05:02:59.268Z,58.85
2022-09-06T05:03:32.497Z,58.76
2022-09-06T05:04:05.713Z,58.94
2022-09-06T05:04:39.000Z,58.79
2022-09-06T05:05:12.208Z,58.67
2022-09-06T05:05:45.498Z,58.91
2022-09-06T05:06:25.555Z,58.78
2022-09-06T05:07:02.552Z,58.80
2022-09-06T05:07:35.647Z,58.76
2022-09-06T05:08:08.904Z,58.81
2022-09-06T05:08:42.176Z,58.81
2022-09-06T05:09:15.503Z,58.77
2022-09-06T05:09:48.735Z,58.82
2022-09-06T05:10:23.777Z,58.75
2022-09-06T05:10:56.775Z,58.76
2022-09-06T05:11:29.895Z,58.80
2022-09-06T05:12:03.642Z,58.71
2022-09-06T05:12:40.869Z,58.91
2022-09-06T05:13:16.653Z,58.78
2022-09-06T05:13:50.581Z,58.88
2022-09-06T05:14:23.873Z,58.73
2022-09-06T05:14:57.051Z,58.94
2022-09-06T05:15:30.226Z,58.93
2022-09-06T05:16:05.786Z,58.97
2022-09-06T05:16:39.103Z,58.93
2022-09-06T05:17:14.954Z,59.02
2022-09-06T05:17:48.180Z,59.25
2022-09-06T05:18:21.343Z,59.24
2022-09-06T05:18:54.684Z,59.34
2022-09-06T05:19:28.098Z,59.30
2022-09-06T05:20:01.327Z,59.31
2022-09-06T05:20:34.683Z,59.49
2022-09-06T05:21:08.017Z,59.50
2022-09-06T05:21:41.367Z,59.51
2022-09-06T05:22:14.607Z,59.56
2022-09-06T05:22:56.804Z,59.55
2022-09-06T05:23:29.935Z,59.55
2022-09-06T05:24:03.229Z,59.52
2022-09-06T05:24:36.503Z,59.59
2022-09-06T05:25:10.752Z,59.54
2022-09-06T05:25:43.874Z,59.59
2022-09-06T05:26:17.036Z,59.50
2022-09-06T05:26:50.219Z,59.60
2022-09-06T05:27:23.717Z,59.66
2022-09-06T05:27:56.922Z,59.77
2022-09-06T05:28:30.013Z,59.75
2022-09-06T05:29:03.591Z,59.79
2022-09-06T05:29:36.646Z,59.84
2022-09-06T05:30:10.651Z,59.92
2022-09-06T05:30:44.237Z,59.92
2022-09-06T05:31:32.243Z,60.08
2022-09-06T05:32:05.692Z,60.00
2022-09-06T05:32:38.885Z,60.15
2022-09-06T05:33:14.698Z,60.14
2022-09-06T05:33:48.035Z,60.25
2022-09-06T05:34:21.347Z,60.39
2022-09-06T05:34:54.639Z,60.43
2022-09-06T05:35:28.113Z,60.47
2022-09-06T05:36:01.429Z,60.53
2022-09-06T05:36:34.723Z,60.51
2022-09-06T05:37:07.970Z,60.56
2022-09-06T05:37:41.296Z,60.65
2022-09-06T05:38:14.602Z,60.69
2022-09-06T05:38:47.906Z,60.83
2022-09-06T05:39:22.340Z,60.83
2022-09-06T05:39:55.695Z,60.77
2022-09-06T05:40:29.033Z,61.03
2022-09-06T05:41:02.131Z,61.01
2022-09-06T05:41:35.365Z,61.10
2022-09-06T05:42:08.763Z,61.38
2022-09-06T05:42:42.114Z,61.42
2022-09-06T05:43:15.275Z,61.52
2022-09-06T05:43:49.485Z,61.63
2022-09-06T05:44:23.718Z,61.63
2022-09-06T05:44:56.819Z,61.74
2022-09-06T05:45:29.963Z,61.88
2022-09-06T05:46:03.946Z,61.98
2022-09-06T05:46:43.664Z,62.04
2022-09-06T05:47:16.883Z,61.99
2022-09-06T05:47:50.047Z,62.15
2022-09-06T05:48:23.341Z,62.29
2022-09-06T05:49:01.415Z,62.33
2022-09-06T05:49:34.869Z,62.33
2022-09-06T05:50:08.469Z,62.36
2022-09-06T05:50:41.579Z,62.25
2022-09-06T05:51:14.762Z,62.41
2022-09-06T05:51:51.822Z,62.39
2022-09-06T05:52:24.989Z,62.39
2022-09-06T05:52:58.256Z,62.31
2022-09-06T05:53:40.131Z,62.39
2022-09-06T05:54:13.654Z,62.56
2022-09-06T05:54:46.833Z,62.35
2022-09-06T05:55:20.039Z,62.38
2022-09-06T05:55:53.188Z,62.38
2022-09-06T05:56:26.415Z,62.25
2022-09-06T05:56:59.545Z,62.38
2022-09-06T05:57:33.133Z,62.42
2022-09-06T05:58:06.332Z,62.42
2022-09-06T05:58:39.703Z,62.29
2022-09-06T05:59:12.865Z,62.34
2022-09-06T05:59:45.997Z,62.25
2022-09-06T06:00:19.399Z,62.20
2022-09-06T06:00:52.658Z,62.29
2022-09-06T06:01:34.653Z,62.23
2022-09-06T06:02:08.237Z,62.31
2022-09-06T06:02:41.586Z,62.22
2022-09-06T06:03:14.726Z,62.30
2022-09-06T06:03:54.205Z,62.35
2022-09-06T06:04:27.268Z,62.29
2022-09-06T06:05:00.659Z,62.24
2022-09-06T06:05:33.864Z,62.15
2022-09-06T06:06:07.202Z,62.13
2022-09-06T06:06:41.344Z,62.10
2022-09-06T06:07:15.741Z,62.23
2022-09-06T06:07:49.610Z,62.03
2022-09-06T06:08:23.031Z,62.13
2022-09-06T06:08:56.754Z,61.99
2022-09-06T06:09:29.941Z,61.97
2022-09-06T06:10:03.289Z,61.96
2022-09-06T06:10:39.977Z,62.04
2022-09-06T06:11:14.226Z,62.02
2022-09-06T06:11:47.886Z,62.14
2022-09-06T06:12:20.863Z,62.09
2022-09-06T06:12:53.881Z,62.23
2022-09-06T06:13:31.917Z,62.34
2022-09-06T06:14:05.651Z,62.37
2022-09-06T06:14:38.851Z,62.28
2022-09-06T06:15:11.881Z,62.29
2022-09-06T06:15:45.058Z,62.43
2022-09-06T06:16:20.649Z,62.60
2022-09-06T06:16:54.116Z,62.72
2022-09-06T06:17:28.850Z,62.64
2022-09-06T06:18:02.021Z,62.64
2022-09-06T06:18:35.550Z,62.83
2022-09-06T06:19:08.812Z,62.78
2022-09-06T06:19:41.952Z,62.78
2022-09-06T06:20:15.195Z,62.65
2022-09-06T06:20:48.366Z,62.65
2022-09-06T06:21:26.545Z,62.61
2022-09-06T06:21:59.862Z,62.66
2022-09-06T06:22:32.926Z,62.70
2022-09-06T06:23:06.114Z,62.47
2022-09-06T06:23:40.745Z,62.41
2022-09-06T06:24:14.153Z,62.38
2022-09-06T06:24:47.343Z,62.34
2022-09-06T06:25:23.322Z,62.41
2022-09-06T06:25:56.488Z,62.39
2022-09-06T06:26:32.999Z,62.29
2022-09-06T06:27:06.449Z,62.16
2022-09-06T06:27:39.692Z,62.21
2022-09-06T06:28:13.007Z,62.14
2022-09-06T06:28:47.076Z,62.20
2022-09-06T06:29:20.449Z,62.14
2022-09-06T06:29:53.466Z,62.21
2022-09-06T06:30:26.709Z,62.20
2022-09-06T06:31:00.003Z,62.03
2022-09-06T06:31:33.834Z,62.04
2022-09-06T06:32:07.865Z,61.97
2022-09-06T06:32:41.487Z,61.75
2022-09-06T06:33:14.505Z,61.86
2022-09-06T06:33:47.616Z,61.85
2022-09-06T06:34:22.221Z,61.75
2022-09-06T06:34:55.362Z,61.58
2022-09-06T06:35:28.656Z,61.54
2022-09-06T06:36:05.888Z,61.45
2022-09-06T06:36:39.136Z,61.29
2022-09-06T06:37:12.273Z,61.42
2022-09-06T06:37:46.090Z,61.15
2022-09-06T06:38:19.095Z,61.25
2022-09-06T06:38:55.013Z,61.21
2022-09-06T06:39:28.234Z,60.96
2022-09-06T06:40:01.479Z,60.90
2022-09-06T06:40:34.733Z,60.89
2022-09-06T06:41:10.032Z,60.79
2022-09-06T06:41:43.203Z,60.77
2022-09-06T06:42:16.332Z,60.71
2022-09-06T06:42:49.617Z,60.55
2022-09-06T06:43:22.995Z,60.40
2022-09-06T06:44:02.141Z,60.49
2022-09-06T06:44:35.382Z,60.35
2022-09-06T06:45:08.982Z,60.34
2022-09-06T06:45:42.288Z,60.26
2022-09-06T06:46:18.052Z,60.26
2022-09-06T06:46:51.919Z,60.15
2022-09-06T06:47:25.775Z,60.01
2022-09-06T06:47:58.989Z,59.96
2022-09-06T06:48:32.323Z,59.83
2022-09-06T06:49:05.664Z,59.91
2022-09-06T06:49:38.898Z,59.86
2022-09-06T06:50:12.013Z,59.85
2022-09-06T06:50:45.664Z,59.81
2022-09-06T06:51:20.130Z,59.84
2022-09-06T06:51:53.302Z,59.84
2022-09-06T06:52:26.531Z,59.77
2022-09-06T06:52:59.587Z,59.74
2022-09-06T06:53:33.282Z,59.76
2022-09-06T06:54:06.861Z,59.75
2022-09-06T06:54:40.167Z,59.60
2022-09-06T06:55:13.242Z,59.55
2022-09-06T06:55:48.689Z,59.48
2022-09-06T06:56:33.727Z,59.49
2022-09-06T06:57:09.605Z,59.46
2022-09-06T06:57:43.355Z,59.35
2022-09-06T06:58:17.798Z,59.22
2022-09-06T06:58:54.872Z,59.15
2022-09-06T06:59:28.146Z,59.04
2022-09-06T07:00:02.123Z,58.88
2022-09-06T07:00:35.338Z,58.82
2022-09-06T07:01:10.227Z,58.73
2022-09-06T07:01:43.603Z,58.65
2022-09-06T07:02:18.172Z,58.50
2022-09-06T07:02:51.362Z,58.50
2022-09-06T07:03:24.535Z,58.40
2022-09-06T07:03:58.581Z,58.26
2022-09-06T07:04:31.811Z,58.15
2022-09-06T07:06:14.131Z,58.01
2022-09-06T07:07:46.629Z,57.95
2022-09-06T07:08:19.833Z,57.92
2022-09-06T07:08:52.974Z,57.80
2022-09-06T07:10:35.996Z,57.70
2022-09-06T07:11:11.737Z,57.65
2022-09-06T07:11:45.254Z,57.57
2022-09-06T07:12:18.389Z,57.56
2022-09-06T07:12:52.239Z,57.51
2022-09-06T07:13:25.504Z,57.35
2022-09-06T07:13:58.783Z,57.31
2022-09-06T07:14:32.050Z,57.22
2022-09-06T07:15:05.854Z,57.18
2022-09-06T07:15:38.991Z,57.01
2022-09-06T07:16:19.688Z,56.91
2022-09-06T07:16:58.509Z,56.70
2022-09-06T07:17:31.694Z,56.62
2022-09-06T07:18:04.975Z,56.48
2022-09-06T07:18:42.409Z,56.34
2022-09-06T07:20:12.889Z,56.04
2022-09-06T07:21:40.131Z,55.97
2022-09-06T07:22:13.822Z,55.94
2022-09-06T07:22:47.379Z,55.80
2022-09-06T07:24:14.847Z,55.70
2022-09-06T07:24:48.158Z,55.57
2022-09-06T07:25:21.732Z,55.48
2022-09-06T07:25:55.139Z,55.31
2022-09-06T07:26:30.252Z,55.23
2022-09-06T07:28:07.331Z,54.84
2022-09-06T07:28:40.549Z,54.87
2022-09-06T07:29:13.699Z,54.74
2022-09-06T07:29:46.923Z,54.69
2022-09-06T07:30:20.570Z,54.58
2022-09-06T07:30:57.982Z,54.44
2022-09-06T07:32:26.394Z,54.39
2022-09-06T07:33:00.685Z,54.35
2022-09-06T07:33:35.727Z,54.35
2022-09-06T07:34:08.806Z,54.21
2022-09-06T07:34:41.910Z,54.00
2022-09-06T07:35:15.234Z,53.94
2022-09-06T07:36:02.539Z,53.93
2022-09-06T07:36:35.926Z,53.92
2022-09-06T07:37:09.063Z,53.88
2022-09-06T07:37:42.274Z,53.90
2022-09-06T07:38:15.414Z,53.80
2022-09-06T07:38:50.101Z,53.75
2022-09-06T07:39:23.586Z,53.70
2022-09-06T07:39:57.050Z,53.72
2022-09-06T07:40:31.566Z,53.72
2022-09-06T07:41:07.259Z,53.78
2022-09-06T07:41:40.423Z,53.66
2022-09-06T07:42:13.713Z,53.58
2022-09-06T07:42:46.938Z,53.47
2022-09-06T07:43:20.259Z,53.30
2022-09-06T07:43:55.121Z,53.23
2022-09-06T07:44:29.568Z,53.12
2022-09-06T07:45:02.812Z,53.06
2022-09-06T07:45:36.191Z,53.02
2022-09-06T07:46:11.936Z,52.96
2022-09-06T07:46:45.214Z,52.93
2022-09-06T07:48:11.407Z,52.92
2022-09-06T07:48:47.265Z,52.76
2022-09-06T07:49:20.638Z,52.64
2022-09-06T07:50:49.457Z,52.44