createdAt,value
2022-11-16T00:00:01.493Z,94.80
2022-11-16T00:02:31.746Z,94.69
2022-11-16T00:04:58.600Z,94.45
2022-11-16T00:07:25.414Z,93.92
2022-11-16T00:09:52.275Z,93.88
2022-11-16T00:12:19.112Z,94.30
2022-11-16T00:14:45.942Z,93.06
2022-11-16T00:17:12.731Z,94.07
2022-11-16T00:19:39.467Z,93.41
2022-11-16T00:22:06.177Z,93.44
2022-11-16T00:24:32.907Z,93.28
2022-11-16T00:26:59.638Z,93.77
2022-11-16T00:29:27.505Z,93.40
2022-11-16T00:31:54.677Z,93.49
2022-11-16T00:34:22.545Z,93.48
2022-11-16T00:36:49.606Z,93.57
2022-11-16T00:39:17.411Z,93.70
2022-11-16T00:41:46.714Z,92.17
2022-11-16T00:44:13.759Z,92.39
2022-11-16T00:46:40.987Z,93.39
2022-11-16T00:49:08.399Z,92.77
2022-11-16T00:51:36.053Z,93.08
2022-11-16T00:54:04.123Z,93.74
2022-11-16T00:56:33.542Z,93.78
2022-11-16T00:59:01.266Z,93.92
2022-11-16T01:01:28.097Z,93.14
2022-11-16T01:03:55.364Z,93.40
2022-11-16T01:06:23.503Z,93.62
2022-11-16T01:08:50.548Z,93.27
2022-11-16T01:11:36.050Z,93.50
2022-11-16T01:14:04.822Z,93.01
2022-11-16T01:16:32.054Z,93.34
2022-11-16T01:18:58.873Z,92.99
2022-11-16T01:21:26.131Z,93.17
2022-11-16T01:23:53.078Z,93.42
2022-11-16T01:26:20.021Z,92.92
2022-11-16T01:28:47.150Z,92.53
2022-11-16T01:31:14.376Z,93.11
2022-11-16T01:33:42.391Z,93.06
2022-11-16T01:36:18.100Z,93.67
2022-11-16T01:38:47.253Z,93.09
2022-11-16T01:41:18.729Z,93.55
2022-11-16T01:43:56.773Z,93.31
2022-11-16T01:46:27.870Z,93.35
2022-11-16T01:49:07.980Z,93.68
2022-11-16T01:51:35.201Z,92.93
2022-11-16T01:54:05.907Z,93.16
2022-11-16T01:56:36.320Z,93.56
2022-11-16T01:59:12.537Z,92.55
2022-11-16T02:01:39.374Z,92.85
2022-11-16T02:04:06.999Z,92.94
2022-11-16T02:07:03.208Z,92.46
2022-11-16T02:10:01.023Z,92.73
2022-11-16T02:13:22.194Z,92.88
2022-11-16T02:16:00.787Z,92.54
2022-11-16T02:18:39.115Z,92.66
2022-11-16T02:21:12.155Z,91.95
2022-11-16T02:23:45.093Z,92.15
2022-11-16T02:26:27.128Z,92.19
2022-11-16T02:29:18.646Z,92.67
2022-11-16T02:32:15.170Z,92.51
2022-11-16T02:34:55.202Z,92.28
2022-11-16T02:37:24.941Z,91.83
2022-11-16T02:39:58.562Z,91.64
2022-11-16T02:42:31.323Z,91.50
2022-11-16T02:44:59.135Z,91.55
2022-11-16T02:47:30.745Z,91.10
2022-11-16T02:50:14.242Z,91.61
2022-11-16T02:52:41.020Z,91.21
2022-11-16T02:55:09.876Z,91.11
2022-11-16T02:57:49.381Z,91.33
2022-11-16T03:00:43.661Z,90.68
2022-11-16T03:03:33.059Z,90.74
2022-11-16T03:06:04.865Z,91.00
2022-11-16T03:08:38.602Z,90.59
2022-11-16T03:11:26.815Z,90.89
2022-11-16T03:13:57.693Z,90.27
2022-11-16T03:16:29.567Z,90.62
2022-11-16T03:18:58.710Z,89.94
2022-11-16T03:21:27.449Z,90.05
2022-11-16T03:23:54.424Z,89.60
2022-11-16T03:26:24.121Z,89.65
2022-11-16T03:29:15.399Z,90.10
2022-11-16T03:31:49.521Z,90.26
2022-11-16T03:34:21.452Z,89.70
2022-11-16T03:36:48.903Z,89.57
2022-11-16T03:39:26.352Z,89.39
2022-11-16T03:41:53.533Z,88.97
2022-11-16T03:44:21.451Z,88.63
2022-11-16T03:46:48.499Z,88.48
2022-11-16T03:49:16.662Z,88.49
2022-11-16T03:51:43.585Z,88.01
2022-11-16T03:54:10.558Z,87.77
2022-11-16T03:56:39.962Z,88.07
2022-11-16T03:59:06.905Z,88.76
2022-11-16T04:01:34.610Z,89.35
2022-11-16T04:04:01.451Z,89.43
2022-11-16T04:06:47.267Z,89.28
2022-11-16T04:09:32.955Z,88.67
2022-11-16T04:12:18.742Z,89.35
2022-11-16T04:15:04.122Z,89.85
2022-11-16T04:17:52.041Z,90.07
2022-11-16T04:20:38.117Z,90.23
2022-11-16T04:23:33.209Z,89.93
2022-11-16T04:26:02.295Z,89.60
2022-11-16T04:28:31.259Z,89.89
2022-11-16T04:31:22.606Z,90.88
2022-11-16T04:34:15.272Z,89.61
2022-11-16T04:37:05.420Z,89.36
2022-11-16T04:39:32.356Z,89.14
2022-11-16T04:42:19.778Z,89.20
2022-11-16T04:45:08.163Z,88.59
2022-11-16T04:47:48.052Z,89.18
2022-11-16T04:50:15.152Z,88.33
2022-11-16T04:52:42.507Z,88.34
2022-11-16T04:55:13.009Z,88.36
2022-11-16T04:57:40.173Z,88.56
2022-11-16T05:00:08.611Z,87.82
2022-11-16T05:02:37.251Z,88.11
2022-11-16T05:05:04.531Z,87.71
2022-11-16T05:07:31.492Z,87.27
2022-11-16T05:10:07.681Z,87.32
2022-11-16T05:12:35.361Z,87.29
2022-11-16T05:15:05.923Z,87.15
2022-11-16T05:17:34.226Z,87.68
2022-11-16T05:20:20.218Z,86.55
2022-11-16T05:22:57.955Z,87.59
2022-11-16T05:25:33.807Z,86.82
2022-11-16T05:28:05.159Z,86.89
2022-11-16T05:30:34.322Z,85.67
2022-11-16T05:33:03.214Z,87.50
2022-11-16T05:35:33.419Z,86.70
2022-11-16T05:38:01.377Z,87.97
2022-11-16T05:40:29.247Z,87.74
2022-11-16T05:42:58.603Z,87.25
2022-11-16T05:45:28.229Z,88.07
2022-11-16T05:47:56.323Z,88.39
2022-11-16T05:50:23.200Z,87.55
2022-11-16T05:53:03.159Z,88.11
2022-11-16T05:55:30.083Z,87.94
2022-11-16T05:57:56.768Z,88.77
2022-11-16T06:00:23.595Z,88.03
2022-11-16T06:02:52.836Z,88.17
2022-11-16T06:05:27.656Z,87.91
2022-11-16T06:07:55.975Z,88.34
2022-11-16T06:10:23.476Z,87.64
2022-11-16T06:12:52.360Z,86.70
2022-11-16T06:15:19.209Z,87.42
2022-11-16T06:17:46.007Z,86.47
2022-11-16T06:20:12.792Z,86.87
2022-11-16T06:22:40.471Z,87.75
2022-11-16T06:25:08.222Z,88.46
2022-11-16T06:27:40.568Z,88.01
2022-11-16T06:30:09.435Z,87.55
2022-11-16T06:32:37.560Z,88.29
2022-11-16T06:35:06.139Z,88.14
2022-11-16T06:37:33.858Z,88.60
2022-11-16T06:40:00.706Z,87.83
2022-11-16T06:42:30.780Z,89.19
2022-11-16T06:44:59.133Z,89.23
2022-11-16T06:47:30.467Z,88.94
2022-11-16T06:49:58.043Z,88.62
2022-11-16T06:52:24.857Z,89.39
2022-11-16T06:54:51.881Z,88.82
2022-11-16T06:57:18.784Z,89.50
2022-11-16T06:59:46.047Z,89.69
2022-11-16T07:02:13.002Z,89.56
2022-11-16T07:04:41.091Z,89.91
2022-11-16T07:07:07.968Z,90.05
2022-11-16T07:09:37.155Z,90.03
2022-11-16T07:12:04.672Z,89.65
2022-11-16T07:14:36.391Z,89.96
2022-11-16T07:17:09.348Z,90.15
2022-11-16T07:19:36.907Z,90.43
2022-11-16T07:22:04.392Z,89.93
2022-11-16T07:24:32.436Z,89.58
2022-11-16T07:26:59.281Z,89.39
2022-11-16T07:29:30.793Z,89.58
2022-11-16T07:32:12.628Z,89.41
2022-11-16T07:35:14.845Z,89.24
2022-11-16T07:37:42.431Z,90.40
2022-11-16T07:40:10.743Z,89.96
2022-11-16T07:42:38.790Z,90.01
2022-11-16T07:45:24.371Z,90.01
2022-11-16T07:47:57.666Z,89.97
2022-11-16T07:50:53.550Z,90.52
2022-11-16T07:53:21.140Z,90.03
2022-11-16T07:55:54.388Z,90.11
2022-11-16T07:58:23.057Z,89.68
2022-11-16T08:00:50.414Z,89.88
2022-11-16T08:03:21.818Z,89.79
2022-11-16T08:05:59.738Z,89.40
2022-11-16T08:08:26.697Z,89.65
2022-11-16T08:11:03.001Z,89.42
2022-11-16T08:13:34.248Z,89.61
2022-11-16T08:16:02.684Z,89.29
2022-11-16T08:18:30.236Z,90.04
2022-11-16T08:21:01.772Z,89.92
2022-11-16T08:23:29.498Z,89.33
2022-11-16T08:26:01.350Z,89.52
2022-11-16T08:28:29.703Z,89.72
2022-11-16T08:30:58.395Z,89.59
2022-11-16T08:33:26.950Z,88.92
2022-11-16T08:35:55.017Z,89.27
2022-11-16T08:38:21.901Z,89.41
2022-11-16T08:40:50.910Z,89.46
2022-11-16T08:43:18.671Z,89.35
2022-11-16T08:45:48.721Z,90.01
2022-11-16T08:48:15.993Z,89.99
2022-11-16T08:51:10.468Z,90.15
2022-11-16T08:53:30.437Z,90.43
2022-11-16T08:56:05.434Z,89.39
2022-11-16T08:58:32.522Z,89.42
2022-11-16T09:00:59.517Z,88.93
2022-11-16T09:03:27.733Z,89.98
2022-11-16T09:05:54.484Z,89.49
2022-11-16T09:08:21.284Z,89.66
2022-11-16T09:10:47.976Z,90.00
2022-11-16T09:13:14.805Z,89.67
2022-11-16T09:15:41.589Z,89.66
2022-11-16T09:18:08.361Z,89.64
2022-11-16T09:20:35.196Z,89.61
2022-11-16T09:23:01.980Z,89.19
2022-11-16T09:25:28.717Z,90.42
2022-11-16T09:27:55.876Z,90.26
2022-11-16T09:30:22.657Z,90.00
2022-11-16T09:32:49.490Z,89.96
2022-11-16T09:35:17.409Z,89.41
2022-11-16T09:37:44.350Z,90.52
2022-11-16T09:40:12.551Z,89.98
2022-11-16T09:42:51.473Z,90.10
2022-11-16T09:45:30.020Z,90.33
2022-11-16T09:48:01.583Z,89.32
2022-11-16T09:50:34.675Z,88.73
2022-11-16T09:53:19.108Z,89.06
2022-11-16T09:55:49.384Z,89.59
2022-11-16T09:58:22.441Z,89.93
2022-11-16T10:00:59.118Z,89.79
2022-11-16T10:03:27.751Z,89.04
2022-11-16T10:06:03.841Z,90.26
2022-11-16T10:08:44.346Z,89.38
2022-11-16T10:11:14.060Z,88.47
2022-11-16T10:14:04.193Z,89.08
2022-11-16T10:16:34.293Z,88.80
2022-11-16T10:19:09.999Z,89.18
2022-11-16T10:22:18.054Z,89.15
2022-11-16T10:24:58.753Z,89.25
2022-11-16T10:27:55.089Z,88.81
2022-11-16T10:30:22.897Z,87.42
2022-11-16T10:33:09.671Z,87.74
2022-11-16T10:35:54.094Z,87.56
2022-11-16T10:38:28.355Z,87.60
2022-11-16T10:41:03.057Z,87.80
2022-11-16T10:43:32.453Z,86.77
2022-11-16T10:46:20.066Z,87.60
2022-11-16T10:49:05.327Z,86.64
2022-11-16T10:51:32.153Z,86.23
2022-11-16T10:53:59.026Z,86.71
2022-11-16T10:56:32.567Z,85.92
2022-11-16T10:59:05.220Z,86.34
2022-11-16T11:01:50.097Z,86.41
2022-11-16T11:04:21.352Z,86.07
2022-11-16T11:06:51.570Z,86.97
2022-11-16T11:09:31.820Z,86.09
2022-11-16T11:12:34.166Z,86.13
2022-11-16T11:15:26.123Z,85.41
2022-11-16T11:18:11.816Z,85.64
2022-11-16T11:20:44.876Z,84.41
2022-11-16T11:23:22.738Z,84.64
2022-11-16T11:25:59.807Z,85.74
2022-11-16T11:28:38.711Z,85.02
2022-11-16T11:31:29.891Z,84.22
2022-11-16T11:33:57.399Z,84.46
2022-11-16T11:36:27.968Z,84.21
2022-11-16T11:39:00.320Z,84.07
2022-11-16T11:41:33.815Z,84.50
2022-11-16T11:44:06.183Z,84.42
2022-11-16T11:47:06.719Z,83.86
2022-11-16T11:49:33.296Z,84.12
2022-11-16T11:52:06.138Z,84.02
2022-11-16T11:54:36.064Z,84.65
2022-11-16T11:57:03.509Z,83.79
2022-11-16T11:59:30.350Z,83.66
2022-11-16T12:02:03.170Z,84.55
2022-11-16T12:04:53.086Z,83.62
2022-11-16T12:07:26.113Z,85.19
2022-11-16T12:10:29.921Z,84.05
2022-11-16T12:13:04.422Z,83.97
2022-11-16T12:15:52.749Z,84.74
2022-11-16T12:18:25.451Z,84.35
2022-11-16T12:21:01.258Z,84.55
2022-11-16T12:23:46.328Z,85.49
2022-11-16T12:26:41.192Z,85.03
2022-11-16T12:29:16.881Z,84.28
2022-11-16T12:31:55.581Z,83.34
2022-11-16T12:34:35.410Z,83.72
2022-11-16T12:37:49.381Z,83.33
2022-11-16T12:40:28.456Z,82.85
2022-11-16T12:43:04.711Z,82.69
2022-11-16T12:46:06.923Z,82.76
2022-11-16T12:48:48.528Z,82.32
2022-11-16T12:51:21.286Z,82.63
2022-11-16T12:54:23.362Z,82.24
2022-11-16T12:56:59.803Z,81.68
2022-11-16T12:59:58.814Z,81.12
2022-11-16T13:02:50.061Z,81.18
2022-11-16T13:05:16.883Z,79.32
2022-11-16T13:07:53.210Z,80.75
2022-11-16T13:10:24.139Z,81.76
2022-11-16T13:13:09.124Z,80.87
2022-11-16T13:15:41.678Z,80.93
2022-11-16T13:18:13.599Z,81.12
2022-11-16T13:20:46.421Z,80.27
2022-11-16T13:23:33.922Z,80.72
2022-11-16T13:26:21.405Z,80.09
2022-11-16T13:29:01.421Z,80.36
2022-11-16T13:32:03.579Z,80.61
2022-11-16T13:34:33.105Z,80.06
2022-11-16T13:36:59.971Z,80.24
2022-11-16T13:40:05.527Z,81.15
2022-11-16T13:42:44.226Z,79.98
2022-11-16T13:45:16.233Z,81.09
2022-11-16T13:47:50.429Z,80.71
2022-11-16T13:50:20.099Z,81.45
2022-11-16T13:53:46.355Z,80.68
2022-11-16T13:55:40.979Z,80.74
2022-11-16T13:58:11.367Z,81.71
2022-11-16T14:00:41.552Z,81.16
2022-11-16T14:03:17.406Z,80.70
2022-11-16T14:05:46.877Z,80.80
2022-11-16T14:08:19.632Z,81.40
2022-11-16T14:10:50.134Z,81.47
2022-11-16T14:13:47.000Z,81.58
2022-11-16T14:16:20.511Z,81.42
2022-11-16T14:18:48.037Z,81.78
2022-11-16T14:21:36.035Z,81.60
2022-11-16T14:24:29.426Z,82.34
2022-11-16T14:27:07.727Z,82.13
2022-11-16T14:29:49.626Z,82.88
2022-11-16T14:32:29.234Z,82.67
2022-11-16T14:34:57.684Z,82.30
2022-11-16T14:37:30.409Z,82.48
2022-11-16T14:40:07.890Z,82.54
2022-11-16T14:43:01.909Z,82.96
2022-11-16T14:45:35.114Z,82.81
2022-11-16T14:48:05.451Z,83.55
2022-11-16T14:50:38.058Z,81.93
2022-11-16T14:53:09.247Z,81.22
2022-11-16T14:55:42.565Z,81.79
2022-11-16T14:58:19.683Z,81.74
2022-11-16T15:00:58.614Z,81.85
2022-11-16T15:03:37.107Z,82.23
2022-11-16T15:06:04.843Z,81.42
2022-11-16T15:08:39.156Z,82.08
2022-11-16T15:11:08.378Z,81.53
2022-11-16T15:13:36.093Z,81.73
2022-11-16T15:16:29.670Z,80.89
2022-11-16T15:19:00.532Z,81.12
2022-11-16T15:21:28.846Z,81.80
2022-11-16T15:26:43.283Z,82.25
2022-11-16T15:29:17.809Z,81.96
2022-11-16T15:31:44.901Z,81.38
2022-11-16T15:34:18.004Z,81.13
2022-11-16T15:36:45.097Z,81.36
2022-11-16T15:39:14.752Z,81.80
2022-11-16T15:41:42.095Z,81.82
2022-11-16T15:44:15.052Z,81.37
2022-11-16T15:46:53.422Z,81.90
2022-11-16T15:49:31.997Z,81.92
2022-11-16T15:51:59.338Z,81.78
2022-11-16T15:54:29.853Z,81.99
2022-11-16T15:57:04.523Z,81.89
2022-11-16T15:59:34.857Z,82.35
2022-11-16T16:02:02.568Z,82.60
2022-11-16T16:04:29.570Z,82.74
2022-11-16T16:06:58.042Z,83.67
2022-11-16T16:09:26.781Z,84.41
2022-11-16T16:11:55.600Z,84.77
2022-11-16T16:14:29.505Z,83.72
2022-11-16T16:17:00.652Z,84.21
2022-11-16T16:19:30.313Z,84.03
2022-11-16T16:21:58.949Z,84.45
2022-11-16T16:24:36.117Z,84.57
2022-11-16T16:27:02.969Z,84.88
2022-11-16T16:29:29.698Z,85.00
2022-11-16T16:31:56.498Z,84.31
2022-11-16T16:34:24.404Z,85.43
2022-11-16T16:36:51.182Z,84.80
2022-11-16T16:39:17.952Z,83.76
2022-11-16T16:41:44.912Z,83.54
2022-11-16T16:44:14.487Z,83.11
2022-11-16T16:46:41.412Z,83.47
2022-11-16T16:49:08.256Z,83.02
2022-11-16T16:51:35.103Z,82.73
2022-11-16T16:54:01.847Z,81.77
2022-11-16T16:56:28.597Z,81.91
2022-11-16T16:58:55.256Z,81.65
2022-11-16T17:01:22.147Z,83.11
2022-11-16T17:03:48.871Z,83.56
2022-11-16T17:06:15.583Z,83.52
2022-11-16T17:08:42.369Z,84.25
2022-11-16T17:11:10.065Z,83.13
2022-11-16T17:13:36.929Z,83.58
2022-11-16T17:16:05.837Z,83.13
2022-11-16T17:18:32.626Z,83.53
2022-11-16T17:21:07.452Z,83.13
2022-11-16T17:23:35.507Z,83.40
2022-11-16T17:26:07.134Z,82.68
2022-11-16T17:28:34.723Z,81.78
2022-11-16T17:31:05.529Z,81.94
2022-11-16T17:33:36.653Z,82.29
2022-11-16T17:36:04.696Z,83.09
2022-11-16T17:38:32.282Z,82.16
2022-11-16T17:41:08.195Z,81.69
2022-11-16T17:43:35.849Z,81.07
2022-11-16T17:46:16.959Z,81.33
2022-11-16T17:48:45.048Z,80.89
2022-11-16T17:51:13.562Z,80.87
2022-11-16T17:53:40.877Z,81.32
2022-11-16T17:56:08.000Z,81.99
2022-11-16T17:58:34.849Z,81.82
2022-11-16T18:01:01.641Z,82.80
2022-11-16T18:03:28.824Z,82.15
2022-11-16T18:06:09.675Z,82.87
2022-11-16T18:08:37.044Z,82.71
2022-11-16T18:11:05.920Z,82.86
2022-11-16T18:13:33.980Z,83.62
2022-11-16T18:16:04.182Z,83.60
2022-11-16T18:18:30.992Z,83.71
2022-11-16T18:20:58.572Z,83.73
2022-11-16T18:23:25.292Z,83.75
2022-11-16T18:25:52.161Z,84.36
2022-11-16T18:28:18.986Z,84.45
2022-11-16T18:30:45.952Z,85.51
2022-11-16T18:33:12.671Z,85.19
2022-11-16T18:35:39.440Z,85.09
2022-11-16T18:38:07.291Z,85.90
2022-11-16T18:40:34.074Z,85.45
2022-11-16T18:43:00.843Z,86.48
2022-11-16T18:45:27.579Z,86.07
2022-11-16T18:47:54.378Z,86.27
2022-11-16T18:50:26.476Z,86.01
2022-11-16T18:52:53.920Z,86.95
2022-11-16T18:55:20.819Z,87.10
2022-11-16T18:57:47.671Z,87.16
2022-11-16T19:00:15.292Z,86.22
2022-11-16T19:02:42.040Z,86.77
2022-11-16T19:05:08.990Z,86.46
2022-11-16T19:07:35.887Z,86.51
2022-11-16T19:10:02.755Z,87.25
2022-11-16T19:12:29.723Z,87.53
2022-11-16T19:14:56.460Z,87.56
2022-11-16T19:17:24.913Z,87.79
2022-11-16T19:19:51.630Z,87.15
2022-11-16T19:22:19.749Z,87.92
2022-11-16T19:24:46.518Z,88.00
2022-11-16T19:27:13.305Z,88.94
2022-11-16T19:29:40.058Z,88.62
2022-11-16T19:32:06.783Z,87.30
2022-11-16T19:34:33.707Z,87.34
2022-11-16T19:37:00.556Z,87.36
2022-11-16T19:39:27.285Z,89.45
2022-11-16T19:41:55.682Z,88.96
2022-11-16T19:44:22.500Z,89.30
2022-11-16T19:46:49.278Z,88.79
2022-11-16T19:49:20.093Z,89.30
2022-11-16T19:51:47.998Z,88.88
2022-11-16T19:54:14.964Z,89.72
2022-11-16T19:56:42.323Z,88.94
2022-11-16T19:59:09.701Z,89.09
2022-11-16T20:01:36.553Z,88.74
2022-11-16T20:04:03.795Z,89.18
2022-11-16T20:06:32.582Z,88.87
2022-11-16T20:09:02.149Z,89.48
2022-11-16T20:11:31.884Z,90.85
2022-11-16T20:13:59.177Z,90.59
2022-11-16T20:16:28.140Z,90.59
2022-11-16T20:18:55.248Z,91.25
2022-11-16T20:21:24.032Z,90.57
2022-11-16T20:23:51.788Z,91.04
2022-11-16T20:26:20.069Z,91.10
2022-11-16T20:28:46.975Z,90.44
2022-11-16T20:31:15.662Z,91.00
2022-11-16T20:33:43.426Z,90.13
2022-11-16T20:36:11.469Z,90.59
2022-11-16T20:38:39.193Z,89.57
2022-11-16T20:41:09.641Z,90.56
2022-11-16T20:43:37.092Z,90.87
2022-11-16T20:46:04.031Z,91.05
2022-11-16T20:48:30.932Z,91.08
2022-11-16T20:50:57.623Z,91.37
2022-11-16T20:53:24.457Z,91.07
2022-11-16T20:55:51.189Z,90.83
2022-11-16T20:58:22.572Z,90.91
2022-11-16T21:00:50.097Z,91.16
2022-11-16T21:03:17.238Z,90.18
2022-11-16T21:05:45.205Z,89.92
2022-11-16T21:08:12.994Z,90.00
2022-11-16T21:10:39.999Z,89.69
2022-11-16T21:13:26.114Z,90.19
2022-11-16T21:15:57.672Z,89.26
2022-11-16T21:18:30.341Z,89.60
2022-11-16T21:21:01.268Z,90.14
2022-11-16T21:23:29.581Z,89.88
2022-11-16T21:26:01.986Z,90.56
2022-11-16T21:28:29.528Z,90.72
2022-11-16T21:30:56.847Z,90.58
2022-11-16T21:33:24.076Z,91.04
2022-11-16T21:35:52.825Z,90.98
2022-11-16T21:38:23.510Z,90.62
2022-11-16T21:40:52.367Z,90.36
2022-11-16T21:43:19.391Z,89.56
2022-11-16T21:45:47.853Z,89.01
2022-11-16T21:48:14.622Z,89.34
2022-11-16T21:50:41.508Z,90.25
2022-11-16T21:53:08.667Z,90.06
2022-11-16T21:55:35.618Z,89.61
2022-11-16T21:58:05.174Z,89.10
2022-11-16T22:00:32.198Z,90.19
2022-11-16T22:02:59.034Z,89.28
2022-11-16T22:05:44.525Z,89.68
2022-11-16T22:08:14.447Z,90.15
2022-11-16T22:10:41.464Z,90.23
2022-11-16T22:13:08.234Z,90.51
2022-11-16T22:15:34.987Z,90.72
2022-11-16T22:18:02.237Z,90.76
2022-11-16T22:20:29.048Z,90.43
2022-11-16T22:22:56.219Z,90.80
2022-11-16T22:25:22.977Z,90.48
2022-11-16T22:28:18.911Z,90.86
2022-11-16T22:30:36.701Z,91.10
2022-11-16T22:33:03.571Z,91.48
2022-11-16T22:35:30.376Z,91.35
2022-11-16T22:37:57.164Z,90.31
2022-11-16T22:40:24.278Z,89.38
2022-11-16T22:42:51.014Z,89.54
2022-11-16T22:45:17.804Z,88.91
2022-11-16T22:47:44.747Z,88.57
2022-11-16T22:50:11.796Z,88.15
2022-11-16T22:52:38.527Z,88.00
2022-11-16T22:55:05.856Z,87.41
2022-11-16T22:57:32.526Z,87.87
2022-11-16T22:59:59.334Z,87.15
2022-11-16T23:02:26.300Z,86.48
2022-11-16T23:04:53.053Z,86.56
2022-11-16T23:07:19.905Z,85.75
2022-11-16T23:09:46.884Z,86.23
2022-11-16T23:12:32.311Z,85.70
2022-11-16T23:15:18.061Z,86.58
2022-11-16T23:17:45.593Z,86.00
2022-11-16T23:20:32.729Z,85.30
2022-11-16T23:23:18.071Z,85.77
2022-11-16T23:26:14.096Z,85.68
2022-11-16T23:28:40.941Z,85.07
2022-11-16T23:31:07.636Z,85.89
2022-11-16T23:33:47.874Z,85.55
2022-11-16T23:36:14.864Z,85.96
2022-11-16T23:38:41.614Z,85.75
2022-11-16T23:41:26.853Z,86.06
2022-11-16T23:43:59.561Z,86.43
2022-11-16T23:46:31.983Z,86.71
2022-11-16T23:48:58.939Z,85.69
2022-11-16T23:51:25.636Z,85.48
2022-11-16T23:53:53.717Z,85.33
2022-11-16T23:56:21.104Z,85.57
2022-11-16T23:58:48.228Z,85.41
