createdAt,value
2022-11-07T00:00:11.252Z,10.35
2022-11-07T00:02:38.309Z,10.35
2022-11-07T00:05:05.639Z,10.38
2022-11-07T00:07:32.181Z,10.38
2022-11-07T00:09:58.699Z,10.39
2022-11-07T00:12:25.038Z,10.38
2022-11-07T00:14:51.404Z,10.39
2022-11-07T00:17:18.350Z,10.38
2022-11-07T00:19:44.878Z,10.37
2022-11-07T00:22:11.271Z,10.36
2022-11-07T00:24:37.630Z,10.37
2022-11-07T00:27:04.000Z,10.37
2022-11-07T00:29:30.414Z,10.34
2022-11-07T00:31:56.730Z,10.32
2022-11-07T00:34:23.021Z,10.30
2022-11-07T00:36:49.368Z,10.31
2022-11-07T00:39:16.379Z,10.32
2022-11-07T00:41:42.681Z,10.34
2022-11-07T00:44:09.029Z,10.35
2022-11-07T00:46:35.390Z,10.33
2022-11-07T00:49:01.684Z,10.35
2022-11-07T00:51:28.827Z,10.33
2022-11-07T00:53:55.499Z,10.33
2022-11-07T00:56:25.129Z,10.33
2022-11-07T00:58:59.351Z,10.35
2022-11-07T01:01:30.049Z,10.37
2022-11-07T01:04:15.587Z,10.36
2022-11-07T01:06:43.749Z,10.37
2022-11-07T01:09:13.360Z,10.33
2022-11-07T01:11:40.608Z,10.31
2022-11-07T01:14:08.486Z,10.27
2022-11-07T01:16:35.362Z,10.24
2022-11-07T01:19:03.341Z,10.23
2022-11-07T01:21:30.203Z,10.22
2022-11-07T01:23:56.773Z,10.23
2022-11-07T01:26:23.258Z,10.25
2022-11-07T01:28:49.577Z,10.25
2022-11-07T01:31:17.478Z,10.24
2022-11-07T01:33:44.750Z,10.25
2022-11-07T01:36:14.158Z,10.24
2022-11-07T01:38:43.019Z,10.25
2022-11-07T01:41:21.184Z,10.26
2022-11-07T01:43:58.817Z,10.23
2022-11-07T01:46:39.932Z,10.23
2022-11-07T01:49:34.848Z,10.25
2022-11-07T01:52:08.306Z,10.25
2022-11-07T01:54:43.853Z,10.22
2022-11-07T01:57:15.509Z,10.21
2022-11-07T01:59:42.126Z,10.18
2022-11-07T02:02:09.120Z,10.19
2022-11-07T02:04:36.679Z,10.18
2022-11-07T02:07:09.416Z,10.21
2022-11-07T02:09:36.135Z,10.20
2022-11-07T02:12:02.637Z,10.20
2022-11-07T02:14:29.847Z,10.19
2022-11-07T02:16:56.739Z,10.18
2022-11-07T02:19:34.971Z,10.15
2022-11-07T02:22:18.962Z,10.16
2022-11-07T02:24:47.520Z,10.18
2022-11-07T02:27:17.794Z,10.22
2022-11-07T02:29:47.862Z,10.26
2022-11-07T02:32:14.201Z,10.25
2022-11-07T02:34:40.525Z,10.23
2022-11-07T02:37:18.880Z,10.20
2022-11-07T02:39:45.182Z,10.17
2022-11-07T02:42:11.550Z,10.17
2022-11-07T02:44:37.895Z,10.14
2022-11-07T02:47:04.328Z,10.12
2022-11-07T02:49:30.718Z,10.08
2022-11-07T02:51:57.047Z,10.05
2022-11-07T02:54:23.355Z,10.03
2022-11-07T02:56:50.031Z,10.04
2022-11-07T02:59:16.346Z,10.03
2022-11-07T03:01:42.934Z,10.01
2022-11-07T03:04:09.311Z,9.99
2022-11-07T03:06:35.689Z,9.99
2022-11-07T03:09:02.016Z,9.99
2022-11-07T03:11:28.502Z,9.98
2022-11-07T03:13:56.660Z,9.99
2022-11-07T03:16:22.967Z,10.00
2022-11-07T03:18:49.282Z,9.99
2022-11-07T03:21:15.661Z,10.00
2022-11-07T03:23:41.987Z,10.02
2022-11-07T03:26:08.292Z,10.05
2022-11-07T03:28:34.742Z,10.04
2022-11-07T03:31:02.877Z,10.03
2022-11-07T03:33:30.094Z,10.01
2022-11-07T03:35:56.536Z,10.00
2022-11-07T03:38:22.871Z,10.00
2022-11-07T03:40:49.346Z,10.00
2022-11-07T03:43:16.117Z,10.02
2022-11-07T03:45:42.849Z,10.05
2022-11-07T03:48:09.210Z,10.07
2022-11-07T03:50:35.521Z,10.07
2022-11-07T03:53:01.829Z,10.05
2022-11-07T03:55:28.170Z,10.04
2022-11-07T03:57:54.570Z,10.01
2022-11-07T04:00:20.944Z,10.05
2022-11-07T04:02:47.442Z,10.07
2022-11-07T04:05:13.960Z,10.08
2022-11-07T04:07:45.896Z,10.07
2022-11-07T04:10:12.297Z,10.05
2022-11-07T04:12:56.992Z,10.06
2022-11-07T04:15:41.743Z,10.06
2022-11-07T04:18:08.098Z,10.09
2022-11-07T04:20:34.407Z,10.08
2022-11-07T04:23:00.714Z,10.05
2022-11-07T04:25:59.423Z,10.03
2022-11-07T04:28:25.717Z,10.04
2022-11-07T04:30:52.064Z,10.05
2022-11-07T04:33:18.422Z,10.07
2022-11-07T04:35:44.742Z,10.07
2022-11-07T04:38:11.058Z,10.08
2022-11-07T04:40:37.414Z,10.12
2022-11-07T04:43:08.910Z,10.15
2022-11-07T04:45:39.296Z,10.20
2022-11-07T04:48:05.925Z,10.22
2022-11-07T04:50:32.354Z,10.23
2022-11-07T04:52:58.801Z,10.25
2022-11-07T04:55:27.118Z,10.28
2022-11-07T04:57:53.435Z,10.31
2022-11-07T05:00:21.024Z,10.30
2022-11-07T05:02:49.419Z,10.30
2022-11-07T05:05:17.558Z,10.30
2022-11-07T05:07:44.426Z,10.31
2022-11-07T05:10:21.348Z,10.35
2022-11-07T05:12:48.315Z,10.34
2022-11-07T05:15:14.781Z,10.36
2022-11-07T05:17:41.394Z,10.38
2022-11-07T05:20:13.911Z,10.40
2022-11-07T05:23:02.854Z,10.42
2022-11-07T05:25:29.183Z,10.44
2022-11-07T05:27:55.654Z,10.47
2022-11-07T05:30:21.973Z,10.50
2022-11-07T05:32:48.282Z,10.51
2022-11-07T05:35:14.586Z,10.53
2022-11-07T05:37:40.887Z,10.56
2022-11-07T05:40:07.787Z,10.58
2022-11-07T05:42:34.198Z,10.60
2022-11-07T05:45:00.506Z,10.61
2022-11-07T05:47:26.838Z,10.62
2022-11-07T05:49:53.154Z,10.64
2022-11-07T05:52:19.515Z,10.67
2022-11-07T05:54:45.851Z,10.67
2022-11-07T05:57:12.150Z,10.71
2022-11-07T05:59:38.656Z,10.72
2022-11-07T06:02:05.039Z,10.71
2022-11-07T06:04:31.410Z,10.69
2022-11-07T06:06:57.821Z,10.69
2022-11-07T06:09:24.141Z,10.68
2022-11-07T06:11:50.442Z,10.68
2022-11-07T06:14:16.745Z,10.69
2022-11-07T06:16:43.174Z,10.72
2022-11-07T06:19:09.474Z,10.74
2022-11-07T06:21:35.826Z,10.73
2022-11-07T06:24:03.176Z,10.74
2022-11-07T06:26:29.748Z,10.76
2022-11-07T06:28:56.056Z,10.79
2022-11-07T06:31:22.490Z,10.77
2022-11-07T06:33:52.230Z,10.79
2022-11-07T06:36:18.850Z,10.80
2022-11-07T06:38:45.415Z,10.82
2022-11-07T06:41:14.234Z,10.83
2022-11-07T06:43:40.728Z,10.83
2022-11-07T06:46:10.450Z,10.85
2022-11-07T06:48:37.345Z,10.88
2022-11-07T06:51:05.471Z,10.90
2022-11-07T06:53:32.473Z,10.93
2022-11-07T06:56:04.446Z,10.94
2022-11-07T06:58:30.929Z,10.94
2022-11-07T07:01:01.953Z,10.97
2022-11-07T07:03:28.400Z,10.98
2022-11-07T07:05:54.998Z,11.00
2022-11-07T07:08:21.554Z,11.02
2022-11-07T07:10:47.985Z,11.03
2022-11-07T07:13:15.036Z,11.06
2022-11-07T07:15:50.818Z,11.06
2022-11-07T07:18:18.729Z,11.09
2022-11-07T07:20:45.423Z,11.12
2022-11-07T07:23:11.918Z,11.14
2022-11-07T07:25:38.251Z,11.16
2022-11-07T07:28:07.011Z,11.18
2022-11-07T07:30:33.649Z,11.22
2022-11-07T07:32:59.994Z,11.24
2022-11-07T07:35:26.484Z,11.25
2022-11-07T07:37:52.928Z,11.28
2022-11-07T07:40:20.382Z,11.32
2022-11-07T07:42:47.124Z,11.35
2022-11-07T07:45:15.246Z,11.38
2022-11-07T07:47:42.233Z,11.39
2022-11-07T07:50:10.712Z,11.41
2022-11-07T07:52:37.354Z,11.42
2022-11-07T07:55:04.374Z,11.45
2022-11-07T07:57:30.819Z,11.47
2022-11-07T07:59:57.191Z,11.51
2022-11-07T08:02:23.715Z,11.56
2022-11-07T08:04:50.117Z,11.58
2022-11-07T08:07:17.087Z,11.62
2022-11-07T08:09:43.648Z,11.69
2022-11-07T08:12:10.062Z,11.72
2022-11-07T08:14:36.598Z,11.74
2022-11-07T08:17:03.870Z,11.74
2022-11-07T08:19:30.322Z,11.76
2022-11-07T08:21:56.674Z,11.79
2022-11-07T08:24:23.381Z,11.83
2022-11-07T08:26:49.701Z,11.83
2022-11-07T08:29:16.014Z,11.86
2022-11-07T08:31:42.363Z,11.95
2022-11-07T08:34:08.793Z,12.02
2022-11-07T08:36:35.131Z,12.05
2022-11-07T08:39:01.430Z,12.09
2022-11-07T08:41:28.339Z,12.16
2022-11-07T08:43:54.650Z,12.20
2022-11-07T08:46:20.958Z,12.17
2022-11-07T08:48:47.281Z,12.18
2022-11-07T08:51:13.635Z,12.20
2022-11-07T08:53:39.961Z,12.22
2022-11-07T08:56:09.026Z,12.25
2022-11-07T08:58:37.047Z,12.26
2022-11-07T09:01:08.943Z,12.30
2022-11-07T09:03:48.737Z,12.36
2022-11-07T09:06:17.482Z,12.40
2022-11-07T09:08:44.558Z,12.38
2022-11-07T09:11:10.949Z,12.34
2022-11-07T09:13:37.484Z,12.31
2022-11-07T09:16:05.171Z,12.30
2022-11-07T09:18:32.631Z,12.32
2022-11-07T09:20:59.475Z,12.35
2022-11-07T09:23:26.093Z,12.36
2022-11-07T09:25:52.408Z,12.34
2022-11-07T09:28:18.766Z,12.34
2022-11-07T09:30:45.148Z,12.38
2022-11-07T09:33:11.478Z,12.40
2022-11-07T09:35:37.775Z,12.40
2022-11-07T09:38:04.926Z,12.40
2022-11-07T09:41:05.513Z,12.39
2022-11-07T09:43:56.739Z,12.39
2022-11-07T09:46:35.293Z,12.39
2022-11-07T09:49:20.232Z,12.45
2022-11-07T09:51:56.250Z,12.49
2022-11-07T09:54:27.371Z,12.54
2022-11-07T09:56:57.864Z,12.56
2022-11-07T09:59:38.726Z,12.58
2022-11-07T10:02:17.219Z,12.62
2022-11-07T10:04:44.954Z,12.67
2022-11-07T10:07:26.025Z,12.74
2022-11-07T10:10:30.190Z,12.79
2022-11-07T10:13:03.897Z,12.82
2022-11-07T10:15:36.278Z,12.85
2022-11-07T10:18:18.006Z,12.84
2022-11-07T10:21:22.898Z,12.85
2022-11-07T10:23:57.485Z,12.85
2022-11-07T10:26:27.034Z,12.85
2022-11-07T10:29:01.839Z,12.86
2022-11-07T10:31:34.542Z,12.88
2022-11-07T10:34:07.078Z,12.87
2022-11-07T10:36:33.424Z,12.91
2022-11-07T10:39:01.686Z,12.95
2022-11-07T10:41:31.565Z,12.97
2022-11-07T10:44:02.777Z,12.97
2022-11-07T10:46:41.452Z,12.97
2022-11-07T10:49:29.119Z,12.98
2022-11-07T10:52:06.571Z,13.02
2022-11-07T10:54:32.908Z,13.05
2022-11-07T10:57:05.667Z,13.12
2022-11-07T10:59:36.724Z,13.25
2022-11-07T11:02:19.768Z,13.34
2022-11-07T11:04:52.171Z,13.36
2022-11-07T11:07:22.977Z,13.38
2022-11-07T11:09:55.086Z,13.39
2022-11-07T11:12:27.381Z,13.41
2022-11-07T11:15:24.098Z,13.40
2022-11-07T11:18:13.871Z,13.40
2022-11-07T11:20:56.396Z,13.35
2022-11-07T11:23:27.641Z,13.28
2022-11-07T11:26:00.840Z,13.25
2022-11-07T11:28:45.195Z,13.25
2022-11-07T11:31:34.823Z,13.26
2022-11-07T11:34:18.818Z,13.31
2022-11-07T11:36:55.113Z,13.36
2022-11-07T11:39:29.384Z,13.35
2022-11-07T11:41:59.055Z,13.35
2022-11-07T11:44:43.533Z,13.34
2022-11-07T11:47:22.625Z,13.34
2022-11-07T11:50:00.704Z,13.36
2022-11-07T11:52:29.939Z,13.36
2022-11-07T11:54:57.545Z,13.34
2022-11-07T11:57:29.957Z,13.34
2022-11-07T12:00:00.039Z,13.33
2022-11-07T12:02:50.808Z,13.33
2022-11-07T12:05:54.689Z,13.32
2022-11-07T12:08:36.175Z,13.34
2022-11-07T12:11:21.644Z,13.37
2022-11-07T12:14:04.358Z,13.41
2022-11-07T12:16:38.534Z,13.44
2022-11-07T12:19:26.123Z,13.46
2022-11-07T12:22:11.553Z,13.48
2022-11-07T12:25:15.453Z,13.45
2022-11-07T12:28:07.341Z,13.43
2022-11-07T12:30:39.570Z,13.42
2022-11-07T12:33:19.641Z,13.42
2022-11-07T12:35:58.040Z,13.43
2022-11-07T12:38:51.309Z,13.42
2022-11-07T12:41:29.694Z,13.45
2022-11-07T12:44:20.669Z,13.49
2022-11-07T12:47:04.949Z,13.54
2022-11-07T12:49:33.962Z,13.56
2022-11-07T12:52:30.060Z,13.61
2022-11-07T12:55:04.169Z,13.64
2022-11-07T12:57:32.933Z,13.67
2022-11-07T13:00:16.895Z,13.67
2022-11-07T13:02:55.768Z,13.67
2022-11-07T13:05:43.198Z,13.68
2022-11-07T13:08:16.903Z,13.70
2022-11-07T13:10:49.187Z,13.73
2022-11-07T13:13:25.584Z,13.76
2022-11-07T13:16:14.413Z,13.78
2022-11-07T13:18:38.672Z,13.78
2022-11-07T13:21:06.652Z,13.78
2022-11-07T13:23:33.652Z,13.75
2022-11-07T13:26:14.805Z,13.71
2022-11-07T13:28:58.859Z,13.64
2022-11-07T13:31:36.153Z,13.59
2022-11-07T13:34:09.590Z,13.55
2022-11-07T13:36:51.411Z,13.52
2022-11-07T13:39:18.624Z,13.48
2022-11-07T13:41:46.099Z,13.45
2022-11-07T13:44:21.984Z,13.42
2022-11-07T13:46:54.394Z,13.42
2022-11-07T13:49:32.084Z,13.42
2022-11-07T13:52:02.828Z,13.42
2022-11-07T13:54:39.206Z,13.44
2022-11-07T13:57:29.029Z,13.45
2022-11-07T14:00:11.053Z,13.47
2022-11-07T14:02:37.500Z,13.46
2022-11-07T14:05:16.192Z,13.48
2022-11-07T14:07:48.921Z,13.49
2022-11-07T14:10:23.949Z,13.50
2022-11-07T14:12:54.855Z,13.52
2022-11-07T14:15:21.224Z,13.49
2022-11-07T14:17:47.671Z,13.50
2022-11-07T14:20:17.046Z,13.52
2022-11-07T14:22:56.946Z,13.55
2022-11-07T14:25:32.778Z,13.57
2022-11-07T14:28:00.287Z,13.59
2022-11-07T14:30:29.430Z,13.60
2022-11-07T14:33:01.582Z,13.61
2022-11-07T14:35:31.593Z,13.60
2022-11-07T14:37:58.626Z,13.59
2022-11-07T14:40:26.078Z,13.58
2022-11-07T14:42:53.377Z,13.59
2022-11-07T14:45:46.755Z,13.58
2022-11-07T14:48:12.893Z,13.57
2022-11-07T14:50:40.253Z,13.55
2022-11-07T14:53:18.830Z,13.53
2022-11-07T14:55:50.039Z,13.52
2022-11-07T14:58:20.284Z,13.49
2022-11-07T15:00:58.446Z,13.48
2022-11-07T15:03:33.670Z,13.48
2022-11-07T15:06:00.586Z,13.46
2022-11-07T15:08:36.276Z,13.44
2022-11-07T15:11:14.417Z,13.43
2022-11-07T15:13:40.978Z,13.42
2022-11-07T15:16:18.179Z,13.42
2022-11-07T15:18:48.410Z,13.42
2022-11-07T15:21:32.101Z,13.40
2022-11-07T15:24:00.555Z,13.38
2022-11-07T15:26:32.799Z,13.37
2022-11-07T15:29:20.954Z,13.35
2022-11-07T15:31:49.014Z,13.33
2022-11-07T15:34:33.650Z,13.30
2022-11-07T15:37:17.571Z,13.27
2022-11-07T15:39:43.980Z,13.22
2022-11-07T15:42:10.296Z,13.20
2022-11-07T15:44:36.856Z,13.19
2022-11-07T15:47:03.553Z,13.14
2022-11-07T15:49:30.624Z,13.12
2022-11-07T15:51:56.996Z,13.10
2022-11-07T15:54:23.488Z,13.08
2022-11-07T15:56:54.467Z,13.07
2022-11-07T15:59:24.522Z,13.04
2022-11-07T16:01:51.155Z,13.02
2022-11-07T16:04:17.519Z,13.01
2022-11-07T16:06:46.147Z,12.99
2022-11-07T16:09:17.550Z,12.95
2022-11-07T16:11:44.879Z,12.95
2022-11-07T16:14:42.277Z,12.95
2022-11-07T16:17:03.602Z,12.94
2022-11-07T16:19:30.708Z,12.91
2022-11-07T16:21:57.116Z,12.89
2022-11-07T16:24:23.423Z,12.87
2022-11-07T16:26:51.562Z,12.88
2022-11-07T16:29:17.874Z,12.86
2022-11-07T16:31:44.302Z,12.84
2022-11-07T16:34:11.405Z,12.84
2022-11-07T16:36:39.082Z,12.82
2022-11-07T16:39:07.925Z,12.82
2022-11-07T16:41:34.913Z,12.81
2022-11-07T16:44:01.340Z,12.80
2022-11-07T16:46:34.131Z,12.82
2022-11-07T16:49:15.312Z,12.82
2022-11-07T16:51:43.790Z,12.82
2022-11-07T16:54:10.406Z,12.81
2022-11-07T16:56:36.926Z,12.81
2022-11-07T16:59:05.910Z,12.81
2022-11-07T17:01:32.863Z,12.83
2022-11-07T17:03:59.346Z,12.83
2022-11-07T17:06:32.115Z,12.85
2022-11-07T17:09:07.182Z,12.86
2022-11-07T17:11:35.240Z,12.88
2022-11-07T17:14:01.538Z,12.88
2022-11-07T17:16:29.921Z,12.88
2022-11-07T17:18:56.803Z,12.89
2022-11-07T17:21:27.607Z,12.89
2022-11-07T17:23:56.439Z,12.90
2022-11-07T17:26:26.026Z,12.91
2022-11-07T17:28:52.834Z,12.92
2022-11-07T17:31:19.600Z,12.90
2022-11-07T17:33:46.191Z,12.90
2022-11-07T17:36:36.783Z,12.93
2022-11-07T17:39:11.766Z,12.92
2022-11-07T17:41:39.791Z,12.93
2022-11-07T17:44:06.452Z,12.93
2022-11-07T17:46:34.777Z,12.93
2022-11-07T17:49:04.267Z,12.94
2022-11-07T17:51:30.806Z,12.96
2022-11-07T17:53:58.382Z,12.97
2022-11-07T17:56:30.005Z,13.00
2022-11-07T17:58:58.901Z,13.00
2022-11-07T18:01:37.503Z,13.01
2022-11-07T18:04:05.481Z,13.01
2022-11-07T18:06:34.943Z,13.04
2022-11-07T18:09:01.979Z,13.09
2022-11-07T18:11:30.414Z,13.10
2022-11-07T18:13:58.341Z,13.15
2022-11-07T18:16:33.877Z,13.16
2022-11-07T18:19:01.704Z,13.18
2022-11-07T18:21:29.079Z,13.18
2022-11-07T18:23:55.726Z,13.20
2022-11-07T18:26:25.317Z,13.22
2022-11-07T18:28:53.560Z,13.25
2022-11-07T18:31:22.907Z,13.24
2022-11-07T18:33:54.838Z,13.20
2022-11-07T18:36:21.252Z,13.17
2022-11-07T18:38:47.902Z,13.17
2022-11-07T18:41:20.134Z,13.13
2022-11-07T18:43:46.462Z,13.10
2022-11-07T18:46:14.894Z,13.10
2022-11-07T18:48:42.329Z,13.08
2022-11-07T18:51:11.330Z,13.05
2022-11-07T18:53:38.450Z,13.02
2022-11-07T18:56:07.024Z,12.99
2022-11-07T18:58:34.951Z,12.97
2022-11-07T19:01:03.949Z,12.91
2022-11-07T19:03:30.635Z,12.89
2022-11-07T19:06:00.658Z,12.86
2022-11-07T19:08:31.689Z,12.84
2022-11-07T19:10:59.578Z,12.86
2022-11-07T19:13:26.821Z,12.81
2022-11-07T19:15:53.997Z,12.83
2022-11-07T19:18:21.474Z,12.84
2022-11-07T19:20:48.348Z,12.85
2022-11-07T19:23:15.378Z,12.85
2022-11-07T19:25:42.470Z,12.87
2022-11-07T19:28:09.350Z,12.87
2022-11-07T19:30:36.638Z,12.88
2022-11-07T19:33:03.785Z,12.86
2022-11-07T19:35:31.210Z,12.84
2022-11-07T19:37:58.337Z,12.84
2022-11-07T19:40:25.361Z,12.83
2022-11-07T19:42:52.991Z,12.83
2022-11-07T19:45:19.943Z,12.82
2022-11-07T19:47:46.246Z,12.79
2022-11-07T19:50:12.533Z,12.79
2022-11-07T19:52:39.005Z,12.76
2022-11-07T19:55:05.456Z,12.78
2022-11-07T19:57:31.767Z,12.76
2022-11-07T19:59:58.098Z,12.74
2022-11-07T20:02:34.393Z,12.70
2022-11-07T20:05:02.944Z,12.72
2022-11-07T20:07:29.258Z,12.69
2022-11-07T20:09:56.686Z,12.69
2022-11-07T20:12:23.109Z,12.69
2022-11-07T20:14:49.401Z,12.69
2022-11-07T20:17:15.754Z,12.67
2022-11-07T20:19:42.294Z,12.70
2022-11-07T20:22:11.906Z,12.71
2022-11-07T20:24:38.211Z,12.70
2022-11-07T20:27:04.653Z,12.75
2022-11-07T20:29:31.673Z,12.78
2022-11-07T20:31:58.185Z,12.82
2022-11-07T20:34:24.596Z,12.80
2022-11-07T20:36:53.722Z,12.84
2022-11-07T20:39:20.033Z,12.86
2022-11-07T20:41:46.362Z,12.87
2022-11-07T20:44:14.690Z,12.89
2022-11-07T20:46:43.807Z,12.89
2022-11-07T20:49:17.911Z,12.90
2022-11-07T20:51:44.973Z,12.90
2022-11-07T20:54:15.699Z,12.93
2022-11-07T20:56:43.555Z,12.96
2022-11-07T20:59:10.257Z,12.95
2022-11-07T21:01:37.765Z,13.00
2022-11-07T21:04:15.273Z,12.99
2022-11-07T21:06:41.792Z,12.99
2022-11-07T21:09:08.378Z,13.03
2022-11-07T21:11:35.054Z,13.04
2022-11-07T21:14:01.553Z,13.03
2022-11-07T21:16:28.351Z,13.04
2022-11-07T21:18:55.851Z,13.04
2022-11-07T21:21:27.411Z,13.03
2022-11-07T21:23:55.424Z,13.06
2022-11-07T21:26:28.614Z,13.06
2022-11-07T21:28:56.157Z,13.06
2022-11-07T21:31:26.952Z,13.06
2022-11-07T21:33:53.467Z,13.05
2022-11-07T21:36:23.753Z,13.06
2022-11-07T21:38:50.103Z,13.06
2022-11-07T21:41:17.162Z,13.04
2022-11-07T21:43:43.520Z,13.02
2022-11-07T21:46:18.858Z,13.00
2022-11-07T21:48:45.826Z,12.98
2022-11-07T21:51:15.291Z,12.98
2022-11-07T21:53:42.033Z,12.96
2022-11-07T21:56:12.367Z,12.96
2022-11-07T21:58:38.665Z,12.97
2022-11-07T22:01:05.949Z,12.97
2022-11-07T22:04:03.607Z,12.96
2022-11-07T22:06:19.914Z,12.95
2022-11-07T22:08:51.478Z,12.97
2022-11-07T22:11:17.926Z,12.99
2022-11-07T22:13:44.557Z,12.97
2022-11-07T22:16:13.593Z,12.98
2022-11-07T22:18:40.486Z,12.99
2022-11-07T22:21:07.732Z,12.99
2022-11-07T22:23:35.889Z,12.97
2022-11-07T22:26:06.432Z,13.00
2022-11-07T22:28:32.853Z,13.02
2022-11-07T22:30:59.999Z,13.02
2022-11-07T22:33:26.329Z,13.02
2022-11-07T22:35:52.666Z,13.03
2022-11-07T22:38:18.998Z,13.03
2022-11-07T22:40:46.648Z,13.01
2022-11-07T22:43:13.442Z,12.98
2022-11-07T22:45:41.267Z,13.00
2022-11-07T22:48:08.618Z,12.97
2022-11-07T22:50:35.151Z,12.97
2022-11-07T22:53:01.856Z,12.96
2022-11-07T22:55:30.210Z,12.96
2022-11-07T22:57:56.917Z,12.94
2022-11-07T23:00:23.320Z,12.96
2022-11-07T23:02:49.809Z,12.94
2022-11-07T23:05:16.284Z,12.93
2022-11-07T23:07:42.662Z,12.93
2022-11-07T23:10:09.255Z,12.93
2022-11-07T23:12:35.754Z,12.91
2022-11-07T23:15:02.077Z,12.90
2022-11-07T23:17:29.363Z,12.86
2022-11-07T23:19:55.730Z,12.86
2022-11-07T23:22:22.174Z,12.80
2022-11-07T23:24:52.062Z,12.77
2022-11-07T23:27:18.861Z,12.73
2022-11-07T23:29:45.213Z,12.68
2022-11-07T23:32:12.198Z,12.60
2022-11-07T23:34:38.774Z,12.54
2022-11-07T23:37:13.682Z,12.44
2022-11-07T23:39:43.892Z,12.41
2022-11-07T23:42:11.535Z,12.37
2022-11-07T23:44:58.139Z,12.32
2022-11-07T23:47:42.759Z,12.28
2022-11-07T23:50:28.433Z,12.21
2022-11-07T23:52:55.230Z,12.13
2022-11-07T23:55:39.450Z,12.05
2022-11-07T23:58:25.556Z,11.98
