createdAt,value
2022-10-26T00:00:15.954Z,0.00
2022-10-26T00:01:16.037Z,0.00
2022-10-26T00:02:16.052Z,0.00
2022-10-26T00:03:15.926Z,0.00
2022-10-26T00:04:15.923Z,0.00
2022-10-26T00:05:15.893Z,0.00
2022-10-26T00:06:15.883Z,0.00
2022-10-26T00:07:15.872Z,0.00
2022-10-26T00:08:15.863Z,0.00
2022-10-26T00:09:15.852Z,0.00
2022-10-26T00:10:15.861Z,0.00
2022-10-26T00:11:15.821Z,0.00
2022-10-26T00:12:15.802Z,0.00
2022-10-26T00:13:15.791Z,0.00
2022-10-26T00:14:15.791Z,0.00
2022-10-26T00:15:15.761Z,0.00
2022-10-26T00:16:15.771Z,0.00
2022-10-26T00:17:15.742Z,0.00
2022-10-26T00:18:15.730Z,0.00
2022-10-26T00:19:15.711Z,0.00
2022-10-26T00:20:15.701Z,0.00
2022-10-26T00:21:15.682Z,0.00
2022-10-26T00:22:15.690Z,0.00
2022-10-26T00:23:15.652Z,0.00
2022-10-26T00:25:15.630Z,0.00
2022-10-26T00:26:15.643Z,0.00
2022-10-26T00:27:15.599Z,0.00
2022-10-26T00:28:15.617Z,0.00
2022-10-26T00:29:15.581Z,0.00
2022-10-26T00:30:15.581Z,0.00
2022-10-26T00:31:15.556Z,0.00
2022-10-26T00:32:15.548Z,0.00
2022-10-26T00:33:15.532Z,0.00
2022-10-26T00:34:15.547Z,0.00
2022-10-26T00:35:22.999Z,0.00
2022-10-26T00:36:16.498Z,0.00
2022-10-26T00:37:15.477Z,0.00
2022-10-26T00:38:15.475Z,0.00
2022-10-26T00:39:15.449Z,0.00
2022-10-26T00:40:15.458Z,0.00
2022-10-26T00:41:15.417Z,0.00
2022-10-26T00:42:15.407Z,0.00
2022-10-26T00:43:15.396Z,0.00
2022-10-26T00:44:15.396Z,0.00
2022-10-26T00:45:15.376Z,0.00
2022-10-26T00:46:15.377Z,0.00
2022-10-26T00:47:15.385Z,0.00
2022-10-26T00:48:15.359Z,0.00
2022-10-26T00:49:15.392Z,0.00
2022-10-26T00:50:15.315Z,0.00
2022-10-26T00:51:15.295Z,0.00
2022-10-26T00:52:15.306Z,0.00
2022-10-26T00:53:15.275Z,0.00
2022-10-26T00:54:15.265Z,0.00
2022-10-26T00:55:15.244Z,0.00
2022-10-26T00:56:15.234Z,0.00
2022-10-26T00:57:15.223Z,0.00
2022-10-26T00:58:15.214Z,0.00
2022-10-26T00:59:15.196Z,0.00
2022-10-26T01:00:15.184Z,0.00
2022-10-26T01:01:15.210Z,0.00
2022-10-26T01:02:15.161Z,0.00
2022-10-26T01:03:15.176Z,0.00
2022-10-26T01:04:15.140Z,0.00
2022-10-26T01:05:15.113Z,0.00
2022-10-26T01:06:15.110Z,0.00
2022-10-26T01:07:15.115Z,0.00
2022-10-26T01:08:15.072Z,0.00
2022-10-26T01:09:15.071Z,0.00
2022-10-26T01:10:15.052Z,0.00
2022-10-26T01:11:15.042Z,0.00
2022-10-26T01:12:15.031Z,0.00
2022-10-26T01:13:15.011Z,0.00
2022-10-26T01:14:15.000Z,0.00
2022-10-26T01:15:15.000Z,0.00
2022-10-26T01:16:14.983Z,0.00
2022-10-26T01:17:14.961Z,0.00
2022-10-26T01:18:14.949Z,0.00
2022-10-26T01:19:14.929Z,0.00
2022-10-26T01:20:14.919Z,0.00
2022-10-26T01:21:14.919Z,0.00
2022-10-26T01:22:14.896Z,0.00
2022-10-26T01:23:14.888Z,0.00
2022-10-26T01:24:14.867Z,0.00
2022-10-26T01:25:14.859Z,0.00
2022-10-26T01:26:14.858Z,0.00
2022-10-26T01:27:14.830Z,0.00
2022-10-26T01:28:14.818Z,0.00
2022-10-26T01:29:14.808Z,0.00
2022-10-26T01:30:14.797Z,0.00
2022-10-26T01:31:14.778Z,0.00
2022-10-26T01:32:14.817Z,0.00
2022-10-26T01:33:14.747Z,0.00
2022-10-26T01:34:14.758Z,0.00
2022-10-26T01:35:14.726Z,0.00
2022-10-26T01:36:14.719Z,0.00
2022-10-26T01:37:14.718Z,0.00
2022-10-26T01:38:14.698Z,0.00
2022-10-26T01:39:14.675Z,0.00
2022-10-26T01:40:14.666Z,0.00
2022-10-26T01:41:14.656Z,0.00
2022-10-26T01:42:14.635Z,0.00
2022-10-26T01:43:14.646Z,0.00
2022-10-26T01:44:14.616Z,0.00
2022-10-26T01:45:14.596Z,0.00
2022-10-26T01:46:14.665Z,0.00
2022-10-26T01:47:14.576Z,0.00
2022-10-26T01:48:14.565Z,0.00
2022-10-26T01:49:14.566Z,0.00
2022-10-26T01:50:14.534Z,0.00
2022-10-26T01:51:14.525Z,0.00
2022-10-26T01:52:14.503Z,0.00
2022-10-26T01:53:14.494Z,0.00
2022-10-26T01:54:14.504Z,0.00
2022-10-26T01:55:14.473Z,0.00
2022-10-26T01:56:14.463Z,0.00
2022-10-26T01:57:14.443Z,0.00
2022-10-26T01:58:14.452Z,0.00
2022-10-26T01:59:14.441Z,0.00
2022-10-26T02:00:14.402Z,0.00
2022-10-26T02:01:14.448Z,0.00
2022-10-26T02:02:14.372Z,0.00
2022-10-26T02:03:14.433Z,0.00
2022-10-26T02:04:14.484Z,0.00
2022-10-26T02:05:14.340Z,0.00
2022-10-26T02:06:14.331Z,0.00
2022-10-26T02:07:14.312Z,0.00
2022-10-26T02:08:14.321Z,0.00
2022-10-26T02:09:14.290Z,0.00
2022-10-26T02:10:14.292Z,0.00
2022-10-26T02:11:14.262Z,0.00
2022-10-26T02:12:14.250Z,0.00
2022-10-26T02:13:14.240Z,0.00
2022-10-26T02:15:14.218Z,0.00
2022-10-26T02:16:14.209Z,0.00
2022-10-26T02:17:14.188Z,0.00
2022-10-26T02:18:14.182Z,0.00
2022-10-26T02:19:14.161Z,0.00
2022-10-26T02:20:14.160Z,0.00
2022-10-26T02:21:14.139Z,0.00
2022-10-26T02:22:14.117Z,0.00
2022-10-26T02:23:14.108Z,0.00
2022-10-26T02:24:14.107Z,0.00
2022-10-26T02:25:14.078Z,0.00
2022-10-26T02:26:14.082Z,0.00
2022-10-26T02:27:14.063Z,0.00
2022-10-26T02:28:14.038Z,0.00
2022-10-26T02:29:14.028Z,0.00
2022-10-26T02:30:14.018Z,0.00
2022-10-26T02:31:14.025Z,0.00
2022-10-26T02:32:13.987Z,0.00
2022-10-26T02:33:13.977Z,0.00
2022-10-26T02:34:13.968Z,0.00
2022-10-26T02:35:13.961Z,0.00
2022-10-26T02:36:13.945Z,0.00
2022-10-26T02:37:13.926Z,0.00
2022-10-26T02:38:13.913Z,0.00
2022-10-26T02:39:13.905Z,0.00
2022-10-26T02:40:13.892Z,0.00
2022-10-26T02:41:13.895Z,0.00
2022-10-26T02:42:13.867Z,0.00
2022-10-26T02:43:13.847Z,0.00
2022-10-26T02:44:13.840Z,0.00
2022-10-26T02:45:13.825Z,0.00
2022-10-26T02:46:13.804Z,0.00
2022-10-26T02:47:13.812Z,0.00
2022-10-26T02:48:13.783Z,0.00
2022-10-26T02:49:13.785Z,0.00
2022-10-26T02:50:13.755Z,0.00
2022-10-26T02:51:13.746Z,0.00
2022-10-26T02:52:13.742Z,0.00
2022-10-26T02:53:13.734Z,0.00
2022-10-26T02:54:13.713Z,0.00
2022-10-26T02:55:13.694Z,0.00
2022-10-26T02:56:13.686Z,0.00
2022-10-26T02:57:13.664Z,0.00
2022-10-26T02:58:13.654Z,0.00
2022-10-26T02:59:13.652Z,0.00
2022-10-26T03:00:13.647Z,0.00
2022-10-26T03:01:13.623Z,0.00
2022-10-26T03:02:13.611Z,0.00
2022-10-26T03:03:13.601Z,0.00
2022-10-26T03:04:13.606Z,0.00
2022-10-26T03:05:13.560Z,0.00
2022-10-26T03:06:13.551Z,0.00
2022-10-26T03:07:13.541Z,0.00
2022-10-26T03:08:13.540Z,0.00
2022-10-26T03:09:13.512Z,0.00
2022-10-26T03:10:13.500Z,0.00
2022-10-26T03:11:13.480Z,0.00
2022-10-26T03:12:13.479Z,0.00
2022-10-26T03:13:13.461Z,0.00
2022-10-26T03:14:13.452Z,0.00
2022-10-26T03:15:13.441Z,0.00
2022-10-26T03:16:13.409Z,0.00
2022-10-26T03:17:13.408Z,0.00
2022-10-26T03:18:13.419Z,0.00
2022-10-26T03:19:13.389Z,0.00
2022-10-26T03:20:13.370Z,0.00
2022-10-26T03:21:13.350Z,0.00
2022-10-26T03:22:13.339Z,0.00
2022-10-26T03:23:13.360Z,0.00
2022-10-26T03:24:13.308Z,0.00
2022-10-26T03:25:13.408Z,0.00
2022-10-26T03:26:13.287Z,0.00
2022-10-26T03:27:13.277Z,0.00
2022-10-26T03:28:13.384Z,0.00
2022-10-26T03:29:13.248Z,0.00
2022-10-26T03:30:13.237Z,0.00
2022-10-26T03:31:13.225Z,0.00
2022-10-26T03:32:13.228Z,0.00
2022-10-26T03:33:13.218Z,0.00
2022-10-26T03:34:13.187Z,0.00
2022-10-26T03:35:13.178Z,0.00
2022-10-26T03:36:13.160Z,0.00
2022-10-26T03:37:13.160Z,0.00
2022-10-26T03:38:15.916Z,0.00
2022-10-26T03:39:13.137Z,0.00
2022-10-26T03:40:13.106Z,0.00
2022-10-26T03:41:13.122Z,0.00
2022-10-26T03:42:13.105Z,0.00
2022-10-26T03:43:13.091Z,0.00
2022-10-26T03:44:13.068Z,0.00
2022-10-26T03:45:13.057Z,0.00
2022-10-26T03:46:13.039Z,0.00
2022-10-26T03:47:13.023Z,0.00
2022-10-26T03:48:13.013Z,0.00
2022-10-26T03:49:12.996Z,0.00
2022-10-26T03:50:12.973Z,0.00
2022-10-26T03:51:12.963Z,0.00
2022-10-26T03:52:12.952Z,0.00
2022-10-26T03:53:12.952Z,0.00
2022-10-26T03:54:12.934Z,0.00
2022-10-26T03:55:12.917Z,0.00
2022-10-26T03:56:12.943Z,0.00
2022-10-26T03:57:12.892Z,0.00
2022-10-26T03:58:12.909Z,0.00
2022-10-26T03:59:12.863Z,0.00
2022-10-26T04:00:12.866Z,0.00
2022-10-26T04:01:12.885Z,0.00
2022-10-26T04:02:12.831Z,0.00
2022-10-26T04:03:12.823Z,0.00
2022-10-26T04:04:12.834Z,0.00
2022-10-26T04:05:12.791Z,0.00
2022-10-26T04:06:12.772Z,0.00
2022-10-26T04:07:12.761Z,0.00
2022-10-26T04:08:12.760Z,0.00
2022-10-26T04:09:12.739Z,0.00
2022-10-26T04:10:12.720Z,0.00
2022-10-26T04:11:12.703Z,0.00
2022-10-26T04:12:12.689Z,0.00
2022-10-26T04:13:12.690Z,0.00
2022-10-26T04:14:12.659Z,0.00
2022-10-26T04:15:12.669Z,0.00
2022-10-26T04:16:12.632Z,0.00
2022-10-26T04:17:12.647Z,0.00
2022-10-26T04:18:12.631Z,0.00
2022-10-26T04:19:12.603Z,0.00
2022-10-26T04:20:12.581Z,0.00
2022-10-26T04:21:12.572Z,0.00
2022-10-26T04:22:12.560Z,0.00
2022-10-26T04:23:12.590Z,0.00
2022-10-26T04:24:12.544Z,0.00
2022-10-26T04:25:12.518Z,0.00
2022-10-26T04:26:12.513Z,0.00
2022-10-26T04:27:12.487Z,0.00
2022-10-26T04:28:12.507Z,0.00
2022-10-26T04:29:12.481Z,0.00
2022-10-26T04:30:12.456Z,0.00
2022-10-26T04:31:12.450Z,0.00
2022-10-26T04:32:12.428Z,0.00
2022-10-26T04:33:12.436Z,0.00
2022-10-26T04:34:13.032Z,0.00
2022-10-26T04:35:15.318Z,0.00
2022-10-26T04:36:12.383Z,0.00
2022-10-26T04:37:12.366Z,0.00
2022-10-26T04:38:12.376Z,0.00
2022-10-26T04:39:12.346Z,0.00
2022-10-26T04:40:12.327Z,0.00
2022-10-26T04:41:12.306Z,0.00
2022-10-26T04:42:12.307Z,0.00
2022-10-26T04:43:12.315Z,0.00
2022-10-26T04:44:12.274Z,0.00
2022-10-26T04:45:12.263Z,0.00
2022-10-26T04:46:15.803Z,0.00
2022-10-26T04:47:12.234Z,0.00
2022-10-26T04:48:12.340Z,0.00
2022-10-26T04:49:12.212Z,0.00
2022-10-26T04:50:12.198Z,0.00
2022-10-26T04:51:12.185Z,0.00
2022-10-26T04:52:12.187Z,0.00
2022-10-26T04:53:12.174Z,0.00
2022-10-26T04:54:12.143Z,0.00
2022-10-26T04:55:12.134Z,0.00
2022-10-26T04:56:12.124Z,0.00
2022-10-26T04:57:12.103Z,0.00
2022-10-26T04:58:12.113Z,0.00
2022-10-26T04:59:12.073Z,0.00
2022-10-26T05:00:12.073Z,0.00
2022-10-26T05:01:12.124Z,0.00
2022-10-26T05:02:12.126Z,0.00
2022-10-26T05:03:12.043Z,0.00
2022-10-26T05:04:12.053Z,0.00
2022-10-26T05:05:14.256Z,0.00
2022-10-26T05:06:11.989Z,0.00
2022-10-26T05:07:11.971Z,0.00
2022-10-26T05:08:11.962Z,0.00
2022-10-26T05:09:11.952Z,0.00
2022-10-26T05:10:11.962Z,0.00
2022-10-26T05:11:11.934Z,0.00
2022-10-26T05:12:11.910Z,0.00
2022-10-26T05:13:11.902Z,0.00
2022-10-26T05:14:11.901Z,0.00
2022-10-26T05:15:11.880Z,0.00
2022-10-26T05:16:11.870Z,0.00
2022-10-26T05:17:11.863Z,0.00
2022-10-26T05:18:12.220Z,0.00
2022-10-26T05:19:11.818Z,0.00
2022-10-26T05:20:11.801Z,0.00
2022-10-26T05:21:11.804Z,0.00
2022-10-26T05:22:11.789Z,0.00
2022-10-26T05:23:11.772Z,0.00
2022-10-26T05:24:12.568Z,0.00
2022-10-26T05:25:11.747Z,0.00
2022-10-26T05:26:11.727Z,0.00
2022-10-26T05:27:11.728Z,0.00
2022-10-26T05:28:11.778Z,0.00
2022-10-26T05:29:11.698Z,0.00
2022-10-26T05:30:11.684Z,0.00
2022-10-26T05:31:11.668Z,0.00
2022-10-26T05:32:11.648Z,0.00
2022-10-26T05:33:11.640Z,0.00
2022-10-26T05:34:11.637Z,0.00
2022-10-26T05:35:11.616Z,0.00
2022-10-26T05:36:11.598Z,0.00
2022-10-26T05:37:11.608Z,0.00
2022-10-26T05:38:11.629Z,0.00
2022-10-26T05:39:11.566Z,0.00
2022-10-26T05:40:11.988Z,0.00
2022-10-26T05:41:11.577Z,0.00
2022-10-26T05:42:11.527Z,0.00
2022-10-26T05:43:11.516Z,0.00
2022-10-26T05:44:11.504Z,0.00
2022-10-26T05:45:11.486Z,0.00
2022-10-26T05:46:11.485Z,0.00
2022-10-26T05:47:11.487Z,0.00
2022-10-26T05:48:11.453Z,0.00
2022-10-26T05:49:11.435Z,0.00
2022-10-26T05:50:11.427Z,0.00
2022-10-26T05:51:11.408Z,0.00
2022-10-26T05:52:11.425Z,0.00
2022-10-26T05:53:11.385Z,0.00
2022-10-26T05:54:13.811Z,0.00
2022-10-26T05:55:11.367Z,0.00
2022-10-26T05:56:11.344Z,0.00
2022-10-26T05:57:11.345Z,0.00
2022-10-26T05:58:11.346Z,0.00
2022-10-26T05:59:11.304Z,0.00
2022-10-26T06:00:11.285Z,0.00
2022-10-26T06:01:11.286Z,0.00
2022-10-26T06:02:11.352Z,0.00
2022-10-26T06:03:11.252Z,0.00
2022-10-26T06:04:11.265Z,0.00
2022-10-26T06:05:11.239Z,0.00
2022-10-26T06:06:11.213Z,0.00
2022-10-26T06:07:11.216Z,0.00
2022-10-26T06:08:11.197Z,0.00
2022-10-26T06:09:11.172Z,0.00
2022-10-26T06:10:11.173Z,0.00
2022-10-26T06:11:11.157Z,0.00
2022-10-26T06:12:12.660Z,0.00
2022-10-26T06:13:11.132Z,0.00
2022-10-26T06:14:11.110Z,0.00
2022-10-26T06:15:11.101Z,0.00
2022-10-26T06:16:11.101Z,0.00
2022-10-26T06:17:11.073Z,0.00
2022-10-26T06:18:11.071Z,0.00
2022-10-26T06:19:11.054Z,0.00
2022-10-26T06:20:11.042Z,0.00
2022-10-26T06:21:11.022Z,0.00
2022-10-26T06:22:11.041Z,0.00
2022-10-26T06:23:11.000Z,0.00
2022-10-26T06:24:10.993Z,0.00
2022-10-26T06:25:10.971Z,0.00
2022-10-26T06:26:10.980Z,0.00
2022-10-26T06:27:12.730Z,0.00
2022-10-26T06:28:10.939Z,0.00
2022-10-26T06:29:10.919Z,0.00
2022-10-26T06:30:10.939Z,0.00
2022-10-26T06:31:10.896Z,0.00
2022-10-26T06:32:10.881Z,0.00
2022-10-26T06:33:18.326Z,0.00
2022-10-26T06:34:11.879Z,0.00
2022-10-26T06:35:10.829Z,0.00
2022-10-26T06:36:10.831Z,0.00
2022-10-26T06:37:10.817Z,0.00
2022-10-26T06:38:10.818Z,0.00
2022-10-26T06:39:10.788Z,0.00
2022-10-26T06:40:10.797Z,0.00
2022-10-26T06:41:10.758Z,0.00
2022-10-26T06:42:10.758Z,0.00
2022-10-26T06:43:10.775Z,0.00
2022-10-26T06:44:10.717Z,0.00
2022-10-26T06:45:10.725Z,0.00
2022-10-26T06:46:10.710Z,0.00
2022-10-26T06:47:10.685Z,0.00
2022-10-26T06:48:10.667Z,0.00
2022-10-26T06:49:10.660Z,0.00
2022-10-26T06:50:10.638Z,0.00
2022-10-26T06:51:10.659Z,0.00
2022-10-26T06:52:10.627Z,0.00
2022-10-26T06:53:10.605Z,0.00
2022-10-26T06:54:10.598Z,0.00
2022-10-26T06:55:10.585Z,0.00
2022-10-26T06:56:10.558Z,0.00
2022-10-26T06:57:10.546Z,0.00
2022-10-26T06:58:10.559Z,0.00
2022-10-26T06:59:10.529Z,0.00
2022-10-26T07:00:10.505Z,0.00
2022-10-26T07:01:10.544Z,0.00
2022-10-26T07:02:10.583Z,0.00
2022-10-26T07:03:10.475Z,0.00
2022-10-26T07:04:10.477Z,0.00
2022-10-26T07:05:10.454Z,0.00
2022-10-26T07:06:10.480Z,0.00
2022-10-26T07:07:10.423Z,0.00
2022-10-26T07:08:10.423Z,5.62
2022-10-26T07:09:10.401Z,5.62
2022-10-26T07:10:10.412Z,5.62
2022-10-26T07:11:10.363Z,5.62
2022-10-26T07:12:10.361Z,5.62
2022-10-26T07:13:10.361Z,5.62
2022-10-26T07:14:10.342Z,5.62
2022-10-26T07:15:10.340Z,5.62
2022-10-26T07:16:10.321Z,5.62
2022-10-26T07:17:10.301Z,5.62
2022-10-26T07:18:10.281Z,5.62
2022-10-26T07:19:10.273Z,5.62
2022-10-26T07:20:10.251Z,5.62
2022-10-26T07:21:10.242Z,5.62
2022-10-26T07:22:10.252Z,5.62
2022-10-26T07:23:10.215Z,5.62
2022-10-26T07:24:10.201Z,5.62
2022-10-26T07:25:10.200Z,5.62
2022-10-26T07:26:11.002Z,5.62
2022-10-26T07:27:10.160Z,5.62
2022-10-26T07:28:10.269Z,11.25
2022-10-26T07:29:10.140Z,11.25
2022-10-26T07:30:10.120Z,11.25
2022-10-26T07:31:10.110Z,11.25
2022-10-26T07:32:10.104Z,11.25
2022-10-26T07:33:10.094Z,11.25
2022-10-26T07:34:10.090Z,11.25
2022-10-26T07:35:10.059Z,11.25
2022-10-26T07:36:10.049Z,11.25
2022-10-26T07:37:10.049Z,11.25
2022-10-26T07:38:10.029Z,11.25
2022-10-26T07:39:10.018Z,11.25
2022-10-26T07:40:10.112Z,11.25
2022-10-26T07:41:09.979Z,11.25
2022-10-26T07:42:09.987Z,11.25
2022-10-26T07:43:09.989Z,11.25
2022-10-26T07:44:09.956Z,11.25
2022-10-26T07:45:09.949Z,16.88
2022-10-26T07:46:09.930Z,16.88
2022-10-26T07:47:09.908Z,16.88
2022-10-26T07:48:09.896Z,11.25
2022-10-26T07:49:09.908Z,11.25
2022-10-26T07:50:09.869Z,11.25
2022-10-26T07:51:09.869Z,11.25
2022-10-26T07:52:09.860Z,11.25
2022-10-26T07:53:09.837Z,11.25
2022-10-26T07:54:09.816Z,11.25
2022-10-26T07:55:09.807Z,11.25
2022-10-26T07:56:09.797Z,11.25
2022-10-26T07:57:09.792Z,11.25
2022-10-26T07:58:09.786Z,11.25
2022-10-26T07:59:09.765Z,11.25
2022-10-26T08:00:09.747Z,11.25
2022-10-26T08:01:09.900Z,11.25
2022-10-26T08:02:09.834Z,11.25
2022-10-26T08:03:09.714Z,11.25
2022-10-26T08:04:09.728Z,11.25
2022-10-26T08:05:09.699Z,11.25
2022-10-26T08:06:09.678Z,11.25
2022-10-26T08:07:09.663Z,11.25
2022-10-26T08:08:09.646Z,11.25
2022-10-26T08:09:09.642Z,11.25
2022-10-26T08:10:09.644Z,11.25
2022-10-26T08:11:09.604Z,11.25
2022-10-26T08:12:09.594Z,11.25
2022-10-26T08:13:09.574Z,11.25
2022-10-26T08:14:09.583Z,11.25
2022-10-26T08:15:09.554Z,11.25
2022-10-26T08:16:09.559Z,11.25
2022-10-26T08:17:09.544Z,11.25
2022-10-26T08:18:09.520Z,11.25
2022-10-26T08:19:09.506Z,16.88
2022-10-26T08:20:09.552Z,16.88
2022-10-26T08:21:11.537Z,22.50
2022-10-26T08:22:09.519Z,22.50
2022-10-26T08:23:09.474Z,22.50
2022-10-26T08:24:09.445Z,22.50
2022-10-26T08:25:09.433Z,28.12
2022-10-26T08:26:09.419Z,28.12
2022-10-26T08:27:09.413Z,28.12
2022-10-26T08:28:09.412Z,22.50
2022-10-26T08:29:09.382Z,22.50
2022-10-26T08:30:09.371Z,16.88
2022-10-26T08:31:09.360Z,16.88
2022-10-26T08:32:09.333Z,16.88
2022-10-26T08:33:09.334Z,16.88
2022-10-26T08:34:09.342Z,16.88
2022-10-26T08:35:09.312Z,11.25
2022-10-26T08:36:09.290Z,11.25
2022-10-26T08:37:09.286Z,11.25
2022-10-26T08:38:09.273Z,11.25
2022-10-26T08:39:09.262Z,28.12
2022-10-26T08:40:09.250Z,33.75
2022-10-26T08:41:09.231Z,33.75
2022-10-26T08:42:09.226Z,33.75
2022-10-26T08:43:09.221Z,39.38
2022-10-26T08:44:09.205Z,39.38
2022-10-26T08:45:09.180Z,39.38
2022-10-26T08:46:09.170Z,39.38
2022-10-26T08:47:09.233Z,39.38
2022-10-26T08:48:09.141Z,39.38
2022-10-26T08:49:09.132Z,39.38
2022-10-26T08:50:09.112Z,45.00
2022-10-26T08:51:09.110Z,45.00
2022-10-26T08:52:09.100Z,45.00
2022-10-26T08:53:09.079Z,45.00
2022-10-26T08:54:09.060Z,45.00
2022-10-26T08:55:09.040Z,45.00
2022-10-26T08:56:09.047Z,50.62
2022-10-26T08:57:09.020Z,50.62
2022-10-26T08:58:09.028Z,50.62
2022-10-26T08:59:09.008Z,56.25
2022-10-26T09:00:08.977Z,56.25
2022-10-26T09:01:09.021Z,56.25
2022-10-26T09:02:08.959Z,45.00
2022-10-26T09:03:08.947Z,50.62
2022-10-26T09:04:08.956Z,33.75
2022-10-26T09:05:08.926Z,28.12
2022-10-26T09:06:08.897Z,56.25
2022-10-26T09:07:08.892Z,56.25
2022-10-26T09:08:08.881Z,56.25
2022-10-26T09:09:08.867Z,56.25
2022-10-26T09:10:08.867Z,56.25
2022-10-26T09:11:08.840Z,56.25
2022-10-26T09:12:08.816Z,56.25
2022-10-26T09:13:08.819Z,56.25
2022-10-26T09:14:08.787Z,56.25
2022-10-26T09:15:08.779Z,56.25
2022-10-26T09:16:08.788Z,56.25
2022-10-26T09:17:08.755Z,61.88
2022-10-26T09:18:08.754Z,61.88
2022-10-26T09:19:08.727Z,61.88
2022-10-26T09:20:08.714Z,61.88
2022-10-26T09:21:08.695Z,61.88
2022-10-26T09:22:08.725Z,61.88
2022-10-26T09:23:08.685Z,61.88
2022-10-26T09:24:08.674Z,61.88
2022-10-26T09:25:08.675Z,61.88
2022-10-26T09:26:08.634Z,61.88
2022-10-26T09:27:08.632Z,61.88
2022-10-26T09:28:08.614Z,61.88
2022-10-26T09:29:08.612Z,61.88
2022-10-26T09:30:08.585Z,61.88
2022-10-26T09:31:08.574Z,61.88
2022-10-26T09:32:08.552Z,61.88
2022-10-26T09:33:08.536Z,61.88
2022-10-26T09:34:08.567Z,61.88
2022-10-26T09:35:08.506Z,61.88
2022-10-26T09:36:09.878Z,61.88
2022-10-26T09:37:08.496Z,61.88
2022-10-26T09:38:08.482Z,61.88
2022-10-26T09:39:08.463Z,61.88
2022-10-26T09:40:08.477Z,61.88
2022-10-26T09:41:08.434Z,61.88
2022-10-26T09:42:08.435Z,61.88
2022-10-26T09:43:08.403Z,61.88
2022-10-26T09:44:08.394Z,11.25
2022-10-26T09:45:08.384Z,16.88
2022-10-26T09:46:08.382Z,16.88
2022-10-26T09:47:08.363Z,16.88
2022-10-26T09:48:08.356Z,16.88
2022-10-26T09:49:08.337Z,22.50
2022-10-26T09:50:08.344Z,22.50
2022-10-26T09:51:08.314Z,28.12
2022-10-26T09:52:08.398Z,28.12
2022-10-26T09:53:08.283Z,33.75
2022-10-26T09:54:08.272Z,50.62
2022-10-26T09:55:08.252Z,45.00
2022-10-26T09:56:08.256Z,39.38
2022-10-26T09:57:08.227Z,33.75
2022-10-26T09:58:08.224Z,33.75
2022-10-26T09:59:08.211Z,39.38
2022-10-26T10:00:08.191Z,45.00
2022-10-26T10:01:08.227Z,50.62
2022-10-26T10:02:08.171Z,56.25
2022-10-26T10:03:08.199Z,50.62
2022-10-26T10:04:08.149Z,45.00
2022-10-26T10:05:08.143Z,45.00
2022-10-26T10:06:08.130Z,39.38
2022-10-26T10:07:08.192Z,56.25
2022-10-26T10:08:08.161Z,33.75
2022-10-26T10:09:08.293Z,33.75
2022-10-26T10:10:08.161Z,22.50
2022-10-26T10:11:08.115Z,22.50
2022-10-26T10:12:08.050Z,28.12
2022-10-26T10:13:08.021Z,28.12
2022-10-26T10:14:08.026Z,28.12
2022-10-26T10:15:08.011Z,33.75
2022-10-26T10:16:08.019Z,33.75
2022-10-26T10:17:08.033Z,33.75
2022-10-26T10:18:07.959Z,33.75
2022-10-26T10:19:07.950Z,33.75
2022-10-26T10:20:07.961Z,33.75
2022-10-26T10:21:07.927Z,33.75
2022-10-26T10:22:07.919Z,28.12
2022-10-26T10:23:07.899Z,28.12
2022-10-26T10:24:07.889Z,28.12
2022-10-26T10:25:07.869Z,39.38
2022-10-26T10:26:07.870Z,50.62
2022-10-26T10:27:07.840Z,39.38
2022-10-26T10:28:07.839Z,33.75
2022-10-26T10:29:07.812Z,50.62
2022-10-26T10:30:07.808Z,50.62
2022-10-26T10:31:07.861Z,45.00
2022-10-26T10:32:07.803Z,45.00
2022-10-26T10:33:07.769Z,45.00
2022-10-26T10:34:07.761Z,45.00
2022-10-26T10:35:07.748Z,39.38
2022-10-26T10:36:07.736Z,45.00
2022-10-26T10:37:07.708Z,39.38
2022-10-26T10:38:07.718Z,45.00
2022-10-26T10:39:07.689Z,39.38
2022-10-26T10:40:07.689Z,45.00
2022-10-26T10:41:07.668Z,45.00
2022-10-26T10:42:07.659Z,45.00
2022-10-26T10:43:07.646Z,45.00
2022-10-26T10:44:07.648Z,45.00
2022-10-26T10:45:07.618Z,45.00
2022-10-26T10:46:07.608Z,50.62
2022-10-26T10:47:07.587Z,50.62
2022-10-26T10:48:07.587Z,50.62
2022-10-26T10:49:07.558Z,56.25
2022-10-26T10:50:07.567Z,56.25
2022-10-26T10:51:07.544Z,61.88
2022-10-26T10:52:07.527Z,61.88
2022-10-26T10:53:07.517Z,67.50
2022-10-26T10:54:07.495Z,67.50
2022-10-26T10:55:07.488Z,73.12
2022-10-26T10:56:10.673Z,95.62
2022-10-26T10:57:07.472Z,140.62
2022-10-26T10:58:07.447Z,163.12
2022-10-26T10:59:07.450Z,303.75
2022-10-26T11:00:07.416Z,528.75
2022-10-26T11:01:07.464Z,348.75
2022-10-26T11:02:07.479Z,95.62
2022-10-26T11:03:07.395Z,90.00
2022-10-26T11:04:07.438Z,95.62
2022-10-26T11:05:07.357Z,95.62
2022-10-26T11:06:07.335Z,90.00
2022-10-26T11:07:07.336Z,95.62
2022-10-26T11:08:07.329Z,95.62
2022-10-26T11:09:07.305Z,90.00
2022-10-26T11:10:07.284Z,90.00
2022-10-26T11:11:07.294Z,90.00
2022-10-26T11:12:07.266Z,90.00
2022-10-26T11:13:07.266Z,90.00
2022-10-26T11:14:07.235Z,90.00
2022-10-26T11:15:07.225Z,90.00
2022-10-26T11:16:07.214Z,95.62
2022-10-26T11:17:07.205Z,95.62
2022-10-26T11:18:07.201Z,84.38
2022-10-26T11:19:07.184Z,78.75
2022-10-26T11:20:10.073Z,84.38
2022-10-26T11:21:08.163Z,84.38
2022-10-26T11:22:07.154Z,78.75
2022-10-26T11:23:07.180Z,78.75
2022-10-26T11:24:07.106Z,78.75
2022-10-26T11:25:07.103Z,78.75
2022-10-26T11:26:07.085Z,78.75
2022-10-26T11:27:07.076Z,78.75
2022-10-26T11:28:07.075Z,73.12
2022-10-26T11:29:07.116Z,78.75
2022-10-26T11:30:07.039Z,73.12
2022-10-26T11:31:07.036Z,73.12
2022-10-26T11:32:07.022Z,73.12
2022-10-26T11:33:07.020Z,67.50
2022-10-26T11:34:06.975Z,67.50
2022-10-26T11:35:06.965Z,61.88
2022-10-26T11:36:06.953Z,61.88
2022-10-26T11:37:06.934Z,56.25
2022-10-26T11:38:06.944Z,61.88
2022-10-26T11:39:06.925Z,50.62
2022-10-26T11:40:06.947Z,56.25
2022-10-26T11:41:06.908Z,50.62
2022-10-26T11:42:06.874Z,50.62
2022-10-26T11:43:06.886Z,50.62
2022-10-26T11:44:06.848Z,45.00
2022-10-26T11:45:06.844Z,45.00
2022-10-26T11:46:06.824Z,45.00
2022-10-26T11:47:06.825Z,45.00
2022-10-26T11:48:06.813Z,39.38
2022-10-26T11:49:06.801Z,39.38
2022-10-26T11:50:06.786Z,39.38
2022-10-26T11:51:06.770Z,39.38
2022-10-26T11:52:06.745Z,39.38
2022-10-26T11:53:06.756Z,33.75
2022-10-26T11:54:06.725Z,33.75
2022-10-26T11:55:06.734Z,39.38
2022-10-26T11:56:06.694Z,39.38
2022-10-26T11:57:06.692Z,39.38
2022-10-26T11:58:06.682Z,33.75
2022-10-26T11:59:06.656Z,33.75
2022-10-26T12:00:06.646Z,33.75
2022-10-26T12:01:06.686Z,33.75
2022-10-26T12:02:06.624Z,33.75
2022-10-26T12:03:06.626Z,33.75
2022-10-26T12:04:06.602Z,33.75
2022-10-26T12:05:06.580Z,33.75
2022-10-26T12:06:06.572Z,33.75
2022-10-26T12:07:06.563Z,33.75
2022-10-26T12:08:06.563Z,33.75
2022-10-26T12:09:06.533Z,28.12
2022-10-26T12:10:06.514Z,33.75
2022-10-26T12:12:06.522Z,28.12
2022-10-26T12:13:06.505Z,28.12
2022-10-26T12:14:06.470Z,28.12
2022-10-26T12:15:06.452Z,28.12
2022-10-26T12:16:06.449Z,28.12
2022-10-26T12:17:06.432Z,28.12
2022-10-26T12:18:06.433Z,28.12
2022-10-26T12:19:06.404Z,28.12
2022-10-26T12:20:06.403Z,28.12
2022-10-26T12:21:06.373Z,28.12
2022-10-26T12:22:06.362Z,28.12
2022-10-26T12:23:06.363Z,28.12
2022-10-26T12:24:06.341Z,28.12
2022-10-26T12:25:08.210Z,28.12
2022-10-26T12:26:06.312Z,28.12
2022-10-26T12:27:06.292Z,28.12
2022-10-26T12:28:06.300Z,28.12
2022-10-26T12:29:06.271Z,28.12
2022-10-26T12:30:06.261Z,28.12
2022-10-26T12:31:06.242Z,28.12
2022-10-26T12:32:06.251Z,28.12
2022-10-26T12:33:06.233Z,28.12
2022-10-26T12:34:06.221Z,28.12
2022-10-26T12:35:06.191Z,28.12
2022-10-26T12:37:06.164Z,28.12
2022-10-26T12:38:06.172Z,28.12
2022-10-26T12:39:06.141Z,28.12
2022-10-26T12:40:06.135Z,28.12
2022-10-26T12:41:06.121Z,28.12
2022-10-26T12:42:06.124Z,28.12
2022-10-26T12:43:06.102Z,28.12
2022-10-26T12:44:09.095Z,28.12
2022-10-26T12:45:06.077Z,28.12
2022-10-26T12:46:06.082Z,28.12
2022-10-26T12:47:06.041Z,22.50
2022-10-26T12:48:10.883Z,28.12
2022-10-26T12:49:07.010Z,22.50
2022-10-26T12:50:06.001Z,22.50
2022-10-26T12:51:05.981Z,28.12
2022-10-26T12:52:05.992Z,28.12
2022-10-26T12:53:05.982Z,28.12
2022-10-26T12:54:05.951Z,28.12
2022-10-26T12:55:05.973Z,28.12
2022-10-26T12:56:05.944Z,28.12
2022-10-26T12:57:05.911Z,22.50
2022-10-26T12:58:05.919Z,22.50
2022-10-26T12:59:05.901Z,28.12
2022-10-26T13:00:05.903Z,28.12
2022-10-26T13:01:05.883Z,28.12
2022-10-26T13:02:05.850Z,33.75
2022-10-26T13:03:05.853Z,28.12
2022-10-26T13:04:05.821Z,28.12
2022-10-26T13:05:07.771Z,28.12
2022-10-26T13:06:05.800Z,22.50
2022-10-26T13:07:05.788Z,28.12
2022-10-26T13:08:05.788Z,22.50
2022-10-26T13:09:05.789Z,28.12
2022-10-26T13:10:05.744Z,28.12