createdAt,value
2022-12-18T00:01:29.582Z,101487.63
2022-12-18T00:03:57.537Z,101492.19
2022-12-18T00:06:27.227Z,101500.59
2022-12-18T00:08:56.966Z,101503.88
2022-12-18T00:11:27.416Z,101504.84
2022-12-18T00:13:56.617Z,101510.13
2022-12-18T00:16:26.068Z,101521.19
2022-12-18T00:18:56.233Z,101519.44
2022-12-18T00:21:23.751Z,101526.75
2022-12-18T00:23:51.834Z,101524.81
2022-12-18T00:26:31.068Z,101527.31
2022-12-18T00:29:05.747Z,101537.38
2022-12-18T00:31:33.577Z,101538.66
2022-12-18T00:34:02.187Z,101539.44
2022-12-18T00:36:33.089Z,101549.47
2022-12-18T00:39:02.779Z,101560.38
2022-12-18T00:41:49.093Z,101563.03
2022-12-18T00:44:18.939Z,101566.53
2022-12-18T00:46:48.158Z,101565.78
2022-12-18T00:49:21.350Z,101566.38
2022-12-18T00:51:49.191Z,101567.41
2022-12-18T00:54:17.313Z,101567.28
2022-12-18T00:56:48.968Z,101579.50
2022-12-18T00:59:18.606Z,101576.31
2022-12-18T01:01:47.280Z,101584.63
2022-12-18T01:04:15.175Z,101583.72
2022-12-18T01:06:46.840Z,101589.84
2022-12-18T01:09:14.864Z,101583.59
2022-12-18T01:11:42.570Z,101591.78
2022-12-18T01:14:12.019Z,101582.88
2022-12-18T01:16:39.494Z,101582.88
2022-12-18T01:19:07.133Z,101589.44
2022-12-18T01:21:35.121Z,101592.94
2022-12-18T01:24:05.811Z,101587.25
2022-12-18T01:26:33.524Z,101594.53
2022-12-18T01:29:00.958Z,101599.78
2022-12-18T01:31:31.662Z,101598.75
2022-12-18T01:34:02.275Z,101600.50
2022-12-18T01:36:31.938Z,101599.66
2022-12-18T01:39:05.554Z,101597.59
2022-12-18T01:41:53.307Z,101607.66
2022-12-18T01:44:58.492Z,101618.59
2022-12-18T01:47:28.649Z,101621.38
2022-12-18T01:49:58.281Z,101622.41
2022-12-18T01:52:29.041Z,101615.84
2022-12-18T01:54:57.486Z,101623.97
2022-12-18T01:57:29.170Z,101620.22
2022-12-18T02:00:01.780Z,101623.00
2022-12-18T02:02:42.722Z,101631.13
2022-12-18T02:05:12.620Z,101629.25
2022-12-18T02:07:54.863Z,101638.44
2022-12-18T02:10:45.146Z,101636.41
2022-12-18T02:13:36.474Z,101636.25
2022-12-18T02:16:27.567Z,101651.00
2022-12-18T02:19:03.827Z,101661.06
2022-12-18T02:22:04.679Z,101667.31
2022-12-18T02:24:46.254Z,101667.31
2022-12-18T02:27:14.571Z,101664.41
2022-12-18T02:29:57.922Z,101671.84
2022-12-18T02:32:33.857Z,101669.81
2022-12-18T02:35:04.213Z,101664.13
2022-12-18T02:37:35.324Z,101666.88
2022-12-18T02:40:06.244Z,101664.88
2022-12-18T02:42:36.266Z,101671.13
2022-12-18T02:45:06.951Z,101669.22
2022-12-18T02:47:44.348Z,101680.31
2022-12-18T02:50:19.953Z,101680.31
2022-12-18T02:52:52.324Z,101686.59
2022-12-18T02:55:32.883Z,101690.22
2022-12-18T02:58:13.870Z,101689.22
2022-12-18T03:01:10.806Z,101690.22
2022-12-18T03:03:48.900Z,101693.00
2022-12-18T03:06:25.807Z,101698.41
2022-12-18T03:08:57.501Z,101702.22
2022-12-18T03:11:48.301Z,101697.41
2022-12-18T03:14:18.535Z,101695.34
2022-12-18T03:16:50.526Z,101700.88
2022-12-18T03:19:23.606Z,101693.47
2022-12-18T03:21:56.818Z,101700.75
2022-12-18T03:24:30.630Z,101708.03
2022-12-18T03:27:13.530Z,101706.88
2022-12-18T03:29:54.371Z,101713.28
2022-12-18T03:32:39.759Z,101724.25
2022-12-18T03:35:10.388Z,101728.75
2022-12-18T03:37:39.499Z,101733.28
2022-12-18T03:40:09.860Z,101729.50
2022-12-18T03:42:38.470Z,101731.41
2022-12-18T03:45:19.841Z,101733.28
2022-12-18T03:48:09.629Z,101740.56
2022-12-18T03:50:47.492Z,101736.94
2022-12-18T03:53:47.680Z,101731.28
2022-12-18T03:56:18.181Z,101742.06
2022-12-18T03:58:49.077Z,101742.06
2022-12-18T04:01:23.817Z,101757.66
2022-12-18T04:03:53.898Z,101759.44
2022-12-18T04:06:22.491Z,101765.00
2022-12-18T04:08:50.249Z,101769.66
2022-12-18T04:11:21.878Z,101779.75
2022-12-18T04:13:49.651Z,101778.72
2022-12-18T04:16:23.623Z,101779.75
2022-12-18T04:18:54.906Z,101782.34
2022-12-18T04:21:24.813Z,101786.16
2022-12-18T04:23:53.352Z,101792.28
2022-12-18T04:26:23.359Z,101794.22
2022-12-18T04:29:09.063Z,101806.16
2022-12-18T04:31:37.237Z,101800.59
2022-12-18T04:34:04.796Z,101801.50
2022-12-18T04:36:38.365Z,101806.03
2022-12-18T04:39:06.018Z,101810.53
2022-12-18T04:41:33.877Z,101812.28
2022-12-18T04:44:01.853Z,101819.75
2022-12-18T04:46:29.553Z,101826.16
2022-12-18T04:48:57.204Z,101828.06
2022-12-18T04:51:26.602Z,101823.38
2022-12-18T04:53:54.770Z,101828.94
2022-12-18T04:56:23.137Z,101821.50
2022-12-18T04:58:50.799Z,101821.50
2022-12-18T05:01:19.726Z,101812.28
2022-12-18T05:03:47.455Z,101826.88
2022-12-18T05:06:15.322Z,101830.56
2022-12-18T05:08:42.783Z,101838.75
2022-12-18T05:11:13.213Z,101837.13
2022-12-18T05:13:41.235Z,101831.56
2022-12-18T05:16:09.836Z,101836.81
2022-12-18T05:18:38.203Z,101837.72
2022-12-18T05:21:06.146Z,101852.72
2022-12-18T05:23:36.443Z,101860.03
2022-12-18T05:26:06.319Z,101865.44
2022-12-18T05:28:35.911Z,101868.22
2022-12-18T05:31:04.914Z,101873.75
2022-12-18T05:33:34.456Z,101882.81
2022-12-18T05:36:03.427Z,101875.63
2022-12-18T05:38:32.600Z,101880.16
2022-12-18T05:41:00.355Z,101883.97
2022-12-18T05:43:28.354Z,101886.59
2022-12-18T05:45:56.774Z,101893.16
2022-12-18T05:48:24.509Z,101892.16
2022-12-18T05:50:52.263Z,101893.00
2022-12-18T05:53:21.633Z,101897.69
2022-12-18T05:55:49.152Z,101905.13
2022-12-18T05:58:17.253Z,101899.56
2022-12-18T06:00:46.757Z,101902.34
2022-12-18T06:03:14.725Z,101904.09
2022-12-18T06:05:46.313Z,101913.31
2022-12-18T06:08:14.356Z,101909.94
2022-12-18T06:10:42.543Z,101910.97
2022-12-18T06:13:10.054Z,101914.63
2022-12-18T06:15:38.300Z,101916.38
2022-12-18T06:18:05.809Z,101920.00
2022-12-18T06:20:34.177Z,101921.91
2022-12-18T06:23:01.992Z,101915.59
2022-12-18T06:25:29.464Z,101921.16
2022-12-18T06:27:56.965Z,101925.72
2022-12-18T06:30:24.490Z,101929.34
2022-12-18T06:32:56.531Z,101933.00
2022-12-18T06:35:24.820Z,101940.44
2022-12-18T06:37:52.299Z,101942.19
2022-12-18T06:40:20.228Z,101940.16
2022-12-18T06:42:47.689Z,101946.72
2022-12-18T06:45:15.193Z,101939.28
2022-12-18T06:47:42.701Z,101948.63
2022-12-18T06:50:10.737Z,101961.47
2022-12-18T06:52:38.299Z,101966.00
2022-12-18T06:55:06.484Z,101974.44
2022-12-18T06:57:33.929Z,101976.19
2022-12-18T07:00:01.404Z,101980.75
2022-12-18T07:02:29.012Z,101981.63
2022-12-18T07:04:56.484Z,101987.44
2022-12-18T07:07:24.113Z,101993.00
2022-12-18T07:09:51.825Z,102002.34
2022-12-18T07:12:19.568Z,101998.66
2022-12-18T07:14:46.987Z,102003.91
2022-12-18T07:17:14.508Z,102006.69
2022-12-18T07:19:41.928Z,102003.06
2022-12-18T07:22:09.373Z,102004.69
2022-12-18T07:24:36.793Z,102005.53
2022-12-18T07:27:04.487Z,102009.34
2022-12-18T07:29:32.172Z,102011.81
2022-12-18T07:31:59.734Z,102019.28
2022-12-18T07:34:27.189Z,102022.06
2022-12-18T07:36:54.634Z,102023.69
2022-12-18T07:39:22.266Z,102027.31
2022-12-18T07:42:09.740Z,102045.88
2022-12-18T07:44:37.809Z,102045.59
2022-12-18T07:47:10.490Z,102047.63
2022-12-18T07:49:39.856Z,102048.47
2022-12-18T07:52:07.579Z,102057.22
2022-12-18T07:54:35.194Z,102069.50
2022-12-18T07:57:02.764Z,102069.22
2022-12-18T07:59:30.189Z,102065.53
2022-12-18T08:01:57.795Z,102069.06
2022-12-18T08:04:25.958Z,102074.75
2022-12-18T08:06:54.081Z,102076.50
2022-12-18T08:09:21.477Z,102076.78
2022-12-18T08:11:48.971Z,102084.50
2022-12-18T08:14:16.486Z,102092.94
2022-12-18T08:16:44.189Z,102091.47
2022-12-18T08:19:11.981Z,102102.41
2022-12-18T08:21:42.355Z,102094.25
2022-12-18T08:24:10.569Z,102105.47
2022-12-18T08:26:38.184Z,102111.13
2022-12-18T08:29:05.639Z,102113.03
2022-12-18T08:31:34.039Z,102120.59
2022-12-18T08:34:01.573Z,102120.59
2022-12-18T08:36:29.120Z,102129.16
2022-12-18T08:38:57.913Z,102131.94
2022-12-18T08:41:27.485Z,102124.63
2022-12-18T08:44:14.077Z,102122.72
2022-12-18T08:46:44.327Z,102124.91
2022-12-18T08:49:12.720Z,102125.88
2022-12-18T08:51:40.901Z,102122.25
2022-12-18T08:54:08.591Z,102121.34
2022-12-18T08:56:36.132Z,102117.56
2022-12-18T08:59:03.994Z,102124.28
2022-12-18T09:01:31.891Z,102119.72
2022-12-18T09:03:59.630Z,102125.03
2022-12-18T09:06:27.614Z,102127.94
2022-12-18T09:08:55.139Z,102127.19
2022-12-18T09:11:25.384Z,102134.47
2022-12-18T09:13:54.815Z,102133.34
2022-12-18T09:16:30.123Z,102140.66
2022-12-18T09:19:00.818Z,102137.25
2022-12-18T09:21:31.162Z,102139.00
2022-12-18T09:23:59.945Z,102141.53
2022-12-18T09:26:28.104Z,102144.44
2022-12-18T09:28:56.650Z,102145.44
2022-12-18T09:31:25.671Z,102153.63
2022-12-18T09:33:53.319Z,102153.00
2022-12-18T09:36:20.839Z,102147.31
2022-12-18T09:38:49.650Z,102151.84
2022-12-18T09:41:45.488Z,102152.75
2022-12-18T09:44:18.944Z,102154.63
2022-12-18T09:46:57.242Z,102149.97
2022-12-18T09:49:29.819Z,102149.09
2022-12-18T09:52:01.021Z,102146.59
2022-12-18T09:54:39.951Z,102143.69
2022-12-18T09:57:07.497Z,102138.28
2022-12-18T09:59:41.684Z,102140.03
2022-12-18T10:02:24.676Z,102132.59
2022-12-18T10:05:06.496Z,102136.53
2022-12-18T10:07:50.980Z,102128.94
2022-12-18T10:10:31.204Z,102120.75
2022-12-18T10:13:26.774Z,102115.19
2022-12-18T10:16:31.832Z,102117.97
2022-12-18T10:19:02.023Z,102117.97
2022-12-18T10:21:37.620Z,102115.47
2022-12-18T10:24:42.702Z,102109.81
2022-12-18T10:27:18.876Z,102109.03
2022-12-18T10:29:47.241Z,102105.41
2022-12-18T10:32:21.754Z,102109.19
2022-12-18T10:34:54.079Z,102112.72
2022-12-18T10:37:29.442Z,102110.06
2022-12-18T10:40:19.877Z,102105.41
2022-12-18T10:43:14.527Z,102110.06
2022-12-18T10:45:43.432Z,102101.50
2022-12-18T10:48:22.636Z,102099.88
2022-12-18T10:53:42.914Z,102101.75
2022-12-18T10:56:10.609Z,102095.34
2022-12-18T10:58:40.229Z,102099.88
2022-12-18T11:01:13.356Z,102098.97
2022-12-18T11:04:05.793Z,102093.31
2022-12-18T11:06:34.364Z,102095.19
2022-12-18T11:09:13.296Z,102103.09
2022-12-18T11:11:50.189Z,102101.34
2022-12-18T11:14:30.742Z,102098.94
2022-12-18T11:20:00.915Z,102094.25
2022-12-18T11:22:30.146Z,102092.09
2022-12-18T11:25:32.643Z,102089.84
2022-12-18T11:27:58.408Z,102092.94
2022-12-18T11:30:38.602Z,102096.13
2022-12-18T11:33:23.167Z,102099.31
2022-12-18T11:35:54.654Z,102098.66
2022-12-18T11:38:30.035Z,102093.41
2022-12-18T11:41:04.574Z,102104.72
2022-12-18T11:43:42.246Z,102114.06
2022-12-18T11:46:20.360Z,102114.47
2022-12-18T11:49:12.112Z,102108.91
2022-12-18T11:51:48.410Z,102107.28
2022-12-18T11:54:17.193Z,102111.81
2022-12-18T11:56:50.337Z,102118.25
2022-12-18T12:00:13.669Z,102118.38
2022-12-18T12:02:58.973Z,102121.03
2022-12-18T12:05:44.691Z,102126.22
2022-12-18T12:08:50.232Z,102120.69
2022-12-18T12:11:43.313Z,102116.16
2022-12-18T12:14:21.504Z,102119.06
2022-12-18T12:17:13.489Z,102107.06
2022-12-18T12:20:09.673Z,102102.44
2022-12-18T12:23:00.133Z,102099.66
2022-12-18T12:25:45.832Z,102106.06
2022-12-18T12:28:39.995Z,102097.16
2022-12-18T12:31:26.332Z,102093.09
2022-12-18T12:34:11.029Z,102091.63
2022-12-18T12:36:47.674Z,102095.25
2022-12-18T12:39:24.201Z,102086.94
2022-12-18T12:42:10.929Z,102080.38
2022-12-18T12:44:48.121Z,102079.66
2022-12-18T12:47:27.785Z,102085.19
2022-12-18T12:49:56.270Z,102094.50
2022-12-18T12:52:31.586Z,102088.84
2022-12-18T12:55:00.933Z,102091.88
2022-12-18T12:57:37.862Z,102102.09
2022-12-18T13:00:08.993Z,102106.34
2022-12-18T13:03:02.737Z,102103.69
2022-12-18T13:05:51.375Z,102102.94
2022-12-18T13:08:31.198Z,102103.97
2022-12-18T13:11:41.310Z,102106.75
2022-12-18T13:14:22.821Z,102107.47
2022-12-18T13:16:50.382Z,102105.84
2022-12-18T13:19:27.229Z,102117.81
2022-12-18T13:21:57.741Z,102116.94
2022-12-18T13:24:32.092Z,102123.47
2022-12-18T13:26:59.990Z,102132.81
2022-12-18T13:29:45.767Z,102130.94
2022-12-18T13:32:25.460Z,102130.03
2022-12-18T13:35:18.585Z,102141.13
2022-12-18T13:37:54.817Z,102137.63
2022-12-18T13:40:41.403Z,102140.50
2022-12-18T13:43:20.741Z,102149.59
2022-12-18T13:46:30.224Z,102155.38
2022-12-18T13:48:57.591Z,102152.72
2022-12-18T13:51:26.726Z,102157.41
2022-12-18T13:54:07.033Z,102162.94
2022-12-18T13:56:35.306Z,102160.06
2022-12-18T13:59:13.833Z,102162.06
2022-12-18T14:01:50.418Z,102169.34
2022-12-18T14:04:31.081Z,102169.22
2022-12-18T14:07:04.389Z,102172.41
2022-12-18T14:09:36.935Z,102168.50
2022-12-18T14:12:25.579Z,102181.31
2022-12-18T14:14:55.081Z,102174.03
2022-12-18T14:17:24.220Z,102185.97
2022-12-18T14:19:52.604Z,102185.97
2022-12-18T14:22:30.556Z,102185.97
2022-12-18T14:25:13.507Z,102195.06
2022-12-18T14:27:47.302Z,102197.22
2022-12-18T14:30:25.445Z,102193.44
2022-12-18T14:33:02.794Z,102178.69
2022-12-18T14:35:30.538Z,102180.59
2022-12-18T14:38:31.682Z,102187.75
2022-12-18T14:41:08.019Z,102188.63
2022-12-18T14:43:37.662Z,102189.63
2022-12-18T14:46:33.881Z,102195.06
2022-12-18T14:49:27.725Z,102208.91
2022-12-18T14:54:25.161Z,102206.16
2022-12-18T14:57:15.883Z,102212.81
2022-12-18T14:59:43.319Z,102213.69
2022-12-18T15:02:24.485Z,102216.47
2022-12-18T15:05:18.517Z,102225.66
2022-12-18T15:07:48.454Z,102212.72
2022-12-18T15:10:33.912Z,102214.59
2022-12-18T15:13:02.417Z,102229.44
2022-12-18T15:15:39.265Z,102226.78
2022-12-18T15:18:09.727Z,102233.97
2022-12-18T15:20:50.706Z,102231.31
2022-12-18T15:23:26.706Z,102235.25
2022-12-18T15:25:59.918Z,102246.34
2022-12-18T15:28:37.779Z,102244.44
2022-12-18T15:31:13.210Z,102247.19
2022-12-18T15:33:45.188Z,102245.44
2022-12-18T15:36:16.297Z,102249.97
2022-12-18T15:38:49.823Z,102254.66
2022-12-18T15:41:25.119Z,102260.19
2022-12-18T15:43:54.499Z,102266.59
2022-12-18T15:46:24.459Z,102267.50
2022-12-18T15:49:01.740Z,102255.50
2022-12-18T15:51:35.905Z,102267.59
2022-12-18T15:54:05.792Z,102270.38
2022-12-18T15:56:51.803Z,102273.91
2022-12-18T15:59:20.825Z,102285.13
2022-12-18T16:01:50.742Z,102284.13
2022-12-18T16:04:22.885Z,102293.44
2022-12-18T16:07:13.839Z,102290.69
2022-12-18T16:09:39.594Z,102295.19
2022-12-18T16:12:27.562Z,102303.25
2022-12-18T16:14:55.021Z,102297.81
2022-12-18T16:17:22.566Z,102305.13
2022-12-18T16:19:49.977Z,102299.72
2022-12-18T16:22:29.296Z,102314.34
2022-12-18T16:24:57.950Z,102312.31
2022-12-18T16:27:26.320Z,102316.97
2022-12-18T16:29:53.796Z,102328.94
2022-12-18T16:34:50.645Z,102328.06
2022-12-18T16:37:18.399Z,102316.97
2022-12-18T16:39:45.987Z,102325.28
2022-12-18T16:42:17.511Z,102329.72
2022-12-18T16:44:46.651Z,102324.03
2022-12-18T16:47:15.606Z,102328.44
2022-12-18T16:49:45.965Z,102327.31
2022-12-18T16:52:14.272Z,102330.44
2022-12-18T16:54:41.955Z,102326.66
2022-12-18T16:57:13.471Z,102328.56
2022-12-18T16:59:41.022Z,102322.00
2022-12-18T17:02:30.730Z,102331.06
2022-12-18T17:04:59.177Z,102326.53
2022-12-18T17:07:28.393Z,102328.69
2022-12-18T17:09:56.327Z,102335.22
2022-12-18T17:12:24.112Z,102329.69
2022-12-18T17:14:51.679Z,102336.38
2022-12-18T17:17:21.699Z,102338.38
2022-12-18T17:19:51.567Z,102335.50
2022-12-18T17:22:19.535Z,102341.66
2022-12-18T17:24:47.457Z,102344.78
2022-12-18T17:27:15.586Z,102348.97
2022-12-18T17:29:47.436Z,102345.19
2022-12-18T17:32:17.365Z,102350.88
2022-12-18T17:34:45.590Z,102353.00
2022-12-18T17:37:13.387Z,102353.75
2022-12-18T17:39:40.885Z,102350.22
2022-12-18T17:42:14.780Z,102356.41
2022-12-18T17:44:44.566Z,102355.78
2022-12-18T17:47:13.536Z,102355.78
2022-12-18T17:49:41.283Z,102353.00
2022-12-18T17:52:09.165Z,102358.66
2022-12-18T17:54:39.736Z,102363.19
2022-12-18T17:57:07.726Z,102356.91
2022-12-18T17:59:35.163Z,102361.31
2022-12-18T18:02:02.831Z,102361.31
2022-12-18T18:04:30.566Z,102363.19
2022-12-18T18:06:57.989Z,102356.91
2022-12-18T18:09:25.550Z,102361.44
2022-12-18T18:12:11.981Z,102361.44
2022-12-18T18:14:39.643Z,102355.78
2022-12-18T18:17:07.203Z,102352.22
2022-12-18T18:19:34.674Z,102354.03
2022-12-18T18:22:03.092Z,102365.84
2022-12-18T18:24:33.346Z,102347.59
2022-12-18T18:27:00.973Z,102357.66
2022-12-18T18:29:32.035Z,102353.13
2022-12-18T18:34:30.263Z,102351.25
2022-12-18T18:36:59.628Z,102348.47
2022-12-18T18:39:27.595Z,102355.91
2022-12-18T18:41:55.813Z,102352.22
2022-12-18T18:44:25.850Z,102358.66
2022-12-18T18:46:57.928Z,102360.31
2022-12-18T18:49:27.658Z,102355.91
2022-12-18T18:51:57.514Z,102358.66
2022-12-18T18:54:25.897Z,102353.00
2022-12-18T18:57:19.385Z,102348.59
2022-12-18T18:59:41.412Z,102343.91
2022-12-18T19:02:14.315Z,102342.03
2022-12-18T19:04:46.149Z,102349.59
2022-12-18T19:07:29.744Z,102347.47
2022-12-18T19:10:00.049Z,102355.00
2022-12-18T19:12:52.599Z,102361.56
2022-12-18T19:15:21.602Z,102361.44
2022-12-18T19:17:49.240Z,102357.75
2022-12-18T19:20:17.085Z,102366.34
2022-12-18T19:22:53.824Z,102373.41
2022-12-18T19:25:28.370Z,102371.63
2022-12-18T19:28:08.222Z,102379.06
2022-12-18T19:30:40.465Z,102377.16
2022-12-18T19:33:34.565Z,102389.03
2022-12-18T19:35:55.218Z,102385.47
2022-12-18T19:38:22.928Z,102394.94
2022-12-18T19:40:50.478Z,102398.34
2022-12-18T19:43:18.129Z,102402.25
2022-12-18T19:45:45.662Z,102404.88
2022-12-18T19:48:13.119Z,102402.09
2022-12-18T19:50:41.864Z,102403.25
2022-12-18T19:53:09.283Z,102393.78
2022-12-18T19:55:42.236Z,102403.91
2022-12-18T19:58:12.204Z,102393.03
2022-12-18T20:00:39.703Z,102392.19
2022-12-18T20:03:17.270Z,102394.06
2022-12-18T20:05:48.974Z,102399.59
2022-12-18T20:08:16.374Z,102405.88
2022-12-18T20:10:48.784Z,102407.91
2022-12-18T20:13:17.042Z,102414.34
2022-12-18T20:15:45.507Z,102410.69
2022-12-18T20:18:13.131Z,102407.78
2022-12-18T20:20:40.983Z,102411.44
2022-12-18T20:23:09.245Z,102417.88
2022-12-18T20:25:38.921Z,102415.09
2022-12-18T20:28:06.491Z,102414.97
2022-12-18T20:30:34.039Z,102414.72
2022-12-18T20:33:01.496Z,102427.09
2022-12-18T20:35:31.302Z,102424.06
2022-12-18T20:37:58.974Z,102422.66
2022-12-18T20:40:28.628Z,102418.66
2022-12-18T20:42:56.057Z,102416.00
2022-12-18T20:45:23.469Z,102426.06
2022-12-18T20:47:54.227Z,102429.22
2022-12-18T20:50:21.713Z,102436.66
2022-12-18T20:52:49.155Z,102430.97
2022-12-18T20:55:16.784Z,102434.13
2022-12-18T20:57:44.235Z,102443.31
2022-12-18T21:00:12.714Z,102437.16
2022-12-18T21:02:44.053Z,102440.94
2022-12-18T21:05:11.602Z,102437.53
2022-12-18T21:07:39.083Z,102436.78
2022-12-18T21:10:07.119Z,102434.00
2022-12-18T21:12:42.856Z,102428.47
2022-12-18T21:15:15.956Z,102431.22
2022-12-18T21:17:45.120Z,102421.16
2022-12-18T21:27:41.973Z,102420.16
2022-12-18T21:30:09.994Z,102417.38
2022-12-18T21:32:37.429Z,102423.94
2022-12-18T21:35:05.362Z,102422.91
2022-12-18T21:40:00.016Z,102437.91
2022-12-18T21:42:46.348Z,102439.53
2022-12-18T21:45:13.855Z,102437.78
2022-12-18T21:47:41.401Z,102434.75
2022-12-18T21:50:09.377Z,102430.97
2022-12-18T21:52:37.053Z,102438.38
2022-12-18T21:55:09.376Z,102453.03
2022-12-18T21:57:39.347Z,102452.50
2022-12-18T22:00:17.427Z,102441.94
2022-12-18T22:02:48.454Z,102443.81
2022-12-18T22:05:35.683Z,102445.84
2022-12-18T22:08:03.275Z,102441.31
2022-12-18T22:10:31.057Z,102445.84
2022-12-18T22:12:58.555Z,102433.84
2022-12-18T22:15:26.179Z,102434.88
2022-12-18T22:17:59.939Z,102435.75
2022-12-18T22:20:29.835Z,102427.44
2022-12-18T22:25:25.104Z,102423.28
2022-12-18T22:28:11.556Z,102421.16
2022-12-18T22:30:39.113Z,102421.38
2022-12-18T22:33:06.567Z,102422.41
2022-12-18T22:35:34.080Z,102422.41
2022-12-18T22:38:01.995Z,102418.72
2022-12-18T22:40:29.608Z,102408.53
2022-12-18T22:42:57.142Z,102405.88
2022-12-18T22:45:26.052Z,102408.53
2022-12-18T22:47:53.562Z,102410.56
2022-12-18T22:50:21.227Z,102417.88
2022-12-18T22:52:48.791Z,102424.28
2022-12-18T22:55:16.224Z,102420.75
2022-12-18T22:57:47.962Z,102409.66
2022-12-18T23:00:20.120Z,102411.44
2022-12-18T23:02:59.697Z,102404.28
2022-12-18T23:05:30.050Z,102410.56
2022-12-18T23:07:57.546Z,102409.66
2022-12-18T23:10:25.262Z,102405.88
2022-12-18T23:12:52.721Z,102421.75
2022-12-18T23:15:24.204Z,102415.34
2022-12-18T23:17:57.904Z,102421.00
2022-12-18T23:20:27.251Z,102422.78
2022-12-18T23:22:54.969Z,102423.78
2022-12-18T23:25:22.950Z,102424.66
2022-12-18T23:27:50.940Z,102413.56
2022-12-18T23:30:18.587Z,102409.03
2022-12-18T23:32:46.095Z,102415.09
2022-12-18T23:35:15.888Z,102420.25
2022-12-18T23:38:00.561Z,102428.47
2022-12-18T23:40:29.586Z,102433.75
2022-12-18T23:42:57.414Z,102433.75
2022-12-18T23:45:24.933Z,102441.03
2022-12-18T23:47:52.437Z,102449.25
2022-12-18T23:50:22.122Z,102443.59
2022-12-18T23:53:03.265Z,102442.81
2022-12-18T23:55:37.371Z,102442.81
2022-12-18T23:58:04.834Z,102442.81
