createdAt,value
2023-02-02T00:00:50.772Z,5.20
2023-02-02T00:03:18.927Z,5.20
2023-02-02T00:05:46.565Z,5.20
2023-02-02T00:08:13.848Z,5.10
2023-02-02T00:10:40.609Z,5.20
2023-02-02T00:13:07.485Z,5.20
2023-02-02T00:15:34.628Z,5.30
2023-02-02T00:18:01.404Z,5.30
2023-02-02T00:20:29.492Z,5.20
2023-02-02T00:22:56.378Z,5.30
2023-02-02T00:25:23.603Z,5.20
2023-02-02T00:27:50.510Z,5.30
2023-02-02T00:30:17.459Z,5.30
2023-02-02T00:32:44.269Z,5.30
2023-02-02T00:35:11.045Z,5.30
2023-02-02T00:37:39.136Z,5.20
2023-02-02T00:40:07.226Z,5.20
2023-02-02T00:42:34.009Z,5.10
2023-02-02T00:45:00.778Z,5.10
2023-02-02T00:47:27.531Z,5.10
2023-02-02T00:49:54.258Z,5.00
2023-02-02T00:52:20.975Z,4.90
2023-02-02T00:54:49.083Z,4.90
2023-02-02T00:57:16.135Z,4.90
2023-02-02T00:59:43.550Z,4.90
2023-02-02T01:02:12.893Z,4.90
2023-02-02T01:04:39.811Z,4.80
2023-02-02T01:07:06.570Z,4.90
2023-02-02T01:09:33.327Z,4.80
2023-02-02T01:12:01.366Z,4.80
2023-02-02T01:14:28.247Z,4.70
2023-02-02T01:16:55.093Z,4.70
2023-02-02T01:19:21.805Z,4.70
2023-02-02T01:21:48.554Z,4.70
2023-02-02T01:24:15.342Z,4.70
2023-02-02T01:26:42.209Z,4.70
2023-02-02T01:29:11.926Z,4.70
2023-02-02T01:31:38.853Z,4.70
2023-02-02T01:34:05.843Z,4.80
2023-02-02T01:36:32.679Z,4.80
2023-02-02T01:38:59.910Z,4.90
2023-02-02T01:41:27.468Z,4.80
2023-02-02T01:43:57.373Z,4.70
2023-02-02T01:46:28.711Z,4.60
2023-02-02T01:49:10.804Z,4.60
2023-02-02T01:51:42.608Z,4.60
2023-02-02T01:54:12.148Z,4.50
2023-02-02T01:56:43.040Z,4.50
2023-02-02T01:59:11.377Z,4.50
2023-02-02T02:01:39.481Z,4.50
2023-02-02T02:04:06.239Z,4.40
2023-02-02T02:06:33.906Z,4.50
2023-02-02T02:09:02.605Z,4.40
2023-02-02T02:11:30.206Z,4.40
2023-02-02T02:14:00.452Z,4.40
2023-02-02T02:16:40.529Z,4.30
2023-02-02T02:19:24.406Z,4.30
2023-02-02T02:21:59.775Z,4.30
2023-02-02T02:24:55.666Z,4.30
2023-02-02T02:28:00.957Z,4.30
2023-02-02T02:30:50.309Z,4.30
2023-02-02T02:33:25.664Z,4.20
2023-02-02T02:36:02.626Z,4.30
2023-02-02T02:38:38.093Z,4.20
2023-02-02T02:41:10.862Z,4.30
2023-02-02T02:43:42.576Z,4.20
2023-02-02T02:46:11.661Z,4.20
2023-02-02T02:48:39.758Z,4.20
2023-02-02T02:51:07.874Z,4.20
2023-02-02T02:53:36.627Z,4.20
2023-02-02T02:56:13.387Z,4.20
2023-02-02T02:58:48.524Z,4.20
2023-02-02T03:01:21.009Z,4.30
2023-02-02T03:04:06.024Z,4.30
2023-02-02T03:06:41.085Z,4.30
2023-02-02T03:09:11.589Z,4.50
2023-02-02T03:11:38.469Z,4.60
2023-02-02T03:14:05.372Z,4.60
2023-02-02T03:16:32.219Z,4.70
2023-02-02T03:19:00.320Z,4.80
2023-02-02T03:21:27.136Z,4.80
2023-02-02T03:23:53.890Z,5.00
2023-02-02T03:26:20.741Z,4.90
2023-02-02T03:28:47.627Z,5.00
2023-02-02T03:31:14.527Z,5.00
2023-02-02T03:33:41.324Z,5.10
2023-02-02T03:36:10.442Z,5.10
2023-02-02T03:38:37.208Z,5.20
2023-02-02T03:41:05.045Z,5.20
2023-02-02T03:43:31.842Z,5.30
2023-02-02T03:46:03.188Z,5.30
2023-02-02T03:48:30.327Z,5.20
2023-02-02T03:50:57.658Z,5.20
2023-02-02T03:53:26.779Z,5.20
2023-02-02T03:55:53.801Z,5.20
2023-02-02T03:58:20.567Z,5.30
2023-02-02T04:00:47.416Z,5.30
2023-02-02T04:03:14.134Z,5.20
2023-02-02T04:05:40.882Z,5.30
2023-02-02T04:08:07.653Z,5.30
2023-02-02T04:10:36.495Z,5.30
2023-02-02T04:13:03.229Z,5.20
2023-02-02T04:15:29.972Z,5.30
2023-02-02T04:17:56.903Z,5.30
2023-02-02T04:20:23.696Z,5.20
2023-02-02T04:22:50.413Z,5.30
2023-02-02T04:25:17.293Z,5.20
2023-02-02T04:27:45.368Z,5.20
2023-02-02T04:30:12.485Z,5.20
2023-02-02T04:32:39.257Z,5.30
2023-02-02T04:35:06.867Z,5.30
2023-02-02T04:37:34.186Z,5.30
2023-02-02T04:40:00.987Z,5.20
2023-02-02T04:42:27.826Z,5.30
2023-02-02T04:44:55.921Z,5.30
2023-02-02T04:47:22.648Z,5.20
2023-02-02T04:49:49.397Z,5.20
2023-02-02T04:52:16.343Z,5.20
2023-02-02T04:54:43.057Z,5.30
2023-02-02T04:57:09.786Z,5.20
2023-02-02T04:59:38.463Z,5.30
2023-02-02T05:02:07.211Z,5.30
2023-02-02T05:04:34.049Z,5.40
2023-02-02T05:07:00.916Z,5.40
2023-02-02T05:09:27.687Z,5.40
2023-02-02T05:11:54.419Z,5.30
2023-02-02T05:14:21.236Z,5.40
2023-02-02T05:16:48.003Z,5.40
2023-02-02T05:19:16.393Z,5.40
2023-02-02T05:21:43.738Z,5.50
2023-02-02T05:24:10.957Z,5.50
2023-02-02T05:26:38.256Z,5.50
2023-02-02T05:29:05.069Z,5.60
2023-02-02T05:31:31.899Z,5.60
2023-02-02T05:33:59.008Z,5.50
2023-02-02T05:36:27.187Z,5.50
2023-02-02T05:38:53.932Z,5.60
2023-02-02T05:41:20.682Z,5.60
2023-02-02T05:43:47.391Z,5.50
2023-02-02T05:46:14.226Z,5.60
2023-02-02T05:48:41.005Z,5.60
2023-02-02T05:51:12.383Z,5.50
2023-02-02T05:53:40.469Z,5.60
2023-02-02T05:56:07.531Z,5.60
2023-02-02T05:58:34.336Z,5.50
2023-02-02T06:01:01.053Z,5.60
2023-02-02T06:03:27.870Z,5.70
2023-02-02T06:05:54.669Z,5.60
2023-02-02T06:08:22.465Z,5.60
2023-02-02T06:10:50.563Z,5.60
2023-02-02T06:13:17.465Z,5.50
2023-02-02T06:15:44.317Z,5.50
2023-02-02T06:18:11.137Z,5.60
2023-02-02T06:20:38.178Z,5.60
2023-02-02T06:23:05.522Z,5.50
2023-02-02T06:25:32.366Z,5.60
2023-02-02T06:28:01.296Z,5.50
2023-02-02T06:30:28.447Z,5.60
2023-02-02T06:32:55.178Z,5.50
2023-02-02T06:35:21.987Z,5.50
2023-02-02T06:37:48.731Z,5.50
2023-02-02T06:40:15.855Z,5.50
2023-02-02T06:42:42.963Z,5.40
2023-02-02T06:45:11.765Z,5.50
2023-02-02T06:47:38.528Z,5.40
2023-02-02T06:50:05.934Z,5.40
2023-02-02T06:52:32.694Z,5.50
2023-02-02T06:54:59.401Z,5.50
2023-02-02T06:57:26.143Z,5.50
2023-02-02T06:59:55.704Z,5.50
2023-02-02T07:02:23.834Z,5.40
2023-02-02T07:04:51.392Z,5.40
2023-02-02T07:07:18.164Z,5.40
2023-02-02T07:09:44.947Z,5.50
2023-02-02T07:12:11.721Z,5.40
2023-02-02T07:14:38.531Z,5.40
2023-02-02T07:17:05.326Z,5.40
2023-02-02T07:19:33.749Z,5.40
2023-02-02T07:22:00.725Z,5.30
2023-02-02T07:24:27.491Z,5.30
2023-02-02T07:26:55.281Z,5.30
2023-02-02T07:29:22.014Z,5.30
2023-02-02T07:31:49.055Z,5.30
2023-02-02T07:34:15.827Z,5.30
2023-02-02T07:36:43.902Z,5.30
2023-02-02T07:39:11.906Z,5.30
2023-02-02T07:41:39.890Z,5.40
2023-02-02T07:44:07.005Z,5.40
2023-02-02T07:46:33.811Z,5.30
2023-02-02T07:49:00.590Z,5.30
2023-02-02T07:51:27.666Z,5.30
2023-02-02T07:53:55.840Z,5.30
2023-02-02T07:56:24.550Z,5.30
2023-02-02T07:58:52.332Z,5.30
2023-02-02T08:01:19.297Z,5.30
2023-02-02T08:03:46.886Z,5.40
2023-02-02T08:06:17.404Z,5.40
2023-02-02T08:08:44.573Z,5.30
2023-02-02T08:11:14.879Z,5.40
2023-02-02T08:13:42.353Z,5.40
2023-02-02T08:16:09.956Z,5.40
2023-02-02T08:18:38.012Z,5.40
2023-02-02T08:21:06.254Z,5.40
2023-02-02T08:23:33.031Z,5.50
2023-02-02T08:26:06.885Z,5.50
2023-02-02T08:28:35.191Z,5.60
2023-02-02T08:31:04.953Z,5.70
2023-02-02T08:33:31.852Z,5.70
2023-02-02T08:35:58.574Z,5.60
2023-02-02T08:38:25.445Z,5.70
2023-02-02T08:40:52.235Z,5.70
2023-02-02T08:43:19.000Z,5.70
2023-02-02T08:46:01.565Z,5.70
2023-02-02T08:48:31.800Z,5.80
2023-02-02T08:50:59.693Z,5.80
2023-02-02T08:53:27.506Z,5.80
2023-02-02T08:55:58.741Z,5.80
2023-02-02T08:58:25.629Z,5.90
2023-02-02T09:00:54.173Z,5.90
2023-02-02T09:03:21.334Z,5.90
2023-02-02T09:05:48.039Z,5.90
2023-02-02T09:08:19.436Z,5.90
2023-02-02T09:10:46.181Z,6.00
2023-02-02T09:13:12.904Z,6.00
2023-02-02T09:15:39.623Z,6.10
2023-02-02T09:18:07.815Z,6.10
2023-02-02T09:20:34.851Z,6.20
2023-02-02T09:23:01.607Z,6.20
2023-02-02T09:25:28.387Z,6.10
2023-02-02T09:27:55.147Z,6.20
2023-02-02T09:30:22.025Z,6.20
2023-02-02T09:32:49.776Z,6.20
2023-02-02T09:35:17.913Z,6.30
2023-02-02T09:37:44.693Z,6.30
2023-02-02T09:40:16.791Z,6.30
2023-02-02T09:42:54.278Z,6.30
2023-02-02T09:45:26.255Z,6.30
2023-02-02T09:47:55.779Z,6.30
2023-02-02T09:50:38.515Z,6.30
2023-02-02T09:53:13.648Z,6.40
2023-02-02T09:55:43.164Z,6.40
2023-02-02T09:58:16.354Z,6.40
2023-02-02T10:00:47.871Z,6.40
2023-02-02T10:03:19.114Z,6.40
2023-02-02T10:05:54.818Z,6.40
2023-02-02T10:08:34.982Z,6.40
2023-02-02T10:11:21.825Z,6.40
2023-02-02T10:13:50.698Z,6.50
2023-02-02T10:16:21.956Z,6.40
2023-02-02T10:18:53.567Z,6.40
2023-02-02T10:21:33.948Z,6.40
2023-02-02T10:24:03.314Z,6.30
2023-02-02T10:26:37.065Z,6.30
2023-02-02T10:29:12.546Z,6.40
2023-02-02T10:31:43.890Z,6.40
2023-02-02T10:34:25.921Z,6.40
2023-02-02T10:37:25.523Z,6.40
2023-02-02T10:40:13.807Z,6.40
2023-02-02T10:42:50.812Z,6.40
2023-02-02T10:45:20.392Z,6.40
2023-02-02T10:47:47.392Z,6.40
2023-02-02T10:50:19.878Z,6.40
2023-02-02T10:52:54.206Z,6.40
2023-02-02T10:55:28.050Z,6.40
2023-02-02T10:58:06.600Z,6.40
2023-02-02T11:00:37.826Z,6.30
2023-02-02T11:03:05.018Z,6.40
2023-02-02T11:05:31.859Z,6.30
2023-02-02T11:08:00.130Z,6.30
2023-02-02T11:10:27.414Z,6.30
2023-02-02T11:12:56.230Z,6.30
2023-02-02T11:15:26.600Z,6.30
2023-02-02T11:17:53.381Z,6.40
2023-02-02T11:20:31.773Z,6.40
2023-02-02T11:23:02.355Z,6.40
2023-02-02T11:25:33.523Z,6.50
2023-02-02T11:28:09.703Z,6.50
2023-02-02T11:30:38.860Z,6.60
2023-02-02T11:33:26.095Z,6.70
2023-02-02T11:35:55.323Z,6.70
2023-02-02T11:38:23.703Z,6.80
2023-02-02T11:40:57.226Z,6.80
2023-02-02T11:43:28.912Z,6.80
2023-02-02T11:46:02.370Z,6.80
2023-02-02T11:48:33.665Z,6.80
2023-02-02T11:51:01.384Z,6.80
2023-02-02T11:53:32.733Z,6.80
2023-02-02T11:56:05.249Z,6.80
2023-02-02T11:58:43.829Z,6.80
2023-02-02T12:01:23.859Z,6.70
2023-02-02T12:03:52.304Z,6.70
2023-02-02T12:06:21.060Z,6.80
2023-02-02T12:08:49.688Z,6.70
2023-02-02T12:11:39.527Z,6.50
2023-02-02T12:14:17.618Z,6.40
2023-02-02T12:17:00.012Z,6.40
2023-02-02T12:19:53.112Z,6.40
2023-02-02T12:22:38.467Z,6.30
2023-02-02T12:25:28.954Z,6.30
2023-02-02T12:28:00.679Z,6.20
2023-02-02T12:30:36.401Z,6.20
2023-02-02T12:33:20.924Z,6.20
2023-02-02T12:36:05.871Z,6.20
2023-02-02T12:38:50.558Z,6.20
2023-02-02T12:41:28.862Z,6.20
2023-02-02T12:44:04.627Z,6.20
2023-02-02T12:46:49.622Z,6.20
2023-02-02T12:49:47.059Z,6.20
2023-02-02T12:52:30.488Z,6.20
2023-02-02T12:55:19.763Z,6.20
2023-02-02T12:57:56.502Z,6.10
2023-02-02T13:00:55.867Z,5.90
2023-02-02T13:03:31.697Z,5.80
2023-02-02T13:06:25.082Z,5.70
2023-02-02T13:08:57.857Z,5.60
2023-02-02T13:11:36.568Z,5.60
2023-02-02T13:14:11.382Z,5.50
2023-02-02T13:16:42.685Z,5.50
2023-02-02T13:19:15.027Z,5.60
2023-02-02T13:21:43.492Z,5.60
2023-02-02T13:24:15.270Z,5.60
2023-02-02T13:26:45.737Z,5.50
2023-02-02T13:29:25.793Z,5.60
2023-02-02T13:31:59.812Z,5.50
2023-02-02T13:34:33.125Z,5.70
2023-02-02T13:37:04.629Z,5.60
2023-02-02T13:39:35.989Z,5.50
2023-02-02T13:42:06.092Z,5.60
2023-02-02T13:44:42.331Z,5.60
2023-02-02T13:47:12.534Z,5.60
2023-02-02T13:49:44.113Z,5.50
2023-02-02T13:52:32.562Z,5.50
2023-02-02T13:55:25.908Z,5.50
2023-02-02T13:58:15.949Z,5.50
2023-02-02T14:00:47.580Z,5.40
2023-02-02T14:03:33.447Z,5.40
2023-02-02T14:06:10.143Z,5.50
2023-02-02T14:08:37.592Z,5.50
2023-02-02T14:11:06.863Z,5.50
2023-02-02T14:13:42.641Z,5.50
2023-02-02T14:16:21.881Z,5.60
2023-02-02T14:18:55.746Z,5.70
2023-02-02T14:22:00.901Z,5.70
2023-02-02T14:24:46.896Z,5.90
2023-02-02T14:27:55.358Z,5.70
2023-02-02T14:30:27.801Z,5.90
2023-02-02T14:33:33.385Z,5.90
2023-02-02T14:36:02.704Z,5.90
2023-02-02T14:39:02.755Z,5.90
2023-02-02T14:42:00.977Z,5.90
2023-02-02T14:44:28.617Z,5.80
2023-02-02T14:46:56.450Z,5.80
2023-02-02T14:49:32.049Z,5.70
2023-02-02T14:52:01.427Z,5.60
2023-02-02T14:54:36.996Z,5.60
2023-02-02T14:57:19.752Z,5.60
2023-02-02T14:59:47.542Z,5.60
2023-02-02T15:02:18.827Z,5.50
2023-02-02T15:04:47.509Z,5.50
2023-02-02T15:07:32.913Z,5.50
2023-02-02T15:09:59.605Z,5.50
2023-02-02T15:12:41.650Z,5.40
2023-02-02T15:15:18.737Z,5.40
2023-02-02T15:17:53.940Z,5.50
2023-02-02T15:20:28.342Z,5.50
2023-02-02T15:22:58.905Z,5.40
2023-02-02T15:25:28.781Z,5.50
2023-02-02T15:28:04.345Z,5.50
2023-02-02T15:30:34.540Z,5.50
2023-02-02T15:33:06.120Z,5.50
2023-02-02T15:35:36.035Z,5.50
2023-02-02T15:38:07.925Z,5.50
2023-02-02T15:40:37.285Z,5.40
2023-02-02T15:43:06.208Z,5.40
2023-02-02T15:45:38.869Z,5.40
2023-02-02T15:48:16.915Z,5.40
2023-02-02T15:50:46.257Z,5.40
2023-02-02T15:53:19.314Z,5.40
2023-02-02T15:55:46.031Z,5.40
2023-02-02T15:58:28.506Z,5.40
2023-02-02T16:00:57.512Z,5.50
2023-02-02T16:03:30.796Z,5.40
2023-02-02T16:05:59.106Z,5.40
2023-02-02T16:08:28.529Z,5.40
2023-02-02T16:11:05.181Z,5.40
2023-02-02T16:13:32.624Z,5.50
2023-02-02T16:16:01.765Z,5.50
2023-02-02T16:18:29.607Z,5.40
2023-02-02T16:21:00.734Z,5.50
2023-02-02T16:23:30.879Z,5.50
2023-02-02T16:25:59.645Z,5.50
2023-02-02T16:28:26.932Z,5.50
2023-02-02T16:30:54.833Z,5.50
2023-02-02T16:33:30.574Z,5.50
2023-02-02T16:35:57.400Z,5.50
2023-02-02T16:38:30.893Z,5.50
2023-02-02T16:41:05.973Z,5.50
2023-02-02T16:43:33.599Z,5.50
2023-02-02T16:46:03.777Z,5.50
2023-02-02T16:48:33.729Z,5.50
2023-02-02T16:51:24.833Z,5.40
2023-02-02T16:54:00.036Z,5.40
2023-02-02T16:56:33.300Z,5.40
2023-02-02T16:59:03.781Z,5.40
2023-02-02T17:01:38.702Z,5.40
2023-02-02T17:04:07.892Z,5.40
2023-02-02T17:06:50.400Z,5.40
2023-02-02T17:09:34.530Z,5.40
2023-02-02T17:12:05.664Z,5.40
2023-02-02T17:14:34.760Z,5.40
2023-02-02T17:17:06.990Z,5.40
2023-02-02T17:19:33.720Z,5.40
2023-02-02T17:22:02.889Z,5.40
2023-02-02T17:24:32.150Z,5.40
2023-02-02T17:26:59.899Z,5.40
2023-02-02T17:29:26.952Z,5.50
2023-02-02T17:31:56.548Z,5.40
2023-02-02T17:34:23.300Z,5.50
2023-02-02T17:36:50.037Z,5.50
2023-02-02T17:39:16.813Z,5.50
2023-02-02T17:41:46.707Z,5.60
2023-02-02T17:44:13.453Z,5.60
2023-02-02T17:46:40.488Z,5.60
2023-02-02T17:49:07.223Z,5.60
2023-02-02T17:51:33.967Z,5.60
2023-02-02T17:54:00.674Z,5.70
2023-02-02T17:56:28.547Z,5.60
2023-02-02T17:58:56.620Z,5.70
2023-02-02T18:01:23.439Z,5.70
2023-02-02T18:03:50.188Z,5.70
2023-02-02T18:06:16.890Z,5.70
2023-02-02T18:08:43.718Z,5.70
2023-02-02T18:11:13.219Z,5.70
2023-02-02T18:13:41.713Z,5.80
2023-02-02T18:16:10.524Z,5.80
2023-02-02T18:18:37.333Z,5.80
2023-02-02T18:21:08.203Z,5.80
2023-02-02T18:23:35.412Z,5.80
2023-02-02T18:26:09.698Z,5.80
2023-02-02T18:28:37.696Z,5.80
2023-02-02T18:31:11.966Z,5.80
2023-02-02T18:33:39.737Z,5.80
2023-02-02T18:36:09.351Z,5.80
2023-02-02T18:38:36.274Z,5.80
2023-02-02T18:41:03.048Z,5.80
2023-02-02T18:43:29.798Z,5.80
2023-02-02T18:45:58.744Z,5.80
2023-02-02T18:48:26.840Z,5.80
2023-02-02T18:50:53.550Z,5.80
2023-02-02T18:53:24.393Z,5.80
2023-02-02T18:55:51.110Z,5.80
2023-02-02T18:58:17.805Z,5.80
2023-02-02T19:00:44.536Z,5.80
2023-02-02T19:03:11.224Z,5.80
2023-02-02T19:05:39.446Z,5.80
2023-02-02T19:08:06.232Z,5.80
2023-02-02T19:10:33.007Z,5.70
2023-02-02T19:13:10.352Z,5.70
2023-02-02T19:15:38.652Z,5.80
2023-02-02T19:18:11.520Z,5.70
2023-02-02T19:20:39.672Z,5.70
2023-02-02T19:23:11.183Z,5.70
2023-02-02T19:25:39.771Z,5.80
2023-02-02T19:28:19.351Z,5.80
2023-02-02T19:30:46.120Z,5.80
2023-02-02T19:33:14.873Z,5.70
2023-02-02T19:35:44.917Z,5.80
2023-02-02T19:38:16.002Z,5.70
2023-02-02T19:40:44.031Z,5.60
2023-02-02T19:43:23.170Z,5.50
2023-02-02T19:45:49.972Z,5.50
2023-02-02T19:48:18.763Z,5.50
2023-02-02T19:50:46.973Z,5.60
2023-02-02T19:53:19.262Z,5.50
2023-02-02T19:55:46.866Z,5.50
2023-02-02T19:58:17.149Z,5.40
2023-02-02T20:00:44.284Z,5.50
2023-02-02T20:03:15.145Z,5.70
2023-02-02T20:05:43.801Z,5.80
2023-02-02T20:08:21.639Z,5.90
2023-02-02T20:10:48.784Z,5.90
2023-02-02T20:13:20.850Z,5.90
2023-02-02T20:15:48.132Z,5.80
2023-02-02T20:18:19.072Z,5.90
2023-02-02T20:20:49.854Z,5.90
2023-02-02T20:23:39.153Z,5.90
2023-02-02T20:26:19.944Z,5.90
2023-02-02T20:28:47.103Z,5.90
2023-02-02T20:31:17.318Z,6.00
2023-02-02T20:33:46.900Z,5.90
2023-02-02T20:36:30.588Z,6.00
2023-02-02T20:39:09.932Z,6.00
2023-02-02T20:41:36.634Z,6.00
2023-02-02T20:44:03.430Z,6.00
2023-02-02T20:46:30.132Z,6.10
2023-02-02T20:48:56.860Z,6.10
2023-02-02T20:51:23.557Z,6.10
2023-02-02T20:53:50.385Z,6.00
2023-02-02T20:56:18.424Z,6.10
2023-02-02T20:58:45.106Z,6.20
2023-02-02T21:01:11.791Z,6.10
2023-02-02T21:03:38.823Z,6.10
2023-02-02T21:06:05.646Z,6.10
2023-02-02T21:08:32.783Z,6.00
2023-02-02T21:10:59.648Z,6.00
2023-02-02T21:13:28.777Z,6.10
2023-02-02T21:15:55.472Z,6.10
2023-02-02T21:18:22.251Z,6.00
2023-02-02T21:20:50.058Z,6.10
2023-02-02T21:23:16.762Z,6.10
2023-02-02T21:25:44.547Z,6.10
2023-02-02T21:28:11.250Z,6.10
2023-02-02T21:30:39.919Z,6.10
2023-02-02T21:33:07.482Z,6.10
2023-02-02T21:35:35.157Z,6.20
2023-02-02T21:38:10.096Z,6.10
2023-02-02T21:40:36.820Z,6.10
2023-02-02T21:43:13.591Z,6.10
2023-02-02T21:45:43.048Z,6.20
2023-02-02T21:48:25.732Z,6.10
2023-02-02T21:50:52.478Z,6.20
2023-02-02T21:53:21.620Z,6.10
2023-02-02T21:55:51.953Z,6.10
2023-02-02T21:58:22.490Z,6.10
2023-02-02T22:00:51.265Z,6.10
2023-02-02T22:03:33.792Z,6.20
2023-02-02T22:06:21.071Z,6.10
2023-02-02T22:08:48.413Z,6.00
2023-02-02T22:11:24.912Z,6.00
2023-02-02T22:13:53.402Z,6.10
2023-02-02T22:16:21.527Z,6.00
2023-02-02T22:18:48.404Z,6.00
2023-02-02T22:21:18.393Z,6.10
2023-02-02T22:23:46.677Z,6.00
2023-02-02T22:26:32.894Z,6.10
2023-02-02T22:28:59.813Z,6.10
2023-02-02T22:31:27.901Z,6.10
2023-02-02T22:33:54.680Z,6.00
2023-02-02T22:36:21.385Z,6.10
2023-02-02T22:38:48.072Z,6.10
2023-02-02T22:41:14.814Z,6.10
2023-02-02T22:43:41.509Z,6.00
2023-02-02T22:46:08.239Z,6.00
2023-02-02T22:48:36.291Z,6.00
2023-02-02T22:51:03.047Z,6.10
2023-02-02T22:53:31.646Z,6.10
2023-02-02T22:55:58.656Z,6.10
2023-02-02T22:58:25.371Z,6.10
2023-02-02T23:00:52.117Z,6.10
2023-02-02T23:03:18.942Z,6.10
2023-02-02T23:05:48.264Z,6.10
2023-02-02T23:08:15.087Z,6.20
2023-02-02T23:10:44.415Z,6.20
2023-02-02T23:13:11.234Z,6.20
2023-02-02T23:15:37.988Z,6.20
2023-02-02T23:18:04.828Z,6.20
2023-02-02T23:20:31.676Z,6.30
2023-02-02T23:22:59.789Z,6.30
2023-02-02T23:25:26.506Z,6.30
2023-02-02T23:27:53.359Z,6.40
2023-02-02T23:30:20.162Z,6.30
2023-02-02T23:32:46.873Z,6.40
2023-02-02T23:35:13.936Z,6.30
2023-02-02T23:37:40.968Z,6.40
2023-02-02T23:40:10.947Z,6.40
2023-02-02T23:42:37.655Z,6.30
2023-02-02T23:45:05.120Z,6.30
2023-02-02T23:47:33.632Z,6.30
2023-02-02T23:50:02.680Z,6.30
2023-02-02T23:52:29.644Z,6.20
2023-02-02T23:54:56.387Z,6.20
2023-02-02T23:57:24.506Z,6.30
2023-02-02T23:59:51.454Z,6.20
