createdAt,value
2017-10-22T00:01:02.875Z,13.90
2017-10-22T00:03:30.482Z,13.90
2017-10-22T00:05:58.133Z,13.90
2017-10-22T00:08:25.723Z,13.90
2017-10-22T00:10:53.324Z,13.90
2017-10-22T00:13:20.966Z,13.80
2017-10-22T00:15:49.376Z,13.80
2017-10-22T00:18:16.995Z,13.80
2017-10-22T00:20:44.637Z,13.80
2017-10-22T00:23:12.269Z,13.80
2017-10-22T00:25:39.856Z,13.80
2017-10-22T00:28:07.504Z,13.80
2017-10-22T00:30:35.091Z,13.70
2017-10-22T00:33:02.732Z,13.70
2017-10-22T00:35:30.328Z,13.80
2017-10-22T00:37:59.473Z,13.70
2017-10-22T00:40:27.074Z,13.70
2017-10-22T00:42:54.672Z,13.70
2017-10-22T00:45:22.315Z,13.70
2017-10-22T00:47:50.672Z,13.70
2017-10-22T00:50:18.324Z,13.70
2017-10-22T00:52:45.925Z,13.70
2017-10-22T00:55:13.581Z,13.60
2017-10-22T00:57:41.984Z,13.60
2017-10-22T01:00:09.633Z,13.60
2017-10-22T01:02:37.987Z,13.60
2017-10-22T01:05:05.583Z,13.60
2017-10-22T01:07:33.221Z,13.60
2017-10-22T01:10:01.657Z,13.60
2017-10-22T01:12:29.299Z,13.60
2017-10-22T01:14:56.945Z,13.50
2017-10-22T01:17:25.304Z,13.60
2017-10-22T01:19:53.709Z,13.50
2017-10-22T01:22:21.304Z,13.50
2017-10-22T01:24:48.956Z,13.50
2017-10-22T01:27:16.558Z,13.50
2017-10-22T01:29:44.161Z,13.50
2017-10-22T01:32:11.813Z,13.50
2017-10-22T01:34:39.405Z,13.50
2017-10-22T01:37:07.006Z,13.50
2017-10-22T01:39:35.448Z,13.40
2017-10-22T01:42:03.041Z,13.40
2017-10-22T01:44:30.675Z,13.40
2017-10-22T01:46:58.313Z,13.40
2017-10-22T01:49:25.950Z,13.40
2017-10-22T01:51:54.319Z,13.40
2017-10-22T01:54:22.731Z,13.40
2017-10-22T01:56:50.370Z,13.40
2017-10-22T01:59:18.733Z,13.40
2017-10-22T02:01:46.386Z,13.40
2017-10-22T02:04:13.985Z,13.30
2017-10-22T02:06:41.589Z,13.30
2017-10-22T02:09:09.240Z,13.30
2017-10-22T02:11:36.838Z,13.30
2017-10-22T02:14:04.438Z,13.30
2017-10-22T02:16:32.081Z,13.30
2017-10-22T02:19:00.447Z,13.30
2017-10-22T02:21:28.858Z,13.30
2017-10-22T02:23:56.451Z,13.20
2017-10-22T02:26:24.041Z,13.30
2017-10-22T02:28:51.682Z,13.30
2017-10-22T02:31:19.283Z,13.30
2017-10-22T02:33:47.636Z,13.20
2017-10-22T02:36:15.281Z,13.20
2017-10-22T02:38:42.871Z,13.20
2017-10-22T02:41:11.272Z,13.20
2017-10-22T02:43:38.913Z,13.20
2017-10-22T02:46:07.330Z,13.20
2017-10-22T02:48:34.922Z,13.20
2017-10-22T02:51:02.523Z,13.20
2017-10-22T02:53:30.936Z,13.10
2017-10-22T02:55:58.534Z,13.10
2017-10-22T02:58:26.132Z,13.20
2017-10-22T03:00:54.533Z,13.10
2017-10-22T03:03:22.140Z,13.10
2017-10-22T03:05:49.787Z,13.10
2017-10-22T03:08:17.386Z,13.10
2017-10-22T03:10:45.748Z,13.10
2017-10-22T03:13:13.390Z,13.00
2017-10-22T03:15:40.989Z,13.10
2017-10-22T03:18:09.395Z,13.10
2017-10-22T03:20:36.997Z,13.00
2017-10-22T03:23:04.640Z,13.00
2017-10-22T03:25:32.270Z,13.00
2017-10-22T03:27:59.868Z,13.00
2017-10-22T03:30:27.511Z,13.00
2017-10-22T03:32:55.237Z,13.00
2017-10-22T03:35:23.600Z,13.00
2017-10-22T03:37:51.240Z,13.00
2017-10-22T03:40:18.846Z,12.90
2017-10-22T03:42:47.279Z,12.90
2017-10-22T03:45:14.876Z,12.90
2017-10-22T03:47:43.247Z,12.90
2017-10-22T03:50:10.903Z,12.90
2017-10-22T03:52:38.496Z,12.90
2017-10-22T03:55:06.865Z,12.90
2017-10-22T03:57:35.265Z,12.80
2017-10-22T04:00:02.861Z,12.80
2017-10-22T04:02:30.505Z,12.90
2017-10-22T04:04:58.097Z,12.90
2017-10-22T04:07:25.696Z,12.80
2017-10-22T04:09:54.121Z,12.80
2017-10-22T04:12:21.721Z,12.80
2017-10-22T04:14:50.084Z,12.70
2017-10-22T04:17:17.734Z,12.70
2017-10-22T04:19:45.331Z,12.70
2017-10-22T04:22:13.747Z,12.70
2017-10-22T04:24:41.347Z,12.70
2017-10-22T04:27:08.951Z,12.70
2017-10-22T04:29:36.588Z,12.70
2017-10-22T04:32:04.948Z,12.70
2017-10-22T04:34:32.594Z,12.70
2017-10-22T04:37:00.196Z,12.70
2017-10-22T04:39:28.609Z,12.60
2017-10-22T04:41:56.213Z,12.60
2017-10-22T04:44:23.860Z,12.60
2017-10-22T04:46:51.460Z,12.60
2017-10-22T04:49:19.827Z,12.60
2017-10-22T04:51:47.480Z,12.60
2017-10-22T04:54:15.075Z,12.60
2017-10-22T04:56:43.340Z,12.60
2017-10-22T04:59:11.740Z,12.60
2017-10-22T05:01:39.410Z,12.60
2017-10-22T05:04:07.000Z,12.60
2017-10-22T05:06:34.610Z,12.50
2017-10-22T05:09:03.022Z,12.50
2017-10-22T05:11:30.618Z,12.50
2017-10-22T05:13:58.268Z,12.50
2017-10-22T05:16:25.871Z,12.50
2017-10-22T05:18:54.233Z,12.50
2017-10-22T05:21:21.880Z,12.50
2017-10-22T05:23:49.481Z,12.50
2017-10-22T05:26:17.125Z,12.50
2017-10-22T05:28:45.528Z,12.40
2017-10-22T05:31:13.121Z,12.50
2017-10-22T05:33:40.763Z,12.40
2017-10-22T05:36:08.366Z,12.40
2017-10-22T05:38:36.014Z,12.40
2017-10-22T05:41:03.653Z,12.40
2017-10-22T05:43:31.305Z,12.40
2017-10-22T05:45:58.906Z,12.40
2017-10-22T05:48:26.510Z,12.40
2017-10-22T05:50:54.919Z,12.40
2017-10-22T05:53:22.513Z,12.30
2017-10-22T05:55:50.111Z,12.30
2017-10-22T05:58:17.789Z,12.30
2017-10-22T06:00:45.391Z,12.30
2017-10-22T06:03:13.009Z,12.30
2017-10-22T06:05:40.697Z,12.30
2017-10-22T06:08:08.336Z,12.30
2017-10-22T06:10:35.985Z,12.30
2017-10-22T06:13:03.645Z,12.30
2017-10-22T06:15:32.004Z,12.20
2017-10-22T06:17:59.641Z,12.30
2017-10-22T06:20:27.245Z,12.30
2017-10-22T06:22:55.649Z,12.20
2017-10-22T06:25:23.245Z,12.20
2017-10-22T06:27:50.888Z,12.20
2017-10-22T06:30:18.492Z,12.20
2017-10-22T06:32:46.918Z,12.20
2017-10-22T06:35:14.513Z,12.20
2017-10-22T06:37:42.110Z,12.20
2017-10-22T06:40:10.515Z,12.20
2017-10-22T06:42:38.158Z,12.20
2017-10-22T06:45:05.751Z,12.20
2017-10-22T06:47:33.396Z,12.20
2017-10-22T06:50:00.997Z,12.20
2017-10-22T06:52:28.597Z,12.20
2017-10-22T06:54:56.999Z,12.10
2017-10-22T06:57:24.600Z,12.10
2017-10-22T06:59:53.758Z,12.10
2017-10-22T07:02:21.417Z,12.10
2017-10-22T07:04:49.053Z,12.10
2017-10-22T07:07:17.580Z,12.10
2017-10-22T07:09:45.177Z,12.10
2017-10-22T07:12:12.905Z,12.10
2017-10-22T07:14:40.563Z,12.10
2017-10-22T07:17:08.958Z,12.10
2017-10-22T07:19:36.552Z,12.10
2017-10-22T07:22:04.957Z,12.10
2017-10-22T07:24:32.590Z,12.10
2017-10-22T07:27:01.003Z,12.10
2017-10-22T07:29:28.646Z,12.10
2017-10-22T07:31:57.003Z,12.10
2017-10-22T07:34:24.636Z,12.10
2017-10-22T07:36:52.241Z,12.10
2017-10-22T07:39:20.661Z,12.10
2017-10-22T07:41:48.260Z,12.10
2017-10-22T07:44:15.858Z,12.10
2017-10-22T07:46:43.498Z,12.10
2017-10-22T07:49:11.137Z,12.10
2017-10-22T07:51:38.771Z,12.10
2017-10-22T07:54:06.427Z,12.10
2017-10-22T07:56:34.069Z,12.10
2017-10-22T07:59:01.666Z,12.10
2017-10-22T08:01:29.334Z,12.10
2017-10-22T08:03:56.930Z,12.10
2017-10-22T08:06:25.292Z,12.10
2017-10-22T08:08:52.933Z,12.10
2017-10-22T08:11:20.521Z,12.10
2017-10-22T08:13:48.181Z,12.10
2017-10-22T08:16:15.781Z,12.10
2017-10-22T08:18:43.376Z,12.10
2017-10-22T08:21:11.022Z,12.10
2017-10-22T08:23:38.617Z,12.00
2017-10-22T08:26:06.256Z,12.10
2017-10-22T08:28:33.858Z,12.10
2017-10-22T08:31:01.513Z,12.10
2017-10-22T08:33:29.112Z,12.10
2017-10-22T08:35:56.715Z,12.10
2017-10-22T08:38:24.357Z,12.10
2017-10-22T08:40:51.952Z,12.10
2017-10-22T08:43:19.589Z,12.10
2017-10-22T08:45:47.185Z,12.10
2017-10-22T08:48:14.829Z,12.10
2017-10-22T08:50:42.433Z,12.10
2017-10-22T08:53:10.028Z,12.10
2017-10-22T08:55:37.665Z,12.10
2017-10-22T08:58:05.353Z,12.00
2017-10-22T09:00:32.986Z,12.00
2017-10-22T09:03:00.586Z,12.10
2017-10-22T09:05:28.237Z,12.10
2017-10-22T09:07:55.832Z,12.10
2017-10-22T09:10:23.427Z,12.00
2017-10-22T09:12:51.059Z,12.10
2017-10-22T09:15:18.649Z,12.10
2017-10-22T09:17:46.294Z,12.10
2017-10-22T09:20:14.710Z,12.10
2017-10-22T09:22:42.311Z,12.10
2017-10-22T09:25:09.907Z,12.10
2017-10-22T09:27:38.321Z,12.10
2017-10-22T09:30:05.920Z,12.10
2017-10-22T09:32:34.293Z,12.10
2017-10-22T09:35:01.934Z,12.10
2017-10-22T09:37:29.529Z,12.10
2017-10-22T09:39:57.171Z,12.10
2017-10-22T09:42:24.769Z,12.10
2017-10-22T09:44:53.177Z,12.10
2017-10-22T09:47:20.777Z,12.10
2017-10-22T09:49:48.370Z,12.10
2017-10-22T09:52:16.773Z,12.10
2017-10-22T09:54:44.407Z,12.10
2017-10-22T09:57:12.816Z,12.10
2017-10-22T09:59:40.424Z,12.10
2017-10-22T10:02:08.056Z,12.10
2017-10-22T10:04:35.701Z,12.10
2017-10-22T10:07:03.302Z,12.10
2017-10-22T10:09:30.907Z,12.10
2017-10-22T10:11:58.553Z,12.10
2017-10-22T10:14:26.911Z,12.20
2017-10-22T10:16:54.501Z,12.20
2017-10-22T10:19:22.905Z,12.20
2017-10-22T10:21:50.495Z,12.20
2017-10-22T10:24:18.126Z,12.20
2017-10-22T10:26:45.722Z,12.20
2017-10-22T10:29:13.369Z,12.20
2017-10-22T10:31:40.971Z,12.20
2017-10-22T10:34:09.337Z,12.10
2017-10-22T10:36:36.973Z,12.20
2017-10-22T10:39:04.565Z,12.20
2017-10-22T10:41:32.224Z,12.20
2017-10-22T10:43:59.822Z,12.20
2017-10-22T10:46:27.428Z,12.20
2017-10-22T10:48:55.079Z,12.20
2017-10-22T10:51:22.677Z,12.20
2017-10-22T10:53:51.037Z,12.20
2017-10-22T10:56:18.677Z,12.20
2017-10-22T10:58:46.268Z,12.20
2017-10-22T11:01:13.862Z,12.30
2017-10-22T11:03:41.501Z,12.40
2017-10-22T11:06:09.918Z,12.40
2017-10-22T11:08:37.521Z,12.40
2017-10-22T11:11:05.160Z,12.60
2017-10-22T11:13:32.804Z,12.80
2017-10-22T11:16:00.398Z,13.10
2017-10-22T11:18:27.991Z,13.40
2017-10-22T11:20:56.396Z,13.70
2017-10-22T11:23:24.101Z,13.70
2017-10-22T11:25:51.710Z,13.80
2017-10-22T11:28:19.370Z,14.10
2017-10-22T11:30:47.736Z,14.40
2017-10-22T11:33:16.275Z,14.40
2017-10-22T11:35:43.893Z,14.30
2017-10-22T11:38:12.354Z,13.70
2017-10-22T11:40:40.008Z,13.70
2017-10-22T11:43:07.612Z,13.40
2017-10-22T11:45:35.257Z,13.10
2017-10-22T11:48:03.626Z,12.80
2017-10-22T11:50:32.056Z,12.80
2017-10-22T11:52:59.667Z,12.80
2017-10-22T11:55:28.080Z,13.10
2017-10-22T11:57:55.778Z,13.10
2017-10-22T12:00:23.372Z,13.10
2017-10-22T12:02:51.836Z,13.00
2017-10-22T12:05:19.429Z,13.00
2017-10-22T12:07:47.065Z,13.10
2017-10-22T12:10:14.678Z,13.10
2017-10-22T12:12:42.352Z,13.10
2017-10-22T12:15:10.127Z,13.00
2017-10-22T12:17:37.760Z,12.90
2017-10-22T12:20:05.400Z,12.90
2017-10-22T12:22:33.851Z,12.90
2017-10-22T12:25:01.686Z,12.90
2017-10-22T12:27:29.365Z,12.80
2017-10-22T12:29:56.987Z,12.80
2017-10-22T12:32:24.621Z,12.80
2017-10-22T12:34:52.978Z,12.80
2017-10-22T12:37:20.614Z,12.80
2017-10-22T12:39:48.276Z,12.80
2017-10-22T12:42:15.929Z,12.80
2017-10-22T12:44:43.601Z,12.70
2017-10-22T12:47:11.384Z,12.70
2017-10-22T12:49:39.147Z,12.70
2017-10-22T12:52:06.805Z,12.70
2017-10-22T12:54:34.441Z,12.70
2017-10-22T12:57:02.098Z,12.70
2017-10-22T12:59:29.698Z,12.70
2017-10-22T13:01:57.336Z,12.70
2017-10-22T13:04:25.104Z,12.70
2017-10-22T13:06:52.796Z,12.70
2017-10-22T13:09:20.495Z,12.70
2017-10-22T13:11:48.942Z,12.70
2017-10-22T13:14:16.558Z,12.60
2017-10-22T13:16:44.342Z,12.60
2017-10-22T13:19:11.937Z,12.70
2017-10-22T13:21:40.357Z,12.60
2017-10-22T13:24:07.949Z,12.70
2017-10-22T13:26:35.588Z,12.60
2017-10-22T13:29:03.189Z,12.60
2017-10-22T13:31:30.784Z,12.70
2017-10-22T13:33:58.422Z,12.70
2017-10-22T13:36:26.784Z,12.60
2017-10-22T13:38:54.421Z,12.60
2017-10-22T13:41:22.018Z,12.60
2017-10-22T13:43:49.657Z,12.60
2017-10-22T13:46:17.245Z,12.60
2017-10-22T13:48:44.886Z,12.60
2017-10-22T13:51:12.529Z,12.70
2017-10-22T13:53:40.164Z,12.60
2017-10-22T13:56:07.762Z,12.70
2017-10-22T13:58:35.412Z,12.70
2017-10-22T14:01:03.004Z,12.70
2017-10-22T14:03:30.596Z,12.70
2017-10-22T14:05:58.992Z,12.70
2017-10-22T14:08:26.591Z,12.60
2017-10-22T14:10:54.232Z,12.70
2017-10-22T14:13:21.831Z,12.60
2017-10-22T14:15:49.477Z,12.60
2017-10-22T14:18:17.103Z,12.60
2017-10-22T14:20:44.735Z,12.60
2017-10-22T14:23:13.268Z,12.60
2017-10-22T14:25:41.063Z,12.60
2017-10-22T14:28:09.429Z,12.60
2017-10-22T14:30:37.065Z,12.60
2017-10-22T14:33:04.661Z,12.60
2017-10-22T14:35:32.294Z,12.60
2017-10-22T14:37:59.889Z,12.60
2017-10-22T14:40:27.534Z,12.60
2017-10-22T14:42:55.128Z,12.50
2017-10-22T14:45:23.531Z,12.50
2017-10-22T14:47:51.129Z,12.50
2017-10-22T14:50:18.770Z,12.50
2017-10-22T14:52:46.443Z,12.50
2017-10-22T14:55:14.080Z,12.50
2017-10-22T14:57:41.680Z,12.50
2017-10-22T15:00:09.312Z,12.50
2017-10-22T15:02:36.911Z,12.50
2017-10-22T15:05:04.545Z,12.50
2017-10-22T15:07:32.147Z,12.50
2017-10-22T15:10:00.558Z,12.50
2017-10-22T15:12:28.158Z,12.50
2017-10-22T15:14:55.787Z,12.50
2017-10-22T15:17:23.379Z,12.50
2017-10-22T15:19:51.006Z,12.50
2017-10-22T15:22:18.610Z,12.50
2017-10-22T15:24:46.256Z,12.50
2017-10-22T15:27:13.853Z,12.50
2017-10-22T15:29:41.489Z,12.50
2017-10-22T15:32:09.080Z,12.40
2017-10-22T15:34:36.713Z,12.40
2017-10-22T15:37:04.303Z,12.50
2017-10-22T15:39:31.937Z,12.50
2017-10-22T15:41:59.544Z,12.50
2017-10-22T15:44:27.949Z,12.40
2017-10-22T15:46:55.555Z,12.40
2017-10-22T15:49:23.292Z,12.40
2017-10-22T15:51:50.898Z,12.40
2017-10-22T15:54:19.306Z,12.40
2017-10-22T15:56:46.903Z,12.40
2017-10-22T15:59:14.541Z,12.40
2017-10-22T16:01:42.152Z,12.40
2017-10-22T16:04:09.790Z,12.40
2017-10-22T16:06:37.389Z,12.30
2017-10-22T16:09:05.789Z,12.30
2017-10-22T16:11:33.389Z,12.30
2017-10-22T16:14:00.979Z,12.30
2017-10-22T16:16:28.612Z,12.40
2017-10-22T16:18:56.250Z,12.30
2017-10-22T16:21:23.849Z,12.40
2017-10-22T16:23:51.489Z,12.30
2017-10-22T16:26:19.080Z,12.30
2017-10-22T16:28:46.873Z,12.30
2017-10-22T16:31:15.238Z,12.30
2017-10-22T16:33:43.600Z,12.30
2017-10-22T16:36:11.234Z,12.20
2017-10-22T16:38:38.829Z,12.20
2017-10-22T16:41:06.460Z,12.20
2017-10-22T16:43:34.053Z,12.20
2017-10-22T16:46:01.690Z,12.20
2017-10-22T16:48:29.290Z,12.10
2017-10-22T16:50:57.690Z,12.10
2017-10-22T16:53:25.279Z,12.10
2017-10-22T16:55:52.918Z,12.10
2017-10-22T16:58:21.886Z,12.20
2017-10-22T17:00:50.288Z,12.10
2017-10-22T17:03:17.886Z,12.10
2017-10-22T17:05:47.154Z,12.10
2017-10-22T17:08:16.331Z,12.10
2017-10-22T17:10:44.041Z,12.10
2017-10-22T17:13:12.588Z,12.10
2017-10-22T17:15:40.229Z,12.10
2017-10-22T17:18:08.594Z,12.00
2017-10-22T17:21:04.887Z,12.00
2017-10-22T17:23:38.189Z,12.00
2017-10-22T17:26:06.881Z,12.00
2017-10-22T17:28:34.511Z,12.00
2017-10-22T17:31:02.108Z,12.00
2017-10-22T17:33:29.754Z,11.90
2017-10-22T17:35:57.340Z,12.00
2017-10-22T17:38:24.973Z,12.00
2017-10-22T17:40:52.569Z,12.00
2017-10-22T17:43:20.997Z,11.90
2017-10-22T17:45:48.684Z,11.90
2017-10-22T17:48:16.277Z,11.90
2017-10-22T17:50:43.914Z,11.90
2017-10-22T17:53:11.678Z,11.90
2017-10-22T17:55:39.274Z,11.90
2017-10-22T17:58:07.636Z,11.90
2017-10-22T18:00:35.309Z,11.80
2017-10-22T18:03:04.562Z,11.80
2017-10-22T18:05:32.157Z,11.80
2017-10-22T18:07:59.758Z,11.80
2017-10-22T18:10:27.394Z,11.80
2017-10-22T18:12:54.988Z,11.80
2017-10-22T18:15:22.624Z,11.80
2017-10-22T18:17:51.006Z,11.80
2017-10-22T18:20:19.416Z,11.80
2017-10-22T18:22:47.009Z,11.70
2017-10-22T18:25:14.965Z,11.70
2017-10-22T18:27:42.562Z,11.70
2017-10-22T18:30:10.318Z,11.70
2017-10-22T18:32:37.951Z,11.70
2017-10-22T18:35:05.600Z,11.70
2017-10-22T18:37:33.206Z,11.70
2017-10-22T18:40:02.351Z,11.60
2017-10-22T18:42:29.945Z,11.60
2017-10-22T18:44:57.598Z,11.60
2017-10-22T18:47:25.277Z,11.60
2017-10-22T18:49:52.926Z,11.60
2017-10-22T18:52:20.515Z,11.60
2017-10-22T18:54:48.116Z,11.60
2017-10-22T18:57:15.762Z,11.60
2017-10-22T18:59:43.774Z,11.60
2017-10-22T19:02:11.421Z,11.60
2017-10-22T19:04:39.016Z,11.50
2017-10-22T19:07:06.641Z,11.50
2017-10-22T19:09:34.318Z,11.50
2017-10-22T19:12:01.960Z,11.50
2017-10-22T19:14:29.551Z,11.50
2017-10-22T19:16:57.307Z,11.50
2017-10-22T19:19:24.908Z,11.50
2017-10-22T19:21:53.272Z,11.50
2017-10-22T19:24:20.914Z,11.40
2017-10-22T19:26:48.496Z,11.40
2017-10-22T19:29:16.159Z,11.40
2017-10-22T19:31:43.753Z,11.40
2017-10-22T19:34:11.398Z,11.40
2017-10-22T19:36:39.761Z,11.40
2017-10-22T19:39:08.905Z,11.30
2017-10-22T19:41:36.496Z,11.30
2017-10-22T19:44:04.125Z,11.30
2017-10-22T19:46:31.916Z,11.30
2017-10-22T19:48:59.571Z,11.30
2017-10-22T19:51:27.245Z,11.30
2017-10-22T19:53:54.881Z,11.30
2017-10-22T19:56:22.481Z,11.30
2017-10-22T19:58:50.330Z,11.30
2017-10-22T20:01:17.992Z,11.30
2017-10-22T20:03:45.629Z,11.30
2017-10-22T20:06:13.240Z,11.20
2017-10-22T20:08:42.385Z,11.20
2017-10-22T20:11:10.005Z,11.20
2017-10-22T20:13:38.420Z,11.20
2017-10-22T20:16:06.019Z,11.20
2017-10-22T20:18:33.652Z,11.20
2017-10-22T20:21:01.250Z,11.20
2017-10-22T20:23:28.934Z,11.20
2017-10-22T20:25:56.524Z,11.20
2017-10-22T20:28:24.921Z,11.10
2017-10-22T20:30:52.522Z,11.10
2017-10-22T20:33:20.160Z,11.10
2017-10-22T20:35:47.756Z,11.10
2017-10-22T20:38:15.389Z,11.10
2017-10-22T20:40:42.990Z,11.10
2017-10-22T20:43:11.432Z,11.10
2017-10-22T20:45:39.088Z,11.10
2017-10-22T20:48:06.752Z,11.10
2017-10-22T20:50:34.363Z,11.10
2017-10-22T20:53:02.785Z,11.00
2017-10-22T20:55:30.377Z,11.00
2017-10-22T20:57:57.969Z,11.00
2017-10-22T21:00:26.382Z,11.00
2017-10-22T21:02:53.993Z,11.00
2017-10-22T21:05:22.405Z,11.00
2017-10-22T21:07:50.052Z,10.90
2017-10-22T21:10:18.455Z,11.00
2017-10-22T21:12:46.052Z,10.90
2017-10-22T21:15:13.681Z,10.90
2017-10-22T21:17:41.278Z,11.00
2017-10-22T21:20:08.921Z,10.90
2017-10-22T21:22:36.513Z,10.90
2017-10-22T21:25:04.317Z,10.90
2017-10-22T21:27:31.914Z,10.90
2017-10-22T21:29:59.514Z,10.90
2017-10-22T21:32:27.925Z,10.90
2017-10-22T21:34:55.777Z,10.90
2017-10-22T21:37:23.369Z,10.90
2017-10-22T21:39:50.970Z,10.90
2017-10-22T21:42:18.609Z,10.90
2017-10-22T21:44:46.249Z,10.80
2017-10-22T21:47:13.848Z,10.80
2017-10-22T21:49:41.483Z,10.80
2017-10-22T21:52:09.070Z,10.80
2017-10-22T21:54:36.700Z,10.80
2017-10-22T21:57:04.310Z,10.80
2017-10-22T21:59:32.717Z,10.80
2017-10-22T22:02:00.313Z,10.70
2017-10-22T22:04:27.961Z,10.70
2017-10-22T22:06:55.562Z,10.70
2017-10-22T22:09:23.157Z,10.70
2017-10-22T22:11:50.795Z,10.70
2017-10-22T22:14:19.158Z,10.70
2017-10-22T22:16:46.793Z,10.60
2017-10-22T22:19:14.387Z,10.70
2017-10-22T22:21:42.020Z,10.70
2017-10-22T22:24:09.618Z,10.70
2017-10-22T22:26:38.018Z,10.60
2017-10-22T22:29:05.625Z,10.60
2017-10-22T22:31:33.270Z,10.60
2017-10-22T22:34:00.867Z,10.60
2017-10-22T22:36:28.500Z,10.60
2017-10-22T22:38:56.088Z,10.60
2017-10-22T22:41:23.744Z,10.60
2017-10-22T22:43:51.342Z,10.50
2017-10-22T22:46:19.761Z,10.60
2017-10-22T22:48:47.392Z,10.50
2017-10-22T22:51:14.982Z,10.50
2017-10-22T22:53:42.625Z,10.50
2017-10-22T22:56:10.221Z,10.50
2017-10-22T22:58:37.861Z,10.50
2017-10-22T23:01:05.447Z,10.50
2017-10-22T23:03:33.085Z,10.50
2017-10-22T23:06:00.695Z,10.50
2017-10-22T23:08:29.100Z,10.50
2017-10-22T23:10:56.693Z,10.40
2017-10-22T23:13:24.326Z,10.50
2017-10-22T23:15:51.926Z,10.50
2017-10-22T23:18:19.561Z,10.40
2017-10-22T23:20:47.151Z,10.50
2017-10-22T23:23:14.784Z,10.40
2017-10-22T23:25:42.399Z,10.40
2017-10-22T23:28:10.032Z,10.40
2017-10-22T23:30:37.621Z,10.40
2017-10-22T23:33:05.256Z,10.40
2017-10-22T23:35:32.858Z,10.40
2017-10-22T23:38:01.257Z,10.40
2017-10-22T23:40:28.848Z,10.30
2017-10-22T23:42:56.481Z,10.40
2017-10-22T23:45:24.080Z,10.30
2017-10-22T23:47:51.722Z,10.30
2017-10-22T23:50:19.390Z,10.30
2017-10-22T23:52:47.028Z,10.30
2017-10-22T23:55:14.614Z,10.30
2017-10-22T23:57:42.252Z,10.30
