createdAt,value
2018-12-22T00:02:22.263Z,1.00
2018-12-22T00:04:53.339Z,1.10
2018-12-22T00:07:24.415Z,0.77
2018-12-22T00:09:57.845Z,1.00
2018-12-22T00:12:29.381Z,0.70
2018-12-22T00:15:00.319Z,0.70
2018-12-22T00:17:31.508Z,0.90
2018-12-22T00:20:02.814Z,0.70
2018-12-22T00:22:34.456Z,0.90
2018-12-22T00:25:05.903Z,1.00
2018-12-22T00:27:38.697Z,0.83
2018-12-22T00:30:09.987Z,0.93
2018-12-22T00:32:41.175Z,0.90
2018-12-22T00:35:12.184Z,0.70
2018-12-22T00:37:47.747Z,1.10
2018-12-22T00:40:19.146Z,1.10
2018-12-22T00:42:50.079Z,0.70
2018-12-22T00:45:21.219Z,0.80
2018-12-22T00:47:52.215Z,0.77
2018-12-22T00:50:23.140Z,0.60
2018-12-22T00:52:54.259Z,1.10
2018-12-22T00:55:25.263Z,0.83
2018-12-22T00:57:56.227Z,1.00
2018-12-22T01:00:27.482Z,1.37
2018-12-22T01:02:58.544Z,1.27
2018-12-22T01:05:29.476Z,0.97
2018-12-22T01:08:00.495Z,0.97
2018-12-22T01:10:34.172Z,0.90
2018-12-22T01:13:05.846Z,1.00
2018-12-22T01:15:37.086Z,0.80
2018-12-22T01:18:08.257Z,0.80
2018-12-22T01:20:40.176Z,0.83
2018-12-22T01:23:10.884Z,1.00
2018-12-22T01:25:41.867Z,0.73
2018-12-22T01:28:15.473Z,1.00
2018-12-22T01:30:47.171Z,0.90
2018-12-22T01:33:17.993Z,0.90
2018-12-22T01:35:48.915Z,1.10
2018-12-22T01:38:19.750Z,1.23
2018-12-22T01:40:50.736Z,1.03
2018-12-22T01:43:24.187Z,1.03
2018-12-22T01:45:55.706Z,1.30
2018-12-22T01:48:26.761Z,1.00
2018-12-22T01:50:57.751Z,1.40
2018-12-22T01:53:28.658Z,1.10
2018-12-22T01:56:02.179Z,1.10
2018-12-22T01:58:33.484Z,1.10
2018-12-22T02:01:04.641Z,0.97
2018-12-22T02:03:36.195Z,1.20
2018-12-22T02:06:07.211Z,1.03
2018-12-22T02:08:38.179Z,1.20
2018-12-22T02:11:09.189Z,1.07
2018-12-22T02:13:40.315Z,1.10
2018-12-22T02:16:11.386Z,1.03
2018-12-22T02:18:43.155Z,1.00
2018-12-22T02:21:13.939Z,1.20
2018-12-22T02:23:45.696Z,1.30
2018-12-22T02:26:19.119Z,1.10
2018-12-22T02:28:56.906Z,1.00
2018-12-22T02:31:26.522Z,1.10
2018-12-22T02:33:57.599Z,0.90
2018-12-22T02:36:28.496Z,1.03
2018-12-22T02:39:03.455Z,0.87
2018-12-22T02:41:34.707Z,0.83
2018-12-22T02:44:05.763Z,0.90
2018-12-22T02:46:36.783Z,1.20
2018-12-22T02:49:07.789Z,1.00
2018-12-22T02:51:41.373Z,0.83
2018-12-22T02:54:12.879Z,0.80
2018-12-22T02:56:45.270Z,0.70
2018-12-22T02:59:17.458Z,0.93
2018-12-22T03:04:17.864Z,1.20
2018-12-22T03:06:48.893Z,0.87
2018-12-22T03:09:19.891Z,0.80
2018-12-22T03:11:50.827Z,0.63
2018-12-22T03:14:25.472Z,0.80
2018-12-22T03:16:56.918Z,1.00
2018-12-22T03:19:28.518Z,0.90
2018-12-22T03:21:59.600Z,1.00
2018-12-22T03:24:30.792Z,1.10
2018-12-22T03:27:01.551Z,0.70
2018-12-22T03:29:32.568Z,0.90
2018-12-22T03:32:03.693Z,0.77
2018-12-22T03:34:34.553Z,1.23
2018-12-22T03:37:05.859Z,1.27
2018-12-22T03:39:37.519Z,1.00
2018-12-22T03:42:08.698Z,1.20
2018-12-22T03:44:39.583Z,0.67
2018-12-22T03:47:10.645Z,1.00
2018-12-22T03:49:44.345Z,1.20
2018-12-22T03:52:18.312Z,0.80
2018-12-22T03:54:49.531Z,1.00
2018-12-22T03:57:20.465Z,1.10
2018-12-22T03:59:54.136Z,0.70
2018-12-22T04:02:27.858Z,1.13
2018-12-22T04:04:59.552Z,1.23
2018-12-22T04:07:30.467Z,1.00
2018-12-22T04:10:01.979Z,0.80
2018-12-22T04:12:32.851Z,1.03
2018-12-22T04:15:04.007Z,1.33
2018-12-22T04:17:35.738Z,1.30
2018-12-22T04:20:06.745Z,1.47
2018-12-22T04:22:37.725Z,1.07
2018-12-22T04:25:08.457Z,1.37
2018-12-22T04:27:39.491Z,1.20
2018-12-22T04:30:10.451Z,1.60
2018-12-22T04:32:41.259Z,1.47
2018-12-22T04:35:12.251Z,1.47
2018-12-22T04:37:43.383Z,1.00
2018-12-22T04:40:14.288Z,2.03
2018-12-22T04:42:47.923Z,1.50
2018-12-22T04:45:19.052Z,1.40
2018-12-22T04:47:50.133Z,1.37
2018-12-22T04:50:21.319Z,1.87
2018-12-22T04:52:56.131Z,1.40
2018-12-22T04:55:27.162Z,1.87
2018-12-22T04:57:58.274Z,1.60
2018-12-22T05:00:29.540Z,1.57
2018-12-22T05:03:00.564Z,1.47
2018-12-22T05:05:31.812Z,1.20
2018-12-22T05:08:03.075Z,1.47
2018-12-22T05:10:34.146Z,1.87
2018-12-22T05:13:06.050Z,1.37
2018-12-22T05:15:37.771Z,1.30
2018-12-22T05:18:08.751Z,1.10
2018-12-22T05:20:39.833Z,1.23
2018-12-22T05:23:10.891Z,1.00
2018-12-22T05:25:42.503Z,1.70
2018-12-22T05:28:13.622Z,1.20
2018-12-22T05:30:47.238Z,1.30
2018-12-22T05:33:18.723Z,1.27
2018-12-22T05:35:49.709Z,1.10
2018-12-22T05:38:20.610Z,1.20
2018-12-22T05:40:51.795Z,1.30
2018-12-22T05:43:22.572Z,1.13
2018-12-22T05:45:53.836Z,1.07
2018-12-22T05:48:24.947Z,1.07
2018-12-22T05:50:55.739Z,0.80
2018-12-22T05:53:26.773Z,1.50
2018-12-22T05:56:02.702Z,1.40
2018-12-22T05:58:33.795Z,1.23
2018-12-22T06:01:13.747Z,1.50
2018-12-22T06:03:44.607Z,1.37
2018-12-22T06:06:15.901Z,1.27
2018-12-22T06:08:47.619Z,1.17
2018-12-22T06:11:21.228Z,1.03
2018-12-22T06:13:50.766Z,0.93
2018-12-22T06:16:21.710Z,0.90
2018-12-22T06:18:55.508Z,1.10
2018-12-22T06:21:27.095Z,1.27
2018-12-22T06:23:58.005Z,1.20
2018-12-22T06:26:28.858Z,0.97
2018-12-22T06:28:59.931Z,1.03
2018-12-22T06:31:30.909Z,0.90
2018-12-22T06:34:01.967Z,0.90
2018-12-22T06:36:32.755Z,0.93
2018-12-22T06:39:06.413Z,0.87
2018-12-22T06:41:38.137Z,0.60
2018-12-22T06:44:09.255Z,0.80
2018-12-22T06:46:40.253Z,0.98
2018-12-22T06:49:11.210Z,0.67
2018-12-22T06:51:45.389Z,0.60
2018-12-22T06:54:16.351Z,0.90
2018-12-22T06:56:50.755Z,0.53
2018-12-22T06:59:22.396Z,0.97
2018-12-22T07:01:54.000Z,0.80
2018-12-22T07:04:28.053Z,0.90
2018-12-22T07:06:59.385Z,0.60
2018-12-22T07:09:30.515Z,0.67
2018-12-22T07:12:03.991Z,0.90
2018-12-22T07:14:35.571Z,1.00
2018-12-22T07:17:06.397Z,1.00
2018-12-22T07:19:37.735Z,0.73
2018-12-22T07:22:09.513Z,0.90
2018-12-22T07:24:38.958Z,1.20
2018-12-22T07:27:10.043Z,0.53
2018-12-22T07:29:40.967Z,1.10
2018-12-22T07:32:12.022Z,1.47
2018-12-22T07:34:43.136Z,0.77
2018-12-22T07:37:14.275Z,0.67
2018-12-22T07:39:45.247Z,1.13
2018-12-22T07:42:16.488Z,0.90
2018-12-22T07:44:51.128Z,1.10
2018-12-22T07:47:21.934Z,1.10
2018-12-22T07:49:53.754Z,0.97
2018-12-22T07:52:24.808Z,0.40
2018-12-22T07:54:55.836Z,0.80
2018-12-22T07:57:27.043Z,1.07
2018-12-22T07:59:57.878Z,1.17
2018-12-22T08:02:31.447Z,1.00
2018-12-22T08:05:03.381Z,1.10
2018-12-22T08:07:34.807Z,1.03
2018-12-22T08:10:06.761Z,0.93
2018-12-22T08:12:36.285Z,1.53
2018-12-22T08:15:07.655Z,1.13
2018-12-22T08:17:38.691Z,1.87
2018-12-22T08:20:09.695Z,1.23
2018-12-22T08:22:43.787Z,1.27
2018-12-22T08:25:15.187Z,1.00
2018-12-22T08:27:48.888Z,1.20
2018-12-22T08:30:20.112Z,1.20
2018-12-22T08:32:51.387Z,1.00
2018-12-22T08:35:22.383Z,0.90
2018-12-22T08:37:53.443Z,1.60
2018-12-22T08:40:24.530Z,1.50
2018-12-22T08:42:55.589Z,1.57
2018-12-22T08:45:26.919Z,1.33
2018-12-22T08:48:00.592Z,1.90
2018-12-22T08:50:32.087Z,1.00
2018-12-22T08:53:03.151Z,1.77
2018-12-22T08:55:34.191Z,2.00
2018-12-22T08:58:04.973Z,0.83
2018-12-22T09:00:35.754Z,1.13
2018-12-22T09:03:06.644Z,1.20
2018-12-22T09:08:09.175Z,1.83
2018-12-22T09:10:40.530Z,1.87
2018-12-22T09:13:11.516Z,1.67
2018-12-22T09:15:42.579Z,1.30
2018-12-22T09:18:13.920Z,1.37
2018-12-22T09:20:44.808Z,1.37
2018-12-22T09:23:15.711Z,1.07
2018-12-22T09:25:46.675Z,1.00
2018-12-22T09:28:20.264Z,0.80
2018-12-22T09:30:51.712Z,1.20
2018-12-22T09:33:22.764Z,1.13
2018-12-22T09:35:53.945Z,1.27
2018-12-22T09:38:24.990Z,1.30
2018-12-22T09:40:56.720Z,1.43
2018-12-22T09:43:28.527Z,1.30
2018-12-22T09:45:59.367Z,1.20
2018-12-22T09:48:30.481Z,1.10
2018-12-22T09:51:01.352Z,0.93
2018-12-22T09:53:32.372Z,0.60
2018-12-22T09:56:03.414Z,1.57
2018-12-22T09:58:36.635Z,1.20
2018-12-22T10:01:09.418Z,0.90
2018-12-22T10:03:42.044Z,0.70
2018-12-22T10:06:13.428Z,0.70
2018-12-22T10:08:44.700Z,0.93
2018-12-22T10:11:15.519Z,0.83
2018-12-22T10:13:46.337Z,0.90
2018-12-22T10:16:17.503Z,0.80
2018-12-22T10:18:48.502Z,0.80
2018-12-22T10:21:19.565Z,1.07
2018-12-22T10:23:51.479Z,0.70
2018-12-22T10:26:22.287Z,1.20
2018-12-22T10:28:53.401Z,0.97
2018-12-22T10:31:24.421Z,1.10
2018-12-22T10:33:56.193Z,0.80
2018-12-22T10:36:27.073Z,1.07
2018-12-22T10:38:58.007Z,0.77
2018-12-22T10:41:29.203Z,1.03
2018-12-22T10:44:00.270Z,1.20
2018-12-22T10:46:31.211Z,1.50
2018-12-22T10:49:02.979Z,1.07
2018-12-22T10:51:34.369Z,1.33
2018-12-22T10:54:05.219Z,1.00
2018-12-22T10:56:35.975Z,1.23
2018-12-22T10:59:09.455Z,1.00
2018-12-22T11:01:41.124Z,1.10
2018-12-22T11:04:11.948Z,1.10
2018-12-22T11:06:45.639Z,1.10
2018-12-22T11:09:18.560Z,0.90
2018-12-22T11:11:49.899Z,0.60
2018-12-22T11:14:20.923Z,0.90
2018-12-22T11:16:52.165Z,1.20
2018-12-22T11:19:23.447Z,0.90
2018-12-22T11:21:56.977Z,0.70
2018-12-22T11:24:28.327Z,1.10
2018-12-22T11:26:59.887Z,1.13
2018-12-22T11:29:31.642Z,1.10
2018-12-22T11:32:03.379Z,0.97
2018-12-22T11:34:37.227Z,1.07
2018-12-22T11:37:08.894Z,1.00
2018-12-22T11:39:39.884Z,1.23
2018-12-22T11:42:10.958Z,1.10
2018-12-22T11:44:42.059Z,1.00
2018-12-22T11:47:28.017Z,1.30
2018-12-22T11:49:59.324Z,1.30
2018-12-22T11:52:33.051Z,1.30
2018-12-22T11:55:05.503Z,0.90
2018-12-22T11:57:36.762Z,1.20
2018-12-22T12:00:09.867Z,1.50
2018-12-22T12:02:41.445Z,1.60
2018-12-22T12:05:12.541Z,2.00
2018-12-22T12:07:43.469Z,1.30
2018-12-22T12:10:17.083Z,1.40
2018-12-22T12:12:50.819Z,1.67
2018-12-22T12:15:26.915Z,1.53
2018-12-22T12:20:06.672Z,1.83
2018-12-22T12:22:38.139Z,1.70
2018-12-22T12:25:11.772Z,2.10
2018-12-22T12:27:43.261Z,1.93
2018-12-22T12:30:14.348Z,1.20
2018-12-22T12:32:45.316Z,1.40
2018-12-22T12:35:16.267Z,1.47
2018-12-22T12:37:47.347Z,1.53
2018-12-22T12:40:18.507Z,1.73
2018-12-22T12:42:49.239Z,1.70
2018-12-22T12:45:20.143Z,1.60
2018-12-22T12:47:50.987Z,1.50
2018-12-22T12:50:24.436Z,1.47
2018-12-22T12:52:56.217Z,1.03
2018-12-22T12:55:27.364Z,1.50
2018-12-22T12:58:01.969Z,1.87
2018-12-22T13:00:33.867Z,1.90
2018-12-22T13:03:08.458Z,1.63
2018-12-22T13:05:39.643Z,1.37
2018-12-22T13:08:10.715Z,1.30
2018-12-22T13:10:44.157Z,1.60
2018-12-22T13:13:34.890Z,1.67
2018-12-22T13:16:05.885Z,2.17
2018-12-22T13:18:36.957Z,1.83
2018-12-22T13:21:08.816Z,1.70
2018-12-22T13:23:39.943Z,1.83
2018-12-22T13:26:11.151Z,1.80
2018-12-22T13:28:42.869Z,1.47
2018-12-22T13:31:17.592Z,1.23
2018-12-22T13:33:51.330Z,1.50
2018-12-22T13:36:22.831Z,1.63
2018-12-22T13:39:04.779Z,1.50
2018-12-22T13:41:36.902Z,1.60
2018-12-22T13:44:08.117Z,1.50
2018-12-22T13:46:39.839Z,1.47
2018-12-22T13:49:11.008Z,1.60
2018-12-22T13:51:44.756Z,1.50
2018-12-22T13:54:21.013Z,1.40
2018-12-22T13:56:54.587Z,1.23
2018-12-22T13:59:28.773Z,1.20
2018-12-22T14:02:04.013Z,1.60
2018-12-22T14:04:36.357Z,1.87
2018-12-22T14:07:10.427Z,1.30
2018-12-22T14:09:42.689Z,1.37
2018-12-22T14:12:16.859Z,2.07
2018-12-22T14:14:48.249Z,1.77
2018-12-22T14:17:32.323Z,1.53
2018-12-22T14:20:13.816Z,2.00
2018-12-22T14:22:44.479Z,1.63
2018-12-22T14:25:25.590Z,1.23
2018-12-22T14:27:59.709Z,1.20
2018-12-22T14:30:30.618Z,1.60
2018-12-22T14:33:01.782Z,1.70
2018-12-22T14:35:45.895Z,1.47
2018-12-22T14:38:16.951Z,2.00
2018-12-22T14:40:48.255Z,1.60
2018-12-22T14:43:19.163Z,1.83
2018-12-22T14:45:50.189Z,1.30
2018-12-22T14:48:21.083Z,1.73
2018-12-22T14:50:52.271Z,1.33
2018-12-22T14:53:23.247Z,1.50
2018-12-22T14:55:55.760Z,1.50
2018-12-22T14:58:29.437Z,2.03
2018-12-22T15:01:00.474Z,1.57
2018-12-22T15:03:33.796Z,2.00
2018-12-22T15:06:05.303Z,1.50
2018-12-22T15:08:36.495Z,1.50
2018-12-22T15:11:07.619Z,1.30
2018-12-22T15:16:10.364Z,1.33
2018-12-22T15:18:41.155Z,1.30
2018-12-22T15:21:12.663Z,1.67
2018-12-22T15:23:45.071Z,1.43
2018-12-22T15:26:16.358Z,1.40
2018-12-22T15:28:47.485Z,1.83
2018-12-22T15:31:17.455Z,2.00
2018-12-22T15:33:48.304Z,1.33
2018-12-22T15:36:19.249Z,1.57
2018-12-22T15:38:48.931Z,1.87
2018-12-22T15:41:22.491Z,1.70
2018-12-22T15:43:54.052Z,1.90
2018-12-22T15:46:25.021Z,1.77
2018-12-22T15:48:55.912Z,1.97
2018-12-22T15:51:27.398Z,2.00
2018-12-22T15:53:58.199Z,2.13
2018-12-22T15:56:29.219Z,2.10
2018-12-22T15:59:02.836Z,2.23
2018-12-22T16:01:34.251Z,2.80
2018-12-22T16:04:05.432Z,2.77
2018-12-22T16:06:36.771Z,3.90
2018-12-22T16:09:10.623Z,5.83
2018-12-22T16:11:42.122Z,6.87
2018-12-22T16:14:13.067Z,2.93
2018-12-22T16:16:44.295Z,1.90
2018-12-22T16:19:15.236Z,2.03
2018-12-22T16:21:46.659Z,2.63
2018-12-22T16:24:18.491Z,1.60
2018-12-22T16:26:52.054Z,2.03
2018-12-22T16:29:33.608Z,1.67
2018-12-22T16:32:04.929Z,2.10
2018-12-22T16:34:39.207Z,2.00
2018-12-22T16:37:10.874Z,1.60
2018-12-22T16:39:42.074Z,20.20
2018-12-22T16:42:13.299Z,12.23
2018-12-22T16:44:44.229Z,5.33
2018-12-22T16:47:15.123Z,12.30
2018-12-22T16:49:46.831Z,6.20
2018-12-22T16:52:17.856Z,4.63
2018-12-22T16:54:48.779Z,11.23
2018-12-22T16:57:19.941Z,3.87
2018-12-22T16:59:51.800Z,2.37
2018-12-22T17:02:40.986Z,3.97
2018-12-22T17:05:19.168Z,4.57
2018-12-22T17:07:50.172Z,4.60
2018-12-22T17:10:21.362Z,6.37
2018-12-22T17:12:51.129Z,3.90
2018-12-22T17:15:23.829Z,4.20
2018-12-22T17:17:55.199Z,5.17
2018-12-22T17:20:28.668Z,3.77
2018-12-22T17:23:15.959Z,4.27
2018-12-22T17:25:54.583Z,6.00
2018-12-22T17:28:28.438Z,3.03
2018-12-22T17:30:58.924Z,1.93
2018-12-22T17:33:32.640Z,2.10
2018-12-22T17:36:04.851Z,2.03
2018-12-22T17:38:36.426Z,1.73
2018-12-22T17:41:07.575Z,1.93
2018-12-22T17:43:39.999Z,2.60
2018-12-22T17:46:11.623Z,1.53
2018-12-22T17:48:43.580Z,1.60
2018-12-22T17:51:14.726Z,1.73
2018-12-22T17:53:45.778Z,1.60
2018-12-22T17:56:16.721Z,2.37
2018-12-22T18:01:49.907Z,1.57
2018-12-22T18:04:21.147Z,1.80
2018-12-22T18:06:52.828Z,1.60
2018-12-22T18:09:26.323Z,1.67
2018-12-22T18:11:57.771Z,1.63
2018-12-22T18:14:28.831Z,1.80
2018-12-22T18:17:02.413Z,1.43
2018-12-22T18:19:37.324Z,1.70
2018-12-22T18:22:08.631Z,20.70
2018-12-22T18:24:42.178Z,8.97
2018-12-22T18:27:13.624Z,2.33
2018-12-22T18:29:44.503Z,1.97
2018-12-22T18:32:15.539Z,2.33
2018-12-22T18:34:49.189Z,5.43
2018-12-22T18:37:20.633Z,1.87
2018-12-22T18:39:51.804Z,1.83
2018-12-22T18:42:22.919Z,6.83
2018-12-22T18:44:53.108Z,16.17
2018-12-22T18:47:24.883Z,10.37
2018-12-22T18:49:58.871Z,8.97
2018-12-22T18:52:30.411Z,14.27
2018-12-22T18:55:01.363Z,9.03
2018-12-22T18:57:32.267Z,17.00
2018-12-22T19:00:07.248Z,11.43
2018-12-22T19:02:38.567Z,11.47
2018-12-22T19:05:12.887Z,15.53
2018-12-22T19:07:43.031Z,12.90
2018-12-22T19:10:22.354Z,14.73
2018-12-22T19:12:56.009Z,6.47
2018-12-22T19:15:26.624Z,2.30
2018-12-22T19:18:00.555Z,3.90
2018-12-22T19:20:53.213Z,2.03
2018-12-22T19:23:27.412Z,1.50
2018-12-22T19:25:59.037Z,1.60
2018-12-22T19:28:30.027Z,2.00
2018-12-22T19:31:03.673Z,1.67
2018-12-22T19:33:35.230Z,1.70
2018-12-22T19:36:06.944Z,1.73
2018-12-22T19:38:38.769Z,1.73
2018-12-22T19:41:12.131Z,1.87
2018-12-22T19:43:43.629Z,1.80
2018-12-22T19:46:14.518Z,1.77
2018-12-22T19:48:45.966Z,2.10
2018-12-22T19:51:16.814Z,1.70
2018-12-22T19:53:47.820Z,1.73
2018-12-22T19:56:19.594Z,1.80
2018-12-22T19:58:50.775Z,1.60
2018-12-22T20:01:22.122Z,1.67
2018-12-22T20:03:53.167Z,1.40
2018-12-22T20:06:30.191Z,1.70
2018-12-22T20:09:01.436Z,2.37
2018-12-22T20:11:32.579Z,1.60
2018-12-22T20:14:03.647Z,1.90
2018-12-22T20:16:34.425Z,1.97
2018-12-22T20:19:05.362Z,1.90
2018-12-22T20:21:38.919Z,1.60
2018-12-22T20:24:10.233Z,1.77
2018-12-22T20:26:41.351Z,1.67
2018-12-22T20:29:14.859Z,1.77
2018-12-22T20:31:46.562Z,2.00
2018-12-22T20:34:17.531Z,2.00
2018-12-22T20:36:48.284Z,1.93
2018-12-22T20:39:19.243Z,1.67
2018-12-22T20:41:52.768Z,2.07
2018-12-22T20:44:24.167Z,2.10
2018-12-22T20:46:55.127Z,2.53
2018-12-22T20:49:26.390Z,1.97
2018-12-22T20:51:57.244Z,2.70
2018-12-22T20:54:30.863Z,1.93
2018-12-22T20:57:02.195Z,2.17
2018-12-22T20:59:35.756Z,1.93
2018-12-22T21:02:07.396Z,1.77
2018-12-22T21:04:38.497Z,2.17
2018-12-22T21:07:12.211Z,2.07
2018-12-22T21:12:47.604Z,2.20
2018-12-22T21:15:18.764Z,2.10
2018-12-22T21:17:49.912Z,2.33
2018-12-22T21:20:21.151Z,1.97
2018-12-22T21:27:56.457Z,2.37
2018-12-22T21:30:25.570Z,2.03
2018-12-22T21:32:59.337Z,2.63
2018-12-22T21:35:28.701Z,2.70
2018-12-22T21:37:58.436Z,2.13
2018-12-22T21:40:29.634Z,2.17
2018-12-22T21:43:00.583Z,2.47
2018-12-22T21:45:31.878Z,2.20
2018-12-22T21:48:02.875Z,2.50
2018-12-22T21:50:36.520Z,2.20
2018-12-22T21:53:07.880Z,1.93
2018-12-22T21:55:39.083Z,2.70
2018-12-22T21:58:10.098Z,2.10
2018-12-22T22:00:43.237Z,2.70
2018-12-22T22:03:13.936Z,2.00
2018-12-22T22:05:45.192Z,2.20
2018-12-22T22:08:16.084Z,2.17
2018-12-22T22:10:47.125Z,2.13
2018-12-22T22:13:18.158Z,1.93
2018-12-22T22:15:51.652Z,2.10
2018-12-22T22:18:23.252Z,1.83
2018-12-22T22:20:54.243Z,1.83
2018-12-22T22:23:25.074Z,1.60
2018-12-22T22:25:56.251Z,2.57
2018-12-22T22:28:26.043Z,2.87
2018-12-22T22:30:57.163Z,1.87
2018-12-22T22:33:28.111Z,2.63
2018-12-22T22:35:59.107Z,2.13
2018-12-22T22:38:30.317Z,2.10
2018-12-22T22:41:01.285Z,1.87
2018-12-22T22:43:32.133Z,2.30
2018-12-22T22:46:04.024Z,2.20
2018-12-22T22:48:34.879Z,2.00
2018-12-22T22:51:08.242Z,2.73
2018-12-22T22:53:39.583Z,2.20
2018-12-22T22:56:10.631Z,1.90
2018-12-22T22:58:41.536Z,2.50
2018-12-22T23:01:12.659Z,2.73
2018-12-22T23:03:43.701Z,2.40
2018-12-22T23:06:14.824Z,3.20
2018-12-22T23:08:45.959Z,1.87
2018-12-22T23:11:17.005Z,2.60
2018-12-22T23:13:48.059Z,2.47
2018-12-22T23:16:19.528Z,2.80
2018-12-22T23:18:51.066Z,2.90
2018-12-22T23:21:24.589Z,2.60
2018-12-22T23:23:55.991Z,3.20
2018-12-22T23:26:26.892Z,3.27
2018-12-22T23:29:00.503Z,3.10
2018-12-22T23:31:31.892Z,3.50
2018-12-22T23:34:03.064Z,2.40
2018-12-22T23:36:34.593Z,2.20
2018-12-22T23:39:08.703Z,2.43
2018-12-22T23:41:42.414Z,2.73
2018-12-22T23:44:13.847Z,2.27
2018-12-22T23:46:44.667Z,2.43
2018-12-22T23:49:16.553Z,1.93
2018-12-22T23:51:47.412Z,2.10
2018-12-22T23:54:18.380Z,2.30
2018-12-22T23:56:49.396Z,2.63
2018-12-22T23:59:24.883Z,1.87
