createdAt,value
2022-08-07T00:06:03.852Z,11.40
2022-08-07T00:16:08.553Z,11.60
2022-08-07T00:26:49.321Z,12.30
2022-08-07T00:36:43.613Z,12.70
2022-08-07T00:46:47.235Z,12.50
2022-08-07T00:56:49.876Z,13.10
2022-08-07T01:06:52.814Z,13.50
2022-08-07T01:16:57.795Z,13.30
2022-08-07T01:27:04.333Z,13.80
2022-08-07T01:37:09.906Z,13.10
2022-08-07T01:48:20.351Z,13.30
2022-08-07T01:58:06.944Z,14.60
2022-08-07T02:08:14.169Z,13.80
2022-08-07T02:18:17.855Z,14.00
2022-08-07T02:28:24.404Z,13.80
2022-08-07T02:38:39.195Z,14.60
2022-08-07T02:48:54.987Z,15.70
2022-08-07T02:58:59.237Z,15.10
2022-08-07T03:09:05.195Z,16.20
2022-08-07T03:19:09.356Z,17.00
2022-08-07T03:29:14.891Z,16.60
2022-08-07T03:39:45.717Z,17.20
2022-08-07T03:49:52.531Z,17.40
2022-08-07T04:00:01.719Z,18.30
2022-08-07T04:10:19.685Z,18.90
2022-08-07T04:20:23.806Z,18.30
2022-08-07T04:30:39.441Z,18.80
2022-08-07T04:40:56.689Z,19.00
2022-08-07T04:51:39.391Z,19.00
2022-08-07T05:02:20.626Z,19.70
2022-08-07T05:12:53.013Z,19.70
2022-08-07T05:23:06.561Z,20.10
2022-08-07T05:33:22.471Z,19.70
2022-08-07T05:44:07.791Z,20.10
2022-08-07T05:54:13.457Z,18.90
2022-08-07T06:04:12.688Z,18.40
2022-08-07T06:14:28.703Z,17.90
2022-08-07T06:24:52.616Z,18.50
2022-08-07T06:35:02.569Z,16.90
2022-08-07T06:45:18.213Z,15.80
2022-08-07T06:56:00.033Z,14.80
2022-08-07T07:06:05.362Z,14.30
2022-08-07T07:16:21.312Z,14.20
2022-08-07T07:26:35.156Z,12.90
2022-08-07T07:36:41.527Z,10.10
2022-08-07T07:46:56.098Z,9.90
2022-08-07T07:57:04.831Z,7.70
2022-08-07T08:07:07.862Z,7.90
2022-08-07T08:17:55.398Z,7.20
2022-08-07T08:27:56.713Z,7.00
2022-08-07T08:38:05.541Z,6.00
2022-08-07T08:48:41.827Z,5.00
2022-08-07T08:58:59.191Z,5.50
2022-08-07T09:09:36.645Z,4.00
2022-08-07T09:20:24.938Z,4.30
2022-08-07T09:30:35.665Z,4.20
2022-08-07T09:41:01.666Z,4.40
2022-08-07T09:52:09.829Z,3.30
2022-08-07T10:02:33.290Z,2.30
2022-08-07T10:12:56.429Z,1.00
2022-08-07T10:24:04.199Z,1.00
2022-08-07T10:34:15.386Z,1.00
2022-08-07T10:44:51.128Z,1.00
2022-08-07T10:55:26.802Z,1.00
2022-08-07T11:06:06.937Z,1.00
2022-08-07T11:16:30.745Z,1.00
2022-08-07T11:26:52.048Z,1.00
2022-08-07T11:37:58.515Z,1.00
2022-08-07T11:48:29.643Z,1.00
2022-08-07T11:58:41.531Z,1.00
2022-08-07T12:09:07.509Z,1.00
2022-08-07T12:20:02.593Z,1.00
2022-08-07T12:30:11.024Z,1.00
2022-08-07T12:40:44.848Z,1.00
2022-08-07T12:51:13.031Z,1.00
2022-08-07T13:01:32.624Z,1.00
2022-08-07T13:12:15.652Z,1.00
2022-08-07T13:22:34.844Z,1.00
2022-08-07T13:32:42.497Z,1.00
2022-08-07T13:42:46.670Z,1.00
2022-08-07T13:52:51.010Z,1.00
2022-08-07T14:02:55.833Z,1.00
2022-08-07T14:13:05.571Z,1.00
2022-08-07T14:24:00.130Z,1.00
2022-08-07T14:33:56.130Z,1.00
2022-08-07T14:44:11.881Z,1.00
2022-08-07T14:54:31.200Z,1.00
2022-08-07T15:04:53.253Z,1.00
2022-08-07T15:25:43.790Z,1.00
2022-08-07T15:36:01.864Z,1.00
2022-08-07T15:46:45.892Z,1.00
2022-08-07T15:56:54.989Z,1.00
2022-08-07T16:07:04.744Z,1.00
2022-08-07T16:18:00.762Z,1.00
2022-08-07T16:29:18.227Z,1.00
2022-08-07T16:39:01.153Z,1.00
2022-08-07T16:50:26.727Z,1.00
2022-08-07T17:00:15.448Z,1.00
2022-08-07T17:10:35.770Z,6.40
2022-08-07T17:20:39.248Z,2.60
2022-08-07T17:31:43.978Z,3.90
2022-08-07T17:42:04.786Z,2.70
2022-08-07T17:52:34.031Z,1.40
2022-08-07T18:02:57.113Z,1.00
2022-08-07T18:13:20.446Z,1.30
2022-08-07T18:23:57.304Z,1.70
2022-08-07T18:34:37.745Z,1.40
2022-08-07T18:45:40.008Z,2.80
2022-08-07T18:55:43.192Z,3.60
2022-08-07T19:06:04.929Z,3.20
2022-08-07T19:17:01.246Z,4.60
2022-08-07T19:28:29.828Z,5.10
2022-08-07T19:37:59.537Z,6.40
2022-08-07T19:48:02.790Z,6.60
2022-08-07T19:58:12.769Z,6.90
2022-08-07T20:08:32.208Z,8.10
2022-08-07T20:18:36.584Z,7.80
2022-08-07T20:28:46.790Z,8.90
2022-08-07T20:39:00.759Z,8.40
2022-08-07T20:49:59.819Z,8.60
2022-08-07T21:00:08.145Z,8.60
2022-08-07T21:10:05.613Z,8.30
2022-08-07T21:20:30.400Z,8.20
2022-08-07T21:30:53.272Z,8.70
2022-08-07T21:41:10.842Z,8.90
2022-08-07T21:51:32.595Z,8.40
2022-08-07T22:02:10.385Z,9.70
2022-08-07T22:12:18.929Z,10.10
2022-08-07T22:22:44.642Z,10.60
2022-08-07T22:33:09.393Z,10.80
2022-08-07T22:43:33.811Z,10.50
2022-08-07T22:54:06.826Z,10.90
2022-08-07T23:04:56.869Z,11.30
2022-08-07T23:16:06.451Z,11.10
2022-08-07T23:26:24.969Z,11.80
2022-08-07T23:37:20.176Z,10.10
2022-08-07T23:47:17.188Z,9.70
2022-08-07T23:57:44.388Z,9.40
