createdAt,value
2022-11-15T00:00:56.000Z,6.60
2022-11-15T00:03:41.736Z,7.37
2022-11-15T00:06:27.090Z,7.30
2022-11-15T00:09:12.360Z,6.23
2022-11-15T00:11:57.484Z,6.47
2022-11-15T00:14:42.627Z,6.17
2022-11-15T00:17:28.079Z,6.17
2022-11-15T00:20:13.325Z,5.80
2022-11-15T00:22:58.548Z,5.60
2022-11-15T00:25:43.836Z,5.70
2022-11-15T00:28:28.832Z,5.93
2022-11-15T00:31:14.746Z,5.30
2022-11-15T00:33:59.890Z,4.83
2022-11-15T00:36:45.151Z,5.90
2022-11-15T00:39:30.451Z,5.57
2022-11-15T00:42:15.956Z,5.03
2022-11-15T00:45:01.282Z,4.40
2022-11-15T00:47:47.323Z,4.43
2022-11-15T00:50:32.383Z,4.57
2022-11-15T00:53:17.979Z,5.10
2022-11-15T00:56:03.229Z,4.87
2022-11-15T00:58:48.196Z,4.77
2022-11-15T01:01:33.475Z,4.20
2022-11-15T01:04:19.031Z,4.80
2022-11-15T01:07:04.291Z,4.27
2022-11-15T01:09:49.470Z,4.40
2022-11-15T01:12:34.839Z,4.50
2022-11-15T01:15:20.050Z,4.80
2022-11-15T01:18:05.436Z,5.13
2022-11-15T01:20:50.545Z,4.80
2022-11-15T01:23:35.587Z,4.10
2022-11-15T01:26:20.653Z,4.33
2022-11-15T01:29:05.759Z,4.63
2022-11-15T01:31:51.259Z,4.50
2022-11-15T01:34:36.443Z,4.67
2022-11-15T01:37:21.721Z,4.40
2022-11-15T01:40:07.107Z,4.13
2022-11-15T01:42:52.413Z,4.10
2022-11-15T01:45:37.724Z,4.20
2022-11-15T01:48:26.463Z,4.70
2022-11-15T01:51:16.941Z,4.07
2022-11-15T01:54:06.797Z,4.37
2022-11-15T01:56:54.310Z,4.27
2022-11-15T01:59:40.445Z,4.23
2022-11-15T02:02:25.355Z,3.97
2022-11-15T02:05:10.792Z,4.20
2022-11-15T02:07:55.809Z,4.70
2022-11-15T02:10:41.044Z,4.40
2022-11-15T02:13:26.191Z,4.47
2022-11-15T02:16:20.189Z,4.60
2022-11-15T02:19:17.306Z,4.47
2022-11-15T02:22:11.362Z,4.53
2022-11-15T02:25:02.379Z,5.03
2022-11-15T02:27:53.357Z,5.73
2022-11-15T02:30:44.087Z,5.50
2022-11-15T02:33:52.586Z,6.03
2022-11-15T02:37:03.746Z,6.30
2022-11-15T02:40:07.647Z,6.67
2022-11-15T02:43:16.770Z,6.27
2022-11-15T02:46:48.200Z,6.30
2022-11-15T02:49:34.279Z,6.70
2022-11-15T02:52:23.854Z,6.60
2022-11-15T02:55:27.612Z,6.20
2022-11-15T02:58:21.507Z,6.40
2022-11-15T03:01:15.687Z,6.70
2022-11-15T03:04:24.336Z,6.47
2022-11-15T03:07:15.156Z,6.10
2022-11-15T03:10:07.491Z,6.47
2022-11-15T03:13:13.829Z,6.30
2022-11-15T03:16:03.948Z,5.97
2022-11-15T03:18:51.078Z,6.07
2022-11-15T03:21:37.566Z,6.17
2022-11-15T03:24:26.248Z,6.17
2022-11-15T03:27:14.490Z,5.97
2022-11-15T03:30:02.035Z,6.13
2022-11-15T03:32:57.351Z,5.63
2022-11-15T03:35:45.624Z,5.73
2022-11-15T03:38:32.953Z,5.13
2022-11-15T03:41:31.726Z,5.63
2022-11-15T03:44:24.530Z,5.73
2022-11-15T03:47:12.675Z,5.20
2022-11-15T03:50:03.033Z,5.50
2022-11-15T03:52:48.781Z,5.20
2022-11-15T03:55:34.050Z,4.50
2022-11-15T03:58:19.131Z,4.43
2022-11-15T04:01:04.657Z,4.73
2022-11-15T04:03:50.151Z,4.40
2022-11-15T04:06:35.420Z,3.93
2022-11-15T04:09:20.693Z,3.53
2022-11-15T04:12:05.980Z,3.67
2022-11-15T04:15:08.172Z,3.47
2022-11-15T04:17:54.929Z,2.93
2022-11-15T04:20:58.613Z,3.17
2022-11-15T04:23:55.708Z,3.20
2022-11-15T04:26:40.773Z,2.60
2022-11-15T04:29:44.095Z,3.00
2022-11-15T04:32:29.068Z,3.20
2022-11-15T04:35:14.446Z,2.97
2022-11-15T04:37:59.795Z,3.00
2022-11-15T04:40:45.085Z,3.47
2022-11-15T04:43:30.754Z,3.50
2022-11-15T04:46:16.789Z,3.40
2022-11-15T04:49:01.726Z,2.93
2022-11-15T04:51:46.947Z,3.20
2022-11-15T04:54:32.240Z,2.70
2022-11-15T04:57:17.477Z,2.00
2022-11-15T05:00:03.956Z,1.93
2022-11-15T05:03:07.681Z,2.07
2022-11-15T05:05:52.961Z,1.47
2022-11-15T05:08:38.233Z,1.60
2022-11-15T05:11:23.488Z,1.50
2022-11-15T05:14:08.635Z,1.53
2022-11-15T05:16:53.984Z,1.37
2022-11-15T05:19:40.749Z,1.30
2022-11-15T05:22:25.840Z,1.13
2022-11-15T05:25:11.270Z,1.10
2022-11-15T05:27:56.458Z,1.30
2022-11-15T05:30:41.619Z,1.23
2022-11-15T05:33:27.251Z,1.30
2022-11-15T05:36:39.025Z,1.27
2022-11-15T05:39:24.301Z,1.17
2022-11-15T05:42:13.649Z,1.30
2022-11-15T05:44:59.306Z,1.23
2022-11-15T05:47:45.135Z,1.27
2022-11-15T05:50:30.369Z,0.97
2022-11-15T05:53:16.893Z,1.00
2022-11-15T05:56:02.263Z,1.57
2022-11-15T05:58:47.478Z,1.70
2022-11-15T06:01:32.676Z,3.03
2022-11-15T06:04:17.893Z,2.50
2022-11-15T06:07:03.268Z,2.13
2022-11-15T06:09:48.650Z,2.60
2022-11-15T06:12:34.053Z,2.10
2022-11-15T06:15:19.257Z,1.40
2022-11-15T06:18:04.525Z,1.90
2022-11-15T06:20:49.751Z,2.77
2022-11-15T06:23:35.703Z,2.20
2022-11-15T06:26:21.036Z,1.70
2022-11-15T06:29:06.335Z,1.90
2022-11-15T06:31:51.579Z,1.40
2022-11-15T06:34:37.067Z,1.60
2022-11-15T06:37:22.473Z,1.20
2022-11-15T06:40:08.527Z,1.10
2022-11-15T06:42:58.397Z,1.00
2022-11-15T06:45:43.709Z,0.90
2022-11-15T06:48:29.831Z,0.93
2022-11-15T06:51:14.758Z,1.20
2022-11-15T06:54:00.645Z,1.00
2022-11-15T06:56:46.016Z,0.80
2022-11-15T06:59:34.208Z,0.97
2022-11-15T07:02:23.302Z,1.00
2022-11-15T07:05:08.642Z,0.80
2022-11-15T07:07:54.597Z,0.80
2022-11-15T07:10:40.101Z,0.77
2022-11-15T07:13:25.987Z,0.90
2022-11-15T07:16:11.607Z,1.13
2022-11-15T07:18:56.728Z,0.87
2022-11-15T07:21:42.044Z,0.63
2022-11-15T07:24:27.333Z,0.90
2022-11-15T07:27:12.647Z,0.93
2022-11-15T07:29:58.109Z,1.10
2022-11-15T07:32:43.334Z,1.17
2022-11-15T07:35:29.392Z,2.30
2022-11-15T07:38:15.908Z,2.70
2022-11-15T07:41:02.409Z,2.33
2022-11-15T07:43:47.662Z,2.37
2022-11-15T07:46:32.901Z,2.30
2022-11-15T07:49:18.291Z,2.30
2022-11-15T07:52:03.310Z,2.67
2022-11-15T07:54:48.558Z,3.07
2022-11-15T07:57:33.953Z,2.70
2022-11-15T08:00:19.087Z,2.00
2022-11-15T08:03:05.410Z,1.37
2022-11-15T08:05:54.091Z,1.10
2022-11-15T08:08:39.357Z,1.03
2022-11-15T08:11:25.089Z,1.13
2022-11-15T08:14:10.453Z,1.23
2022-11-15T08:16:55.863Z,1.00
2022-11-15T08:19:40.921Z,1.10
2022-11-15T08:22:26.155Z,1.00
2022-11-15T08:25:11.299Z,1.20
2022-11-15T08:27:57.352Z,1.30
2022-11-15T08:30:43.568Z,1.20
2022-11-15T08:33:29.404Z,1.30
2022-11-15T08:36:15.804Z,1.20
2022-11-15T08:39:00.812Z,1.00
2022-11-15T08:41:46.198Z,1.33
2022-11-15T08:44:31.256Z,1.20
2022-11-15T08:47:16.604Z,1.13
2022-11-15T08:50:02.077Z,1.20
2022-11-15T08:52:49.407Z,1.27
2022-11-15T08:55:37.822Z,1.30
2022-11-15T08:58:23.554Z,1.40
2022-11-15T09:01:18.366Z,1.20
2022-11-15T09:04:05.094Z,1.10
2022-11-15T09:06:50.497Z,1.10
2022-11-15T09:09:35.808Z,0.97
2022-11-15T09:12:21.090Z,1.33
2022-11-15T09:15:07.099Z,1.27
2022-11-15T09:17:52.479Z,0.90
2022-11-15T09:20:37.750Z,1.00
2022-11-15T09:23:23.265Z,1.20
2022-11-15T09:26:08.693Z,0.77
2022-11-15T09:31:53.707Z,0.97
2022-11-15T09:34:38.790Z,1.03
2022-11-15T09:37:23.819Z,1.10
2022-11-15T09:40:13.247Z,0.90
2022-11-15T09:43:17.034Z,1.10
2022-11-15T09:46:04.921Z,1.20
2022-11-15T09:48:53.893Z,0.90
2022-11-15T09:51:56.281Z,0.90
2022-11-15T09:57:21.499Z,1.00
2022-11-15T09:59:48.063Z,0.90
2022-11-15T10:02:21.090Z,0.60
2022-11-15T10:04:47.809Z,0.70
2022-11-15T10:07:16.750Z,0.67
2022-11-15T10:09:46.638Z,0.70
2022-11-15T10:12:14.093Z,0.80
2022-11-15T10:14:41.271Z,0.70
2022-11-15T10:17:08.198Z,1.00
2022-11-15T10:19:53.547Z,0.80
2022-11-15T10:22:31.129Z,0.83
2022-11-15T10:25:11.312Z,0.90
2022-11-15T10:27:38.645Z,0.60
2022-11-15T10:30:11.897Z,0.93
2022-11-15T10:32:40.372Z,0.70
2022-11-15T10:35:24.142Z,0.87
2022-11-15T10:37:51.459Z,0.63
2022-11-15T10:43:06.772Z,0.80
2022-11-15T10:45:34.215Z,0.90
2022-11-15T10:48:30.669Z,0.70
2022-11-15T10:50:57.910Z,0.87
2022-11-15T10:53:27.971Z,0.70
2022-11-15T10:55:57.272Z,0.90
2022-11-15T10:58:38.316Z,0.70
2022-11-15T11:01:11.025Z,0.90
2022-11-15T11:03:39.261Z,0.70
2022-11-15T11:06:13.960Z,0.70
2022-11-15T11:08:40.727Z,1.03
2022-11-15T11:11:08.552Z,0.60
2022-11-15T11:13:36.793Z,0.77
2022-11-15T11:16:03.452Z,1.13
2022-11-15T11:18:34.853Z,0.77
2022-11-15T11:21:09.009Z,0.77
2022-11-15T11:23:54.545Z,1.13
2022-11-15T11:26:40.147Z,0.80
2022-11-15T11:29:39.122Z,0.90
2022-11-15T11:32:23.589Z,0.80
2022-11-15T11:35:05.429Z,0.80
2022-11-15T11:37:41.015Z,0.90
2022-11-15T11:40:19.456Z,1.00
2022-11-15T11:42:45.992Z,1.00
2022-11-15T11:45:18.740Z,0.87
2022-11-15T11:47:49.721Z,0.90
2022-11-15T11:50:19.367Z,0.93
2022-11-15T11:53:03.917Z,0.93
2022-11-15T11:55:38.957Z,0.97
2022-11-15T11:58:12.269Z,0.80
2022-11-15T12:00:44.552Z,1.00
2022-11-15T12:03:29.668Z,0.83
2022-11-15T12:06:01.417Z,1.17
2022-11-15T12:08:28.012Z,0.70
2022-11-15T12:11:00.465Z,1.07
2022-11-15T12:13:28.031Z,0.97
2022-11-15T12:15:58.395Z,1.10
2022-11-15T12:18:25.042Z,1.23
2022-11-15T12:20:57.468Z,1.20
2022-11-15T12:23:29.808Z,1.03
2022-11-15T12:26:03.230Z,1.10
2022-11-15T12:28:36.621Z,0.90
2022-11-15T12:31:03.509Z,0.87
2022-11-15T12:33:33.314Z,1.00
2022-11-15T12:36:01.556Z,0.80
2022-11-15T12:38:47.149Z,1.13
2022-11-15T12:41:15.178Z,1.10
2022-11-15T12:43:43.386Z,1.00
2022-11-15T12:46:20.500Z,0.87
2022-11-15T12:48:48.789Z,1.20
2022-11-15T12:51:15.440Z,0.87
2022-11-15T12:53:42.095Z,1.07
2022-11-15T12:56:17.766Z,1.10
2022-11-15T12:58:47.511Z,1.13
2022-11-15T13:01:37.235Z,0.83
2022-11-15T13:04:25.869Z,0.90
2022-11-15T13:07:00.249Z,0.97
2022-11-15T13:09:34.090Z,1.00
2022-11-15T13:12:35.355Z,1.03
2022-11-15T13:15:14.414Z,0.90
2022-11-15T13:17:43.628Z,0.80
2022-11-15T13:20:15.383Z,1.20
2022-11-15T13:23:00.598Z,1.23
2022-11-15T13:25:42.735Z,1.10
2022-11-15T13:28:15.836Z,1.00
2022-11-15T13:30:50.376Z,0.90
2022-11-15T13:33:24.835Z,1.10
2022-11-15T13:36:02.309Z,1.33
2022-11-15T13:38:34.055Z,1.20
2022-11-15T13:41:11.297Z,1.30
2022-11-15T13:43:38.207Z,1.20
2022-11-15T13:46:05.940Z,1.13
2022-11-15T13:48:34.936Z,1.17
2022-11-15T13:51:08.157Z,3.97
2022-11-15T13:53:36.814Z,1.53
2022-11-15T13:56:04.638Z,1.70
2022-11-15T13:58:32.036Z,2.00
2022-11-15T14:01:01.023Z,1.60
2022-11-15T14:03:29.170Z,2.40
2022-11-15T14:06:07.657Z,2.00
2022-11-15T14:08:35.718Z,6.13
2022-11-15T14:11:20.796Z,4.27
2022-11-15T14:14:15.062Z,5.17
2022-11-15T14:16:49.543Z,4.83
2022-11-15T14:19:22.380Z,2.63
2022-11-15T14:22:07.874Z,2.20
2022-11-15T14:24:34.640Z,2.60
2022-11-15T14:27:36.941Z,3.53
2022-11-15T14:30:03.928Z,5.30
2022-11-15T14:32:37.969Z,1.50
2022-11-15T14:35:05.133Z,1.60
2022-11-15T14:37:35.673Z,1.50
2022-11-15T14:40:03.497Z,1.63
2022-11-15T14:42:30.175Z,1.23
2022-11-15T14:44:56.866Z,1.30
2022-11-15T14:47:23.556Z,1.30
2022-11-15T14:49:50.526Z,1.10
2022-11-15T14:52:33.010Z,1.40
2022-11-15T14:55:00.662Z,1.47
2022-11-15T14:57:27.433Z,1.60
2022-11-15T14:59:54.694Z,1.50
2022-11-15T15:02:26.062Z,1.97
2022-11-15T15:04:52.999Z,1.40
2022-11-15T15:07:19.784Z,1.70
2022-11-15T15:09:47.179Z,1.60
2022-11-15T15:12:18.784Z,1.50
2022-11-15T15:14:46.061Z,1.70
2022-11-15T15:17:13.551Z,1.47
2022-11-15T15:19:40.572Z,1.43
2022-11-15T15:22:10.723Z,1.53
2022-11-15T15:24:37.384Z,1.90
2022-11-15T15:27:04.247Z,2.17
2022-11-15T15:29:31.201Z,2.10
2022-11-15T15:31:58.095Z,2.63
2022-11-15T15:34:24.691Z,2.20
2022-11-15T15:37:07.016Z,2.00
2022-11-15T15:39:33.931Z,1.57
2022-11-15T15:42:01.108Z,1.60
2022-11-15T15:44:28.135Z,1.50
2022-11-15T15:46:55.737Z,1.43
2022-11-15T15:49:22.751Z,1.43
2022-11-15T15:51:49.390Z,1.50
2022-11-15T15:54:16.031Z,1.30
2022-11-15T15:56:42.650Z,1.40
2022-11-15T15:59:09.313Z,1.30
2022-11-15T16:01:36.107Z,1.40
2022-11-15T16:04:02.746Z,1.63
2022-11-15T16:06:40.358Z,1.60
2022-11-15T16:09:15.196Z,1.50
2022-11-15T16:11:44.397Z,1.70
2022-11-15T16:14:11.288Z,1.30
2022-11-15T16:16:38.044Z,1.33
2022-11-15T16:19:04.873Z,1.33
2022-11-15T16:21:31.558Z,1.50
2022-11-15T16:23:58.182Z,1.50
2022-11-15T16:26:24.725Z,1.37
2022-11-15T16:28:51.656Z,1.37
2022-11-15T16:31:20.795Z,1.40
2022-11-15T16:33:47.487Z,1.60
2022-11-15T16:36:22.460Z,1.93
2022-11-15T16:38:52.906Z,2.17
2022-11-15T16:41:20.847Z,2.30
2022-11-15T16:43:47.958Z,3.20
2022-11-15T16:46:18.311Z,3.97
2022-11-15T16:48:45.439Z,4.07
2022-11-15T16:51:12.210Z,4.83
2022-11-15T16:53:39.318Z,4.90
2022-11-15T16:56:19.451Z,2.83
2022-11-15T16:58:46.331Z,3.37
2022-11-15T17:01:22.608Z,3.47
2022-11-15T17:03:49.539Z,3.07
2022-11-15T17:06:18.423Z,2.43
2022-11-15T17:08:45.652Z,2.57
2022-11-15T17:11:14.688Z,2.50
2022-11-15T17:13:41.326Z,3.10
2022-11-15T17:16:09.271Z,2.47
2022-11-15T17:18:36.406Z,2.47
2022-11-15T17:21:12.133Z,2.60
2022-11-15T17:23:38.918Z,2.40
2022-11-15T17:26:28.277Z,2.60
2022-11-15T17:28:57.108Z,2.67
2022-11-15T17:31:24.186Z,3.00
2022-11-15T17:33:51.416Z,3.43
2022-11-15T17:36:18.296Z,3.20
2022-11-15T17:38:50.399Z,3.53
2022-11-15T17:41:17.231Z,4.13
2022-11-15T17:43:44.663Z,3.80
2022-11-15T17:46:12.758Z,3.20
2022-11-15T17:48:39.765Z,4.20
2022-11-15T17:51:07.393Z,3.90
2022-11-15T17:53:35.271Z,4.43
2022-11-15T17:56:02.705Z,12.97
2022-11-15T17:58:30.452Z,4.03
2022-11-15T18:01:17.882Z,3.80
2022-11-15T18:03:44.560Z,3.60
2022-11-15T18:06:11.706Z,6.70
2022-11-15T18:08:39.735Z,7.33
2022-11-15T18:11:08.007Z,4.93
2022-11-15T18:13:35.805Z,5.17
2022-11-15T18:16:04.533Z,3.87
2022-11-15T18:18:32.876Z,4.10
2022-11-15T18:21:07.982Z,4.03
2022-11-15T18:23:35.188Z,5.30
2022-11-15T18:26:03.429Z,4.40
2022-11-15T18:28:37.393Z,3.77
2022-11-15T18:31:05.027Z,3.80
2022-11-15T18:33:35.605Z,4.23
2022-11-15T18:36:03.953Z,3.67
2022-11-15T18:38:31.233Z,3.63
2022-11-15T18:40:58.983Z,4.00
2022-11-15T18:43:25.829Z,3.93
2022-11-15T18:45:52.577Z,4.07
2022-11-15T18:48:19.230Z,3.83
2022-11-15T18:50:45.993Z,4.00
2022-11-15T18:53:12.623Z,3.60
2022-11-15T18:55:39.230Z,3.90
2022-11-15T18:58:05.955Z,3.97
2022-11-15T19:00:32.651Z,4.03
2022-11-15T19:02:59.254Z,4.27
2022-11-15T19:05:35.375Z,4.00
2022-11-15T19:08:02.166Z,4.60
2022-11-15T19:10:29.006Z,3.70
2022-11-15T19:12:55.647Z,4.33
2022-11-15T19:15:22.341Z,4.30
2022-11-15T19:17:49.039Z,4.17
2022-11-15T19:20:15.858Z,4.33
2022-11-15T19:22:42.634Z,4.10
2022-11-15T19:25:10.911Z,4.40
2022-11-15T19:27:38.393Z,4.50
2022-11-15T19:30:05.408Z,4.43
2022-11-15T19:32:32.196Z,4.73
2022-11-15T19:34:59.217Z,4.70
2022-11-15T19:37:26.022Z,5.20
2022-11-15T19:39:52.844Z,4.57
2022-11-15T19:42:19.628Z,4.50
2022-11-15T19:44:46.628Z,4.33
2022-11-15T19:47:13.532Z,4.80
2022-11-15T19:49:40.420Z,4.50
2022-11-15T19:52:07.262Z,4.60
2022-11-15T19:54:34.054Z,4.87
2022-11-15T19:57:00.871Z,4.13
2022-11-15T19:59:27.791Z,4.43
2022-11-15T20:01:54.525Z,4.03
2022-11-15T20:04:22.332Z,4.33
2022-11-15T20:06:49.168Z,4.40
2022-11-15T20:09:16.770Z,4.47
2022-11-15T20:11:43.767Z,4.10
2022-11-15T20:14:11.827Z,4.27
2022-11-15T20:16:38.892Z,4.40
2022-11-15T20:19:05.842Z,4.50
2022-11-15T20:21:32.856Z,4.93
2022-11-15T20:23:59.812Z,4.67
2022-11-15T20:26:26.896Z,3.97
2022-11-15T20:28:53.725Z,4.00
2022-11-15T20:31:21.950Z,4.30
2022-11-15T20:33:48.752Z,4.70
2022-11-15T20:36:16.167Z,4.70
2022-11-15T20:38:43.640Z,4.03
2022-11-15T20:41:10.728Z,4.03
2022-11-15T20:43:37.788Z,3.83
2022-11-15T20:46:04.781Z,4.57
2022-11-15T20:48:32.126Z,4.03
2022-11-15T20:51:11.171Z,3.87
2022-11-15T20:53:38.169Z,5.03
2022-11-15T20:56:07.806Z,4.47
2022-11-15T20:58:35.569Z,5.37
2022-11-15T21:01:02.944Z,6.13
2022-11-15T21:03:30.348Z,6.97
2022-11-15T21:05:57.260Z,6.83
2022-11-15T21:08:24.116Z,6.60
2022-11-15T21:11:10.777Z,6.13
2022-11-15T21:13:38.475Z,4.77
2022-11-15T21:16:05.502Z,4.73
2022-11-15T21:18:32.849Z,4.87
2022-11-15T21:21:04.566Z,5.30
2022-11-15T21:23:31.709Z,5.27
2022-11-15T21:25:58.564Z,5.00
2022-11-15T21:28:25.362Z,5.20
2022-11-15T21:30:59.485Z,4.83
2022-11-15T21:33:27.697Z,5.07
2022-11-15T21:35:55.175Z,5.73
2022-11-15T21:38:23.952Z,5.47
2022-11-15T21:40:51.070Z,4.83
2022-11-15T21:43:18.250Z,4.93
2022-11-15T21:46:01.239Z,5.27
2022-11-15T21:48:28.865Z,4.77
2022-11-15T21:50:56.645Z,5.10
2022-11-15T21:53:23.645Z,5.30
2022-11-15T21:55:50.271Z,5.23
2022-11-15T21:58:16.976Z,5.00
2022-11-15T22:01:02.467Z,5.70
2022-11-15T22:03:29.897Z,5.67
2022-11-15T22:05:56.556Z,5.10
2022-11-15T22:08:23.190Z,5.67
2022-11-15T22:10:50.712Z,5.57
2022-11-15T22:13:17.448Z,5.77
2022-11-15T22:15:47.480Z,5.80
2022-11-15T22:18:14.295Z,5.60
2022-11-15T22:20:45.322Z,5.73
2022-11-15T22:23:12.259Z,5.80
2022-11-15T22:25:38.903Z,5.17
2022-11-15T22:28:05.596Z,5.97
2022-11-15T22:30:32.402Z,5.17
2022-11-15T22:32:59.086Z,5.83
2022-11-15T22:35:25.787Z,5.83
2022-11-15T22:37:52.909Z,6.20
2022-11-15T22:40:19.664Z,6.03
2022-11-15T22:42:46.419Z,6.13
2022-11-15T22:45:13.152Z,6.07
2022-11-15T22:47:39.799Z,6.07
2022-11-15T22:50:06.716Z,6.53
2022-11-15T22:52:33.475Z,6.17
2022-11-15T22:55:00.136Z,6.13
2022-11-15T22:57:26.911Z,6.37
2022-11-15T22:59:53.559Z,6.20
2022-11-15T23:02:20.222Z,6.47
2022-11-15T23:04:46.878Z,6.27
2022-11-15T23:07:13.762Z,6.40
2022-11-15T23:09:40.581Z,6.50
2022-11-15T23:12:27.503Z,6.70
2022-11-15T23:14:54.246Z,6.13
2022-11-15T23:17:20.972Z,6.50
2022-11-15T23:19:47.699Z,6.83
2022-11-15T23:22:33.183Z,7.20
2022-11-15T23:25:00.002Z,6.20
2022-11-15T23:27:26.643Z,6.73
2022-11-15T23:30:12.136Z,6.70
2022-11-15T23:32:57.469Z,6.60
2022-11-15T23:35:24.175Z,7.40
2022-11-15T23:37:50.934Z,7.33
2022-11-15T23:40:17.728Z,6.70
2022-11-15T23:42:44.408Z,6.30
2022-11-15T23:45:11.338Z,6.33
2022-11-15T23:47:37.956Z,7.17
2022-11-15T23:50:04.784Z,6.63
2022-11-15T23:52:31.555Z,6.60
2022-11-15T23:54:58.227Z,6.60
2022-11-15T23:57:24.949Z,7.00
2022-11-15T23:59:51.609Z,7.27
