createdAt,value
2023-04-15T00:00:24.730Z,190.92
2023-04-15T00:01:24.757Z,190.61
2023-04-15T00:02:24.829Z,190.06
2023-04-15T00:03:24.907Z,189.11
2023-04-15T00:04:24.780Z,189.56
2023-04-15T00:05:24.674Z,188.75
2023-04-15T00:06:24.695Z,188.65
2023-04-15T00:07:24.707Z,188.36
2023-04-15T00:08:24.688Z,189.33
2023-04-15T00:09:24.692Z,188.51
2023-04-15T00:10:24.649Z,187.89
2023-04-15T00:11:24.631Z,187.86
2023-04-15T00:12:24.721Z,187.82
2023-04-15T00:13:24.713Z,187.98
2023-04-15T00:14:24.708Z,188.43
2023-04-15T00:15:24.733Z,187.39
2023-04-15T00:16:24.821Z,188.38
2023-04-15T00:17:24.823Z,186.63
2023-04-15T00:18:24.848Z,187.75
2023-04-15T00:19:24.905Z,186.43
2023-04-15T00:20:24.891Z,186.73
2023-04-15T00:21:24.959Z,186.63
2023-04-15T00:22:24.994Z,186.60
2023-04-15T00:23:25.035Z,185.44
2023-04-15T00:24:25.058Z,186.09
2023-04-15T00:25:25.041Z,186.45
2023-04-15T00:26:25.114Z,185.02
2023-04-15T00:27:25.125Z,185.41
2023-04-15T00:28:25.161Z,185.23
2023-04-15T00:29:25.186Z,185.21
2023-04-15T00:30:25.203Z,185.32
2023-04-15T00:31:25.304Z,183.76
2023-04-15T00:32:25.280Z,184.14
2023-04-15T00:33:25.313Z,184.89
2023-04-15T00:34:25.336Z,183.39
2023-04-15T00:35:25.396Z,183.66
2023-04-15T00:36:25.395Z,183.36
2023-04-15T00:37:25.430Z,182.00
2023-04-15T00:38:25.446Z,182.64
2023-04-15T00:39:25.461Z,182.77
2023-04-15T00:40:25.510Z,181.07
2023-04-15T00:41:25.530Z,181.44
2023-04-15T00:42:25.570Z,182.20
2023-04-15T00:43:25.584Z,180.33
2023-04-15T00:44:25.605Z,181.32
2023-04-15T00:45:25.650Z,180.56
2023-04-15T00:46:25.697Z,180.75
2023-04-15T00:47:25.763Z,180.41
2023-04-15T00:48:25.741Z,179.83
2023-04-15T00:49:25.776Z,179.56
2023-04-15T00:50:25.799Z,179.54
2023-04-15T00:51:25.856Z,178.13
2023-04-15T00:52:25.838Z,178.12
2023-04-15T00:53:25.927Z,178.13
2023-04-15T00:54:25.927Z,178.98
2023-04-15T00:55:26.590Z,178.05
2023-04-15T00:56:26.009Z,176.45
2023-04-15T00:57:26.012Z,176.46
2023-04-15T00:58:26.037Z,177.17
2023-04-15T00:59:26.078Z,176.89
2023-04-15T01:00:26.123Z,176.08
2023-04-15T01:01:26.219Z,176.09
2023-04-15T01:02:26.376Z,174.70
2023-04-15T01:03:26.332Z,174.07
2023-04-15T01:04:26.317Z,174.19
2023-04-15T01:05:26.229Z,174.59
2023-04-15T01:06:26.319Z,173.31
2023-04-15T01:07:26.341Z,173.51
2023-04-15T01:08:26.350Z,173.51
2023-04-15T01:09:26.350Z,172.64
2023-04-15T01:10:26.440Z,172.56
2023-04-15T01:11:26.445Z,173.37
2023-04-15T01:12:26.507Z,172.34
2023-04-15T01:13:26.527Z,172.03
2023-04-15T01:14:26.574Z,173.01
2023-04-15T01:15:26.587Z,171.78
2023-04-15T01:16:26.674Z,172.46
2023-04-15T01:17:26.693Z,172.41
2023-04-15T01:18:26.690Z,171.31
2023-04-15T01:19:26.700Z,171.52
2023-04-15T01:20:26.730Z,171.28
2023-04-15T01:21:26.753Z,170.52
2023-04-15T01:22:26.895Z,170.77
2023-04-15T01:23:26.789Z,170.80
2023-04-15T01:24:26.844Z,170.62
2023-04-15T01:25:26.898Z,170.47
2023-04-15T01:26:26.954Z,169.89
2023-04-15T01:27:26.925Z,169.41
2023-04-15T01:28:26.999Z,168.93
2023-04-15T01:29:27.021Z,168.75
2023-04-15T01:30:27.088Z,168.67
2023-04-15T01:31:27.124Z,168.42
2023-04-15T01:32:27.186Z,168.48
2023-04-15T01:33:27.157Z,168.06
2023-04-15T01:34:27.228Z,169.39
2023-04-15T01:35:27.296Z,169.17
2023-04-15T01:36:27.278Z,167.91
2023-04-15T01:37:27.282Z,168.55
2023-04-15T01:38:27.342Z,168.27
2023-04-15T01:39:27.360Z,168.16
2023-04-15T01:40:27.368Z,168.56
2023-04-15T01:41:27.405Z,167.22
2023-04-15T01:42:27.429Z,168.34
2023-04-15T01:43:27.498Z,166.48
2023-04-15T01:44:27.496Z,167.82
2023-04-15T01:45:27.557Z,166.60
2023-04-15T01:46:27.598Z,166.41
2023-04-15T01:47:27.586Z,166.93
2023-04-15T01:48:27.635Z,167.17
2023-04-15T01:49:27.656Z,166.58
2023-04-15T01:50:27.673Z,166.32
2023-04-15T01:51:27.727Z,166.33
2023-04-15T01:52:27.760Z,166.74
2023-04-15T01:53:27.770Z,165.13
2023-04-15T01:54:27.798Z,164.63
2023-04-15T01:55:27.809Z,165.11
2023-04-15T01:56:27.829Z,164.88
2023-04-15T01:57:27.840Z,164.21
2023-04-15T01:58:27.916Z,165.04
2023-04-15T01:59:27.947Z,164.34
2023-04-15T02:00:27.981Z,165.13
2023-04-15T02:01:28.122Z,164.39
2023-04-15T02:02:28.130Z,164.34
2023-04-15T02:03:28.230Z,164.43
2023-04-15T02:04:28.103Z,164.31
2023-04-15T02:05:28.112Z,164.36
2023-04-15T02:06:28.158Z,164.02
2023-04-15T02:07:28.148Z,162.77
2023-04-15T02:08:28.218Z,163.40
2023-04-15T02:09:28.225Z,163.57
2023-04-15T02:10:28.257Z,163.55
2023-04-15T02:11:28.318Z,163.53
2023-04-15T02:12:28.377Z,163.36
2023-04-15T02:13:28.340Z,163.09
2023-04-15T02:14:28.397Z,162.46
2023-04-15T02:15:28.404Z,163.27
2023-04-15T02:16:28.466Z,163.63
2023-04-15T02:17:28.526Z,162.09
2023-04-15T02:18:28.486Z,162.03
2023-04-15T02:19:28.512Z,162.52
2023-04-15T02:20:28.560Z,161.47
2023-04-15T02:21:28.532Z,162.49
2023-04-15T02:22:28.565Z,162.45
2023-04-15T02:23:28.723Z,161.32
2023-04-15T02:24:28.656Z,161.42
2023-04-15T02:25:28.706Z,160.83
2023-04-15T02:26:28.748Z,161.52
2023-04-15T02:27:28.750Z,162.07
2023-04-15T02:28:28.766Z,160.49
2023-04-15T02:29:28.817Z,160.68
2023-04-15T02:30:29.069Z,159.67
2023-04-15T02:31:28.977Z,160.25
2023-04-15T02:32:28.928Z,160.49
2023-04-15T02:33:28.919Z,159.45
2023-04-15T02:34:28.938Z,161.48
2023-04-15T02:35:28.940Z,159.38
2023-04-15T02:36:29.020Z,158.36
2023-04-15T02:37:29.016Z,160.36
2023-04-15T02:38:29.086Z,158.98
2023-04-15T02:39:29.088Z,158.80
2023-04-15T02:40:29.150Z,159.20
2023-04-15T02:41:29.166Z,158.26
2023-04-15T02:42:29.197Z,158.24
2023-04-15T02:43:29.223Z,158.61
2023-04-15T02:44:29.226Z,158.81
2023-04-15T02:45:29.290Z,159.00
2023-04-15T02:46:29.411Z,158.78
2023-04-15T02:47:29.357Z,159.42
2023-04-15T02:48:29.354Z,158.21
2023-04-15T02:49:29.368Z,158.60
2023-04-15T02:50:29.980Z,157.62
2023-04-15T02:51:29.429Z,157.37
2023-04-15T02:52:29.463Z,157.44
2023-04-15T02:53:29.494Z,157.39
2023-04-15T02:54:29.509Z,157.10
2023-04-15T02:55:29.561Z,158.77
2023-04-15T02:56:29.576Z,157.65
2023-04-15T02:57:29.591Z,158.17
2023-04-15T02:58:29.616Z,157.40
2023-04-15T02:59:29.637Z,157.38
2023-04-15T03:00:29.649Z,158.25
2023-04-15T03:01:29.730Z,157.65
2023-04-15T03:02:29.804Z,157.63
2023-04-15T03:03:29.831Z,157.63
2023-04-15T03:04:29.790Z,156.67
2023-04-15T03:05:29.791Z,155.39
2023-04-15T03:06:29.823Z,156.49
2023-04-15T03:07:29.840Z,156.99
2023-04-15T03:08:29.919Z,157.97
2023-04-15T03:09:29.917Z,156.62
2023-04-15T03:10:29.937Z,157.27
2023-04-15T03:11:29.993Z,157.45
2023-04-15T03:12:30.004Z,157.81
2023-04-15T03:13:30.035Z,156.72
2023-04-15T03:14:30.059Z,156.67
2023-04-15T03:15:30.125Z,156.68
2023-04-15T03:16:30.118Z,156.98
2023-04-15T03:17:30.190Z,156.53
2023-04-15T03:18:30.158Z,157.59
2023-04-15T03:19:30.219Z,156.79
2023-04-15T03:20:30.279Z,157.40
2023-04-15T03:21:30.267Z,156.65
2023-04-15T03:22:30.262Z,158.37
2023-04-15T03:23:30.314Z,157.94
2023-04-15T03:24:30.339Z,157.70
2023-04-15T03:25:30.360Z,158.12
2023-04-15T03:26:30.459Z,157.53
2023-04-15T03:27:30.406Z,157.75
2023-04-15T03:28:30.456Z,157.58
2023-04-15T03:29:30.466Z,156.44
2023-04-15T03:30:30.504Z,156.30
2023-04-15T03:31:30.531Z,156.59
2023-04-15T03:32:30.574Z,156.16
2023-04-15T03:33:30.590Z,157.94
2023-04-15T03:34:30.596Z,157.22
2023-04-15T03:35:30.662Z,157.48
2023-04-15T03:36:30.660Z,155.95
2023-04-15T03:37:30.698Z,156.08
2023-04-15T03:38:30.714Z,156.75
2023-04-15T03:39:30.726Z,156.38
2023-04-15T03:40:30.772Z,156.57
2023-04-15T03:41:30.790Z,157.40
2023-04-15T03:42:30.828Z,157.53
2023-04-15T03:43:30.829Z,156.51
2023-04-15T03:44:30.860Z,155.71
2023-04-15T03:45:30.851Z,156.22
2023-04-15T03:46:30.971Z,157.50
2023-04-15T03:47:30.976Z,156.36
2023-04-15T03:48:30.972Z,155.10
2023-04-15T03:49:30.981Z,156.19
2023-04-15T03:50:31.038Z,156.49
2023-04-15T03:51:31.056Z,156.96
2023-04-15T03:52:31.062Z,156.91
2023-04-15T03:53:31.051Z,156.18
2023-04-15T03:54:31.080Z,156.01
2023-04-15T03:55:31.126Z,156.06
2023-04-15T03:56:31.152Z,156.96
2023-04-15T03:57:31.171Z,156.46
2023-04-15T03:58:31.177Z,155.63
2023-04-15T03:59:31.208Z,156.57
2023-04-15T04:00:31.277Z,156.04
2023-04-15T04:01:31.318Z,155.56
2023-04-15T04:02:31.381Z,155.89
2023-04-15T04:03:31.423Z,155.59
2023-04-15T04:04:31.441Z,155.47
2023-04-15T04:05:31.410Z,155.60
2023-04-15T04:06:31.397Z,155.13
2023-04-15T04:07:31.425Z,155.60
2023-04-15T04:08:31.476Z,156.26
2023-04-15T04:09:31.496Z,155.54
2023-04-15T04:10:31.507Z,155.19
2023-04-15T04:11:31.527Z,156.02
2023-04-15T04:12:31.556Z,155.54
2023-04-15T04:13:31.579Z,155.41
2023-04-15T04:14:31.600Z,156.24
2023-04-15T04:15:31.677Z,155.42
2023-04-15T04:16:31.650Z,155.85
2023-04-15T04:17:31.762Z,155.36
2023-04-15T04:18:31.758Z,155.21
2023-04-15T04:19:31.741Z,156.57
2023-04-15T04:20:31.782Z,154.81
2023-04-15T04:21:31.819Z,155.06
2023-04-15T04:22:31.834Z,155.94
2023-04-15T04:23:31.873Z,154.41
2023-04-15T04:24:31.870Z,154.50
2023-04-15T04:25:31.898Z,156.03
2023-04-15T04:26:31.956Z,154.70
2023-04-15T04:27:31.983Z,155.68
2023-04-15T04:28:31.967Z,154.65
2023-04-15T04:29:32.014Z,154.99
2023-04-15T04:30:32.074Z,154.51
2023-04-15T04:31:32.114Z,154.68
2023-04-15T04:32:32.208Z,154.57
2023-04-15T04:33:32.127Z,153.17
2023-04-15T04:34:32.170Z,153.16
2023-04-15T04:35:32.150Z,152.54
2023-04-15T04:36:32.249Z,152.10
2023-04-15T04:37:32.262Z,151.66
2023-04-15T04:38:32.244Z,151.34
2023-04-15T04:39:32.274Z,151.90
2023-04-15T04:40:32.284Z,151.39
2023-04-15T04:41:32.376Z,151.46
2023-04-15T04:42:32.397Z,151.66
2023-04-15T04:43:32.432Z,150.55
2023-04-15T04:44:32.369Z,150.46
2023-04-15T04:45:32.436Z,150.00
2023-04-15T04:46:32.471Z,149.13
2023-04-15T04:47:32.527Z,149.59
2023-04-15T04:48:32.512Z,148.10
2023-04-15T04:49:32.548Z,148.19
2023-04-15T04:50:32.545Z,147.30
2023-04-15T04:51:32.620Z,147.15
2023-04-15T04:52:32.606Z,146.71
2023-04-15T04:53:32.639Z,147.60
2023-04-15T04:54:32.656Z,146.00
2023-04-15T04:55:32.717Z,145.85
2023-04-15T04:56:32.701Z,145.72
2023-04-15T04:57:32.752Z,145.65
2023-04-15T04:58:32.819Z,145.34
2023-04-15T04:59:32.817Z,144.02
2023-04-15T05:00:32.829Z,144.61
2023-04-15T05:01:32.928Z,144.70
2023-04-15T05:02:33.158Z,143.66
2023-04-15T05:03:32.972Z,144.28
2023-04-15T05:04:32.924Z,144.50
2023-04-15T05:05:32.954Z,144.43
2023-04-15T05:06:32.989Z,143.66
2023-04-15T05:07:32.967Z,144.23
2023-04-15T05:08:33.010Z,141.14
2023-04-15T05:09:33.048Z,143.93
2023-04-15T05:10:33.094Z,143.73
2023-04-15T05:11:33.118Z,143.45
2023-04-15T05:12:33.122Z,143.62
2023-04-15T05:13:33.116Z,143.82
2023-04-15T05:14:33.153Z,143.22
2023-04-15T05:15:33.529Z,142.67
2023-04-15T05:16:33.264Z,143.54
2023-04-15T05:17:33.329Z,143.12
2023-04-15T05:18:33.296Z,142.92
2023-04-15T05:19:33.299Z,142.76
2023-04-15T05:20:33.325Z,142.31
2023-04-15T05:21:33.349Z,142.56
2023-04-15T05:22:33.343Z,141.81
2023-04-15T05:23:33.399Z,141.06
2023-04-15T05:24:33.396Z,143.03
2023-04-15T05:25:33.442Z,141.47
2023-04-15T05:26:33.478Z,141.42
2023-04-15T05:27:33.505Z,142.56
2023-04-15T05:28:33.529Z,141.42
2023-04-15T05:29:33.572Z,140.91
2023-04-15T05:30:33.608Z,140.43
2023-04-15T05:31:33.666Z,140.93
2023-04-15T05:32:33.631Z,141.58
2023-04-15T05:33:33.641Z,139.89
2023-04-15T05:34:33.700Z,139.95
2023-04-15T05:35:33.697Z,140.84
2023-04-15T05:36:33.718Z,140.28
2023-04-15T05:37:33.769Z,139.40
2023-04-15T05:38:33.799Z,140.52
2023-04-15T05:39:33.808Z,140.79
2023-04-15T05:40:33.829Z,139.33
2023-04-15T05:41:33.864Z,139.48
2023-04-15T05:42:33.886Z,139.25
2023-04-15T05:43:33.950Z,139.27
2023-04-15T05:44:33.944Z,139.94
2023-04-15T05:45:33.964Z,139.53
2023-04-15T05:46:34.072Z,140.02
2023-04-15T05:47:34.060Z,139.75
2023-04-15T05:48:34.064Z,138.50
2023-04-15T05:49:34.108Z,140.08
2023-04-15T05:50:34.161Z,139.23
2023-04-15T05:51:34.139Z,138.64
2023-04-15T05:52:34.148Z,139.15
2023-04-15T05:53:34.173Z,139.89
2023-04-15T05:54:34.203Z,139.33
2023-04-15T05:55:34.200Z,140.10
2023-04-15T05:56:34.290Z,138.88
2023-04-15T05:57:34.273Z,139.12
2023-04-15T05:58:34.380Z,139.30
2023-04-15T05:59:34.364Z,138.16
2023-04-15T06:00:34.393Z,138.30
2023-04-15T06:01:34.406Z,137.12
2023-04-15T06:02:34.480Z,138.35
2023-04-15T06:03:34.580Z,137.26
2023-04-15T06:04:34.698Z,136.94
2023-04-15T06:05:34.523Z,135.05
2023-04-15T06:06:34.552Z,135.82
2023-04-15T06:07:34.622Z,135.85
2023-04-15T06:08:34.600Z,135.12
2023-04-15T06:09:34.620Z,136.51
2023-04-15T06:10:34.616Z,134.48
2023-04-15T06:11:34.657Z,133.91
2023-04-15T06:12:34.667Z,133.66
2023-04-15T06:13:34.693Z,133.46
2023-04-15T06:14:34.732Z,133.31
2023-04-15T06:15:34.775Z,132.94
2023-04-15T06:16:34.811Z,133.89
2023-04-15T06:17:34.846Z,131.47
2023-04-15T06:18:34.864Z,131.84
2023-04-15T06:19:34.831Z,131.22
2023-04-15T06:20:34.884Z,130.53
2023-04-15T06:21:34.898Z,131.92
2023-04-15T06:22:34.946Z,130.25
2023-04-15T06:23:34.989Z,128.43
2023-04-15T06:24:34.989Z,129.90
2023-04-15T06:25:35.028Z,128.14
2023-04-15T06:26:35.057Z,129.10
2023-04-15T06:27:35.047Z,127.01
2023-04-15T06:28:35.102Z,127.60
2023-04-15T06:29:35.137Z,127.47
2023-04-15T06:30:35.123Z,126.56
2023-04-15T06:31:35.248Z,126.22
2023-04-15T06:32:35.234Z,125.61
2023-04-15T06:33:35.191Z,124.90
2023-04-15T06:34:35.218Z,124.30
2023-04-15T06:35:35.256Z,124.29
2023-04-15T06:36:35.265Z,123.55
2023-04-15T06:37:35.306Z,122.19
2023-04-15T06:38:35.406Z,123.06
2023-04-15T06:39:35.358Z,121.98
2023-04-15T06:40:35.400Z,121.91
2023-04-15T06:41:35.427Z,121.89
2023-04-15T06:42:35.400Z,120.65
2023-04-15T06:43:35.481Z,120.54
2023-04-15T06:44:35.479Z,121.19
2023-04-15T06:45:35.519Z,119.70
2023-04-15T06:46:35.519Z,118.83
2023-04-15T06:47:35.573Z,118.93
2023-04-15T06:48:35.574Z,116.86
2023-04-15T06:49:35.587Z,117.89
2023-04-15T06:50:35.659Z,116.54
2023-04-15T06:51:35.629Z,115.17
2023-04-15T06:52:35.650Z,114.36
2023-04-15T06:53:35.665Z,113.68
2023-04-15T06:54:35.654Z,114.03
2023-04-15T06:55:35.724Z,113.70
2023-04-15T06:56:35.767Z,111.96
2023-04-15T06:57:35.769Z,113.21
2023-04-15T06:58:35.780Z,113.19
2023-04-15T06:59:35.789Z,111.80
2023-04-15T07:00:35.794Z,112.55
2023-04-15T07:01:35.930Z,112.03
2023-04-15T07:02:35.961Z,110.83
2023-04-15T07:03:35.841Z,110.03
2023-04-15T07:04:36.071Z,108.75
2023-04-15T07:05:35.933Z,109.07
2023-04-15T07:06:35.979Z,108.01
2023-04-15T07:07:36.005Z,107.44
2023-04-15T07:08:36.034Z,107.73
2023-04-15T07:09:35.996Z,108.05
2023-04-15T07:10:36.072Z,107.15
2023-04-15T07:11:36.087Z,106.23
2023-04-15T07:12:36.089Z,107.70
2023-04-15T07:13:36.107Z,105.33
2023-04-15T07:14:36.138Z,105.57
2023-04-15T07:15:36.153Z,104.71
2023-04-15T07:16:36.250Z,104.01
2023-04-15T07:17:36.235Z,103.33
2023-04-15T07:18:36.233Z,101.85
2023-04-15T07:19:36.260Z,102.04
2023-04-15T07:20:36.290Z,101.08
2023-04-15T07:21:36.331Z,99.79
2023-04-15T07:22:36.328Z,98.81
2023-04-15T07:23:36.378Z,99.29
2023-04-15T07:24:36.411Z,99.13
2023-04-15T07:25:36.422Z,98.19
2023-04-15T07:26:36.454Z,97.80
2023-04-15T07:27:36.444Z,97.46
2023-04-15T07:28:36.452Z,97.38
2023-04-15T07:29:36.513Z,97.37
2023-04-15T07:30:36.553Z,98.50
2023-04-15T07:31:36.622Z,97.16
2023-04-15T07:32:36.602Z,96.63
2023-04-15T07:33:36.567Z,96.37
2023-04-15T07:34:36.601Z,97.31
2023-04-15T07:35:36.652Z,97.63
2023-04-15T07:36:36.669Z,95.32
2023-04-15T07:37:36.689Z,94.31
2023-04-15T07:38:36.725Z,93.02
2023-04-15T07:39:36.725Z,94.26
2023-04-15T07:40:36.767Z,92.17
2023-04-15T07:41:36.802Z,92.52
2023-04-15T07:42:37.131Z,92.13
2023-04-15T07:43:36.810Z,92.66
2023-04-15T07:44:36.860Z,91.17
2023-04-15T07:45:36.877Z,92.37
2023-04-15T07:46:36.976Z,92.69
2023-04-15T07:47:36.946Z,92.01
2023-04-15T07:48:37.668Z,91.33
2023-04-15T07:49:36.965Z,92.73
2023-04-15T07:50:36.961Z,91.92
2023-04-15T07:51:37.010Z,90.56
2023-04-15T07:52:37.041Z,90.48
2023-04-15T07:53:37.041Z,90.41
2023-04-15T07:54:37.094Z,89.29
2023-04-15T07:55:37.085Z,87.43
2023-04-15T07:56:37.107Z,90.70
2023-04-15T07:57:37.137Z,88.73
2023-04-15T07:58:37.145Z,90.54
2023-04-15T07:59:37.182Z,88.84
2023-04-15T08:00:37.199Z,88.23
2023-04-15T08:01:37.252Z,89.34
2023-04-15T08:02:39.060Z,89.65
2023-04-15T08:03:37.383Z,90.72
2023-04-15T08:04:37.379Z,89.70
2023-04-15T08:05:37.226Z,89.64
2023-04-15T08:06:37.217Z,89.27
2023-04-15T08:07:37.231Z,87.17
2023-04-15T08:08:37.178Z,87.19
2023-04-15T08:09:37.214Z,86.04
2023-04-15T08:10:37.217Z,86.32
2023-04-15T08:11:37.215Z,86.93
2023-04-15T08:12:37.256Z,87.51
2023-04-15T08:13:37.192Z,86.50
2023-04-15T08:14:37.174Z,85.40
2023-04-15T08:15:37.173Z,86.11
2023-04-15T08:16:37.334Z,85.59
2023-04-15T08:17:37.200Z,86.16
2023-04-15T08:18:37.116Z,86.26
2023-04-15T08:19:37.130Z,86.84
2023-04-15T08:20:37.119Z,85.86
2023-04-15T08:21:37.146Z,86.01
2023-04-15T08:22:37.096Z,87.67
2023-04-15T08:23:37.110Z,85.59
2023-04-15T08:24:37.108Z,85.36
2023-04-15T08:25:37.094Z,86.74
2023-04-15T08:26:37.082Z,86.58
2023-04-15T08:27:37.060Z,85.86
2023-04-15T08:28:37.085Z,86.81
2023-04-15T08:29:37.012Z,86.86
2023-04-15T08:30:37.018Z,87.76
2023-04-15T08:31:37.087Z,86.58
2023-04-15T08:32:37.076Z,87.39
2023-04-15T08:33:37.002Z,86.79
2023-04-15T08:34:37.012Z,85.39
2023-04-15T08:35:37.043Z,87.44
2023-04-15T08:36:37.032Z,86.44
2023-04-15T08:37:36.994Z,86.46
2023-04-15T08:38:37.029Z,84.66
2023-04-15T08:39:37.058Z,86.21
2023-04-15T08:40:37.060Z,86.19
2023-04-15T08:41:37.073Z,85.15
2023-04-15T08:42:37.103Z,85.52
2023-04-15T08:43:37.115Z,85.65
2023-04-15T08:44:37.141Z,85.95
2023-04-15T08:45:37.129Z,86.29
2023-04-15T08:46:37.208Z,84.77
2023-04-15T08:47:37.222Z,87.50
2023-04-15T08:48:37.216Z,86.58
2023-04-15T08:49:37.242Z,85.95
2023-04-15T08:50:37.273Z,84.71
2023-04-15T08:51:37.298Z,85.81
2023-04-15T08:52:37.298Z,85.98
2023-04-15T08:53:37.321Z,87.49
2023-04-15T08:54:37.337Z,87.35
2023-04-15T08:55:37.473Z,87.28
2023-04-15T08:56:37.515Z,86.16
2023-04-15T08:57:37.453Z,87.40
2023-04-15T08:58:37.453Z,87.14
2023-04-15T08:59:37.433Z,86.72
2023-04-15T09:00:37.503Z,86.01
2023-04-15T09:01:37.552Z,86.47
2023-04-15T09:02:37.698Z,86.16
2023-04-15T09:03:37.637Z,86.35
2023-04-15T09:04:37.542Z,86.80
2023-04-15T09:05:37.554Z,88.01
2023-04-15T09:06:37.631Z,86.83
2023-04-15T09:07:37.642Z,84.62
2023-04-15T09:08:37.681Z,85.00
2023-04-15T09:09:37.659Z,84.78
2023-04-15T09:10:37.710Z,84.19
2023-04-15T09:11:37.729Z,84.45
2023-04-15T09:12:37.776Z,85.22
2023-04-15T09:13:37.771Z,84.06
2023-04-15T09:14:37.828Z,82.39
2023-04-15T09:15:37.793Z,83.63
2023-04-15T09:16:37.893Z,84.23
2023-04-15T09:17:37.854Z,83.39
2023-04-15T09:18:37.885Z,82.99
2023-04-15T09:19:37.899Z,83.56
2023-04-15T09:20:37.946Z,84.51
2023-04-15T09:21:37.969Z,84.30
2023-04-15T09:22:38.028Z,83.60
2023-04-15T09:23:38.022Z,84.36
2023-04-15T09:24:38.025Z,84.07
2023-04-15T09:25:38.119Z,83.73
2023-04-15T09:26:38.136Z,84.98
2023-04-15T09:27:38.083Z,82.93
2023-04-15T09:28:38.118Z,83.23
2023-04-15T09:29:38.230Z,83.27
2023-04-15T09:30:38.287Z,82.39
2023-04-15T09:31:38.216Z,82.66
2023-04-15T09:32:38.290Z,81.94
2023-04-15T09:33:38.222Z,80.69
2023-04-15T09:34:38.299Z,82.01
2023-04-15T09:35:38.325Z,81.72
2023-04-15T09:36:38.344Z,81.57
2023-04-15T09:37:38.362Z,79.86
2023-04-15T09:38:38.344Z,81.74
2023-04-15T09:39:38.393Z,80.05
2023-04-15T09:40:38.396Z,81.32
2023-04-15T09:41:38.412Z,78.49
2023-04-15T09:42:38.461Z,77.78
2023-04-15T09:43:38.500Z,79.88
2023-04-15T09:44:38.511Z,79.39
2023-04-15T09:45:38.516Z,79.10
2023-04-15T09:46:38.560Z,80.56
2023-04-15T09:47:38.627Z,78.51
2023-04-15T09:48:38.587Z,78.84
2023-04-15T09:49:38.677Z,78.82
2023-04-15T09:50:38.650Z,80.67
2023-04-15T09:51:38.638Z,79.63
2023-04-15T09:52:38.764Z,81.68
2023-04-15T09:53:38.695Z,80.38
2023-04-15T09:54:38.787Z,81.42
2023-04-15T09:55:38.797Z,80.70
2023-04-15T09:56:38.793Z,79.08
2023-04-15T09:57:38.785Z,79.47
2023-04-15T09:58:38.875Z,78.34
2023-04-15T09:59:38.898Z,78.88
2023-04-15T10:00:38.907Z,75.47
2023-04-15T10:01:38.955Z,76.43
2023-04-15T10:02:39.046Z,78.60
2023-04-15T10:03:39.043Z,76.10
2023-04-15T10:04:38.981Z,76.20
2023-04-15T10:05:38.987Z,76.92
2023-04-15T10:06:39.029Z,77.34
2023-04-15T10:07:39.087Z,77.01
2023-04-15T10:08:39.078Z,75.16
2023-04-15T10:09:39.100Z,75.03
2023-04-15T10:10:39.127Z,76.39
2023-04-15T10:11:39.136Z,76.04
2023-04-15T10:12:39.161Z,75.10
2023-04-15T10:13:39.232Z,76.76
2023-04-15T10:14:39.185Z,74.27
2023-04-15T10:15:39.280Z,75.22
2023-04-15T10:16:39.247Z,74.89
2023-04-15T10:17:39.264Z,73.57
2023-04-15T10:18:39.270Z,76.02
2023-04-15T10:19:39.268Z,76.27
2023-04-15T10:20:39.317Z,75.23
2023-04-15T10:21:39.340Z,75.46
2023-04-15T10:22:39.386Z,75.60
2023-04-15T10:23:39.405Z,75.55
2023-04-15T10:24:39.457Z,75.46
2023-04-15T10:25:39.450Z,76.39
2023-04-15T10:26:39.475Z,76.07
2023-04-15T10:27:39.494Z,75.87
2023-04-15T10:28:39.482Z,75.23
2023-04-15T10:29:39.542Z,76.35
2023-04-15T10:30:39.547Z,71.86
2023-04-15T10:31:39.666Z,74.37
2023-04-15T10:32:39.611Z,72.27
2023-04-15T10:33:39.627Z,71.36
2023-04-15T10:34:39.623Z,71.24
2023-04-15T10:35:39.670Z,72.19
2023-04-15T10:36:39.710Z,70.87
2023-04-15T10:37:39.695Z,71.48
2023-04-15T10:38:39.697Z,69.97
2023-04-15T10:39:39.756Z,71.22
2023-04-15T10:40:39.747Z,70.00
2023-04-15T10:41:39.761Z,71.14
2023-04-15T10:42:39.808Z,70.61
2023-04-15T10:43:39.844Z,70.57
2023-04-15T10:44:39.829Z,71.28
2023-04-15T10:45:39.842Z,70.19
2023-04-15T10:46:40.013Z,67.22
2023-04-15T10:47:39.956Z,70.73
2023-04-15T10:48:39.945Z,68.40
2023-04-15T10:49:39.924Z,67.65
2023-04-15T10:50:39.960Z,66.92
2023-04-15T10:51:40.000Z,66.94
2023-04-15T10:52:39.995Z,68.35
2023-04-15T10:53:40.016Z,69.02
2023-04-15T10:54:40.144Z,67.03
2023-04-15T10:55:40.084Z,70.60
2023-04-15T10:56:40.086Z,70.97
2023-04-15T10:57:40.083Z,69.01
2023-04-15T10:58:40.141Z,68.31
2023-04-15T10:59:40.162Z,67.27
2023-04-15T11:00:40.182Z,71.65
2023-04-15T11:01:40.234Z,70.90
2023-04-15T11:02:40.439Z,71.88
2023-04-15T11:03:40.535Z,70.93
2023-04-15T11:04:41.858Z,72.95
2023-04-15T11:05:40.268Z,72.53
2023-04-15T11:06:40.261Z,71.11
2023-04-15T11:07:40.226Z,71.24
2023-04-15T11:08:40.234Z,71.60
2023-04-15T11:09:40.213Z,69.55
2023-04-15T11:10:40.185Z,70.65
2023-04-15T11:11:40.177Z,68.52
2023-04-15T11:12:40.225Z,69.70
2023-04-15T11:13:40.189Z,71.18
2023-04-15T11:14:40.218Z,70.33
2023-04-15T11:15:40.184Z,70.86
2023-04-15T11:16:40.221Z,67.90
2023-04-15T11:17:40.218Z,68.29
2023-04-15T11:18:40.184Z,70.23
2023-04-15T11:19:40.149Z,69.28
2023-04-15T11:20:40.156Z,68.39
2023-04-15T11:21:40.154Z,68.37
2023-04-15T11:22:40.147Z,66.66
2023-04-15T11:23:40.151Z,66.59
2023-04-15T11:24:40.103Z,66.17
2023-04-15T11:25:40.096Z,64.89
2023-04-15T11:26:40.095Z,64.51
2023-04-15T11:27:40.097Z,64.03
2023-04-15T11:28:40.107Z,63.29
2023-04-15T11:29:40.063Z,64.84
2023-04-15T11:30:40.088Z,65.45
2023-04-15T11:31:40.079Z,64.52
2023-04-15T11:32:40.114Z,63.76
2023-04-15T11:33:40.031Z,64.15
2023-04-15T11:34:40.035Z,62.29
2023-04-15T11:35:40.079Z,63.89
2023-04-15T11:36:40.010Z,62.28
2023-04-15T11:37:40.028Z,60.58
2023-04-15T11:38:39.990Z,63.25
2023-04-15T11:39:40.000Z,63.83
2023-04-15T11:40:40.015Z,62.13
2023-04-15T11:41:39.984Z,63.99
2023-04-15T11:42:49.611Z,64.24
2023-04-15T11:43:40.956Z,63.91
2023-04-15T11:44:39.975Z,63.97
2023-04-15T11:45:40.010Z,64.28
2023-04-15T11:46:39.952Z,63.22
2023-04-15T11:47:39.978Z,63.58
2023-04-15T11:48:39.944Z,63.62
2023-04-15T11:49:39.962Z,63.01
2023-04-15T11:50:39.916Z,65.89
2023-04-15T11:51:39.960Z,64.16
2023-04-15T11:52:39.949Z,64.38
2023-04-15T11:53:39.939Z,63.25
2023-04-15T11:54:39.891Z,64.24
2023-04-15T11:55:39.916Z,61.11
2023-04-15T11:56:39.887Z,57.66
2023-04-15T11:57:39.897Z,58.98
2023-04-15T11:58:39.865Z,59.20
2023-04-15T11:59:45.328Z,59.29
2023-04-15T12:00:40.856Z,59.32
2023-04-15T12:01:39.933Z,59.50
2023-04-15T12:02:39.926Z,60.08
2023-04-15T12:03:39.938Z,59.70
2023-04-15T12:04:39.985Z,61.35
2023-04-15T12:05:39.834Z,61.66
2023-04-15T12:06:39.839Z,58.09
2023-04-15T12:07:39.828Z,57.76
2023-04-15T12:08:39.826Z,56.51
2023-04-15T12:09:39.813Z,60.32
2023-04-15T12:10:39.793Z,59.38
2023-04-15T12:11:39.869Z,58.66
2023-04-15T12:12:39.784Z,57.53
2023-04-15T12:13:39.745Z,56.40
2023-04-15T12:14:39.766Z,56.39
2023-04-15T12:15:39.736Z,57.15
2023-04-15T12:16:47.967Z,53.36
2023-04-15T12:17:50.915Z,53.45
2023-04-15T12:18:40.715Z,53.52
2023-04-15T12:19:39.749Z,53.96
2023-04-15T12:20:39.689Z,54.09
2023-04-15T12:21:39.708Z,54.66
2023-04-15T12:22:39.673Z,55.42
2023-04-15T12:23:39.707Z,56.18
2023-04-15T12:24:39.714Z,53.71
2023-04-15T12:25:39.715Z,54.01
2023-04-15T12:26:39.638Z,54.95
2023-04-15T12:27:39.667Z,53.50
2023-04-15T12:28:39.611Z,56.57
2023-04-15T12:29:39.632Z,55.36
2023-04-15T12:30:39.635Z,55.13
2023-04-15T12:31:39.677Z,55.63
2023-04-15T12:32:42.120Z,54.61
2023-04-15T12:33:39.626Z,54.68
2023-04-15T12:34:39.594Z,54.82
2023-04-15T12:35:39.599Z,55.24
2023-04-15T12:36:39.625Z,54.65
2023-04-15T12:37:39.628Z,56.84
2023-04-15T12:38:39.561Z,56.61