createdAt,value
2019-03-04T00:09:46.503Z,11.43
2019-03-04T00:19:50.781Z,11.87
2019-03-04T00:29:54.815Z,12.73
2019-03-04T00:39:58.884Z,10.33
2019-03-04T00:50:02.924Z,8.63
2019-03-04T01:00:10.044Z,8.60
2019-03-04T01:10:14.343Z,12.93
2019-03-04T01:20:18.568Z,10.70
2019-03-04T01:30:23.248Z,10.57
2019-03-04T01:40:27.559Z,8.80
2019-03-04T01:50:31.591Z,8.57
2019-03-04T02:00:35.712Z,9.13
2019-03-04T02:10:40.328Z,8.40
2019-03-04T02:20:44.110Z,7.90
2019-03-04T02:30:48.423Z,8.37
2019-03-04T02:40:52.551Z,6.50
2019-03-04T02:50:56.633Z,6.67
2019-03-04T03:01:01.179Z,7.50
2019-03-04T03:11:05.750Z,5.97
2019-03-04T03:21:10.354Z,6.23
2019-03-04T03:31:14.412Z,5.70
2019-03-04T03:41:18.520Z,6.37
2019-03-04T03:51:22.547Z,4.37
2019-03-04T04:01:26.683Z,5.63
2019-03-04T04:11:30.714Z,4.40
2019-03-04T04:21:34.756Z,5.10
2019-03-04T04:31:38.914Z,4.43
2019-03-04T04:41:43.034Z,3.73
2019-03-04T04:51:46.894Z,6.17
2019-03-04T05:01:51.467Z,4.00
2019-03-04T05:11:55.494Z,4.67
2019-03-04T05:21:59.819Z,4.03
2019-03-04T05:32:04.211Z,3.97
2019-03-04T05:42:08.040Z,2.83
2019-03-04T05:52:28.017Z,2.63
2019-03-04T06:02:32.329Z,3.73
2019-03-04T06:12:36.212Z,4.10
2019-03-04T06:22:41.517Z,3.70
2019-03-04T06:32:45.311Z,3.20
2019-03-04T06:42:49.198Z,2.47
2019-03-04T06:52:52.998Z,3.73
2019-03-04T07:02:58.007Z,2.93
2019-03-04T07:13:02.056Z,3.20
2019-03-04T07:23:06.131Z,3.47
2019-03-04T07:33:10.241Z,1.93
2019-03-04T07:43:14.328Z,2.43
2019-03-04T07:53:19.140Z,3.77
2019-03-04T08:03:23.742Z,2.80
2019-03-04T08:13:31.221Z,3.40
2019-03-04T08:23:45.515Z,2.50
2019-03-04T08:33:49.554Z,2.87
2019-03-04T08:43:53.659Z,2.93
2019-03-04T08:53:57.690Z,4.10
2019-03-04T09:04:04.427Z,2.90
2019-03-04T09:14:08.530Z,2.63
2019-03-04T09:24:12.396Z,2.40
2019-03-04T09:34:16.463Z,4.10
2019-03-04T09:44:20.564Z,3.17
2019-03-04T09:54:24.882Z,3.67
2019-03-04T10:04:56.255Z,0.73
2019-03-04T10:15:38.652Z,2.63
2019-03-04T10:26:22.813Z,1.10
2019-03-04T10:37:22.959Z,2.00
2019-03-04T10:47:27.351Z,1.90
2019-03-04T10:57:31.131Z,3.70
2019-03-04T11:07:35.509Z,1.67
2019-03-04T11:17:48.270Z,1.53
2019-03-04T11:27:52.515Z,1.90
2019-03-04T11:37:56.594Z,2.97
2019-03-04T11:48:00.495Z,2.77
2019-03-04T11:58:04.741Z,2.03
2019-03-04T12:08:09.685Z,0.53
2019-03-04T12:18:24.626Z,4.43
2019-03-04T12:28:28.453Z,0.40
2019-03-04T12:38:32.240Z,2.03
2019-03-04T12:48:36.376Z,1.03
2019-03-04T12:58:40.446Z,1.23
2019-03-04T13:08:44.323Z,1.13
2019-03-04T13:18:48.131Z,1.37
2019-03-04T13:28:52.207Z,0.97
2019-03-04T13:38:56.023Z,0.70
2019-03-04T13:48:59.842Z,1.60
2019-03-04T13:59:03.612Z,1.33
2019-03-04T14:09:08.415Z,0.97
2019-03-04T14:19:12.216Z,0.87
2019-03-04T14:29:16.311Z,2.57
2019-03-04T14:39:20.415Z,4.60
2019-03-04T14:49:24.267Z,1.33
2019-03-04T14:59:28.049Z,2.00
2019-03-04T15:09:32.107Z,4.07
2019-03-04T15:19:35.877Z,2.43
2019-03-04T15:29:39.923Z,2.50
2019-03-04T15:39:44.143Z,3.20
2019-03-04T15:49:48.483Z,4.23
2019-03-04T15:59:52.742Z,2.97
2019-03-04T16:09:57.191Z,2.70
2019-03-04T16:20:01.350Z,4.83
2019-03-04T16:30:07.470Z,4.53
2019-03-04T16:40:13.795Z,3.33
2019-03-04T16:50:18.676Z,4.00
2019-03-04T17:00:23.396Z,4.80
2019-03-04T17:10:28.110Z,6.40
2019-03-04T17:20:31.963Z,6.93
2019-03-04T17:30:35.915Z,8.30
2019-03-04T17:40:40.255Z,8.77
2019-03-04T17:50:44.327Z,10.20
2019-03-04T18:00:52.560Z,6.27
2019-03-04T18:10:57.150Z,8.57
2019-03-04T18:21:01.054Z,9.23
2019-03-04T18:31:23.503Z,10.40
2019-03-04T18:41:43.944Z,8.80
2019-03-04T18:51:47.902Z,10.00
2019-03-04T19:01:59.340Z,8.93
2019-03-04T19:12:03.499Z,10.47
2019-03-04T19:22:07.668Z,7.33
2019-03-04T19:32:11.741Z,16.63
2019-03-04T19:42:15.819Z,7.90
2019-03-04T19:52:20.735Z,7.70
2019-03-04T20:02:24.963Z,7.60
2019-03-04T20:12:29.092Z,6.30
2019-03-04T20:22:33.216Z,7.70
2019-03-04T20:32:37.133Z,5.67
2019-03-04T20:42:41.951Z,8.37
2019-03-04T20:52:45.883Z,7.37
2019-03-04T21:02:50.018Z,9.60
2019-03-04T21:12:55.465Z,5.70
2019-03-04T21:22:59.654Z,7.37
2019-03-04T21:33:18.940Z,4.00
2019-03-04T21:43:28.130Z,11.23
2019-03-04T21:53:39.490Z,8.10
2019-03-04T22:03:43.934Z,9.80
2019-03-04T22:13:48.193Z,6.33
2019-03-04T22:23:52.007Z,8.77
2019-03-04T22:34:15.272Z,4.67
2019-03-04T22:44:19.594Z,10.87
2019-03-04T22:54:23.679Z,8.33
2019-03-04T23:05:02.274Z,7.97
2019-03-04T23:15:08.488Z,7.17
2019-03-04T23:25:12.482Z,6.53
2019-03-04T23:35:16.267Z,9.10
2019-03-04T23:45:20.133Z,7.83
2019-03-04T23:55:24.272Z,9.40
