createdAt,value
2023-12-26T00:02:40.371Z,1.70
2023-12-26T00:05:47.944Z,1.80
2023-12-26T00:08:54.072Z,1.62
2023-12-26T00:11:59.839Z,1.50
2023-12-26T00:15:05.360Z,1.90
2023-12-26T00:18:12.080Z,2.00
2023-12-26T00:21:18.274Z,1.75
2023-12-26T00:24:23.315Z,2.45
2023-12-26T00:27:29.634Z,2.95
2023-12-26T00:30:34.719Z,2.70
2023-12-26T00:33:40.489Z,2.65
2023-12-26T00:36:45.791Z,2.87
2023-12-26T00:39:53.280Z,2.72
2023-12-26T00:43:00.150Z,3.50
2023-12-26T00:46:05.713Z,3.60
2023-12-26T00:49:11.765Z,3.12
2023-12-26T00:52:17.755Z,3.33
2023-12-26T00:55:24.163Z,4.58
2023-12-26T00:58:29.834Z,3.52
2023-12-26T01:01:35.123Z,3.42
2023-12-26T01:04:41.521Z,2.75
2023-12-26T01:07:49.060Z,2.60
2023-12-26T01:10:55.432Z,2.30
2023-12-26T01:14:00.810Z,2.60
2023-12-26T01:17:06.294Z,2.77
2023-12-26T01:20:12.648Z,2.67
2023-12-26T01:23:18.173Z,2.40
2023-12-26T01:26:23.490Z,2.00
2023-12-26T01:29:30.170Z,2.33
2023-12-26T01:32:36.558Z,2.10
2023-12-26T01:35:43.769Z,2.00
2023-12-26T01:38:49.526Z,2.40
2023-12-26T01:41:55.145Z,2.02
2023-12-26T01:44:59.516Z,2.10
2023-12-26T01:48:09.462Z,2.10
2023-12-26T01:51:15.374Z,1.85
2023-12-26T01:54:21.631Z,1.98
2023-12-26T01:57:28.162Z,2.12
2023-12-26T02:00:32.750Z,2.30
2023-12-26T02:03:41.718Z,2.00
2023-12-26T02:06:47.861Z,2.00
2023-12-26T02:09:54.167Z,1.67
2023-12-26T02:13:03.784Z,1.43
2023-12-26T02:16:08.704Z,2.30
2023-12-26T02:19:14.154Z,1.55
2023-12-26T02:22:19.311Z,2.20
2023-12-26T02:25:26.051Z,1.87
2023-12-26T02:28:31.781Z,2.00
2023-12-26T02:31:38.404Z,1.90
2023-12-26T02:34:44.059Z,1.80
2023-12-26T02:37:49.773Z,2.42
2023-12-26T02:40:58.624Z,2.25
2023-12-26T02:44:04.200Z,1.65
2023-12-26T02:47:09.558Z,1.82
2023-12-26T02:50:16.072Z,1.82
2023-12-26T02:53:21.093Z,1.70
2023-12-26T02:56:27.165Z,1.57
2023-12-26T02:59:33.040Z,2.08
2023-12-26T03:02:39.497Z,1.90
2023-12-26T03:05:45.987Z,1.72
2023-12-26T03:08:52.948Z,1.80
2023-12-26T03:11:59.544Z,1.75
2023-12-26T03:15:06.179Z,1.67
2023-12-26T03:18:12.563Z,1.80
2023-12-26T03:21:11.855Z,1.37
2023-12-26T03:24:17.849Z,1.50
2023-12-26T03:27:23.121Z,1.32
2023-12-26T03:30:28.223Z,2.15
2023-12-26T03:33:35.274Z,2.00
2023-12-26T03:36:42.169Z,2.00
2023-12-26T03:39:48.790Z,2.17
2023-12-26T03:42:54.838Z,1.60
2023-12-26T03:46:00.823Z,2.30
2023-12-26T03:49:06.752Z,2.95
2023-12-26T03:52:11.738Z,2.42
2023-12-26T03:55:18.829Z,1.70
2023-12-26T03:58:24.688Z,1.80
2023-12-26T04:01:30.631Z,2.12
2023-12-26T04:04:36.477Z,1.60
2023-12-26T04:07:43.089Z,2.33
2023-12-26T04:10:48.429Z,1.60
2023-12-26T04:13:54.660Z,1.60
2023-12-26T04:16:59.563Z,3.08
2023-12-26T04:20:05.257Z,2.52
2023-12-26T04:23:11.347Z,2.20
2023-12-26T04:26:17.258Z,2.27
2023-12-26T04:29:22.133Z,1.72
2023-12-26T04:32:27.837Z,1.90
2023-12-26T04:35:34.205Z,1.82
2023-12-26T04:38:40.668Z,2.40
2023-12-26T04:41:47.977Z,2.33
2023-12-26T04:44:54.600Z,2.02
2023-12-26T04:47:59.954Z,2.58
2023-12-26T04:51:05.775Z,2.22
2023-12-26T04:54:12.356Z,2.90
2023-12-26T04:57:19.451Z,3.85
2023-12-26T05:00:27.079Z,2.55
2023-12-26T05:03:33.312Z,2.40
2023-12-26T05:06:39.884Z,2.47
2023-12-26T05:09:46.653Z,1.87
2023-12-26T05:12:54.332Z,2.85
2023-12-26T05:15:59.949Z,2.65
2023-12-26T05:19:06.003Z,2.58
2023-12-26T05:22:11.522Z,2.40
2023-12-26T05:25:19.046Z,2.12
2023-12-26T05:28:25.461Z,2.00
2023-12-26T05:31:36.187Z,1.95
2023-12-26T05:34:43.491Z,2.80
2023-12-26T05:37:48.582Z,2.92
2023-12-26T05:40:54.211Z,2.10
2023-12-26T05:44:00.051Z,2.12
2023-12-26T05:47:06.057Z,2.25
2023-12-26T05:50:12.264Z,2.35
2023-12-26T05:53:19.676Z,2.20
2023-12-26T05:56:25.401Z,2.12
2023-12-26T05:59:31.174Z,2.00
2023-12-26T06:02:37.296Z,2.60
2023-12-26T06:05:45.168Z,2.00
2023-12-26T06:08:51.759Z,2.30
2023-12-26T06:11:58.300Z,2.10
2023-12-26T06:15:04.955Z,2.33
2023-12-26T06:18:10.756Z,2.00
2023-12-26T06:21:16.901Z,2.17
2023-12-26T06:24:24.580Z,2.67
2023-12-26T06:27:30.421Z,2.27
2023-12-26T06:30:35.981Z,2.65
2023-12-26T06:33:43.339Z,2.20
2023-12-26T06:36:49.905Z,2.67
2023-12-26T06:39:56.592Z,1.98
2023-12-26T06:43:02.446Z,2.72
2023-12-26T06:46:08.032Z,2.47
2023-12-26T06:49:14.784Z,3.37
2023-12-26T06:52:19.081Z,2.65
2023-12-26T06:55:29.141Z,2.35
2023-12-26T06:58:35.841Z,2.00
2023-12-26T07:01:42.279Z,2.05
2023-12-26T07:04:47.356Z,1.98
2023-12-26T07:07:53.494Z,2.40
2023-12-26T07:11:00.280Z,2.25
2023-12-26T07:14:06.193Z,2.10
2023-12-26T07:17:12.583Z,2.35
2023-12-26T07:20:18.909Z,2.20
2023-12-26T07:23:25.493Z,2.00
2023-12-26T07:26:31.014Z,2.70
2023-12-26T07:29:38.109Z,2.95
2023-12-26T07:32:46.777Z,2.98
2023-12-26T07:35:53.556Z,2.77
2023-12-26T07:38:58.691Z,3.35
2023-12-26T07:42:04.015Z,3.58
2023-12-26T07:45:12.284Z,2.65
2023-12-26T07:48:19.751Z,2.20
2023-12-26T07:51:28.054Z,3.37
2023-12-26T07:54:33.486Z,2.95
2023-12-26T07:57:39.596Z,2.80
2023-12-26T08:00:45.087Z,2.15
2023-12-26T08:03:51.604Z,2.40
2023-12-26T08:06:58.586Z,3.77
2023-12-26T08:10:04.311Z,5.45
2023-12-26T08:13:11.353Z,2.98
2023-12-26T08:16:21.629Z,3.12
2023-12-26T08:19:27.189Z,2.35
2023-12-26T08:22:34.176Z,3.62
2023-12-26T08:25:40.046Z,3.20
2023-12-26T08:28:46.333Z,4.22
2023-12-26T08:31:52.331Z,3.83
2023-12-26T08:34:58.896Z,2.42
2023-12-26T08:38:06.786Z,1.90
2023-12-26T08:41:14.241Z,3.33
2023-12-26T08:44:24.647Z,2.67
2023-12-26T08:47:29.818Z,3.22
2023-12-26T08:50:36.618Z,4.28
2023-12-26T08:53:41.684Z,3.80
2023-12-26T08:56:51.725Z,2.55
2023-12-26T08:59:58.745Z,3.27
2023-12-26T09:26:16.301Z,2.10
2023-12-26T09:32:22.897Z,1.75
2023-12-26T09:35:09.790Z,1.40
2023-12-26T09:38:03.380Z,1.80
2023-12-26T09:40:50.652Z,1.60
2023-12-26T09:43:44.176Z,1.72
2023-12-26T09:46:37.072Z,1.40
2023-12-26T09:49:43.444Z,1.92
2023-12-26T09:52:49.830Z,1.98
2023-12-26T09:55:57.773Z,2.08
2023-12-26T09:59:04.436Z,1.75
2023-12-26T10:02:09.720Z,1.98
2023-12-26T10:05:16.428Z,2.22
2023-12-26T10:08:22.369Z,1.80
2023-12-26T10:11:29.014Z,1.98
2023-12-26T10:14:46.583Z,1.80
2023-12-26T10:17:54.073Z,1.65
2023-12-26T10:20:59.719Z,1.55
2023-12-26T10:24:06.489Z,1.67
2023-12-26T10:27:12.295Z,2.00
2023-12-26T10:30:18.563Z,2.30
2023-12-26T10:33:23.833Z,1.90
2023-12-26T10:36:30.021Z,1.77
2023-12-26T10:39:35.612Z,1.98
2023-12-26T10:42:41.167Z,1.82
2023-12-26T10:45:46.999Z,1.98
2023-12-26T10:48:53.086Z,2.02
2023-12-26T10:52:00.297Z,2.08
2023-12-26T10:55:08.458Z,2.12
2023-12-26T10:58:38.865Z,1.85
2023-12-26T11:07:15.937Z,1.62
2023-12-26T11:11:51.848Z,2.02
2023-12-26T11:16:27.154Z,2.30
2023-12-26T11:21:03.446Z,3.33
2023-12-26T11:25:37.858Z,2.10
2023-12-26T11:30:16.188Z,2.60
2023-12-26T11:34:51.180Z,2.25
2023-12-26T11:39:27.049Z,2.40
2023-12-26T11:44:03.626Z,2.05
2023-12-26T11:48:41.754Z,2.33
2023-12-26T11:53:16.679Z,2.20
2023-12-26T11:57:52.843Z,2.45
2023-12-26T12:02:28.424Z,2.40
2023-12-26T12:07:06.220Z,2.47
2023-12-26T12:11:42.489Z,1.98
2023-12-26T12:16:17.661Z,2.22
2023-12-26T12:20:54.557Z,2.40
2023-12-26T12:25:30.174Z,2.47
2023-12-26T12:30:07.538Z,2.27
2023-12-26T12:34:43.277Z,2.30
2023-12-26T12:39:19.275Z,1.80
2023-12-26T12:43:54.536Z,2.58
2023-12-26T12:48:29.644Z,2.30
2023-12-26T12:53:06.735Z,1.95
2023-12-26T12:57:43.474Z,2.00
2023-12-26T13:02:25.545Z,1.90
2023-12-26T13:07:00.697Z,2.15
2023-12-26T13:11:35.947Z,2.02
2023-12-26T13:16:11.308Z,2.05
2023-12-26T13:20:47.256Z,1.77
2023-12-26T13:25:24.487Z,1.80
2023-12-26T13:30:00.921Z,1.60
2023-12-26T13:34:38.217Z,2.02
2023-12-26T13:39:13.380Z,2.55
2023-12-26T13:43:50.231Z,2.22
2023-12-26T13:48:26.860Z,1.77
2023-12-26T13:52:44.134Z,1.98
2023-12-26T13:56:43.410Z,2.17
2023-12-26T14:00:46.093Z,3.60
2023-12-26T14:04:48.552Z,3.20
2023-12-26T14:08:49.568Z,3.00
2023-12-26T14:12:49.858Z,3.17
2023-12-26T14:16:49.930Z,2.95
2023-12-26T14:20:50.286Z,3.30
2023-12-26T14:24:50.423Z,3.10
2023-12-26T14:28:50.577Z,3.20
2023-12-26T14:32:50.459Z,4.03
2023-12-26T14:36:53.332Z,5.03
2023-12-26T14:40:54.264Z,6.12
2023-12-26T14:56:50.431Z,6.35
2023-12-26T15:00:51.000Z,8.15
2023-12-26T15:03:57.638Z,11.55
2023-12-26T15:07:03.821Z,13.38
2023-12-26T15:10:10.274Z,17.20
2023-12-26T15:13:25.247Z,38.55
2023-12-26T15:20:52.027Z,14.20
2023-12-26T15:23:59.306Z,15.18
2023-12-26T15:27:05.299Z,15.78
2023-12-26T15:30:12.230Z,13.95
2023-12-26T15:33:18.699Z,7.92
2023-12-26T15:36:33.756Z,5.35
2023-12-26T15:39:39.602Z,4.83
2023-12-26T15:42:46.284Z,5.25
2023-12-26T15:45:54.776Z,4.70
2023-12-26T15:49:02.489Z,4.37
2023-12-26T15:52:07.989Z,4.72
2023-12-26T15:55:14.084Z,4.10
2023-12-26T15:58:20.787Z,5.65
2023-12-26T16:01:28.492Z,6.22
2023-12-26T16:04:35.777Z,7.03
2023-12-26T16:07:42.388Z,6.12
2023-12-26T16:10:48.617Z,8.25
2023-12-26T16:13:55.201Z,7.58
2023-12-26T16:17:00.305Z,5.97
2023-12-26T16:20:04.999Z,4.20
2023-12-26T16:23:12.047Z,4.65
2023-12-26T16:26:22.779Z,5.17
2023-12-26T16:29:28.373Z,5.20
2023-12-26T16:32:35.091Z,6.17
2023-12-26T16:35:44.116Z,8.28
2023-12-26T16:38:51.142Z,8.50
2023-12-26T16:42:01.994Z,8.00
2023-12-26T16:45:08.784Z,8.45
2023-12-26T16:48:15.595Z,8.48
2023-12-26T16:51:22.130Z,8.55
2023-12-26T16:54:28.002Z,7.50
2023-12-26T16:57:37.366Z,7.53
2023-12-26T17:00:45.711Z,8.58
2023-12-26T17:03:55.993Z,7.50
2023-12-26T17:07:02.913Z,8.68
2023-12-26T17:10:08.858Z,9.98
2023-12-26T17:13:19.144Z,9.55
2023-12-26T17:16:34.161Z,9.20
2023-12-26T17:19:43.297Z,8.05
2023-12-26T17:22:54.546Z,9.15
2023-12-26T17:26:03.427Z,9.33
2023-12-26T17:29:08.279Z,9.63
2023-12-26T17:32:17.418Z,8.28
2023-12-26T17:35:24.889Z,9.35
2023-12-26T17:38:30.738Z,8.33
2023-12-26T17:41:41.931Z,8.33
2023-12-26T17:44:58.552Z,8.48
2023-12-26T17:48:05.729Z,8.50
2023-12-26T17:51:12.436Z,8.65
2023-12-26T17:54:22.096Z,8.28
2023-12-26T17:57:29.320Z,8.98
2023-12-26T18:00:37.047Z,8.33
2023-12-26T18:03:46.066Z,7.83
2023-12-26T18:06:53.444Z,8.50
2023-12-26T18:10:00.484Z,8.48
2023-12-26T18:13:07.595Z,8.80
2023-12-26T18:16:16.733Z,8.48
2023-12-26T18:19:23.137Z,8.70
2023-12-26T18:22:31.369Z,8.08
2023-12-26T18:25:41.372Z,7.97
2023-12-26T18:28:48.770Z,8.40
2023-12-26T18:31:54.214Z,7.20
2023-12-26T18:35:02.141Z,7.40
2023-12-26T18:38:07.577Z,6.67
2023-12-26T18:41:15.819Z,6.65
2023-12-26T18:44:26.026Z,6.78
2023-12-26T18:47:38.220Z,6.47
2023-12-26T18:50:46.618Z,5.78
2023-12-26T18:53:54.823Z,5.78
2023-12-26T18:57:02.387Z,6.05
2023-12-26T19:00:12.444Z,5.00
2023-12-26T19:03:19.115Z,5.10
2023-12-26T19:06:29.404Z,4.30
2023-12-26T19:12:45.452Z,4.30
2023-12-26T19:15:53.897Z,4.20
2023-12-26T19:19:03.733Z,3.92
2023-12-26T19:22:18.298Z,3.20
2023-12-26T19:25:27.422Z,3.45
2023-12-26T19:28:39.501Z,3.37
2023-12-26T19:31:48.020Z,3.25
2023-12-26T19:34:56.464Z,3.62
2023-12-26T19:38:06.207Z,3.37
2023-12-26T19:41:14.777Z,3.20
2023-12-26T19:44:25.076Z,3.00
2023-12-26T19:47:38.111Z,4.15
2023-12-26T19:50:48.952Z,3.37
2023-12-26T19:53:57.346Z,3.58
2023-12-26T19:57:04.155Z,3.75
2023-12-26T20:00:13.708Z,4.55
2023-12-26T20:03:22.677Z,4.37
2023-12-26T20:06:15.982Z,4.03
2023-12-26T20:09:26.720Z,3.90
2023-12-26T20:12:32.758Z,3.85
2023-12-26T20:15:39.754Z,4.15
2023-12-26T20:18:49.533Z,3.83
2023-12-26T20:21:56.582Z,4.03
2023-12-26T20:25:02.368Z,3.98
2023-12-26T20:28:11.284Z,4.12
2023-12-26T20:31:18.973Z,3.47
2023-12-26T20:34:26.806Z,3.72
2023-12-26T20:37:35.223Z,3.72
2023-12-26T20:40:41.520Z,3.80
2023-12-26T20:43:47.653Z,3.35
2023-12-26T20:46:55.130Z,3.90
2023-12-26T20:50:01.547Z,3.37
2023-12-26T20:53:09.192Z,3.58
2023-12-26T20:56:19.248Z,3.80
2023-12-26T20:59:30.943Z,3.47
2023-12-26T21:02:42.175Z,4.20
2023-12-26T21:05:51.157Z,4.75
2023-12-26T21:08:58.987Z,4.37
2023-12-26T21:12:05.322Z,4.20
2023-12-26T21:15:12.432Z,4.40
2023-12-26T21:18:19.139Z,4.58
2023-12-26T21:21:24.816Z,4.42
2023-12-26T21:24:31.392Z,5.28
2023-12-26T21:27:38.441Z,4.42
2023-12-26T21:30:44.621Z,5.28
2023-12-26T21:33:53.724Z,4.45
2023-12-26T21:37:00.935Z,4.60
2023-12-26T21:40:08.797Z,4.80
2023-12-26T21:43:15.841Z,5.92
2023-12-26T21:46:27.652Z,6.10
2023-12-26T21:49:34.725Z,5.45
2023-12-26T21:52:42.556Z,5.20
2023-12-26T21:55:49.960Z,5.65
2023-12-26T21:58:55.834Z,6.08
2023-12-26T22:02:00.946Z,5.03
2023-12-26T22:05:06.389Z,6.12
2023-12-26T22:08:12.674Z,5.70
2023-12-26T22:11:18.930Z,5.55
2023-12-26T22:14:24.857Z,5.72
2023-12-26T22:17:30.535Z,6.08
2023-12-26T22:20:37.073Z,5.83
2023-12-26T22:23:45.504Z,5.50
2023-12-26T22:26:51.233Z,5.17
2023-12-26T22:29:58.493Z,6.15
2023-12-26T22:33:04.954Z,5.90
2023-12-26T22:36:11.675Z,5.80
2023-12-26T22:39:17.580Z,7.58
2023-12-26T22:42:24.260Z,5.45
2023-12-26T22:45:29.931Z,6.10
2023-12-26T22:48:39.459Z,6.03
2023-12-26T22:51:43.781Z,6.22
2023-12-26T22:54:50.668Z,6.42
2023-12-26T22:57:57.660Z,5.45
2023-12-26T23:01:03.433Z,5.22
2023-12-26T23:04:08.686Z,5.85
2023-12-26T23:07:13.693Z,5.97
2023-12-26T23:10:21.162Z,5.80
2023-12-26T23:13:26.840Z,5.92
2023-12-26T23:16:32.866Z,5.50
2023-12-26T23:19:39.226Z,5.75
2023-12-26T23:22:44.996Z,5.97
2023-12-26T23:25:50.048Z,6.00
2023-12-26T23:28:56.111Z,6.25
2023-12-26T23:32:04.081Z,6.03
2023-12-26T23:35:12.008Z,6.53
2023-12-26T23:38:18.571Z,7.10
2023-12-26T23:41:24.802Z,7.10
2023-12-26T23:44:29.897Z,5.70
2023-12-26T23:47:35.975Z,6.42
2023-12-26T23:50:42.510Z,6.42
2023-12-26T23:53:48.268Z,5.87
2023-12-26T23:56:54.497Z,5.05
