createdAt,value
2022-08-16T00:01:01.308Z,100.00
2022-08-16T00:01:59.975Z,100.00
2022-08-16T00:02:58.039Z,100.00
2022-08-16T00:03:54.785Z,100.00
2022-08-16T00:04:51.943Z,100.00
2022-08-16T00:05:49.538Z,100.00
2022-08-16T00:06:55.284Z,100.00
2022-08-16T00:07:56.063Z,100.00
2022-08-16T00:08:53.282Z,100.00
2022-08-16T00:09:50.241Z,100.00
2022-08-16T00:10:48.951Z,100.00
2022-08-16T00:11:47.213Z,100.00
2022-08-16T00:12:51.546Z,100.00
2022-08-16T00:13:53.136Z,100.00
2022-08-16T00:14:56.464Z,100.00
2022-08-16T00:15:54.339Z,100.00
2022-08-16T00:17:05.551Z,100.00
2022-08-16T00:18:10.133Z,100.00
2022-08-16T00:19:07.953Z,100.00
2022-08-16T00:20:12.449Z,100.00
2022-08-16T00:21:09.460Z,100.00
2022-08-16T00:22:12.877Z,100.00
2022-08-16T00:23:11.117Z,100.00
2022-08-16T00:24:11.539Z,100.00
2022-08-16T00:25:12.629Z,100.00
2022-08-16T00:26:35.231Z,100.00
2022-08-16T00:27:26.318Z,100.00
2022-08-16T00:28:28.675Z,100.00
2022-08-16T00:29:26.769Z,100.00
2022-08-16T00:30:29.012Z,100.00
2022-08-16T00:31:26.319Z,100.00
2022-08-16T00:32:45.794Z,100.00
2022-08-16T00:33:42.737Z,100.00
2022-08-16T00:34:52.897Z,100.00
2022-08-16T00:35:50.572Z,100.00
2022-08-16T00:36:48.354Z,100.00
2022-08-16T00:37:58.435Z,100.00
2022-08-16T00:38:56.400Z,100.00
2022-08-16T00:39:57.175Z,100.00
2022-08-16T00:40:55.624Z,100.00
2022-08-16T00:41:52.943Z,100.00
2022-08-16T00:42:50.183Z,100.00
2022-08-16T00:43:52.245Z,100.00
2022-08-16T00:44:56.398Z,100.00
2022-08-16T00:46:32.944Z,100.00
2022-08-16T00:47:26.489Z,100.00
2022-08-16T00:48:31.213Z,100.00
2022-08-16T00:49:28.840Z,100.00
2022-08-16T00:50:39.163Z,100.00
2022-08-16T00:51:36.602Z,100.00
2022-08-16T00:52:35.473Z,100.00
2022-08-16T00:53:32.891Z,100.00
2022-08-16T00:54:32.983Z,100.00
2022-08-16T00:55:37.550Z,100.00
2022-08-16T00:56:57.617Z,100.00
2022-08-16T00:58:00.780Z,100.00
2022-08-16T00:58:58.256Z,100.00
2022-08-16T00:59:59.541Z,100.00
2022-08-16T01:00:57.118Z,100.00
2022-08-16T01:01:55.090Z,100.00
2022-08-16T01:02:52.210Z,100.00
2022-08-16T01:03:54.798Z,100.00
2022-08-16T01:05:09.619Z,100.00
2022-08-16T01:06:40.886Z,100.00
2022-08-16T01:07:28.263Z,100.00
2022-08-16T01:08:48.417Z,100.00
2022-08-16T01:09:47.918Z,100.00
2022-08-16T01:10:47.035Z,100.00
2022-08-16T01:11:53.667Z,100.00
2022-08-16T01:12:52.152Z,100.00
2022-08-16T01:13:56.823Z,100.00
2022-08-16T01:14:59.395Z,100.00
2022-08-16T01:16:03.983Z,100.00
2022-08-16T01:17:08.492Z,100.00
2022-08-16T01:18:39.315Z,100.00
2022-08-16T01:19:34.888Z,100.00
2022-08-16T01:20:38.371Z,100.00
2022-08-16T01:21:54.288Z,100.00
2022-08-16T01:23:26.733Z,100.00
2022-08-16T01:24:55.121Z,100.00
2022-08-16T01:26:00.270Z,100.00
2022-08-16T01:27:38.666Z,100.00
2022-08-16T01:28:38.844Z,100.00
2022-08-16T01:29:58.196Z,100.00
2022-08-16T01:30:58.809Z,100.00
2022-08-16T01:31:55.681Z,100.00
2022-08-16T01:33:01.369Z,100.00
2022-08-16T01:34:22.727Z,100.00
2022-08-16T01:35:28.328Z,100.00
2022-08-16T01:36:33.129Z,100.00
2022-08-16T01:37:35.575Z,100.00
2022-08-16T01:38:37.529Z,100.00
2022-08-16T01:39:35.430Z,100.00
2022-08-16T01:40:32.474Z,100.00
2022-08-16T01:41:31.338Z,100.00
2022-08-16T01:42:28.212Z,100.00
2022-08-16T01:43:25.977Z,100.00
2022-08-16T01:44:23.527Z,100.00
2022-08-16T01:45:39.791Z,100.00
2022-08-16T01:46:45.046Z,100.00
2022-08-16T01:47:49.093Z,100.00
2022-08-16T01:48:48.627Z,100.00
2022-08-16T01:50:41.250Z,100.00
2022-08-16T01:51:09.451Z,100.00
2022-08-16T01:52:27.720Z,100.00
2022-08-16T01:53:29.145Z,100.00
2022-08-16T01:54:31.030Z,100.00
2022-08-16T01:55:35.688Z,100.00
2022-08-16T01:56:34.772Z,100.00
2022-08-16T01:57:31.876Z,100.00
2022-08-16T01:58:32.426Z,100.00
2022-08-16T01:59:31.089Z,100.00
2022-08-16T02:00:29.322Z,100.00
2022-08-16T02:01:28.116Z,100.00
2022-08-16T02:02:27.383Z,100.00
2022-08-16T02:03:26.663Z,100.00
2022-08-16T02:04:44.589Z,100.00
2022-08-16T02:05:51.934Z,100.00
2022-08-16T02:06:49.797Z,100.00
2022-08-16T02:07:47.995Z,100.00
2022-08-16T02:08:49.190Z,100.00
2022-08-16T02:09:58.511Z,100.00
2022-08-16T02:10:57.567Z,100.00
2022-08-16T02:11:58.294Z,100.00
2022-08-16T02:12:59.814Z,100.00
2022-08-16T02:13:57.015Z,100.00
2022-08-16T02:14:53.780Z,100.00
2022-08-16T02:15:51.370Z,100.00
2022-08-16T02:16:50.140Z,100.00
2022-08-16T02:17:49.390Z,100.00
2022-08-16T02:18:49.927Z,100.00
2022-08-16T02:19:58.549Z,100.00
2022-08-16T02:20:57.468Z,100.00
2022-08-16T02:22:07.691Z,100.00
2022-08-16T02:23:06.599Z,100.00
2022-08-16T02:24:04.422Z,100.00
2022-08-16T02:25:21.371Z,100.00
2022-08-16T02:26:18.958Z,100.00
2022-08-16T02:27:16.562Z,100.00
2022-08-16T02:28:17.188Z,100.00
2022-08-16T02:29:18.343Z,100.00
2022-08-16T02:30:36.998Z,100.00
2022-08-16T02:32:03.331Z,100.00
2022-08-16T02:32:56.360Z,100.00
2022-08-16T02:33:53.076Z,100.00
2022-08-16T02:34:50.369Z,100.00
2022-08-16T02:35:49.778Z,100.00
2022-08-16T02:36:52.301Z,100.00
2022-08-16T02:37:52.683Z,100.00
2022-08-16T02:38:50.048Z,100.00
2022-08-16T02:39:53.953Z,100.00
2022-08-16T02:40:51.939Z,100.00
2022-08-16T02:41:53.597Z,100.00
2022-08-16T02:42:51.677Z,100.00
2022-08-16T02:43:48.446Z,100.00
2022-08-16T02:44:45.554Z,100.00
2022-08-16T02:45:42.377Z,100.00
2022-08-16T02:46:49.716Z,100.00
2022-08-16T02:48:01.513Z,100.00
2022-08-16T02:49:07.237Z,100.00
2022-08-16T02:50:54.493Z,100.00
2022-08-16T02:51:23.296Z,100.00
2022-08-16T02:52:24.702Z,100.00
2022-08-16T02:53:23.549Z,100.00
2022-08-16T02:54:20.976Z,100.00
2022-08-16T02:55:41.200Z,100.00
2022-08-16T02:56:38.275Z,100.00
2022-08-16T02:57:35.045Z,100.00
2022-08-16T02:58:32.625Z,100.00
2022-08-16T02:59:39.803Z,100.00
2022-08-16T03:00:39.018Z,100.00
2022-08-16T03:01:42.271Z,100.00
2022-08-16T03:02:40.833Z,100.00
2022-08-16T03:04:28.696Z,100.00
2022-08-16T03:04:55.208Z,100.00
2022-08-16T03:05:53.646Z,100.00
2022-08-16T03:06:56.368Z,100.00
2022-08-16T03:07:53.873Z,100.00
2022-08-16T03:08:53.338Z,100.00
2022-08-16T03:09:50.604Z,100.00
2022-08-16T03:10:49.685Z,100.00
2022-08-16T03:11:47.372Z,100.00
2022-08-16T03:12:56.183Z,100.00
2022-08-16T03:13:56.461Z,100.00
2022-08-16T03:14:53.519Z,100.00
2022-08-16T03:15:50.917Z,100.00
2022-08-16T03:16:59.117Z,100.00
2022-08-16T03:17:57.674Z,100.00
2022-08-16T03:18:54.984Z,100.00
2022-08-16T03:19:59.826Z,100.00
2022-08-16T03:20:59.695Z,100.00
2022-08-16T03:21:56.514Z,100.00
2022-08-16T03:22:53.446Z,100.00
2022-08-16T03:23:53.365Z,100.00
2022-08-16T03:24:50.705Z,100.00
2022-08-16T03:25:48.435Z,100.00
2022-08-16T03:26:45.310Z,100.00
2022-08-16T03:27:42.973Z,100.00
2022-08-16T03:28:41.325Z,100.00
2022-08-16T03:29:38.378Z,100.00
2022-08-16T03:30:39.537Z,100.00
2022-08-16T03:31:40.592Z,100.00
2022-08-16T03:32:38.816Z,100.00
2022-08-16T03:33:37.064Z,100.00
2022-08-16T03:34:33.921Z,100.00
2022-08-16T03:35:33.695Z,100.00
2022-08-16T03:36:32.787Z,100.00
2022-08-16T03:37:29.745Z,100.00
2022-08-16T03:38:46.609Z,100.00
2022-08-16T03:39:44.196Z,100.00
2022-08-16T03:40:42.424Z,100.00
2022-08-16T03:41:50.075Z,100.00
2022-08-16T03:43:18.988Z,100.00
2022-08-16T03:44:07.237Z,100.00
2022-08-16T03:45:08.593Z,100.00
2022-08-16T03:46:06.277Z,100.00
2022-08-16T03:47:03.370Z,100.00
2022-08-16T03:48:02.814Z,100.00
2022-08-16T03:49:05.193Z,100.00
2022-08-16T03:50:26.008Z,100.00
2022-08-16T03:51:23.788Z,100.00
2022-08-16T03:52:23.484Z,100.00
2022-08-16T03:53:20.728Z,100.00
2022-08-16T03:54:18.542Z,100.00
2022-08-16T03:55:17.194Z,100.00
2022-08-16T03:56:20.109Z,100.00
2022-08-16T03:57:17.961Z,100.00
2022-08-16T03:58:15.802Z,100.00
2022-08-16T03:59:13.929Z,100.00
2022-08-16T04:00:35.530Z,100.00
2022-08-16T04:01:34.189Z,100.00
2022-08-16T04:02:32.020Z,100.00
2022-08-16T04:03:29.118Z,100.00
2022-08-16T04:04:33.442Z,100.00
2022-08-16T04:05:30.624Z,100.00
2022-08-16T04:06:27.410Z,100.00
2022-08-16T04:07:24.772Z,100.00
2022-08-16T04:08:22.777Z,100.00
2022-08-16T04:09:21.001Z,100.00
2022-08-16T04:10:37.265Z,100.00
2022-08-16T04:11:36.915Z,100.00
2022-08-16T04:12:54.316Z,100.00
2022-08-16T04:13:59.962Z,100.00
2022-08-16T04:15:07.808Z,100.00
2022-08-16T04:16:06.569Z,100.00
2022-08-16T04:17:04.926Z,100.00
2022-08-16T04:18:03.305Z,100.00
2022-08-16T04:19:01.938Z,100.00
2022-08-16T04:20:00.166Z,100.00
2022-08-16T04:20:57.214Z,100.00
2022-08-16T04:21:56.831Z,100.00
2022-08-16T04:22:54.159Z,100.00
2022-08-16T04:23:52.466Z,100.00
2022-08-16T04:24:54.346Z,100.00
2022-08-16T04:25:52.263Z,100.00
2022-08-16T04:26:50.579Z,100.00
2022-08-16T04:27:55.656Z,100.00
2022-08-16T04:29:14.657Z,100.00
2022-08-16T04:30:13.816Z,100.00
2022-08-16T04:31:29.239Z,100.00
2022-08-16T04:32:27.271Z,100.00
2022-08-16T04:33:27.379Z,100.00
2022-08-16T04:34:26.696Z,100.00
2022-08-16T04:35:24.312Z,100.00
2022-08-16T04:36:21.175Z,100.00
2022-08-16T04:37:18.673Z,100.00
2022-08-16T04:38:21.187Z,100.00
2022-08-16T04:39:18.174Z,100.00
2022-08-16T04:40:25.153Z,100.00
2022-08-16T04:41:32.365Z,100.00
2022-08-16T04:42:29.967Z,100.00
2022-08-16T04:43:33.540Z,100.00
2022-08-16T04:44:52.656Z,100.00
2022-08-16T04:45:47.471Z,100.00
2022-08-16T04:47:00.944Z,100.00
2022-08-16T04:48:00.708Z,100.00
2022-08-16T04:49:01.199Z,100.00
2022-08-16T04:49:58.172Z,100.00
2022-08-16T04:50:55.225Z,100.00
2022-08-16T04:51:53.923Z,100.00
2022-08-16T04:52:55.666Z,100.00
2022-08-16T04:53:52.598Z,100.00
2022-08-16T04:54:49.642Z,100.00
2022-08-16T04:55:47.400Z,100.00
2022-08-16T04:56:50.258Z,100.00
2022-08-16T04:57:53.755Z,100.00
2022-08-16T04:58:50.736Z,100.00
2022-08-16T04:59:47.712Z,100.00
2022-08-16T05:00:44.531Z,100.00
2022-08-16T05:01:59.016Z,100.00
2022-08-16T05:02:58.856Z,100.00
2022-08-16T05:04:02.685Z,100.00
2022-08-16T05:04:59.629Z,100.00
2022-08-16T05:05:59.692Z,100.00
2022-08-16T05:07:02.130Z,100.00
2022-08-16T05:08:01.541Z,100.00
2022-08-16T05:09:19.110Z,100.00
2022-08-16T05:10:22.912Z,100.00
2022-08-16T05:11:20.268Z,100.00
2022-08-16T05:12:22.132Z,100.00
2022-08-16T05:13:40.362Z,100.00
2022-08-16T05:14:45.791Z,100.00
2022-08-16T05:15:43.574Z,100.00
2022-08-16T05:16:41.107Z,100.00
2022-08-16T05:17:39.031Z,100.00
2022-08-16T05:18:37.223Z,100.00
2022-08-16T05:19:36.154Z,100.00
2022-08-16T05:20:38.750Z,100.00
2022-08-16T05:21:50.170Z,100.00
2022-08-16T05:22:49.252Z,100.00
2022-08-16T05:23:55.604Z,100.00
2022-08-16T05:24:55.764Z,100.00
2022-08-16T05:25:53.678Z,100.00
2022-08-16T05:26:51.697Z,100.00
2022-08-16T05:27:48.637Z,100.00
2022-08-16T05:28:47.094Z,100.00
2022-08-16T05:29:59.972Z,100.00
2022-08-16T05:31:01.902Z,100.00
2022-08-16T05:31:59.435Z,100.00
2022-08-16T05:32:56.840Z,100.00
2022-08-16T05:33:59.374Z,100.00
2022-08-16T05:34:56.703Z,100.00
2022-08-16T05:35:55.261Z,100.00
2022-08-16T05:36:57.215Z,100.00
2022-08-16T05:37:54.160Z,100.00
2022-08-16T05:38:53.597Z,100.00
2022-08-16T05:39:51.162Z,100.00
2022-08-16T05:41:00.049Z,100.00
2022-08-16T05:41:57.517Z,100.00
2022-08-16T05:42:55.568Z,100.00
2022-08-16T05:43:59.140Z,100.00
2022-08-16T05:44:56.189Z,100.00
2022-08-16T05:45:55.714Z,100.00
2022-08-16T05:47:00.253Z,100.00
2022-08-16T05:48:00.096Z,100.00
2022-08-16T05:49:08.542Z,100.00
2022-08-16T05:50:07.885Z,100.00
2022-08-16T05:51:38.922Z,100.00
2022-08-16T05:52:32.525Z,100.00
2022-08-16T05:53:30.683Z,100.00
2022-08-16T05:54:33.242Z,100.00
2022-08-16T05:55:32.535Z,100.00
2022-08-16T05:56:37.991Z,100.00
2022-08-16T05:57:35.690Z,100.00
2022-08-16T05:58:33.386Z,100.00
2022-08-16T05:59:30.422Z,100.00
2022-08-16T06:00:27.372Z,100.00
2022-08-16T06:01:24.369Z,100.00
2022-08-16T06:02:24.550Z,100.00
2022-08-16T06:03:25.912Z,100.00
2022-08-16T06:04:36.656Z,100.00
2022-08-16T06:05:36.220Z,100.00
2022-08-16T06:06:40.026Z,100.00
2022-08-16T06:07:37.138Z,100.00
2022-08-16T06:08:42.130Z,100.00
2022-08-16T06:09:43.355Z,100.00
2022-08-16T06:10:40.902Z,100.00
2022-08-16T06:11:57.719Z,100.00
2022-08-16T06:12:56.005Z,100.00
2022-08-16T06:13:52.899Z,100.00
2022-08-16T06:14:52.763Z,100.00
2022-08-16T06:15:52.166Z,100.00
2022-08-16T06:16:50.525Z,100.00
2022-08-16T06:17:47.887Z,100.00
2022-08-16T06:18:48.508Z,100.00
2022-08-16T06:19:47.326Z,100.00
2022-08-16T06:20:55.314Z,100.00
2022-08-16T06:21:55.239Z,100.00
2022-08-16T06:22:57.860Z,100.00
2022-08-16T06:24:01.049Z,100.00
2022-08-16T06:24:58.374Z,100.00
2022-08-16T06:25:57.540Z,100.00
2022-08-16T06:26:58.053Z,100.00
2022-08-16T06:27:57.060Z,100.00
2022-08-16T06:28:54.517Z,100.00
2022-08-16T06:29:51.358Z,100.00
2022-08-16T06:30:48.224Z,100.00
2022-08-16T06:31:46.796Z,100.00
2022-08-16T06:32:48.733Z,100.00
2022-08-16T06:33:46.022Z,100.00
2022-08-16T06:34:55.828Z,100.00
2022-08-16T06:35:59.751Z,100.00
2022-08-16T06:36:59.320Z,100.00
2022-08-16T06:37:56.363Z,100.00
2022-08-16T06:38:56.630Z,100.00
2022-08-16T06:39:53.742Z,100.00
2022-08-16T06:40:51.226Z,100.00
2022-08-16T06:41:48.524Z,100.00
2022-08-16T06:42:50.237Z,100.00
2022-08-16T06:43:52.190Z,100.00
2022-08-16T06:44:49.090Z,100.00
2022-08-16T06:45:46.627Z,100.00
2022-08-16T06:46:43.428Z,100.00
2022-08-16T06:47:52.814Z,100.00
2022-08-16T06:48:51.651Z,100.00
2022-08-16T06:49:54.259Z,100.00
2022-08-16T06:50:52.220Z,100.00
2022-08-16T06:51:49.620Z,100.00
2022-08-16T06:52:57.758Z,100.00
2022-08-16T06:53:55.529Z,100.00
2022-08-16T06:54:52.455Z,100.00
2022-08-16T06:55:53.878Z,100.00
2022-08-16T06:56:53.992Z,100.00
2022-08-16T06:57:52.698Z,100.00
2022-08-16T06:58:49.518Z,100.00
2022-08-16T06:59:52.444Z,100.00
2022-08-16T07:00:55.262Z,100.00
2022-08-16T07:01:58.108Z,100.00
2022-08-16T07:02:56.566Z,100.00
2022-08-16T07:03:55.140Z,100.00
2022-08-16T07:04:54.088Z,100.00
2022-08-16T07:05:51.390Z,100.00
2022-08-16T07:06:50.653Z,100.00
2022-08-16T07:07:52.214Z,100.00
2022-08-16T07:08:50.893Z,100.00
2022-08-16T07:09:48.442Z,100.00
2022-08-16T07:10:48.233Z,100.00
2022-08-16T07:11:47.840Z,100.00
2022-08-16T07:12:47.495Z,100.00
2022-08-16T07:14:24.175Z,100.00
2022-08-16T07:15:18.882Z,100.00
2022-08-16T07:16:16.641Z,100.00
2022-08-16T07:17:19.366Z,100.00
2022-08-16T07:18:19.782Z,100.00
2022-08-16T07:19:16.971Z,100.00
2022-08-16T07:20:35.668Z,100.00
2022-08-16T07:21:46.590Z,100.00
2022-08-16T07:22:59.038Z,100.00
2022-08-16T07:23:57.942Z,100.00
2022-08-16T07:25:05.023Z,100.00
2022-08-16T07:26:02.139Z,100.00
2022-08-16T07:27:00.511Z,99.90
2022-08-16T07:27:57.641Z,98.15
2022-08-16T07:28:56.442Z,94.82
2022-08-16T07:29:55.602Z,95.04
2022-08-16T07:30:53.143Z,96.31
2022-08-16T07:31:51.554Z,97.90
2022-08-16T07:32:51.554Z,98.25
2022-08-16T07:33:53.253Z,96.39
2022-08-16T07:34:51.587Z,95.20
2022-08-16T07:35:49.357Z,92.58
2022-08-16T07:36:57.882Z,90.98
2022-08-16T07:37:55.160Z,91.26
2022-08-16T07:38:52.659Z,90.45
2022-08-16T07:39:49.427Z,89.25
2022-08-16T07:41:09.697Z,90.08
2022-08-16T07:42:06.795Z,93.23
2022-08-16T07:43:05.031Z,96.71
2022-08-16T07:44:02.368Z,93.45
2022-08-16T07:45:13.323Z,91.35
2022-08-16T07:46:37.393Z,92.63
2022-08-16T07:47:31.973Z,91.69
2022-08-16T07:48:29.039Z,87.55
2022-08-16T07:49:25.998Z,86.07
2022-08-16T07:50:56.310Z,81.07
2022-08-16T07:51:45.860Z,79.51
2022-08-16T07:52:44.695Z,77.69
2022-08-16T07:53:43.781Z,77.46
2022-08-16T07:54:45.960Z,77.67
2022-08-16T07:55:48.270Z,71.40
2022-08-16T07:56:45.151Z,71.20
2022-08-16T07:57:58.005Z,70.13
2022-08-16T07:58:57.958Z,74.73
2022-08-16T07:59:57.078Z,71.30
2022-08-16T08:00:54.271Z,73.48
2022-08-16T08:01:53.313Z,74.87
2022-08-16T08:02:52.188Z,73.42
2022-08-16T08:03:50.407Z,71.54
2022-08-16T08:04:47.240Z,75.64
2022-08-16T08:05:44.767Z,75.42
2022-08-16T08:06:44.144Z,72.81
2022-08-16T08:07:45.284Z,74.39
2022-08-16T08:08:51.479Z,71.95
2022-08-16T08:09:49.099Z,68.62
2022-08-16T08:10:47.070Z,69.15
2022-08-16T08:11:59.857Z,69.94
2022-08-16T08:13:01.101Z,68.11
2022-08-16T08:14:03.875Z,65.60
2022-08-16T08:15:09.608Z,66.48
2022-08-16T08:16:06.869Z,66.08
2022-08-16T08:17:17.840Z,67.31
2022-08-16T08:18:29.752Z,65.33
2022-08-16T08:19:27.553Z,63.62
2022-08-16T08:20:28.478Z,62.44
2022-08-16T08:21:26.276Z,63.08
2022-08-16T08:22:24.104Z,62.11
2022-08-16T08:23:22.629Z,59.89
2022-08-16T08:24:22.069Z,59.69
2022-08-16T08:25:20.282Z,58.48
2022-08-16T08:26:18.443Z,57.45
2022-08-16T08:27:22.425Z,60.84
2022-08-16T08:28:20.922Z,59.80
2022-08-16T08:29:22.908Z,59.10
2022-08-16T08:30:49.380Z,57.96
2022-08-16T08:31:42.102Z,58.91
2022-08-16T08:32:58.864Z,57.92
2022-08-16T08:33:56.989Z,60.02
2022-08-16T08:34:55.793Z,57.20
2022-08-16T08:36:02.251Z,57.09
2022-08-16T08:36:59.617Z,56.91
2022-08-16T08:37:57.345Z,57.64
2022-08-16T08:38:54.831Z,57.01
2022-08-16T08:39:55.359Z,57.27
2022-08-16T08:40:52.240Z,58.70
2022-08-16T08:41:49.535Z,57.80
2022-08-16T08:42:48.066Z,58.58
2022-08-16T08:43:50.351Z,59.04
2022-08-16T08:44:47.464Z,57.60
2022-08-16T08:45:46.855Z,56.53
2022-08-16T08:47:00.003Z,57.80
2022-08-16T08:47:58.623Z,57.96
2022-08-16T08:48:59.758Z,58.40
2022-08-16T08:49:58.958Z,57.89
2022-08-16T08:50:55.687Z,56.90
2022-08-16T08:51:54.253Z,55.71
2022-08-16T08:52:52.838Z,56.19
2022-08-16T08:53:57.332Z,55.72
2022-08-16T08:54:55.432Z,55.38
2022-08-16T08:55:59.255Z,56.43
2022-08-16T08:56:56.183Z,55.91
2022-08-16T08:57:53.462Z,55.87
2022-08-16T08:58:54.930Z,55.52
2022-08-16T08:59:57.250Z,55.08
2022-08-16T09:00:55.459Z,57.64
2022-08-16T09:01:58.693Z,56.13
2022-08-16T09:02:56.683Z,55.10
2022-08-16T09:03:53.958Z,54.99
2022-08-16T09:04:51.474Z,55.59
2022-08-16T09:05:51.749Z,55.46
2022-08-16T09:06:48.759Z,55.23
2022-08-16T09:08:00.398Z,54.88
2022-08-16T09:08:59.928Z,55.78
2022-08-16T09:10:00.690Z,55.37
2022-08-16T09:11:03.282Z,54.71
2022-08-16T09:12:06.242Z,53.89
2022-08-16T09:13:06.123Z,52.74
2022-08-16T09:14:05.947Z,53.69
2022-08-16T09:15:02.967Z,54.02
2022-08-16T09:16:01.153Z,53.98
2022-08-16T09:17:01.346Z,54.94
2022-08-16T09:18:26.700Z,56.02
2022-08-16T09:19:33.222Z,56.14
2022-08-16T09:20:31.703Z,53.35
2022-08-16T09:21:31.276Z,54.52
2022-08-16T09:22:28.511Z,53.82
2022-08-16T09:23:25.912Z,54.33
2022-08-16T09:24:51.461Z,54.33
2022-08-16T09:25:41.240Z,53.94
2022-08-16T09:26:45.447Z,53.88
2022-08-16T09:27:56.554Z,54.38
2022-08-16T09:29:14.910Z,54.15
2022-08-16T09:30:33.691Z,55.87
2022-08-16T09:31:29.797Z,55.50
2022-08-16T09:32:30.187Z,56.34
2022-08-16T09:33:27.761Z,52.24
2022-08-16T09:34:33.919Z,52.55
2022-08-16T09:35:30.880Z,53.51
2022-08-16T09:36:32.220Z,52.94
2022-08-16T09:37:36.898Z,54.01
2022-08-16T09:38:35.358Z,54.94
2022-08-16T09:39:41.374Z,55.05
2022-08-16T09:40:42.607Z,54.97
2022-08-16T09:41:40.561Z,53.09
2022-08-16T09:42:55.802Z,52.23
2022-08-16T09:43:58.428Z,51.71
2022-08-16T09:45:11.180Z,52.88
2022-08-16T09:46:48.155Z,51.78
2022-08-16T09:47:56.940Z,51.32
2022-08-16T09:48:50.980Z,50.06
2022-08-16T09:49:50.991Z,50.97
2022-08-16T09:50:48.084Z,50.87
2022-08-16T09:51:45.839Z,50.70
2022-08-16T09:52:47.779Z,50.89
2022-08-16T09:53:47.460Z,50.28
2022-08-16T09:54:50.761Z,51.53
2022-08-16T09:55:56.942Z,53.28
2022-08-16T09:56:54.547Z,53.36
2022-08-16T09:57:53.121Z,52.07
2022-08-16T09:59:04.810Z,52.28
2022-08-16T10:00:42.173Z,53.07
2022-08-16T10:01:28.005Z,51.58
2022-08-16T10:02:27.019Z,51.47
2022-08-16T10:03:24.767Z,50.80
2022-08-16T10:04:31.579Z,51.28
2022-08-16T10:05:33.653Z,51.39
2022-08-16T10:06:33.983Z,50.79
2022-08-16T10:07:44.332Z,52.75
2022-08-16T10:09:04.377Z,53.32
2022-08-16T10:10:06.447Z,53.86
2022-08-16T10:11:26.555Z,54.54
2022-08-16T10:12:46.376Z,55.16
2022-08-16T10:13:44.250Z,54.96
2022-08-16T10:14:45.885Z,54.00
2022-08-16T10:15:54.753Z,53.25
2022-08-16T10:16:59.585Z,52.79
2022-08-16T10:17:59.882Z,51.56
2022-08-16T10:19:06.191Z,51.93
2022-08-16T10:20:04.320Z,52.34
2022-08-16T10:21:01.828Z,52.37
2022-08-16T10:22:05.432Z,51.84
2022-08-16T10:23:08.073Z,52.30
2022-08-16T10:24:07.671Z,52.99
2022-08-16T10:25:06.485Z,52.25
2022-08-16T10:27:18.694Z,53.58
2022-08-16T10:27:29.903Z,54.13
2022-08-16T10:28:42.084Z,53.07
2022-08-16T10:30:00.290Z,53.79
2022-08-16T10:30:59.706Z,54.25
2022-08-16T10:31:56.572Z,56.57
2022-08-16T10:32:53.958Z,57.81
2022-08-16T10:33:50.919Z,62.82
2022-08-16T10:34:51.384Z,68.67
2022-08-16T10:35:49.142Z,75.90
2022-08-16T10:36:54.283Z,75.17
2022-08-16T10:37:52.400Z,81.04
2022-08-16T10:38:49.655Z,83.65
2022-08-16T10:39:48.975Z,89.11
2022-08-16T10:40:46.467Z,95.76
2022-08-16T10:41:43.233Z,100.00
2022-08-16T10:42:41.962Z,100.00
2022-08-16T10:43:41.056Z,100.00
2022-08-16T10:44:38.510Z,100.00
2022-08-16T10:45:36.619Z,100.00
2022-08-16T10:46:40.673Z,100.00
2022-08-16T10:47:39.064Z,100.00
2022-08-16T10:48:36.228Z,100.00
2022-08-16T10:49:36.612Z,100.00
2022-08-16T10:50:36.231Z,100.00
2022-08-16T10:51:34.361Z,96.33
2022-08-16T10:52:50.683Z,93.47
2022-08-16T10:53:55.813Z,92.74
2022-08-16T10:54:59.970Z,91.91
2022-08-16T10:56:52.168Z,85.85
2022-08-16T10:57:32.984Z,77.73
2022-08-16T10:58:34.069Z,74.91
2022-08-16T10:59:44.973Z,73.56
2022-08-16T11:00:47.665Z,71.23
2022-08-16T11:02:21.793Z,72.93
2022-08-16T11:03:04.317Z,71.57
2022-08-16T11:04:02.707Z,71.16
2022-08-16T11:05:19.390Z,71.90
2022-08-16T11:06:18.493Z,72.87
2022-08-16T11:08:44.790Z,69.68
2022-08-16T11:09:43.199Z,70.92
2022-08-16T11:11:05.326Z,72.58
2022-08-16T11:12:14.355Z,73.10
2022-08-16T11:13:57.532Z,67.68
2022-08-16T11:14:38.007Z,69.44
2022-08-16T11:15:37.323Z,69.53
2022-08-16T11:19:13.543Z,66.97
2022-08-16T11:21:30.478Z,67.53
2022-08-16T11:22:47.737Z,68.56
2022-08-16T11:23:57.915Z,72.99
2022-08-16T11:26:23.712Z,77.56
2022-08-16T11:27:23.927Z,81.60
2022-08-16T11:29:39.758Z,90.36
2022-08-16T11:30:38.950Z,94.55
2022-08-16T11:31:36.968Z,97.43
2022-08-16T11:32:35.670Z,96.52
2022-08-16T11:35:10.217Z,100.00
2022-08-16T11:37:27.543Z,100.00
2022-08-16T11:38:51.846Z,100.00
2022-08-16T11:39:48.068Z,100.00
2022-08-16T11:40:57.368Z,100.00
2022-08-16T11:41:55.597Z,100.00
2022-08-16T11:42:53.102Z,100.00
2022-08-16T11:43:51.834Z,100.00
2022-08-16T11:44:52.683Z,100.00
2022-08-16T11:45:56.793Z,100.00
2022-08-16T11:46:53.779Z,100.00
2022-08-16T11:47:51.150Z,100.00
2022-08-16T11:48:50.791Z,100.00
2022-08-16T11:49:47.604Z,100.00
2022-08-16T11:50:46.048Z,100.00
2022-08-16T11:51:44.425Z,100.00
2022-08-16T11:52:41.320Z,100.00
2022-08-16T11:53:43.776Z,100.00
2022-08-16T11:54:40.714Z,100.00
2022-08-16T11:55:40.613Z,100.00
2022-08-16T11:56:52.869Z,100.00
2022-08-16T11:57:57.301Z,100.00
2022-08-16T11:58:57.009Z,100.00
2022-08-16T11:59:54.610Z,100.00
2022-08-16T12:00:54.026Z,100.00
2022-08-16T12:01:58.962Z,100.00
2022-08-16T12:02:56.390Z,100.00
2022-08-16T12:03:53.144Z,100.00
2022-08-16T12:04:51.745Z,100.00
2022-08-16T12:05:51.922Z,100.00
2022-08-16T12:06:50.087Z,100.00
2022-08-16T12:07:51.137Z,100.00
2022-08-16T12:08:49.015Z,100.00
2022-08-16T12:09:46.114Z,100.00
2022-08-16T12:10:46.620Z,100.00
2022-08-16T12:11:44.629Z,100.00
2022-08-16T12:12:44.962Z,100.00
2022-08-16T12:13:44.217Z,100.00
2022-08-16T12:14:42.510Z,100.00
2022-08-16T12:15:42.669Z,100.00
2022-08-16T12:16:39.464Z,100.00
2022-08-16T12:17:45.818Z,100.00
2022-08-16T12:18:42.594Z,100.00
2022-08-16T12:19:39.441Z,100.00
2022-08-16T12:20:45.640Z,100.00
2022-08-16T12:21:58.341Z,100.00
2022-08-16T12:22:56.551Z,100.00
2022-08-16T12:23:54.731Z,100.00
2022-08-16T12:24:52.345Z,100.00
2022-08-16T12:25:49.540Z,100.00
2022-08-16T12:26:48.554Z,100.00
2022-08-16T12:27:49.855Z,100.00
2022-08-16T12:28:54.257Z,100.00
2022-08-16T12:29:58.358Z,100.00
2022-08-16T12:30:55.666Z,100.00
2022-08-16T12:32:01.283Z,100.00
2022-08-16T12:33:11.744Z,100.00
2022-08-16T12:34:09.345Z,100.00
2022-08-16T12:35:19.212Z,100.00
2022-08-16T12:36:17.743Z,100.00
2022-08-16T12:37:15.546Z,100.00
2022-08-16T12:38:41.072Z,100.00
2022-08-16T12:39:30.063Z,100.00
2022-08-16T12:40:32.521Z,100.00
2022-08-16T12:41:34.808Z,100.00
2022-08-16T12:42:35.386Z,100.00
2022-08-16T12:43:32.927Z,92.27
2022-08-16T12:44:31.409Z,82.16
2022-08-16T12:45:35.580Z,78.62
2022-08-16T12:46:34.065Z,73.19
2022-08-16T12:47:49.617Z,72.05
2022-08-16T12:49:00.654Z,72.86
2022-08-16T12:49:57.895Z,72.87
2022-08-16T12:50:55.327Z,74.29
2022-08-16T12:51:58.060Z,69.26
2022-08-16T12:52:56.596Z,63.73
2022-08-16T12:53:57.997Z,65.80
2022-08-16T12:54:56.385Z,67.38
2022-08-16T12:55:53.274Z,66.74
2022-08-16T12:56:50.699Z,68.26
2022-08-16T12:57:58.206Z,67.19
2022-08-16T12:58:57.601Z,64.99
2022-08-16T12:59:56.186Z,59.90
2022-08-16T13:00:53.166Z,61.51
2022-08-16T13:01:50.506Z,59.13
2022-08-16T13:02:52.878Z,58.57
2022-08-16T13:03:59.109Z,50.54
2022-08-16T13:05:00.202Z,52.08
2022-08-16T13:05:56.937Z,55.75
2022-08-16T13:06:55.580Z,52.60
2022-08-16T13:07:53.235Z,51.10
2022-08-16T13:08:50.929Z,48.05
2022-08-16T13:09:54.754Z,48.92
2022-08-16T13:10:53.142Z,50.12
2022-08-16T13:12:15.937Z,57.51
2022-08-16T13:13:16.662Z,58.26
2022-08-16T13:14:30.939Z,53.63
2022-08-16T13:15:29.878Z,50.98