createdAt,value
2018-04-12T00:00:36.746Z,13.39
2018-04-12T00:01:36.643Z,13.49
2018-04-12T00:02:36.563Z,13.44
2018-04-12T00:03:36.449Z,13.44
2018-04-12T00:04:36.357Z,13.47
2018-04-12T00:05:36.255Z,13.42
2018-04-12T00:06:36.154Z,13.46
2018-04-12T00:07:36.059Z,13.39
2018-04-12T00:08:35.957Z,13.37
2018-04-12T00:09:35.866Z,13.38
2018-04-12T00:10:35.761Z,13.35
2018-04-12T00:11:35.658Z,13.42
2018-04-12T00:12:35.567Z,13.37
2018-04-12T00:13:35.464Z,13.42
2018-04-12T00:14:35.373Z,13.28
2018-04-12T00:15:35.270Z,13.25
2018-04-12T00:16:35.178Z,13.25
2018-04-12T00:17:35.075Z,13.20
2018-04-12T00:18:34.972Z,13.27
2018-04-12T00:19:35.182Z,13.25
2018-04-12T00:20:34.779Z,13.30
2018-04-12T00:21:34.687Z,13.27
2018-04-12T00:22:34.584Z,13.28
2018-04-12T00:23:34.481Z,13.39
2018-04-12T00:24:34.390Z,13.35
2018-04-12T00:25:34.286Z,13.28
2018-04-12T00:26:34.195Z,13.28
2018-04-12T00:27:34.093Z,13.28
2018-04-12T00:28:33.990Z,13.31
2018-04-12T00:29:33.903Z,13.33
2018-04-12T00:30:33.795Z,13.41
2018-04-12T00:31:33.704Z,13.38
2018-04-12T00:32:33.601Z,13.42
2018-04-12T00:33:33.509Z,13.38
2018-04-12T00:34:33.407Z,13.41
2018-04-12T00:35:33.304Z,13.35
2018-04-12T00:36:33.212Z,13.41
2018-04-12T00:37:33.112Z,13.39
2018-04-12T00:38:33.019Z,13.39
2018-04-12T00:39:32.915Z,13.41
2018-04-12T00:40:32.812Z,13.38
2018-04-12T00:41:32.721Z,13.39
2018-04-12T00:42:32.617Z,13.38
2018-04-12T00:43:32.527Z,13.41
2018-04-12T00:44:32.426Z,13.35
2018-04-12T00:45:32.321Z,13.38
2018-04-12T00:46:32.232Z,13.38
2018-04-12T00:47:32.125Z,13.39
2018-04-12T00:48:32.035Z,13.28
2018-04-12T00:49:31.932Z,13.35
2018-04-12T00:50:31.844Z,13.27
2018-04-12T00:51:31.737Z,13.25
2018-04-12T00:52:31.640Z,13.22
2018-04-12T00:53:31.543Z,13.25
2018-04-12T00:54:31.440Z,13.16
2018-04-12T00:55:31.349Z,13.20
2018-04-12T00:56:31.259Z,13.28
2018-04-12T00:57:31.143Z,13.18
2018-04-12T00:58:31.052Z,13.19
2018-04-12T00:59:31.201Z,13.13
2018-04-12T01:00:30.859Z,13.09
2018-04-12T01:01:30.756Z,13.11
2018-04-12T01:02:30.652Z,13.16
2018-04-12T01:03:30.562Z,13.04
2018-04-12T01:04:30.458Z,13.16
2018-04-12T01:05:30.367Z,13.12
2018-04-12T01:06:30.264Z,13.04
2018-04-12T01:07:30.167Z,13.01
2018-04-12T01:08:30.071Z,12.98
2018-04-12T01:09:29.968Z,12.94
2018-04-12T01:10:29.877Z,12.94
2018-04-12T01:11:29.772Z,12.97
2018-04-12T01:12:29.669Z,13.00
2018-04-12T01:13:29.580Z,12.95
2018-04-12T01:14:29.477Z,12.94
2018-04-12T01:15:29.374Z,12.95
2018-04-12T01:16:29.282Z,12.97
2018-04-12T01:17:29.178Z,12.94
2018-04-12T01:18:29.088Z,12.95
2018-04-12T01:19:28.986Z,12.93
2018-04-12T01:20:28.881Z,12.90
2018-04-12T01:21:28.789Z,12.82
2018-04-12T01:22:28.686Z,12.79
2018-04-12T01:23:28.596Z,12.93
2018-04-12T01:24:28.493Z,12.83
2018-04-12T01:25:28.390Z,12.82
2018-04-12T01:26:28.298Z,12.94
2018-04-12T01:27:28.208Z,12.95
2018-04-12T01:28:28.104Z,12.90
2018-04-12T01:29:28.000Z,12.93
2018-04-12T01:30:27.898Z,12.90
2018-04-12T01:31:27.807Z,12.87
2018-04-12T01:32:27.703Z,12.87
2018-04-12T01:33:27.601Z,12.82
2018-04-12T01:34:27.759Z,12.82
2018-04-12T01:35:27.405Z,12.87
2018-04-12T01:36:27.314Z,12.83
2018-04-12T01:37:27.210Z,12.94
2018-04-12T01:38:27.109Z,12.82
2018-04-12T01:39:27.018Z,12.82
2018-04-12T01:40:26.915Z,12.82
2018-04-12T01:41:26.822Z,12.75
2018-04-12T01:42:26.719Z,12.75
2018-04-12T01:43:26.619Z,12.73
2018-04-12T01:44:26.777Z,12.70
2018-04-12T01:45:26.423Z,12.70
2018-04-12T01:46:26.331Z,12.73
2018-04-12T01:47:26.228Z,12.75
2018-04-12T01:48:26.125Z,12.75
2018-04-12T01:49:26.034Z,12.75
2018-04-12T01:50:25.931Z,12.72
2018-04-12T01:51:25.827Z,12.67
2018-04-12T01:52:25.739Z,12.61
2018-04-12T01:53:25.632Z,12.70
2018-04-12T01:54:25.542Z,12.79
2018-04-12T01:55:25.438Z,12.76
2018-04-12T01:56:25.335Z,12.62
2018-04-12T01:57:25.245Z,12.73
2018-04-12T01:58:25.140Z,12.68
2018-04-12T01:59:25.041Z,12.64
2018-04-12T02:00:24.950Z,12.65
2018-04-12T02:01:24.849Z,12.73
2018-04-12T02:02:24.752Z,12.72
2018-04-12T02:03:24.649Z,12.65
2018-04-12T02:04:24.845Z,12.65
2018-04-12T02:05:24.454Z,12.58
2018-04-12T02:06:24.353Z,12.65
2018-04-12T02:07:24.250Z,12.57
2018-04-12T02:08:24.157Z,12.60
2018-04-12T02:09:24.054Z,12.54
2018-04-12T02:10:23.964Z,12.50
2018-04-12T02:11:23.860Z,12.45
2018-04-12T02:12:23.758Z,12.53
2018-04-12T02:13:23.667Z,12.45
2018-04-12T02:14:23.563Z,12.55
2018-04-12T02:15:23.460Z,12.53
2018-04-12T02:16:23.373Z,12.50
2018-04-12T02:17:23.267Z,12.57
2018-04-12T02:18:23.175Z,12.49
2018-04-12T02:19:23.071Z,12.46
2018-04-12T02:20:22.969Z,12.45
2018-04-12T02:21:22.879Z,12.45
2018-04-12T02:22:22.779Z,12.40
2018-04-12T02:23:22.672Z,12.46
2018-04-12T02:24:22.583Z,12.46
2018-04-12T02:25:22.477Z,12.47
2018-04-12T02:26:22.375Z,12.53
2018-04-12T02:27:22.284Z,12.46
2018-04-12T02:28:22.180Z,12.43
2018-04-12T02:29:22.089Z,12.46
2018-04-12T02:30:21.985Z,12.36
2018-04-12T02:31:21.882Z,12.43
2018-04-12T02:32:21.793Z,12.42
2018-04-12T02:33:21.693Z,12.35
2018-04-12T02:34:21.584Z,12.35
2018-04-12T02:35:21.493Z,12.40
2018-04-12T02:36:21.390Z,12.37
2018-04-12T02:37:21.288Z,12.28
2018-04-12T02:38:21.197Z,12.28
2018-04-12T02:39:21.097Z,12.37
2018-04-12T02:40:21.001Z,12.31
2018-04-12T02:41:20.894Z,12.31
2018-04-12T02:42:20.795Z,12.32
2018-04-12T02:43:20.705Z,12.32
2018-04-12T02:44:20.603Z,12.31
2018-04-12T02:45:20.499Z,12.32
2018-04-12T02:46:20.420Z,12.32
2018-04-12T02:47:20.304Z,12.31
2018-04-12T02:48:20.202Z,12.37
2018-04-12T02:49:20.111Z,12.25
2018-04-12T02:50:20.009Z,12.22
2018-04-12T02:51:19.909Z,12.25
2018-04-12T02:52:19.812Z,12.31
2018-04-12T02:53:19.709Z,12.24
2018-04-12T02:54:19.620Z,12.17
2018-04-12T02:55:19.516Z,12.22
2018-04-12T02:56:19.413Z,12.17
2018-04-12T02:57:19.321Z,12.24
2018-04-12T02:58:19.219Z,12.25
2018-04-12T02:59:19.115Z,12.12
2018-04-12T03:00:19.025Z,12.21
2018-04-12T03:01:18.921Z,12.20
2018-04-12T03:02:18.818Z,12.09
2018-04-12T03:03:18.729Z,12.06
2018-04-12T03:04:18.886Z,12.10
2018-04-12T03:05:18.519Z,12.07
2018-04-12T03:06:18.430Z,12.09
2018-04-12T03:07:18.326Z,12.07
2018-04-12T03:08:18.223Z,12.10
2018-04-12T03:09:18.136Z,12.17
2018-04-12T03:10:18.028Z,12.04
2018-04-12T03:11:17.924Z,12.02
2018-04-12T03:12:17.834Z,12.06
2018-04-12T03:13:17.730Z,12.04
2018-04-12T03:14:17.629Z,12.04
2018-04-12T03:15:17.536Z,11.91
2018-04-12T03:16:17.433Z,12.04
2018-04-12T03:17:17.331Z,12.02
2018-04-12T03:18:17.240Z,12.07
2018-04-12T03:19:17.136Z,12.02
2018-04-12T03:20:17.033Z,12.07
2018-04-12T03:21:16.942Z,12.07
2018-04-12T03:22:16.837Z,12.06
2018-04-12T03:23:16.735Z,12.06
2018-04-12T03:24:16.644Z,12.02
2018-04-12T03:25:16.541Z,12.02
2018-04-12T03:26:16.450Z,12.06
2018-04-12T03:27:16.346Z,12.02
2018-04-12T03:28:16.244Z,12.00
2018-04-12T03:29:16.140Z,12.02
2018-04-12T03:30:16.050Z,12.00
2018-04-12T03:31:15.942Z,12.03
2018-04-12T03:32:15.845Z,12.02
2018-04-12T03:33:15.751Z,11.99
2018-04-12T03:34:15.910Z,11.94
2018-04-12T03:35:15.545Z,12.04
2018-04-12T03:36:15.454Z,12.02
2018-04-12T03:37:15.379Z,12.02
2018-04-12T03:38:15.262Z,11.94
2018-04-12T03:39:15.155Z,12.03
2018-04-12T03:40:15.052Z,12.12
2018-04-12T03:41:14.951Z,12.10
2018-04-12T03:42:14.896Z,12.02
2018-04-12T03:43:14.755Z,12.04
2018-04-12T03:44:14.652Z,11.99
2018-04-12T03:45:14.561Z,12.03
2018-04-12T03:46:14.459Z,12.03
2018-04-12T03:47:14.356Z,12.02
2018-04-12T03:48:14.264Z,11.99
2018-04-12T03:49:14.161Z,12.02
2018-04-12T03:50:14.060Z,12.04
2018-04-12T03:51:13.965Z,12.02
2018-04-12T03:52:13.862Z,11.97
2018-04-12T03:53:13.760Z,12.02
2018-04-12T03:54:13.670Z,11.97
2018-04-12T03:55:13.566Z,11.86
2018-04-12T03:56:13.463Z,11.99
2018-04-12T03:57:13.374Z,11.94
2018-04-12T03:58:13.268Z,11.97
2018-04-12T03:59:13.167Z,11.95
2018-04-12T04:00:13.077Z,11.90
2018-04-12T04:01:12.971Z,11.84
2018-04-12T04:02:12.868Z,11.95
2018-04-12T04:03:12.776Z,12.02
2018-04-12T04:04:12.672Z,11.99
2018-04-12T04:05:12.569Z,11.78
2018-04-12T04:06:12.478Z,11.91
2018-04-12T04:07:12.380Z,11.81
2018-04-12T04:08:12.289Z,11.81
2018-04-12T04:09:12.180Z,11.91
2018-04-12T04:10:12.078Z,11.84
2018-04-12T04:11:11.974Z,11.84
2018-04-12T04:12:11.888Z,11.95
2018-04-12T04:13:11.780Z,11.95
2018-04-12T04:14:11.678Z,11.86
2018-04-12T04:15:11.586Z,11.86
2018-04-12T04:16:11.482Z,11.84
2018-04-12T04:17:11.379Z,11.80
2018-04-12T04:18:11.292Z,11.80
2018-04-12T04:19:11.190Z,11.87
2018-04-12T04:20:11.085Z,11.81
2018-04-12T04:21:10.980Z,11.70
2018-04-12T04:22:10.887Z,11.77
2018-04-12T04:23:10.787Z,11.78
2018-04-12T04:24:10.682Z,11.80
2018-04-12T04:25:10.591Z,11.78
2018-04-12T04:26:10.488Z,11.83
2018-04-12T04:27:10.385Z,11.80
2018-04-12T04:28:10.293Z,11.78
2018-04-12T04:29:10.190Z,11.81
2018-04-12T04:30:10.087Z,11.86
2018-04-12T04:31:09.996Z,11.83
2018-04-12T04:32:09.893Z,11.78
2018-04-12T04:33:09.796Z,11.86
2018-04-12T04:34:09.702Z,11.84
2018-04-12T04:35:09.595Z,11.78
2018-04-12T04:36:09.492Z,11.83
2018-04-12T04:37:09.405Z,11.90
2018-04-12T04:38:09.299Z,11.91
2018-04-12T04:39:09.196Z,11.83
2018-04-12T04:40:09.104Z,11.90
2018-04-12T04:41:09.014Z,12.00
2018-04-12T04:42:08.897Z,11.99
2018-04-12T04:43:08.796Z,11.95
2018-04-12T04:44:09.007Z,12.00
2018-04-12T04:45:08.626Z,12.02
2018-04-12T04:46:08.509Z,12.03
2018-04-12T04:47:08.405Z,12.09
2018-04-12T04:48:08.302Z,12.10
2018-04-12T04:49:08.200Z,12.15
2018-04-12T04:50:08.109Z,12.09
2018-04-12T04:51:08.009Z,12.12
2018-04-12T04:52:07.902Z,12.17
2018-04-12T04:53:07.811Z,12.22
2018-04-12T04:54:07.707Z,12.31
2018-04-12T04:55:07.605Z,12.36
2018-04-12T04:56:07.513Z,12.37
2018-04-12T04:57:07.411Z,12.43
2018-04-12T04:58:07.319Z,12.45
2018-04-12T04:59:07.218Z,12.39
2018-04-12T05:00:07.112Z,12.40
2018-04-12T05:01:07.023Z,12.29
2018-04-12T05:02:06.919Z,12.32
2018-04-12T05:03:06.816Z,12.28
2018-04-12T05:04:06.724Z,12.32
2018-04-12T05:05:06.621Z,12.31
2018-04-12T05:06:06.518Z,12.39
2018-04-12T05:07:06.427Z,12.40
2018-04-12T05:08:06.324Z,12.42
2018-04-12T05:09:06.232Z,12.57
2018-04-12T05:10:06.129Z,12.62
2018-04-12T05:11:06.026Z,12.73
2018-04-12T05:12:05.935Z,12.73
2018-04-12T05:13:05.832Z,12.72
2018-04-12T05:14:06.029Z,12.90
2018-04-12T05:15:05.641Z,13.00
2018-04-12T05:16:05.533Z,12.98
2018-04-12T05:17:05.446Z,12.87
2018-04-12T05:18:05.341Z,12.93
2018-04-12T05:19:05.240Z,12.98
2018-04-12T05:20:05.147Z,12.94
2018-04-12T05:21:05.064Z,13.16
2018-04-12T05:22:04.952Z,13.25
2018-04-12T05:23:04.848Z,13.27
2018-04-12T05:24:05.007Z,13.42
2018-04-12T05:25:04.656Z,13.44
2018-04-12T05:26:04.551Z,13.47
2018-04-12T05:27:04.461Z,13.37
2018-04-12T05:28:04.357Z,13.42
2018-04-12T05:29:04.265Z,13.54
2018-04-12T05:30:04.162Z,13.70
2018-04-12T05:31:04.072Z,13.63
2018-04-12T05:32:03.968Z,13.68
2018-04-12T05:33:03.885Z,13.77
2018-04-12T05:34:03.775Z,13.70
2018-04-12T05:35:03.675Z,13.71
2018-04-12T05:36:03.581Z,13.74
2018-04-12T05:37:03.478Z,13.74
2018-04-12T05:38:03.399Z,13.67
2018-04-12T05:39:03.283Z,13.49
2018-04-12T05:40:03.193Z,13.53
2018-04-12T05:41:03.096Z,13.56
2018-04-12T05:42:02.999Z,13.89
2018-04-12T05:43:02.894Z,14.03
2018-04-12T05:44:03.054Z,13.85
2018-04-12T05:45:02.706Z,13.75
2018-04-12T05:46:02.610Z,13.90
2018-04-12T05:47:02.506Z,13.95
2018-04-12T05:48:02.415Z,14.07
2018-04-12T05:49:02.313Z,14.15
2018-04-12T05:50:02.221Z,14.15
2018-04-12T05:51:02.117Z,13.96
2018-04-12T05:52:02.028Z,14.15
2018-04-12T05:53:01.924Z,14.12
2018-04-12T05:54:01.832Z,14.15
2018-04-12T05:55:01.730Z,14.20
2018-04-12T05:56:01.639Z,14.33
2018-04-12T05:57:01.547Z,14.44
2018-04-12T05:58:01.443Z,14.28
2018-04-12T05:59:01.354Z,14.32
2018-04-12T06:00:01.251Z,14.29
2018-04-12T06:01:01.171Z,14.35
2018-04-12T06:02:01.056Z,14.07
2018-04-12T06:03:00.966Z,14.17
2018-04-12T06:04:00.873Z,14.43
2018-04-12T06:05:00.772Z,14.72
2018-04-12T06:06:00.680Z,14.37
2018-04-12T06:07:00.578Z,14.35
2018-04-12T06:08:00.486Z,14.20
2018-04-12T06:09:00.383Z,14.33
2018-04-12T06:10:00.292Z,14.66
2018-04-12T06:11:00.192Z,15.04
2018-04-12T06:12:00.097Z,15.09
2018-04-12T06:12:59.996Z,14.91
2018-04-12T06:13:59.910Z,14.91
2018-04-12T06:14:59.813Z,14.89
2018-04-12T06:15:59.710Z,15.15
2018-04-12T06:16:59.620Z,15.27
2018-04-12T06:17:59.528Z,15.14
2018-04-12T06:18:59.425Z,15.15
2018-04-12T06:19:59.336Z,15.15
2018-04-12T06:20:59.232Z,14.89
2018-04-12T06:21:59.140Z,14.66
2018-04-12T06:22:59.050Z,14.37
2018-04-12T06:23:58.946Z,14.37
2018-04-12T06:24:58.856Z,14.32
2018-04-12T06:25:58.753Z,14.54
2018-04-12T06:26:58.663Z,14.82
2018-04-12T06:27:58.570Z,14.89
2018-04-12T06:28:58.469Z,14.60
2018-04-12T06:29:58.377Z,14.92
2018-04-12T06:30:58.285Z,15.14
2018-04-12T06:31:58.187Z,15.00
2018-04-12T06:32:58.092Z,15.14
2018-04-12T06:33:57.992Z,14.89
2018-04-12T06:34:57.897Z,15.06
2018-04-12T06:35:57.809Z,14.86
2018-04-12T06:36:57.704Z,15.17
2018-04-12T06:37:57.611Z,15.15
2018-04-12T06:38:57.522Z,15.04
2018-04-12T06:39:57.418Z,15.04
2018-04-12T06:40:57.327Z,14.89
2018-04-12T06:41:57.238Z,14.81
2018-04-12T06:42:57.133Z,14.88
2018-04-12T06:43:57.041Z,15.07
2018-04-12T06:44:56.953Z,14.89
2018-04-12T06:45:56.848Z,14.73
2018-04-12T06:46:56.756Z,14.81
2018-04-12T06:47:56.653Z,14.66
2018-04-12T06:48:56.567Z,14.59
2018-04-12T06:49:56.473Z,14.35
2018-04-12T06:50:56.384Z,14.33
2018-04-12T06:51:56.277Z,14.35
2018-04-12T06:52:56.187Z,14.40
2018-04-12T06:53:56.082Z,14.45
2018-04-12T06:54:55.992Z,14.62
2018-04-12T06:55:55.900Z,14.36
2018-04-12T06:56:55.796Z,14.59
2018-04-12T06:57:55.711Z,14.45
2018-04-12T06:58:55.854Z,14.36
2018-04-12T06:59:55.512Z,14.12
2018-04-12T07:00:55.422Z,14.32
2018-04-12T07:01:55.318Z,14.33
2018-04-12T07:02:55.226Z,14.53
2018-04-12T07:03:55.125Z,14.65
2018-04-12T07:04:55.033Z,14.62
2018-04-12T07:05:54.972Z,14.62
2018-04-12T07:06:54.839Z,14.58
2018-04-12T07:07:54.747Z,14.44
2018-04-12T07:08:54.659Z,14.54
2018-04-12T07:09:54.553Z,14.53
2018-04-12T07:10:54.463Z,14.70
2018-04-12T07:11:54.361Z,14.78
2018-04-12T07:12:54.271Z,14.77
2018-04-12T07:13:54.178Z,14.84
2018-04-12T07:14:54.075Z,14.73
2018-04-12T07:15:53.983Z,14.73
2018-04-12T07:16:53.879Z,14.78
2018-04-12T07:17:53.789Z,14.88
2018-04-12T07:18:53.686Z,14.86
2018-04-12T07:19:53.595Z,14.97
2018-04-12T07:20:53.505Z,14.99
2018-04-12T07:21:53.401Z,14.89
2018-04-12T07:22:53.309Z,14.91
2018-04-12T07:23:53.207Z,14.86
2018-04-12T07:24:53.116Z,14.92
2018-04-12T07:25:53.024Z,14.88
2018-04-12T07:26:52.921Z,14.92
2018-04-12T07:27:52.831Z,14.88
2018-04-12T07:28:52.727Z,14.85
2018-04-12T07:29:52.636Z,15.04
2018-04-12T07:30:52.547Z,14.99
2018-04-12T07:31:52.443Z,15.04
2018-04-12T07:32:52.351Z,15.09
2018-04-12T07:33:52.249Z,15.10
2018-04-12T07:34:52.157Z,15.17
2018-04-12T07:35:52.065Z,15.37
2018-04-12T07:36:51.964Z,15.39
2018-04-12T07:37:51.873Z,15.40
2018-04-12T07:38:51.772Z,15.43
2018-04-12T07:39:51.678Z,15.51
2018-04-12T07:40:51.588Z,15.61
2018-04-12T07:41:51.487Z,15.75
2018-04-12T07:42:51.393Z,15.84
2018-04-12T07:43:51.347Z,15.79
2018-04-12T07:44:51.201Z,15.79
2018-04-12T07:45:51.107Z,15.91
2018-04-12T07:46:51.007Z,15.91
2018-04-12T07:47:50.917Z,15.88
2018-04-12T07:48:50.823Z,15.92
2018-04-12T07:49:50.720Z,15.90
2018-04-12T07:50:50.629Z,15.91
2018-04-12T07:51:50.539Z,15.90
2018-04-12T07:52:50.435Z,16.00
2018-04-12T07:53:50.345Z,16.20
2018-04-12T07:54:50.255Z,16.33
2018-04-12T07:55:50.151Z,16.39
2018-04-12T07:56:50.060Z,16.42
2018-04-12T07:57:49.969Z,16.39
2018-04-12T07:58:49.865Z,16.41
2018-04-12T07:59:49.775Z,16.61
2018-04-12T08:00:49.683Z,16.72
2018-04-12T08:01:49.587Z,16.83
2018-04-12T08:02:49.493Z,16.66
2018-04-12T08:03:49.399Z,16.35
2018-04-12T08:04:49.296Z,16.23
2018-04-12T08:05:49.205Z,16.35
2018-04-12T08:06:49.127Z,16.31
2018-04-12T08:07:49.012Z,16.51
2018-04-12T08:08:48.920Z,16.51
2018-04-12T08:09:48.830Z,16.51
2018-04-12T08:10:48.738Z,16.46
2018-04-12T08:11:48.635Z,16.47
2018-04-12T08:12:48.544Z,16.41
2018-04-12T08:13:48.453Z,16.54
2018-04-12T08:14:48.353Z,16.58
2018-04-12T08:15:48.259Z,16.78
2018-04-12T08:16:48.169Z,16.84
2018-04-12T08:17:48.077Z,16.96
2018-04-12T08:18:47.973Z,16.81
2018-04-12T08:19:47.884Z,16.86
2018-04-12T08:20:47.798Z,16.69
2018-04-12T08:21:47.691Z,16.69
2018-04-12T08:22:47.599Z,16.96
2018-04-12T08:23:47.507Z,16.93
2018-04-12T08:24:47.418Z,16.75
2018-04-12T08:25:47.318Z,16.94
2018-04-12T08:26:47.227Z,17.20
2018-04-12T08:27:47.136Z,17.38
2018-04-12T08:28:47.071Z,17.48
2018-04-12T08:29:46.938Z,17.56
2018-04-12T08:30:46.848Z,17.46
2018-04-12T08:31:46.756Z,17.51
2018-04-12T08:32:46.654Z,17.48
2018-04-12T08:33:46.563Z,17.80
2018-04-12T08:34:46.471Z,17.64
2018-04-12T08:35:46.385Z,17.60
2018-04-12T08:36:46.290Z,17.49
2018-04-12T08:37:46.188Z,17.44
2018-04-12T08:38:46.097Z,17.51
2018-04-12T08:39:46.004Z,17.52
2018-04-12T08:40:45.907Z,17.49
2018-04-12T08:41:45.811Z,17.64
2018-04-12T08:42:45.720Z,17.80
2018-04-12T08:43:45.634Z,17.86
2018-04-12T08:44:45.539Z,17.94
2018-04-12T08:45:45.435Z,17.92
2018-04-12T08:46:45.346Z,17.89
2018-04-12T08:47:45.253Z,17.97
2018-04-12T08:48:45.163Z,18.15
2018-04-12T08:49:45.072Z,18.18
2018-04-12T08:50:44.969Z,17.92
2018-04-12T08:51:44.879Z,17.85
2018-04-12T08:52:44.787Z,17.97
2018-04-12T08:53:44.697Z,18.13
2018-04-12T08:54:44.598Z,18.11
2018-04-12T08:55:44.516Z,18.00
2018-04-12T08:56:44.413Z,17.89
2018-04-12T08:57:44.321Z,17.87
2018-04-12T08:58:44.231Z,17.98
2018-04-12T08:59:44.128Z,17.97
2018-04-12T09:00:44.036Z,18.11
2018-04-12T09:01:43.947Z,17.97
2018-04-12T09:02:43.855Z,18.10
2018-04-12T09:03:43.765Z,18.15
2018-04-12T09:04:43.672Z,18.26
2018-04-12T09:05:43.570Z,18.47
2018-04-12T09:06:43.480Z,18.49
2018-04-12T09:07:43.387Z,18.44
2018-04-12T09:08:43.297Z,18.34
2018-04-12T09:09:43.206Z,18.28
2018-04-12T09:10:43.105Z,18.41
2018-04-12T09:11:43.013Z,18.53
2018-04-12T09:12:42.921Z,18.56
2018-04-12T09:13:42.830Z,18.62
2018-04-12T09:14:42.739Z,18.68
2018-04-12T09:15:42.650Z,18.74
2018-04-12T09:16:42.547Z,18.74
2018-04-12T09:17:42.455Z,18.81
2018-04-12T09:18:42.365Z,19.26
2018-04-12T09:19:42.272Z,19.18
2018-04-12T09:20:42.183Z,18.84
2018-04-12T09:21:42.095Z,18.98
2018-04-12T09:22:42.001Z,19.19
2018-04-12T09:23:41.898Z,19.27
2018-04-12T09:24:41.807Z,19.59
2018-04-12T09:25:41.717Z,19.79
2018-04-12T09:26:41.625Z,19.48
2018-04-12T09:27:41.617Z,19.73
2018-04-12T09:28:41.447Z,20.10
2018-04-12T09:29:41.353Z,20.43
2018-04-12T09:30:41.262Z,20.43
2018-04-12T09:31:41.171Z,19.85
2018-04-12T09:32:41.080Z,19.73
2018-04-12T09:33:40.991Z,19.84
2018-04-12T09:34:40.887Z,19.84
2018-04-12T09:35:40.796Z,19.73
2018-04-12T09:36:40.706Z,19.48
2018-04-12T09:37:40.615Z,19.58
2018-04-12T09:38:40.775Z,19.82
2018-04-12T09:39:40.436Z,19.70
2018-04-12T09:40:40.343Z,19.63
2018-04-12T09:41:40.251Z,19.40
2018-04-12T09:42:40.161Z,19.49
2018-04-12T09:43:40.069Z,19.81
2018-04-12T09:44:39.979Z,19.49
2018-04-12T09:45:39.888Z,19.51
2018-04-12T09:46:39.798Z,20.10
2018-04-12T09:47:39.710Z,20.44
2018-04-12T09:48:39.615Z,20.63
2018-04-12T09:49:39.542Z,20.37
2018-04-12T09:50:39.424Z,20.43
2018-04-12T09:51:39.331Z,20.44
2018-04-12T09:52:39.244Z,20.67
2018-04-12T09:53:39.151Z,20.43
2018-04-12T09:54:39.058Z,20.32
2018-04-12T09:55:38.971Z,20.47
2018-04-12T09:56:38.876Z,20.72
2018-04-12T09:57:38.786Z,20.72
2018-04-12T09:58:38.694Z,20.39
2018-04-12T09:59:38.604Z,20.37
2018-04-12T10:00:38.513Z,20.34
2018-04-12T10:01:38.423Z,20.11
2018-04-12T10:02:38.331Z,20.22
2018-04-12T10:03:38.241Z,20.21
2018-04-12T10:04:38.152Z,20.60
2018-04-12T10:05:38.062Z,20.63
2018-04-12T10:06:37.968Z,20.72
2018-04-12T10:07:37.878Z,20.88
2018-04-12T10:08:37.787Z,20.93
2018-04-12T10:09:37.696Z,20.59
2018-04-12T10:10:37.605Z,20.63
2018-04-12T10:11:37.514Z,20.56
2018-04-12T10:12:37.423Z,20.62
2018-04-12T10:13:37.334Z,20.70
2018-04-12T10:14:37.242Z,20.78
2018-04-12T10:15:37.151Z,20.82
2018-04-12T10:16:37.074Z,21.07
2018-04-12T10:17:36.983Z,21.05
2018-04-12T10:18:37.141Z,20.96
2018-04-12T10:19:36.791Z,20.75
2018-04-12T10:20:36.697Z,20.51
2018-04-12T10:21:36.669Z,20.60
2018-04-12T10:22:36.528Z,20.72
2018-04-12T10:23:36.437Z,20.65
2018-04-12T10:24:36.346Z,20.43
2018-04-12T10:25:36.299Z,20.66
2018-04-12T10:26:36.165Z,20.72
2018-04-12T10:27:36.073Z,20.92
2018-04-12T10:28:35.982Z,20.88
2018-04-12T10:29:35.891Z,20.95
2018-04-12T10:30:35.801Z,20.88
2018-04-12T10:31:35.723Z,20.72
2018-04-12T10:32:35.620Z,20.59
2018-04-12T10:33:35.531Z,20.62
2018-04-12T10:34:35.439Z,20.72
2018-04-12T10:35:35.346Z,20.80
2018-04-12T10:36:35.256Z,20.85
2018-04-12T10:37:35.165Z,20.87
2018-04-12T10:38:35.075Z,20.99
2018-04-12T10:39:34.999Z,21.18
2018-04-12T10:40:34.899Z,21.30
2018-04-12T10:41:34.832Z,21.37
2018-04-12T10:42:34.712Z,21.58
2018-04-12T10:43:34.620Z,21.69
2018-04-12T10:44:34.530Z,21.70
2018-04-12T10:45:34.438Z,21.79
2018-04-12T10:46:34.348Z,21.67
2018-04-12T10:47:34.258Z,21.43
2018-04-12T10:48:34.167Z,21.42
2018-04-12T10:49:34.076Z,21.61
2018-04-12T10:50:33.985Z,21.61
2018-04-12T10:51:33.896Z,21.50
2018-04-12T10:52:33.806Z,21.69
2018-04-12T10:53:33.713Z,21.99
2018-04-12T10:54:33.624Z,22.22
2018-04-12T10:55:33.531Z,22.25
2018-04-12T10:56:33.453Z,22.45
2018-04-12T10:57:33.362Z,22.53
2018-04-12T10:58:33.269Z,22.45
2018-04-12T10:59:33.179Z,22.54
2018-04-12T11:00:33.088Z,22.50
2018-04-12T11:01:33.001Z,22.59
2018-04-12T11:02:32.906Z,22.55
2018-04-12T11:03:32.816Z,22.62
2018-04-12T11:04:32.724Z,22.54
2018-04-12T11:05:32.634Z,22.50
2018-04-12T11:06:32.543Z,22.53
2018-04-12T11:07:32.453Z,22.90
2018-04-12T11:08:32.375Z,22.99
2018-04-12T11:09:32.286Z,22.80
2018-04-12T11:10:32.196Z,22.65
2018-04-12T11:11:32.101Z,22.62
2018-04-12T11:12:32.011Z,22.48
2018-04-12T11:13:31.919Z,22.22
2018-04-12T11:14:31.831Z,22.28
2018-04-12T11:15:31.739Z,22.51
2018-04-12T11:16:31.659Z,22.70
2018-04-12T11:17:31.570Z,22.57
2018-04-12T11:18:31.551Z,22.54
2018-04-12T11:19:31.388Z,22.72
2018-04-12T11:20:31.296Z,22.62
2018-04-12T11:21:31.209Z,22.55
2018-04-12T11:22:31.114Z,22.57
2018-04-12T11:23:31.056Z,22.66
2018-04-12T11:24:30.962Z,22.68
2018-04-12T11:25:30.859Z,22.90
2018-04-12T11:26:30.753Z,23.03
2018-04-12T11:27:30.673Z,22.90
2018-04-12T11:28:30.582Z,22.81
2018-04-12T11:29:30.492Z,22.57
2018-04-12T11:30:30.401Z,22.60
2018-04-12T11:31:30.309Z,22.62
2018-04-12T11:32:30.224Z,22.68
2018-04-12T11:33:30.127Z,22.87
2018-04-12T11:34:30.045Z,22.84
2018-04-12T11:35:29.947Z,22.75
2018-04-12T11:36:29.856Z,22.83
2018-04-12T11:37:29.765Z,23.03
2018-04-12T11:38:29.686Z,23.02
2018-04-12T11:39:29.598Z,22.98
2018-04-12T11:40:29.530Z,22.99
2018-04-12T11:41:29.413Z,22.81
2018-04-12T11:42:29.322Z,22.75
2018-04-12T11:43:29.231Z,22.63
2018-04-12T11:44:29.140Z,22.66
2018-04-12T11:45:29.057Z,22.70
2018-04-12T11:46:28.959Z,22.80
2018-04-12T11:47:28.868Z,22.99
2018-04-12T11:48:28.777Z,23.08
2018-04-12T11:49:28.688Z,23.09
2018-04-12T11:50:28.598Z,23.03
2018-04-12T11:51:28.506Z,22.91
2018-04-12T11:52:28.416Z,22.78
2018-04-12T11:53:28.325Z,22.87
2018-04-12T11:54:28.234Z,22.84
2018-04-12T11:55:28.157Z,22.98
2018-04-12T11:56:28.085Z,23.09
2018-04-12T11:57:27.975Z,23.18
2018-04-12T11:58:27.884Z,23.12
2018-04-12T11:59:27.792Z,23.10
2018-04-12T12:00:27.702Z,23.13
2018-04-12T12:01:27.610Z,23.17
2018-04-12T12:02:27.520Z,23.18
2018-04-12T12:03:27.428Z,23.32
2018-04-12T12:04:27.339Z,23.37
2018-04-12T12:05:27.249Z,23.46
2018-04-12T12:06:27.157Z,23.47
2018-04-12T12:07:27.065Z,23.48
2018-04-12T12:08:26.974Z,23.54
2018-04-12T12:09:26.883Z,23.36
2018-04-12T12:10:26.795Z,23.37
2018-04-12T12:11:26.715Z,23.40
2018-04-12T12:12:26.654Z,23.47
2018-04-12T12:13:26.520Z,23.44
2018-04-12T12:14:26.431Z,23.50
2018-04-12T12:15:26.340Z,23.56
2018-04-12T12:16:26.259Z,23.61
2018-04-12T12:17:26.170Z,23.44
2018-04-12T12:18:26.077Z,23.56
2018-04-12T12:19:25.988Z,23.51
2018-04-12T12:20:25.898Z,23.46
2018-04-12T12:21:25.807Z,23.34
2018-04-12T12:22:25.715Z,23.39
2018-04-12T12:23:25.626Z,23.50
2018-04-12T12:24:25.573Z,23.39
2018-04-12T12:25:25.444Z,23.41
2018-04-12T12:26:25.352Z,23.47
2018-04-12T12:27:25.263Z,23.55
2018-04-12T12:28:25.172Z,23.50
2018-04-12T12:29:25.081Z,23.47
2018-04-12T12:30:24.990Z,23.58
2018-04-12T12:31:24.900Z,23.74
2018-04-12T12:32:24.821Z,23.73
2018-04-12T12:33:24.729Z,23.71
2018-04-12T12:34:24.646Z,23.62
2018-04-12T12:35:24.548Z,23.69
2018-04-12T12:36:24.457Z,23.87
2018-04-12T12:37:24.366Z,23.84
2018-04-12T12:38:24.276Z,23.83
2018-04-12T12:39:24.184Z,23.92
2018-04-12T12:40:24.094Z,23.93
2018-04-12T12:41:24.002Z,24.01
2018-04-12T12:42:23.912Z,24.02
2018-04-12T12:43:23.833Z,23.98
2018-04-12T12:44:23.730Z,23.83
2018-04-12T12:45:23.650Z,23.98
2018-04-12T12:46:23.549Z,24.03
2018-04-12T12:47:23.470Z,24.06
2018-04-12T12:48:23.379Z,24.11
2018-04-12T12:49:23.289Z,24.21
2018-04-12T12:50:23.198Z,24.23
2018-04-12T12:51:23.107Z,24.23