createdAt,value
2018-12-17T00:00:35.944Z,0.00
2018-12-17T00:01:36.047Z,0.00
2018-12-17T00:02:35.916Z,0.00
2018-12-17T00:03:35.908Z,0.00
2018-12-17T00:04:35.906Z,0.00
2018-12-17T00:05:41.680Z,0.00
2018-12-17T00:06:34.904Z,0.00
2018-12-17T00:07:36.450Z,0.00
2018-12-17T00:08:35.860Z,0.00
2018-12-17T00:09:36.448Z,0.00
2018-12-17T00:10:36.446Z,0.00
2018-12-17T00:11:37.467Z,0.00
2018-12-17T00:12:35.808Z,0.00
2018-12-17T00:13:35.805Z,0.00
2018-12-17T00:14:35.796Z,0.00
2018-12-17T00:15:35.774Z,0.00
2018-12-17T00:16:36.048Z,0.00
2018-12-17T00:17:35.763Z,0.00
2018-12-17T00:18:35.752Z,0.00
2018-12-17T00:19:35.739Z,0.00
2018-12-17T00:20:35.725Z,0.00
2018-12-17T00:21:35.739Z,0.00
2018-12-17T00:22:35.758Z,0.00
2018-12-17T00:23:36.448Z,0.00
2018-12-17T00:24:35.690Z,0.00
2018-12-17T00:25:35.677Z,0.00
2018-12-17T00:26:35.691Z,0.00
2018-12-17T00:27:35.647Z,0.00
2018-12-17T00:28:35.644Z,0.00
2018-12-17T00:29:36.454Z,0.00
2018-12-17T00:30:35.617Z,0.00
2018-12-17T00:31:35.626Z,0.00
2018-12-17T00:32:35.604Z,0.00
2018-12-17T00:33:35.581Z,0.00
2018-12-17T00:34:35.574Z,0.00
2018-12-17T00:35:35.551Z,0.00
2018-12-17T00:36:35.560Z,0.00
2018-12-17T00:37:35.541Z,0.00
2018-12-17T00:38:35.542Z,0.00
2018-12-17T00:39:35.519Z,0.00
2018-12-17T00:40:36.462Z,0.00
2018-12-17T00:41:35.512Z,0.00
2018-12-17T00:42:35.479Z,0.00
2018-12-17T00:43:36.447Z,0.00
2018-12-17T00:44:35.479Z,0.00
2018-12-17T00:45:35.461Z,0.00
2018-12-17T00:46:35.467Z,0.00
2018-12-17T00:47:35.429Z,0.00
2018-12-17T00:48:35.950Z,0.00
2018-12-17T00:49:35.946Z,0.00
2018-12-17T00:50:35.950Z,0.00
2018-12-17T00:51:35.408Z,0.00
2018-12-17T00:52:35.372Z,0.00
2018-12-17T00:53:35.408Z,0.00
2018-12-17T00:54:35.352Z,0.00
2018-12-17T00:55:35.964Z,0.00
2018-12-17T00:56:35.356Z,0.00
2018-12-17T00:57:35.322Z,0.00
2018-12-17T00:58:35.326Z,0.00
2018-12-17T00:59:35.300Z,0.00
2018-12-17T01:00:35.959Z,0.00
2018-12-17T01:01:35.467Z,0.00
2018-12-17T01:02:40.265Z,0.00
2018-12-17T01:03:35.258Z,0.00
2018-12-17T01:04:35.953Z,0.00
2018-12-17T01:05:35.225Z,0.00
2018-12-17T01:06:35.464Z,0.00
2018-12-17T01:07:35.950Z,0.00
2018-12-17T01:08:35.958Z,0.00
2018-12-17T01:09:35.217Z,0.00
2018-12-17T01:10:35.956Z,0.00
2018-12-17T01:11:35.466Z,0.00
2018-12-17T01:12:35.953Z,0.00
2018-12-17T01:13:35.166Z,0.00
2018-12-17T01:14:35.154Z,0.00
2018-12-17T01:15:35.949Z,0.00
2018-12-17T01:16:35.479Z,0.00
2018-12-17T01:17:35.090Z,0.00
2018-12-17T01:18:35.090Z,0.00
2018-12-17T01:19:35.076Z,0.00
2018-12-17T01:20:35.983Z,0.00
2018-12-17T01:21:35.090Z,0.00
2018-12-17T01:22:35.037Z,0.00
2018-12-17T01:23:35.040Z,0.00
2018-12-17T01:24:35.956Z,0.00
2018-12-17T01:25:35.025Z,0.00
2018-12-17T01:26:35.011Z,0.00
2018-12-17T01:27:34.985Z,0.00
2018-12-17T01:28:35.015Z,0.00
2018-12-17T01:29:35.966Z,0.00
2018-12-17T01:30:34.948Z,0.00
2018-12-17T01:31:34.955Z,0.00
2018-12-17T01:32:34.937Z,0.00
2018-12-17T01:33:34.957Z,0.00
2018-12-17T01:34:34.911Z,0.00
2018-12-17T01:35:35.449Z,0.00
2018-12-17T01:36:34.961Z,0.00
2018-12-17T01:37:34.875Z,0.00
2018-12-17T01:38:34.913Z,0.00
2018-12-17T01:39:35.451Z,0.00
2018-12-17T01:40:35.471Z,0.00
2018-12-17T01:41:35.458Z,0.00
2018-12-17T01:42:34.848Z,0.00
2018-12-17T01:43:34.846Z,0.00
2018-12-17T01:44:34.806Z,0.00
2018-12-17T01:45:34.813Z,0.00
2018-12-17T01:46:34.793Z,0.00
2018-12-17T01:47:34.782Z,0.00
2018-12-17T01:48:34.774Z,0.00
2018-12-17T01:49:34.753Z,0.00
2018-12-17T01:50:34.741Z,0.00
2018-12-17T01:51:35.474Z,0.00
2018-12-17T01:52:34.736Z,0.00
2018-12-17T01:53:34.729Z,0.00
2018-12-17T01:54:34.692Z,0.00
2018-12-17T01:55:34.681Z,0.00
2018-12-17T01:56:34.661Z,0.00
2018-12-17T01:57:34.961Z,0.00
2018-12-17T01:58:35.487Z,0.00
2018-12-17T01:59:34.664Z,0.00
2018-12-17T02:00:34.623Z,0.00
2018-12-17T02:01:34.621Z,0.00
2018-12-17T02:02:34.968Z,0.00
2018-12-17T02:03:35.486Z,0.00
2018-12-17T02:04:34.576Z,0.00
2018-12-17T02:05:34.564Z,0.00
2018-12-17T02:06:34.558Z,0.00
2018-12-17T02:07:34.559Z,0.00
2018-12-17T02:08:34.534Z,0.00
2018-12-17T02:09:34.583Z,0.00
2018-12-17T02:10:34.512Z,0.00
2018-12-17T02:11:34.502Z,0.00
2018-12-17T02:12:35.478Z,0.00
2018-12-17T02:13:34.479Z,0.00
2018-12-17T02:14:34.496Z,0.00
2018-12-17T02:15:35.460Z,0.00
2018-12-17T02:16:34.448Z,0.00
2018-12-17T02:17:34.447Z,0.00
2018-12-17T02:18:34.422Z,0.00
2018-12-17T02:19:34.958Z,0.00
2018-12-17T02:20:34.414Z,0.00
2018-12-17T02:21:34.386Z,0.00
2018-12-17T02:22:34.387Z,0.00
2018-12-17T02:23:34.377Z,0.00
2018-12-17T02:24:34.373Z,0.00
2018-12-17T02:25:34.953Z,0.00
2018-12-17T02:26:34.333Z,0.00
2018-12-17T02:27:34.341Z,0.00
2018-12-17T02:28:36.201Z,0.00
2018-12-17T02:29:34.309Z,0.00
2018-12-17T02:30:34.291Z,0.00
2018-12-17T02:31:34.279Z,0.00
2018-12-17T02:32:34.463Z,0.00
2018-12-17T02:33:34.256Z,0.00
2018-12-17T02:34:34.260Z,0.00
2018-12-17T02:35:34.235Z,0.00
2018-12-17T02:36:34.226Z,0.00
2018-12-17T02:37:34.492Z,0.00
2018-12-17T02:38:34.208Z,0.00
2018-12-17T02:39:34.197Z,0.00
2018-12-17T02:40:34.204Z,0.00
2018-12-17T02:41:34.167Z,0.00
2018-12-17T02:42:34.470Z,0.00
2018-12-17T02:43:34.157Z,0.00
2018-12-17T02:44:34.141Z,0.00
2018-12-17T02:45:34.123Z,0.00
2018-12-17T02:46:34.113Z,0.00
2018-12-17T02:47:34.476Z,0.00
2018-12-17T02:48:34.095Z,0.00
2018-12-17T02:49:36.103Z,0.00
2018-12-17T02:50:34.088Z,0.00
2018-12-17T02:51:34.058Z,0.00
2018-12-17T02:52:34.069Z,0.00
2018-12-17T02:53:34.955Z,0.00
2018-12-17T02:54:34.957Z,0.00
2018-12-17T02:55:34.100Z,0.00
2018-12-17T02:56:34.028Z,0.00
2018-12-17T02:57:34.026Z,0.00
2018-12-17T02:58:33.986Z,0.00
2018-12-17T02:59:33.979Z,0.00
2018-12-17T03:00:34.956Z,0.00
2018-12-17T03:01:33.950Z,0.00
2018-12-17T03:02:33.981Z,0.00
2018-12-17T03:03:34.472Z,0.00
2018-12-17T03:04:33.920Z,0.00
2018-12-17T03:05:33.909Z,0.00
2018-12-17T03:06:33.900Z,0.00
2018-12-17T03:07:33.898Z,0.00
2018-12-17T03:08:33.868Z,0.00
2018-12-17T03:09:33.870Z,0.00
2018-12-17T03:10:33.846Z,0.00
2018-12-17T03:11:33.838Z,0.00
2018-12-17T03:12:33.968Z,0.00
2018-12-17T03:13:33.815Z,0.00
2018-12-17T03:14:33.802Z,0.00
2018-12-17T03:15:34.456Z,0.00
2018-12-17T03:16:33.779Z,0.00
2018-12-17T03:17:33.794Z,0.00
2018-12-17T03:18:33.761Z,0.00
2018-12-17T03:19:33.751Z,0.00
2018-12-17T03:20:33.740Z,0.00
2018-12-17T03:21:33.760Z,0.00
2018-12-17T03:22:33.736Z,0.00
2018-12-17T03:23:33.708Z,0.00
2018-12-17T03:24:34.454Z,0.00
2018-12-17T03:25:33.683Z,0.00
2018-12-17T03:26:33.671Z,0.00
2018-12-17T03:27:33.971Z,0.00
2018-12-17T03:28:33.656Z,0.00
2018-12-17T03:29:33.666Z,0.00
2018-12-17T03:30:33.641Z,0.00
2018-12-17T03:31:33.661Z,0.00
2018-12-17T03:32:33.619Z,0.00
2018-12-17T03:33:33.605Z,0.00
2018-12-17T03:34:34.463Z,0.00
2018-12-17T03:35:33.594Z,0.00
2018-12-17T03:36:33.565Z,0.00
2018-12-17T03:37:33.567Z,0.00
2018-12-17T03:38:33.541Z,0.00
2018-12-17T03:39:35.539Z,0.00
2018-12-17T03:40:33.523Z,0.00
2018-12-17T03:41:33.507Z,0.00
2018-12-17T03:42:33.531Z,0.00
2018-12-17T03:43:33.495Z,0.00
2018-12-17T03:44:34.470Z,0.00
2018-12-17T03:45:33.463Z,0.00
2018-12-17T03:46:33.463Z,0.00
2018-12-17T03:47:33.509Z,0.00
2018-12-17T03:48:33.460Z,0.00
2018-12-17T03:49:34.030Z,0.00
2018-12-17T03:50:33.419Z,0.00
2018-12-17T03:51:33.969Z,0.00
2018-12-17T03:52:33.382Z,0.00
2018-12-17T03:53:33.400Z,0.00
2018-12-17T03:54:33.367Z,0.00
2018-12-17T03:55:33.357Z,0.00
2018-12-17T03:56:33.353Z,0.00
2018-12-17T03:57:33.329Z,0.00
2018-12-17T03:58:33.344Z,0.00
2018-12-17T03:59:33.307Z,0.00
2018-12-17T04:00:33.302Z,0.00
2018-12-17T04:01:33.294Z,0.00
2018-12-17T04:02:33.957Z,0.00
2018-12-17T04:03:33.477Z,0.00
2018-12-17T04:04:33.249Z,0.00
2018-12-17T04:05:33.241Z,0.00
2018-12-17T04:06:33.231Z,0.00
2018-12-17T04:07:33.232Z,0.00
2018-12-17T04:08:33.234Z,0.00
2018-12-17T04:09:33.197Z,0.00
2018-12-17T04:10:33.959Z,0.00
2018-12-17T04:11:33.185Z,0.00
2018-12-17T04:12:33.164Z,0.00
2018-12-17T04:13:33.483Z,0.00
2018-12-17T04:14:33.141Z,0.00
2018-12-17T04:15:33.134Z,0.00
2018-12-17T04:16:33.121Z,0.00
2018-12-17T04:17:33.105Z,0.00
2018-12-17T04:18:33.111Z,0.00
2018-12-17T04:19:33.086Z,0.00
2018-12-17T04:20:33.955Z,0.00
2018-12-17T04:21:33.084Z,0.00
2018-12-17T04:22:33.050Z,0.00
2018-12-17T04:23:33.066Z,0.00
2018-12-17T04:24:33.106Z,0.00
2018-12-17T04:25:33.023Z,0.00
2018-12-17T04:26:33.013Z,0.00
2018-12-17T04:27:33.011Z,0.00
2018-12-17T04:28:33.061Z,0.00
2018-12-17T04:29:32.981Z,0.00
2018-12-17T04:30:32.971Z,0.00
2018-12-17T04:31:33.463Z,0.00
2018-12-17T04:32:32.942Z,0.00
2018-12-17T04:33:32.950Z,0.00
2018-12-17T04:34:32.925Z,0.00
2018-12-17T04:35:34.539Z,0.00
2018-12-17T04:36:33.461Z,0.00
2018-12-17T04:37:32.887Z,0.00
2018-12-17T04:38:32.894Z,0.00
2018-12-17T04:39:33.465Z,0.00
2018-12-17T04:40:32.854Z,0.00
2018-12-17T04:41:33.462Z,0.00
2018-12-17T04:42:32.834Z,0.00
2018-12-17T04:43:33.016Z,0.00
2018-12-17T04:44:32.852Z,0.00
2018-12-17T04:45:32.809Z,0.00
2018-12-17T04:46:32.784Z,0.00
2018-12-17T04:47:32.774Z,0.00
2018-12-17T04:48:32.978Z,0.00
2018-12-17T04:49:32.762Z,0.00
2018-12-17T04:50:32.747Z,0.00
2018-12-17T04:51:32.732Z,0.00
2018-12-17T04:52:32.725Z,0.00
2018-12-17T04:53:32.734Z,0.00
2018-12-17T04:54:33.465Z,0.00
2018-12-17T04:55:32.687Z,0.00
2018-12-17T04:56:32.677Z,0.00
2018-12-17T04:57:32.665Z,0.00
2018-12-17T04:58:32.687Z,0.00
2018-12-17T04:59:32.641Z,0.00
2018-12-17T05:00:32.635Z,0.00
2018-12-17T05:01:33.466Z,0.00
2018-12-17T05:02:32.627Z,0.00
2018-12-17T05:03:32.731Z,0.00
2018-12-17T05:04:33.460Z,0.00
2018-12-17T05:05:32.607Z,0.00
2018-12-17T05:06:32.569Z,0.00
2018-12-17T05:07:32.558Z,0.00
2018-12-17T05:08:32.563Z,0.00
2018-12-17T05:09:32.538Z,0.00
2018-12-17T05:10:32.527Z,0.00
2018-12-17T05:11:32.507Z,0.00
2018-12-17T05:12:33.467Z,0.00
2018-12-17T05:13:32.534Z,0.00
2018-12-17T05:14:32.482Z,0.00
2018-12-17T05:15:33.480Z,0.00
2018-12-17T05:16:32.466Z,0.00
2018-12-17T05:17:32.994Z,0.00
2018-12-17T05:18:32.450Z,0.00
2018-12-17T05:19:32.967Z,0.00
2018-12-17T05:20:32.424Z,0.00
2018-12-17T05:21:32.406Z,0.00
2018-12-17T05:22:32.392Z,0.00
2018-12-17T05:23:32.403Z,0.00
2018-12-17T05:24:32.365Z,0.00
2018-12-17T05:25:33.002Z,0.00
2018-12-17T05:26:32.967Z,0.00
2018-12-17T05:27:32.351Z,0.00
2018-12-17T05:28:32.478Z,0.00
2018-12-17T05:29:32.320Z,0.00
2018-12-17T05:30:32.320Z,0.00
2018-12-17T05:31:32.293Z,0.00
2018-12-17T05:32:32.282Z,0.00
2018-12-17T05:33:32.298Z,0.00
2018-12-17T05:34:32.267Z,0.00
2018-12-17T05:35:33.021Z,0.00
2018-12-17T05:36:32.298Z,0.00
2018-12-17T05:37:32.966Z,0.00
2018-12-17T05:38:32.241Z,0.00
2018-12-17T05:39:32.220Z,0.00
2018-12-17T05:40:33.115Z,0.00
2018-12-17T05:41:32.180Z,0.00
2018-12-17T05:42:32.164Z,0.00
2018-12-17T05:43:32.489Z,0.00
2018-12-17T05:44:32.150Z,0.00
2018-12-17T05:45:32.141Z,0.00
2018-12-17T05:46:32.124Z,0.00
2018-12-17T05:47:32.118Z,0.00
2018-12-17T05:48:32.153Z,0.00
2018-12-17T05:49:32.099Z,0.00
2018-12-17T05:50:32.099Z,0.00
2018-12-17T05:51:32.072Z,0.00
2018-12-17T05:52:32.055Z,0.00
2018-12-17T05:53:32.048Z,0.00
2018-12-17T05:54:32.120Z,0.00
2018-12-17T05:55:32.028Z,0.00
2018-12-17T05:56:32.019Z,0.00
2018-12-17T05:57:32.006Z,0.00
2018-12-17T05:58:32.007Z,0.00
2018-12-17T05:59:32.485Z,0.00
2018-12-17T06:00:32.978Z,0.00
2018-12-17T06:01:32.474Z,0.00
2018-12-17T06:02:32.468Z,0.00
2018-12-17T06:03:31.938Z,0.00
2018-12-17T06:04:31.958Z,0.00
2018-12-17T06:05:32.469Z,0.00
2018-12-17T06:06:31.917Z,0.00
2018-12-17T06:07:31.896Z,0.00
2018-12-17T06:08:31.880Z,0.00
2018-12-17T06:09:31.984Z,0.00
2018-12-17T06:10:32.472Z,0.00
2018-12-17T06:11:31.863Z,0.00
2018-12-17T06:12:32.466Z,0.00
2018-12-17T06:13:31.825Z,0.00
2018-12-17T06:14:31.832Z,0.00
2018-12-17T06:15:32.463Z,0.00
2018-12-17T06:16:31.854Z,0.00
2018-12-17T06:17:31.787Z,0.00
2018-12-17T06:18:31.771Z,0.00
2018-12-17T06:19:31.784Z,0.00
2018-12-17T06:20:32.468Z,0.00
2018-12-17T06:21:31.737Z,0.00
2018-12-17T06:22:32.465Z,0.00
2018-12-17T06:23:31.718Z,0.00
2018-12-17T06:24:31.724Z,0.00
2018-12-17T06:25:32.467Z,0.00
2018-12-17T06:26:32.464Z,0.00
2018-12-17T06:27:36.810Z,0.00
2018-12-17T06:28:31.667Z,0.00
2018-12-17T06:29:35.501Z,0.00
2018-12-17T06:30:31.655Z,0.00
2018-12-17T06:31:31.630Z,0.00
2018-12-17T06:32:31.620Z,0.00
2018-12-17T06:33:31.607Z,0.00
2018-12-17T06:34:31.989Z,0.00
2018-12-17T06:35:31.580Z,0.00
2018-12-17T06:36:31.576Z,0.00
2018-12-17T06:37:31.564Z,0.00
2018-12-17T06:38:31.552Z,0.00
2018-12-17T06:39:31.549Z,0.00
2018-12-17T06:40:32.490Z,0.00
2018-12-17T06:41:31.519Z,0.00
2018-12-17T06:42:31.504Z,0.00
2018-12-17T06:43:31.498Z,0.00
2018-12-17T06:44:31.491Z,0.00
2018-12-17T06:45:32.468Z,0.00
2018-12-17T06:46:31.498Z,0.00
2018-12-17T06:47:31.446Z,0.00
2018-12-17T06:48:31.436Z,20.00
2018-12-17T06:49:31.488Z,20.00
2018-12-17T06:50:31.427Z,28.00
2018-12-17T06:51:31.409Z,28.00
2018-12-17T06:52:31.393Z,28.00
2018-12-17T06:53:31.381Z,32.00
2018-12-17T06:54:31.391Z,32.00
2018-12-17T06:55:31.365Z,32.00
2018-12-17T06:56:31.978Z,32.00
2018-12-17T06:57:31.975Z,32.00
2018-12-17T06:58:31.973Z,32.00
2018-12-17T06:59:31.483Z,32.00
2018-12-17T07:00:31.316Z,36.00
2018-12-17T07:01:31.293Z,36.00
2018-12-17T07:02:31.968Z,36.00
2018-12-17T07:03:31.274Z,32.00
2018-12-17T07:04:31.289Z,32.00
2018-12-17T07:05:31.252Z,32.00
2018-12-17T07:06:32.003Z,32.00
2018-12-17T07:07:31.967Z,32.00
2018-12-17T07:08:31.223Z,32.00
2018-12-17T07:09:31.223Z,32.00
2018-12-17T07:10:31.198Z,32.00
2018-12-17T07:11:31.194Z,32.00
2018-12-17T07:12:31.174Z,32.00
2018-12-17T07:13:31.190Z,32.00
2018-12-17T07:14:36.458Z,32.00
2018-12-17T07:15:31.176Z,32.00
2018-12-17T07:16:31.139Z,32.00
2018-12-17T07:17:31.141Z,32.00
2018-12-17T07:18:31.105Z,32.00
2018-12-17T07:19:31.114Z,32.00
2018-12-17T07:20:31.111Z,32.00
2018-12-17T07:21:32.003Z,32.00
2018-12-17T07:22:31.968Z,32.00
2018-12-17T07:23:31.067Z,32.00
2018-12-17T07:24:31.056Z,32.00
2018-12-17T07:25:31.038Z,32.00
2018-12-17T07:26:31.023Z,32.00
2018-12-17T07:27:31.012Z,32.00
2018-12-17T07:28:31.035Z,32.00
2018-12-17T07:29:31.006Z,32.00
2018-12-17T07:30:30.979Z,32.00
2018-12-17T07:31:31.490Z,32.00
2018-12-17T07:32:31.473Z,32.00
2018-12-17T07:33:30.945Z,32.00
2018-12-17T07:34:30.942Z,32.00
2018-12-17T07:35:30.919Z,32.00
2018-12-17T07:36:30.907Z,32.00
2018-12-17T07:37:30.896Z,32.00
2018-12-17T07:38:31.137Z,32.00
2018-12-17T07:39:30.929Z,32.00
2018-12-17T07:40:30.861Z,32.00
2018-12-17T07:41:31.475Z,32.00
2018-12-17T07:42:30.844Z,32.00
2018-12-17T07:43:30.838Z,32.00
2018-12-17T07:44:30.839Z,32.00
2018-12-17T07:45:30.810Z,32.00
2018-12-17T07:46:31.477Z,32.00
2018-12-17T07:47:30.781Z,36.00
2018-12-17T07:48:30.774Z,36.00
2018-12-17T07:49:30.983Z,36.00
2018-12-17T07:50:30.750Z,36.00
2018-12-17T07:51:30.748Z,36.00
2018-12-17T07:52:30.749Z,36.00
2018-12-17T07:53:30.727Z,36.00
2018-12-17T07:54:30.983Z,32.00
2018-12-17T07:55:30.701Z,36.00
2018-12-17T07:56:31.855Z,36.00
2018-12-17T07:57:30.679Z,36.00
2018-12-17T07:58:30.664Z,36.00
2018-12-17T07:59:30.655Z,36.00
2018-12-17T08:00:30.662Z,32.00
2018-12-17T08:01:30.646Z,36.00
2018-12-17T08:02:30.620Z,36.00
2018-12-17T08:03:31.466Z,36.00
2018-12-17T08:04:30.595Z,36.00
2018-12-17T08:05:30.599Z,32.00
2018-12-17T08:06:30.579Z,36.00
2018-12-17T08:07:31.475Z,36.00
2018-12-17T08:08:35.337Z,36.00
2018-12-17T08:09:30.548Z,36.00
2018-12-17T08:10:30.982Z,36.00
2018-12-17T08:11:30.522Z,32.00
2018-12-17T08:12:30.509Z,32.00
2018-12-17T08:13:31.470Z,32.00
2018-12-17T08:14:31.470Z,36.00
2018-12-17T08:15:30.994Z,36.00
2018-12-17T08:16:30.481Z,36.00
2018-12-17T08:17:30.460Z,36.00
2018-12-17T08:18:30.524Z,36.00
2018-12-17T08:19:30.430Z,36.00
2018-12-17T08:20:30.433Z,36.00
2018-12-17T08:21:30.972Z,36.00
2018-12-17T08:22:30.417Z,36.00
2018-12-17T08:23:30.388Z,40.00
2018-12-17T08:24:31.249Z,40.00
2018-12-17T08:25:30.417Z,40.00
2018-12-17T08:26:30.365Z,36.00
2018-12-17T08:27:30.357Z,36.00
2018-12-17T08:28:30.417Z,36.00
2018-12-17T08:29:30.335Z,36.00
2018-12-17T08:30:30.492Z,36.00
2018-12-17T08:31:30.306Z,32.00
2018-12-17T08:32:30.993Z,36.00
2018-12-17T08:33:30.290Z,32.00
2018-12-17T08:34:30.307Z,36.00
2018-12-17T08:35:30.350Z,36.00
2018-12-17T08:36:30.255Z,36.00
2018-12-17T08:37:30.248Z,36.00
2018-12-17T08:38:30.241Z,32.00
2018-12-17T08:39:30.231Z,32.00
2018-12-17T08:40:30.240Z,36.00
2018-12-17T08:41:30.202Z,36.00
2018-12-17T08:42:30.178Z,36.00
2018-12-17T08:43:31.001Z,36.00
2018-12-17T08:44:30.163Z,36.00
2018-12-17T08:45:30.534Z,32.00
2018-12-17T08:46:30.136Z,36.00
2018-12-17T08:47:31.060Z,32.00
2018-12-17T08:48:30.122Z,36.00
2018-12-17T08:49:30.104Z,36.00
2018-12-17T08:50:30.487Z,36.00
2018-12-17T08:51:30.092Z,36.00
2018-12-17T08:52:30.085Z,32.00
2018-12-17T08:53:30.060Z,32.00
2018-12-17T08:54:30.972Z,32.00
2018-12-17T08:55:30.489Z,36.00
2018-12-17T08:56:30.980Z,40.00
2018-12-17T08:57:37.795Z,40.00
2018-12-17T08:58:30.003Z,40.00
2018-12-17T08:59:29.990Z,40.00
2018-12-17T09:00:30.487Z,36.00
2018-12-17T09:01:30.477Z,36.00
2018-12-17T09:02:29.963Z,36.00
2018-12-17T09:03:29.999Z,36.00
2018-12-17T09:04:29.934Z,40.00
2018-12-17T09:05:29.945Z,40.00
2018-12-17T09:06:30.482Z,36.00
2018-12-17T09:07:30.476Z,36.00
2018-12-17T09:08:29.895Z,36.00
2018-12-17T09:09:30.470Z,40.00
2018-12-17T09:10:29.921Z,40.00
2018-12-17T09:11:29.857Z,40.00
2018-12-17T09:12:30.473Z,36.00
2018-12-17T09:13:30.476Z,36.00
2018-12-17T09:14:29.825Z,36.00
2018-12-17T09:15:30.524Z,40.00
2018-12-17T09:16:29.803Z,40.00
2018-12-17T09:17:30.475Z,40.00
2018-12-17T09:18:30.483Z,44.00
2018-12-17T09:19:30.476Z,40.00
2018-12-17T09:20:29.792Z,40.00
2018-12-17T09:21:29.754Z,40.00
2018-12-17T09:22:30.473Z,40.00
2018-12-17T09:23:29.734Z,44.00
2018-12-17T09:24:30.589Z,44.00
2018-12-17T09:25:30.012Z,44.00
2018-12-17T09:26:29.694Z,44.00
2018-12-17T09:27:29.688Z,44.00
2018-12-17T09:28:29.671Z,48.00
2018-12-17T09:29:29.672Z,44.00
2018-12-17T09:30:29.667Z,44.00
2018-12-17T09:31:29.740Z,40.00
2018-12-17T09:32:29.626Z,40.00
2018-12-17T09:33:29.617Z,40.00
2018-12-17T09:34:29.604Z,40.00
2018-12-17T09:35:29.687Z,40.00
2018-12-17T09:36:29.589Z,44.00
2018-12-17T09:37:29.572Z,44.00
2018-12-17T09:38:29.562Z,44.00
2018-12-17T09:39:29.589Z,40.00
2018-12-17T09:40:29.556Z,44.00
2018-12-17T09:41:30.478Z,40.00
2018-12-17T09:42:29.523Z,40.00
2018-12-17T09:43:29.504Z,40.00
2018-12-17T09:44:29.491Z,36.00
2018-12-17T09:45:29.997Z,40.00
2018-12-17T09:46:29.473Z,36.00
2018-12-17T09:47:29.985Z,36.00
2018-12-17T09:48:30.133Z,36.00
2018-12-17T09:49:29.445Z,36.00
2018-12-17T09:50:29.444Z,36.00
2018-12-17T09:51:29.423Z,36.00
2018-12-17T09:52:29.421Z,40.00
2018-12-17T09:53:29.396Z,36.00
2018-12-17T09:54:29.380Z,40.00
2018-12-17T09:55:29.538Z,44.00
2018-12-17T09:56:29.366Z,44.00
2018-12-17T09:57:29.350Z,44.00
2018-12-17T09:58:29.340Z,40.00
2018-12-17T09:59:29.327Z,40.00
2018-12-17T10:00:30.011Z,44.00
2018-12-17T10:01:29.314Z,40.00
2018-12-17T10:02:29.299Z,40.00
2018-12-17T10:03:29.983Z,40.00
2018-12-17T10:04:29.276Z,40.00
2018-12-17T10:05:29.504Z,40.00
2018-12-17T10:06:29.250Z,36.00
2018-12-17T10:07:30.504Z,36.00
2018-12-17T10:08:29.987Z,36.00
2018-12-17T10:09:29.981Z,36.00
2018-12-17T10:10:29.978Z,36.00
2018-12-17T10:11:30.036Z,40.00
2018-12-17T10:12:29.219Z,40.00
2018-12-17T10:13:29.194Z,36.00
2018-12-17T10:14:29.981Z,36.00
2018-12-17T10:15:29.976Z,36.00
2018-12-17T10:16:29.507Z,36.00
2018-12-17T10:17:29.145Z,36.00
2018-12-17T10:18:29.160Z,40.00
2018-12-17T10:19:29.984Z,40.00
2018-12-17T10:20:29.313Z,40.00
2018-12-17T10:21:30.027Z,40.00
2018-12-17T10:22:29.994Z,40.00
2018-12-17T10:23:29.198Z,36.00
2018-12-17T10:24:29.051Z,36.00
2018-12-17T10:25:29.053Z,40.00
2018-12-17T10:26:29.049Z,36.00
2018-12-17T10:27:29.035Z,36.00
2018-12-17T10:28:29.018Z,36.00
2018-12-17T10:29:30.129Z,40.00
2018-12-17T10:30:32.463Z,40.00
2018-12-17T10:31:29.001Z,44.00
2018-12-17T10:32:29.482Z,40.00
2018-12-17T10:33:28.973Z,44.00
2018-12-17T10:34:28.941Z,44.00
2018-12-17T10:35:28.930Z,44.00
2018-12-17T10:36:29.520Z,44.00
2018-12-17T10:37:29.072Z,48.00
2018-12-17T10:38:29.562Z,48.00
2018-12-17T10:39:29.483Z,48.00
2018-12-17T10:40:29.017Z,44.00
2018-12-17T10:41:29.506Z,44.00
2018-12-17T10:42:28.861Z,44.00
2018-12-17T10:43:29.564Z,40.00
2018-12-17T10:44:29.624Z,40.00
2018-12-17T10:45:29.490Z,40.00
2018-12-17T10:46:29.005Z,40.00
2018-12-17T10:47:28.797Z,40.00
2018-12-17T10:48:28.927Z,40.00
2018-12-17T10:49:28.780Z,36.00
2018-12-17T10:50:29.545Z,44.00
2018-12-17T10:51:28.765Z,40.00
2018-12-17T10:52:29.499Z,40.00
2018-12-17T10:53:29.601Z,44.00
2018-12-17T10:54:29.630Z,44.00
2018-12-17T10:55:29.478Z,44.00
2018-12-17T10:56:29.004Z,44.00
2018-12-17T10:57:28.685Z,44.00
2018-12-17T10:58:29.490Z,44.00
2018-12-17T10:59:29.481Z,44.00
2018-12-17T11:00:29.483Z,48.00
2018-12-17T11:01:29.003Z,48.00
2018-12-17T11:02:29.505Z,48.00
2018-12-17T11:03:29.481Z,44.00
2018-12-17T11:04:29.485Z,44.00
2018-12-17T11:05:29.489Z,40.00
2018-12-17T11:06:29.034Z,40.00
2018-12-17T11:07:29.499Z,40.00
2018-12-17T11:08:29.479Z,44.00
2018-12-17T11:09:28.555Z,44.00
2018-12-17T11:10:29.499Z,44.00
2018-12-17T11:11:29.503Z,40.00
2018-12-17T11:12:28.527Z,44.00
2018-12-17T11:13:29.512Z,44.00
2018-12-17T11:14:28.499Z,44.00
2018-12-17T11:15:29.507Z,44.00
2018-12-17T11:16:28.517Z,44.00
2018-12-17T11:17:28.474Z,44.00
2018-12-17T11:18:28.450Z,44.00
2018-12-17T11:19:28.443Z,44.00
2018-12-17T11:20:28.986Z,48.00
2018-12-17T11:21:28.508Z,44.00
2018-12-17T11:22:28.411Z,48.00
2018-12-17T11:23:28.413Z,44.00
2018-12-17T11:24:28.395Z,40.00
2018-12-17T11:25:28.556Z,44.00
2018-12-17T11:26:28.391Z,44.00
2018-12-17T11:27:28.982Z,40.00
2018-12-17T11:28:28.446Z,40.00
2018-12-17T11:29:28.981Z,40.00
2018-12-17T11:30:28.342Z,44.00
2018-12-17T11:31:29.113Z,44.00
2018-12-17T11:32:28.987Z,44.00
2018-12-17T11:33:29.075Z,48.00
2018-12-17T11:34:28.277Z,48.00
2018-12-17T11:35:28.981Z,48.00
2018-12-17T11:36:28.277Z,44.00
2018-12-17T11:37:28.260Z,40.00
2018-12-17T11:38:28.237Z,40.00
2018-12-17T11:39:28.994Z,40.00
2018-12-17T11:40:28.984Z,44.00
2018-12-17T11:41:28.515Z,40.00
2018-12-17T11:42:28.202Z,40.00
2018-12-17T11:43:28.208Z,40.00
2018-12-17T11:44:28.177Z,40.00
2018-12-17T11:45:28.187Z,40.00
2018-12-17T11:46:29.028Z,36.00
2018-12-17T11:47:28.986Z,40.00
2018-12-17T11:48:29.011Z,36.00
2018-12-17T11:49:28.119Z,36.00
2018-12-17T11:50:28.165Z,36.00
2018-12-17T11:51:29.007Z,40.00
2018-12-17T11:52:28.078Z,40.00
2018-12-17T11:53:28.110Z,40.00
2018-12-17T11:54:28.988Z,36.00
2018-12-17T11:55:28.056Z,36.00
2018-12-17T11:56:29.075Z,40.00
2018-12-17T11:57:28.107Z,40.00
2018-12-17T11:58:28.102Z,40.00
2018-12-17T11:59:29.026Z,40.00
2018-12-17T12:00:27.995Z,44.00
2018-12-17T12:01:28.040Z,44.00
2018-12-17T12:02:28.488Z,44.00
2018-12-17T12:03:27.961Z,40.00
2018-12-17T12:04:28.526Z,40.00
2018-12-17T12:05:28.479Z,40.00
2018-12-17T12:06:28.002Z,40.00
2018-12-17T12:07:28.497Z,40.00
2018-12-17T12:08:28.486Z,44.00
2018-12-17T12:09:28.575Z,44.00
2018-12-17T12:10:27.878Z,40.00
2018-12-17T12:11:28.505Z,36.00
2018-12-17T12:12:28.488Z,40.00
2018-12-17T12:13:28.486Z,36.00
2018-12-17T12:14:28.498Z,40.00
2018-12-17T12:15:28.499Z,40.00
2018-12-17T12:16:28.495Z,40.00
2018-12-17T12:17:28.031Z,40.00
2018-12-17T12:18:28.485Z,40.00
2018-12-17T12:19:28.502Z,40.00
2018-12-17T12:20:28.493Z,40.00
2018-12-17T12:21:27.770Z,40.00
2018-12-17T12:22:27.767Z,40.00
2018-12-17T12:23:27.734Z,40.00
2018-12-17T12:24:28.527Z,40.00
2018-12-17T12:25:27.724Z,36.00
2018-12-17T12:26:27.950Z,40.00
2018-12-17T12:27:28.041Z,40.00
2018-12-17T12:28:27.719Z,40.00
2018-12-17T12:29:27.676Z,36.00
2018-12-17T12:30:28.482Z,40.00
2018-12-17T12:31:28.571Z,40.00
2018-12-17T12:32:27.721Z,40.00
2018-12-17T12:33:28.759Z,36.00
2018-12-17T12:34:27.637Z,36.00
2018-12-17T12:35:27.623Z,40.00
2018-12-17T12:36:27.722Z,40.00
2018-12-17T12:37:28.016Z,32.00
2018-12-17T12:38:28.483Z,36.00
2018-12-17T12:39:27.559Z,40.00
2018-12-17T12:40:28.491Z,36.00
2018-12-17T12:41:27.542Z,36.00
2018-12-17T12:42:28.013Z,4.00
2018-12-17T12:43:27.533Z,4.00
2018-12-17T12:44:27.524Z,4.00
2018-12-17T12:45:27.492Z,8.00
2018-12-17T12:46:27.484Z,4.00
2018-12-17T12:47:28.111Z,4.00
2018-12-17T12:48:27.995Z,4.00
2018-12-17T12:49:28.017Z,0.00
2018-12-17T12:50:27.461Z,4.00
2018-12-17T12:51:32.568Z,4.00
2018-12-17T12:52:27.515Z,0.00
2018-12-17T12:53:27.408Z,0.00
2018-12-17T12:54:27.489Z,4.00
2018-12-17T12:55:27.410Z,0.00
2018-12-17T12:56:27.465Z,4.00
2018-12-17T12:57:27.514Z,4.00
2018-12-17T12:58:27.392Z,4.00
2018-12-17T12:59:27.495Z,4.00
2018-12-17T13:00:27.351Z,4.00
2018-12-17T13:01:27.980Z,4.00
2018-12-17T13:02:28.008Z,4.00
2018-12-17T13:03:27.356Z,4.00
2018-12-17T13:04:28.119Z,4.00
2018-12-17T13:05:27.275Z,4.00
2018-12-17T13:06:27.259Z,4.00