createdAt,value
2022-10-01T00:03:19.357Z,2.6
2022-10-01T00:09:19.258Z,2.6
2022-10-01T00:15:19.275Z,2.6
2022-10-01T00:21:19.303Z,2.5
2022-10-01T00:27:19.279Z,2.3
2022-10-01T00:33:19.261Z,2.1
2022-10-01T00:39:19.278Z,2
2022-10-01T00:45:19.229Z,2
2022-10-01T00:51:19.253Z,2.1
2022-10-01T00:57:19.278Z,1.9
2022-10-01T01:03:19.254Z,1.7
2022-10-01T01:09:19.244Z,1.1
2022-10-01T01:15:19.265Z,0.8
2022-10-01T01:21:19.233Z,0.3
2022-10-01T01:27:19.228Z,0
2022-10-01T01:33:19.267Z,0
2022-10-01T01:39:19.222Z,0
2022-10-01T01:45:19.249Z,0
2022-10-01T01:51:19.286Z,0
2022-10-01T01:57:19.223Z,0
2022-10-01T02:03:19.245Z,0
2022-10-01T02:09:19.271Z,0
2022-10-01T02:15:19.260Z,0
2022-10-01T02:21:19.227Z,0
2022-10-01T02:27:19.290Z,0
2022-10-01T02:33:19.264Z,0
2022-10-01T02:39:19.248Z,0
2022-10-01T02:45:19.266Z,0
2022-10-01T02:51:19.231Z,0
2022-10-01T02:57:19.235Z,0
2022-10-01T03:03:19.274Z,0
2022-10-01T03:09:19.263Z,0
2022-10-01T03:15:19.369Z,0
2022-10-01T03:21:19.296Z,0
2022-10-01T03:27:19.254Z,0
2022-10-01T03:33:19.244Z,0
2022-10-01T03:39:19.262Z,0
2022-10-01T03:45:19.241Z,0
2022-10-01T03:51:20.020Z,0
2022-10-01T03:57:19.275Z,0
2022-10-01T04:03:19.224Z,0
2022-10-01T04:09:19.240Z,0
2022-10-01T04:15:19.269Z,0
2022-10-01T04:21:19.229Z,0
2022-10-01T04:27:19.225Z,0
2022-10-01T04:33:19.254Z,0
2022-10-01T04:39:19.228Z,0
2022-10-01T04:45:19.231Z,0
2022-10-01T04:51:19.312Z,0
2022-10-01T04:57:19.224Z,0
2022-10-01T05:03:19.234Z,0
2022-10-01T05:09:19.299Z,0
2022-10-01T05:15:19.239Z,0
2022-10-01T05:21:19.222Z,0
2022-10-01T05:27:19.281Z,0
2022-10-01T05:33:19.228Z,0
2022-10-01T05:39:19.227Z,0
2022-10-01T05:45:19.269Z,0
2022-10-01T05:51:19.376Z,0
2022-10-01T05:57:19.241Z,0
2022-10-01T06:03:19.329Z,0
2022-10-01T06:09:19.238Z,0
2022-10-01T06:15:19.253Z,0
2022-10-01T06:21:19.305Z,0
2022-10-01T06:27:19.244Z,0
2022-10-01T06:33:19.241Z,0
2022-10-01T06:39:19.266Z,0
2022-10-01T06:45:19.237Z,0
2022-10-01T06:51:19.201Z,0
2022-10-01T06:57:19.258Z,0
2022-10-01T07:03:19.217Z,0
2022-10-01T07:09:19.240Z,0
2022-10-01T07:15:19.262Z,0
2022-10-01T07:21:19.204Z,0
2022-10-01T07:27:19.227Z,0
2022-10-01T07:33:19.245Z,0
2022-10-01T07:39:19.235Z,0
2022-10-01T07:45:19.208Z,0
2022-10-01T07:51:19.255Z,0
2022-10-01T07:57:19.217Z,0
2022-10-01T08:03:19.237Z,0
2022-10-01T08:09:19.260Z,0
2022-10-01T08:15:19.246Z,0
2022-10-01T08:21:19.237Z,0
2022-10-01T08:27:19.262Z,0
2022-10-01T08:33:19.231Z,0
2022-10-01T08:39:19.250Z,0
2022-10-01T08:45:19.282Z,0
2022-10-01T08:51:19.234Z,0
2022-10-01T08:57:19.220Z,0
2022-10-01T09:03:19.269Z,0
2022-10-01T09:09:19.232Z,0
2022-10-01T09:15:19.211Z,0
2022-10-01T09:21:19.236Z,0
2022-10-01T09:27:19.208Z,0
2022-10-01T09:33:19.239Z,0
2022-10-01T09:39:19.250Z,0
2022-10-01T09:45:19.221Z,0
2022-10-01T09:51:19.228Z,0
2022-10-01T09:57:19.242Z,0
2022-10-01T10:03:19.309Z,0
2022-10-01T10:09:19.227Z,0
2022-10-01T10:15:19.236Z,0
2022-10-01T10:21:19.241Z,0
2022-10-01T10:27:19.227Z,0.1
2022-10-01T10:33:19.267Z,2
2022-10-01T10:39:19.219Z,4.2
2022-10-01T10:45:19.255Z,2.4
2022-10-01T10:51:19.263Z,0.7
2022-10-01T10:57:19.256Z,0.9
2022-10-01T11:03:19.238Z,0.2
2022-10-01T11:09:19.264Z,0.4
2022-10-01T11:15:19.242Z,1
2022-10-01T11:21:19.249Z,1.4
2022-10-01T11:27:19.269Z,2
2022-10-01T11:33:19.271Z,1.8
2022-10-01T11:39:19.230Z,3.4
2022-10-01T11:45:19.279Z,4.1
2022-10-01T11:51:19.233Z,4.8
2022-10-01T11:57:19.263Z,5
2022-10-01T12:03:19.293Z,4.8
2022-10-01T12:09:19.231Z,4.8
2022-10-01T12:15:19.271Z,4.1
2022-10-01T12:21:19.286Z,1.3
2022-10-01T12:27:19.282Z,0
2022-10-01T12:33:19.272Z,0
2022-10-01T12:39:19.292Z,0
2022-10-01T12:45:19.254Z,0
2022-10-01T12:51:19.250Z,0
2022-10-01T12:57:19.363Z,0.5
2022-10-01T13:03:19.250Z,0
2022-10-01T13:09:19.267Z,0
2022-10-01T13:15:19.275Z,0
2022-10-01T13:21:19.288Z,0
2022-10-01T13:27:19.252Z,0
2022-10-01T13:33:19.276Z,0
2022-10-01T13:39:19.281Z,0
2022-10-01T13:45:19.258Z,0.1
2022-10-01T13:51:19.289Z,0.4
2022-10-01T13:57:19.266Z,0
2022-10-01T14:03:19.260Z,0
2022-10-01T14:09:19.298Z,0
2022-10-01T14:15:19.244Z,0
2022-10-01T14:21:19.248Z,0
2022-10-01T14:27:19.299Z,0
2022-10-01T14:33:19.259Z,0
2022-10-01T14:39:19.293Z,0
2022-10-01T14:45:19.280Z,0.1
2022-10-01T14:51:19.289Z,0
2022-10-01T14:57:19.273Z,0
2022-10-01T15:03:19.274Z,0
2022-10-01T15:09:19.277Z,0
2022-10-01T15:15:19.270Z,0
2022-10-01T15:21:19.271Z,0
2022-10-01T15:27:19.444Z,0
2022-10-01T15:33:19.278Z,0
2022-10-01T15:39:19.311Z,0
2022-10-01T15:45:19.262Z,0
2022-10-01T15:51:19.271Z,0
2022-10-01T15:57:19.277Z,0
2022-10-01T16:03:19.254Z,0
2022-10-01T16:09:19.293Z,0
2022-10-01T16:15:19.302Z,0.1
2022-10-01T16:21:19.289Z,0
2022-10-01T16:27:19.280Z,0
2022-10-01T16:33:19.285Z,0
2022-10-01T16:39:19.301Z,0
2022-10-01T16:45:19.303Z,0
2022-10-01T16:51:19.307Z,0
2022-10-01T16:57:19.286Z,0
2022-10-01T17:03:19.293Z,0
2022-10-01T17:09:19.341Z,0
2022-10-01T17:15:19.281Z,0
2022-10-01T17:21:19.285Z,0
2022-10-01T17:27:19.328Z,0
2022-10-01T17:33:19.303Z,0
2022-10-01T17:39:19.338Z,0
2022-10-01T17:45:19.315Z,0.1
2022-10-01T17:51:19.278Z,0
2022-10-01T17:57:19.301Z,0
2022-10-01T18:03:19.387Z,0
2022-10-01T18:09:19.269Z,0
2022-10-01T18:15:19.293Z,0
2022-10-01T18:21:19.283Z,0
2022-10-01T18:27:19.294Z,0
2022-10-01T18:33:19.274Z,0
2022-10-01T18:39:19.379Z,0
2022-10-01T18:45:19.548Z,0
2022-10-01T18:51:19.292Z,0
2022-10-01T18:57:19.327Z,0
2022-10-01T19:03:19.267Z,0
2022-10-01T19:09:19.314Z,0
2022-10-01T19:15:19.315Z,0
2022-10-01T19:21:19.307Z,0
2022-10-01T19:27:19.307Z,0
2022-10-01T19:33:19.338Z,0
2022-10-01T19:39:19.319Z,0
2022-10-01T19:45:19.293Z,0
2022-10-01T19:51:19.305Z,0
2022-10-01T19:57:19.307Z,0
2022-10-01T20:03:19.295Z,0
2022-10-01T20:09:19.321Z,0
2022-10-01T20:15:19.296Z,0
2022-10-01T20:21:19.312Z,0
2022-10-01T20:27:19.369Z,0
2022-10-01T20:33:19.285Z,0
2022-10-01T20:39:19.318Z,0
2022-10-01T20:45:19.317Z,0
2022-10-01T20:51:19.282Z,0
2022-10-01T20:57:19.300Z,0
2022-10-01T21:03:19.322Z,0
2022-10-01T21:09:19.323Z,0
2022-10-01T21:15:19.297Z,0
2022-10-01T21:21:19.348Z,0
2022-10-01T21:27:19.280Z,0
2022-10-01T21:33:19.320Z,0
2022-10-01T21:39:19.353Z,0
2022-10-01T21:45:19.882Z,0
2022-10-01T21:51:19.288Z,0
2022-10-01T21:57:19.331Z,0
2022-10-01T22:03:19.313Z,0
2022-10-01T22:09:19.324Z,0
2022-10-01T22:15:19.360Z,0
2022-10-01T22:21:19.288Z,0
2022-10-01T22:27:19.314Z,0
2022-10-01T22:33:19.321Z,0
2022-10-01T22:39:19.580Z,0
2022-10-01T22:45:25.961Z,0
2022-10-01T22:51:19.321Z,0
2022-10-01T22:57:19.294Z,0
2022-10-01T23:03:19.312Z,0
2022-10-01T23:09:19.331Z,0
2022-10-01T23:15:19.334Z,0
2022-10-01T23:21:19.333Z,0
2022-10-01T23:27:19.305Z,0
2022-10-01T23:33:19.317Z,0
2022-10-01T23:39:19.294Z,0
2022-10-01T23:45:23.770Z,0
2022-10-01T23:51:19.316Z,0
2022-10-01T23:57:19.309Z,0
