createdAt,value
2022-11-03T00:01:58.392Z,3.47
2022-11-03T00:04:25.227Z,1.77
2022-11-03T00:06:53.769Z,4.68
2022-11-03T00:09:21.795Z,1.80
2022-11-03T00:11:50.830Z,2.40
2022-11-03T00:14:18.709Z,2.47
2022-11-03T00:16:46.123Z,4.13
2022-11-03T00:19:16.190Z,5.13
2022-11-03T00:21:43.139Z,4.33
2022-11-03T00:24:10.137Z,4.07
2022-11-03T00:26:37.228Z,1.60
2022-11-03T00:29:09.934Z,2.28
2022-11-03T00:31:39.032Z,3.58
2022-11-03T00:34:07.388Z,2.30
2022-11-03T00:36:39.667Z,4.15
2022-11-03T00:39:07.029Z,2.42
2022-11-03T00:41:34.003Z,3.47
2022-11-03T00:44:00.915Z,3.17
2022-11-03T00:46:28.876Z,3.17
2022-11-03T00:48:55.791Z,3.28
2022-11-03T00:51:25.510Z,0.90
2022-11-03T00:54:00.218Z,4.43
2022-11-03T00:56:32.548Z,4.30
2022-11-03T00:59:00.630Z,3.72
2022-11-03T01:01:42.148Z,3.55
2022-11-03T01:04:30.277Z,3.25
2022-11-03T01:06:58.874Z,2.92
2022-11-03T01:09:38.464Z,1.35
2022-11-03T01:12:16.853Z,1.75
2022-11-03T01:14:52.218Z,2.22
2022-11-03T01:17:23.162Z,1.63
2022-11-03T01:22:17.236Z,6.30
2022-11-03T01:24:45.005Z,1.92
2022-11-03T01:27:17.211Z,3.55
2022-11-03T01:29:44.077Z,3.33
2022-11-03T01:32:11.407Z,5.03
2022-11-03T01:34:38.728Z,6.13
2022-11-03T01:37:05.968Z,3.78
2022-11-03T01:39:32.816Z,2.33
2022-11-03T01:41:59.687Z,6.07
2022-11-03T01:44:32.666Z,4.40
2022-11-03T01:47:31.170Z,8.57
2022-11-03T01:50:04.771Z,3.15
2022-11-03T01:52:40.320Z,6.45
2022-11-03T01:55:10.032Z,7.32
2022-11-03T01:57:40.441Z,6.35
2022-11-03T02:00:07.840Z,7.85
2022-11-03T02:02:41.919Z,7.53
2022-11-03T02:05:09.958Z,8.70
2022-11-03T02:08:09.842Z,7.65
2022-11-03T02:10:37.828Z,7.32
2022-11-03T02:13:19.722Z,6.43
2022-11-03T02:15:51.819Z,8.45
2022-11-03T02:18:20.410Z,13.88
2022-11-03T02:20:52.056Z,8.38
2022-11-03T02:23:44.845Z,8.25
2022-11-03T02:26:13.452Z,6.78
2022-11-03T02:28:40.312Z,10.05
2022-11-03T02:31:46.437Z,6.90
2022-11-03T02:34:19.907Z,4.82
2022-11-03T02:36:48.997Z,15.18
2022-11-03T02:39:34.160Z,5.53
2022-11-03T02:42:02.978Z,12.80
2022-11-03T02:44:29.898Z,6.55
2022-11-03T02:46:59.336Z,4.28
2022-11-03T02:49:26.490Z,7.45
2022-11-03T02:52:02.407Z,4.05
2022-11-03T02:54:34.897Z,9.55
2022-11-03T02:57:12.200Z,8.88
2022-11-03T02:59:45.439Z,6.03
2022-11-03T03:02:16.906Z,4.28
2022-11-03T03:04:48.680Z,9.82
2022-11-03T03:07:28.978Z,9.98
2022-11-03T03:10:06.588Z,8.68
2022-11-03T03:12:35.290Z,6.68
2022-11-03T03:15:04.275Z,3.03
2022-11-03T03:17:34.659Z,6.10
2022-11-03T03:20:05.897Z,4.53
2022-11-03T03:22:42.607Z,7.13
2022-11-03T03:25:29.885Z,6.78
2022-11-03T03:28:14.005Z,4.18
2022-11-03T03:30:42.790Z,8.80
2022-11-03T03:33:10.091Z,5.60
2022-11-03T03:35:39.442Z,5.00
2022-11-03T03:38:10.020Z,5.68
2022-11-03T03:40:39.004Z,3.60
2022-11-03T03:43:08.961Z,4.93
2022-11-03T03:45:36.734Z,5.13
2022-11-03T03:48:04.690Z,4.88
2022-11-03T03:50:34.566Z,2.83
2022-11-03T03:53:03.369Z,2.95
2022-11-03T03:55:38.855Z,5.00
2022-11-03T03:58:06.425Z,6.60
2022-11-03T04:00:33.437Z,4.70
2022-11-03T04:03:00.356Z,6.88
2022-11-03T04:05:29.462Z,4.57
2022-11-03T04:07:56.797Z,4.57
2022-11-03T04:10:23.489Z,5.10
2022-11-03T04:13:13.978Z,3.75
2022-11-03T04:15:52.982Z,6.03
2022-11-03T04:18:40.128Z,4.10
2022-11-03T04:21:28.096Z,4.13
2022-11-03T04:23:54.900Z,2.83
2022-11-03T04:26:24.420Z,8.20
2022-11-03T04:28:52.503Z,5.05
2022-11-03T04:31:19.825Z,5.75
2022-11-03T04:33:46.978Z,9.45
2022-11-03T04:36:16.988Z,8.45
2022-11-03T04:38:44.448Z,8.10
2022-11-03T04:41:16.678Z,5.70
2022-11-03T04:43:44.838Z,5.20
2022-11-03T04:46:13.940Z,4.80
2022-11-03T04:48:40.814Z,5.65
2022-11-03T04:51:16.764Z,6.22
2022-11-03T04:54:03.283Z,6.20
2022-11-03T04:56:30.445Z,11.55
2022-11-03T04:58:58.153Z,4.82
2022-11-03T05:01:25.539Z,9.15
2022-11-03T05:03:54.438Z,6.55
2022-11-03T05:06:27.773Z,17.80
2022-11-03T05:09:07.714Z,5.72
2022-11-03T05:11:43.175Z,4.05
2022-11-03T05:14:19.049Z,4.70
2022-11-03T05:16:47.377Z,6.38
2022-11-03T05:19:24.767Z,6.50
2022-11-03T05:21:52.773Z,7.63
2022-11-03T05:24:21.376Z,8.52
2022-11-03T05:26:48.831Z,2.05
2022-11-03T05:29:20.046Z,6.50
2022-11-03T05:31:48.197Z,6.45
2022-11-03T05:34:30.408Z,6.30
2022-11-03T05:37:26.447Z,4.70
2022-11-03T05:40:24.356Z,6.40
2022-11-03T05:42:57.428Z,6.45
2022-11-03T05:45:27.619Z,3.63
2022-11-03T05:47:56.121Z,4.60
2022-11-03T05:50:25.321Z,5.47
2022-11-03T05:53:04.695Z,4.05
2022-11-03T05:55:36.015Z,5.72
2022-11-03T05:58:31.810Z,7.60
2022-11-03T06:01:01.208Z,6.65
2022-11-03T06:03:29.477Z,9.63
2022-11-03T06:05:57.776Z,5.68
2022-11-03T06:08:26.824Z,2.53
2022-11-03T06:10:57.614Z,4.63
2022-11-03T06:13:31.382Z,3.50
2022-11-03T06:16:01.511Z,6.60
2022-11-03T06:18:36.642Z,7.47
2022-11-03T06:21:08.048Z,3.72
2022-11-03T06:23:36.361Z,4.65
2022-11-03T06:26:04.240Z,4.68
2022-11-03T06:28:36.936Z,5.63
2022-11-03T06:31:25.062Z,4.90
2022-11-03T06:33:52.972Z,4.22
2022-11-03T06:36:25.406Z,4.38
2022-11-03T06:38:57.648Z,3.10
2022-11-03T06:41:26.670Z,3.55
2022-11-03T06:43:53.442Z,4.47
2022-11-03T06:46:24.813Z,2.40
2022-11-03T06:48:53.508Z,4.43
2022-11-03T06:51:22.564Z,2.72
2022-11-03T06:53:54.283Z,4.00
2022-11-03T06:56:29.490Z,2.53
2022-11-03T06:58:56.920Z,1.38
2022-11-03T07:01:27.171Z,5.32
2022-11-03T07:03:58.468Z,2.20
2022-11-03T07:06:36.692Z,4.70
2022-11-03T07:09:06.274Z,2.15
2022-11-03T07:11:46.442Z,1.90
2022-11-03T07:14:28.306Z,1.90
2022-11-03T07:16:57.976Z,3.40
2022-11-03T07:19:44.313Z,2.83
2022-11-03T07:22:21.083Z,3.78
2022-11-03T07:24:49.141Z,3.30
2022-11-03T07:27:23.481Z,4.00
2022-11-03T07:29:51.546Z,3.92
2022-11-03T07:32:22.999Z,3.70
2022-11-03T07:34:52.464Z,1.77
2022-11-03T07:37:21.456Z,4.80
2022-11-03T07:39:50.836Z,3.67
2022-11-03T07:42:22.524Z,3.10
2022-11-03T07:44:52.219Z,3.65
2022-11-03T07:47:20.705Z,3.50
2022-11-03T07:49:47.798Z,5.85
2022-11-03T07:52:17.671Z,1.95
2022-11-03T07:54:44.416Z,4.35
2022-11-03T07:57:14.131Z,2.38
2022-11-03T07:59:42.777Z,1.48
2022-11-03T08:02:32.236Z,0.30
2022-11-03T08:04:59.847Z,1.10
2022-11-03T08:07:28.095Z,2.60
2022-11-03T08:09:55.371Z,1.10
2022-11-03T08:12:22.326Z,3.33
2022-11-03T08:14:49.099Z,1.90
2022-11-03T08:17:15.958Z,0.80
2022-11-03T08:19:42.920Z,2.58
2022-11-03T08:22:09.615Z,1.40
2022-11-03T08:24:36.559Z,0.77
2022-11-03T08:27:03.641Z,3.22
2022-11-03T08:29:30.651Z,1.65
2022-11-03T08:31:57.420Z,2.55
2022-11-03T08:34:24.285Z,1.15
2022-11-03T08:36:51.080Z,1.90
2022-11-03T08:39:18.039Z,1.80
2022-11-03T08:41:44.767Z,2.63
2022-11-03T08:44:11.601Z,1.65
2022-11-03T08:46:38.423Z,3.30
2022-11-03T08:49:05.199Z,2.55
2022-11-03T08:51:31.954Z,3.97
2022-11-03T08:53:58.779Z,4.68
2022-11-03T08:56:25.529Z,1.67
2022-11-03T08:58:52.351Z,2.53
2022-11-03T09:01:19.149Z,1.63
2022-11-03T09:03:46.061Z,3.97
2022-11-03T09:06:12.971Z,2.97
2022-11-03T09:11:26.548Z,0.60
2022-11-03T09:13:53.346Z,1.38
2022-11-03T09:16:20.139Z,2.00
2022-11-03T09:18:46.892Z,2.75
2022-11-03T09:21:15.030Z,2.78
2022-11-03T09:23:42.102Z,0.82
2022-11-03T09:26:08.965Z,1.35
2022-11-03T09:28:35.736Z,1.80
2022-11-03T09:31:02.520Z,1.60
2022-11-03T09:33:29.235Z,1.33
2022-11-03T09:35:56.141Z,1.08
2022-11-03T09:38:22.848Z,1.85
2022-11-03T09:40:49.758Z,1.42
2022-11-03T09:43:16.499Z,1.38
2022-11-03T09:45:43.252Z,1.02
2022-11-03T09:48:10.844Z,1.65
2022-11-03T09:50:38.082Z,4.10
2022-11-03T09:53:05.359Z,0.77
2022-11-03T09:55:33.645Z,0.68
2022-11-03T09:58:11.236Z,1.48
2022-11-03T10:00:38.225Z,12.80
2022-11-03T10:03:05.603Z,23.15
2022-11-03T10:05:33.576Z,3.97
2022-11-03T10:08:06.152Z,2.75
2022-11-03T10:10:33.698Z,1.23
2022-11-03T10:13:01.425Z,0.82
2022-11-03T10:15:28.304Z,3.35
2022-11-03T10:17:55.845Z,0.70
2022-11-03T10:20:23.253Z,0.93
2022-11-03T10:22:54.460Z,1.00
2022-11-03T10:25:36.003Z,2.03
2022-11-03T10:28:14.545Z,0.50
2022-11-03T10:31:18.773Z,1.45
2022-11-03T10:33:54.658Z,1.55
2022-11-03T10:36:27.143Z,2.97
2022-11-03T10:38:54.583Z,1.58
2022-11-03T10:41:26.074Z,2.50
2022-11-03T10:44:02.099Z,2.13
2022-11-03T10:46:49.529Z,1.05
2022-11-03T10:49:20.277Z,2.20
2022-11-03T10:51:50.141Z,2.40
2022-11-03T10:54:18.415Z,1.08
2022-11-03T10:56:46.439Z,2.03
2022-11-03T10:59:31.729Z,0.88
2022-11-03T11:02:00.028Z,1.20
2022-11-03T11:04:27.454Z,1.30
2022-11-03T11:06:54.534Z,0.73
2022-11-03T11:09:25.908Z,0.50
2022-11-03T11:12:04.160Z,0.40
2022-11-03T11:14:31.024Z,0.90
2022-11-03T11:16:59.687Z,3.53
2022-11-03T11:19:28.190Z,1.50
2022-11-03T11:21:54.905Z,1.55
2022-11-03T11:24:43.515Z,3.88
2022-11-03T11:27:34.704Z,1.17
2022-11-03T11:32:49.865Z,2.15
2022-11-03T11:35:22.561Z,1.75
2022-11-03T11:37:49.645Z,2.00
2022-11-03T11:40:25.161Z,4.05
2022-11-03T11:43:13.466Z,1.33
2022-11-03T11:46:17.777Z,6.15
2022-11-03T11:48:44.687Z,2.25
2022-11-03T11:51:11.934Z,1.45
2022-11-03T11:53:42.643Z,3.05
2022-11-03T11:56:11.787Z,3.13
2022-11-03T11:58:42.430Z,1.95
2022-11-03T12:01:31.508Z,0.95
2022-11-03T12:04:25.587Z,1.33
2022-11-03T12:06:52.407Z,3.10
2022-11-03T12:09:21.980Z,2.78
2022-11-03T12:11:56.418Z,1.65
2022-11-03T12:14:26.981Z,2.55
2022-11-03T12:16:53.970Z,3.17
2022-11-03T12:19:33.303Z,2.97
2022-11-03T12:22:00.827Z,2.45
2022-11-03T12:24:36.491Z,2.30
2022-11-03T12:27:17.558Z,3.13
2022-11-03T12:29:44.313Z,4.95
2022-11-03T12:32:25.670Z,3.50
2022-11-03T12:34:57.922Z,4.50
2022-11-03T12:37:24.783Z,2.63
2022-11-03T12:39:51.615Z,2.78
2022-11-03T12:42:20.221Z,1.42
2022-11-03T12:44:47.109Z,2.28
2022-11-03T12:47:13.895Z,1.35
2022-11-03T12:49:40.727Z,3.85
2022-11-03T12:52:08.697Z,0.93
2022-11-03T12:54:35.664Z,2.67
2022-11-03T12:57:02.660Z,2.40
2022-11-03T12:59:29.506Z,4.90
2022-11-03T13:01:56.281Z,2.88
2022-11-03T13:04:23.188Z,3.42
2022-11-03T13:06:49.981Z,3.80
2022-11-03T13:09:16.760Z,3.30
2022-11-03T13:12:02.147Z,2.13
2022-11-03T13:14:28.932Z,3.78
2022-11-03T13:16:55.752Z,2.42
2022-11-03T13:19:22.792Z,1.85
2022-11-03T13:21:49.510Z,2.05
2022-11-03T13:24:16.327Z,1.30
2022-11-03T13:26:43.120Z,1.52
2022-11-03T13:29:09.915Z,3.30
2022-11-03T13:31:37.040Z,1.48
2022-11-03T13:34:03.852Z,2.30
2022-11-03T13:36:30.773Z,3.42
2022-11-03T13:38:57.642Z,1.40
2022-11-03T13:41:24.425Z,2.20
2022-11-03T13:43:51.135Z,5.53
2022-11-03T13:46:17.899Z,1.13
2022-11-03T13:51:31.431Z,1.60
2022-11-03T13:59:31.877Z,2.70
2022-11-03T14:04:45.562Z,0.70
2022-11-03T14:07:12.299Z,2.38
2022-11-03T14:09:39.133Z,1.30
2022-11-03T14:12:29.448Z,1.38
2022-11-03T14:14:56.859Z,2.70
2022-11-03T14:17:24.657Z,1.90
2022-11-03T14:19:53.138Z,0.98
2022-11-03T14:22:21.839Z,3.80
2022-11-03T14:24:48.742Z,2.42
2022-11-03T14:27:16.086Z,1.65
2022-11-03T14:29:49.446Z,1.98
2022-11-03T14:32:17.345Z,1.75
2022-11-03T14:34:44.685Z,1.42
2022-11-03T14:37:15.257Z,1.35
2022-11-03T14:39:42.223Z,2.88
2022-11-03T14:42:15.536Z,2.55
2022-11-03T14:44:44.469Z,2.85
2022-11-03T14:47:23.481Z,2.33
2022-11-03T14:49:50.313Z,1.63
2022-11-03T14:52:17.704Z,1.88
2022-11-03T14:54:44.702Z,1.63
2022-11-03T14:57:11.825Z,1.42
2022-11-03T14:59:38.825Z,4.82
2022-11-03T15:02:06.339Z,1.52
2022-11-03T15:04:33.317Z,2.40
2022-11-03T15:07:00.093Z,2.20
2022-11-03T15:09:26.925Z,2.83
2022-11-03T15:11:53.726Z,3.80
2022-11-03T15:14:20.581Z,3.92
2022-11-03T15:16:48.148Z,3.47
2022-11-03T15:19:15.105Z,3.05
2022-11-03T15:21:41.915Z,5.28
2022-11-03T15:26:55.861Z,3.38
2022-11-03T15:29:24.115Z,4.65
2022-11-03T15:31:51.108Z,1.48
2022-11-03T15:34:18.271Z,4.50
2022-11-03T15:36:45.293Z,2.63
2022-11-03T15:39:13.244Z,5.28
2022-11-03T15:41:40.170Z,2.35
2022-11-03T15:44:07.322Z,2.08
2022-11-03T15:46:35.885Z,2.63
2022-11-03T15:49:03.400Z,0.80
2022-11-03T15:51:30.208Z,3.30
2022-11-03T15:53:58.888Z,2.60
2022-11-03T15:56:29.760Z,2.60
2022-11-03T15:58:56.633Z,4.18
2022-11-03T16:01:23.987Z,3.67
2022-11-03T16:03:51.157Z,4.53
2022-11-03T16:06:18.197Z,2.45
2022-11-03T16:08:45.206Z,2.20
2022-11-03T16:11:12.009Z,4.80
2022-11-03T16:13:39.637Z,2.38
2022-11-03T16:16:06.798Z,4.72
2022-11-03T16:18:33.652Z,4.78
2022-11-03T16:21:00.800Z,3.53
2022-11-03T16:23:27.673Z,3.00
2022-11-03T16:25:54.538Z,4.53
2022-11-03T16:28:21.340Z,4.18
2022-11-03T16:30:53.816Z,3.55
2022-11-03T16:33:21.153Z,4.65
2022-11-03T16:35:47.992Z,3.28
2022-11-03T16:38:15.552Z,6.10
2022-11-03T16:40:42.984Z,2.50
2022-11-03T16:43:10.388Z,8.15
2022-11-03T16:45:38.141Z,15.13
2022-11-03T16:48:06.842Z,8.70
2022-11-03T16:50:34.323Z,8.48
2022-11-03T16:53:01.071Z,5.35
2022-11-03T16:55:27.841Z,9.70
2022-11-03T16:57:54.622Z,7.00
2022-11-03T17:00:21.591Z,6.75
2022-11-03T17:02:48.544Z,12.52
2022-11-03T17:05:16.728Z,6.95
2022-11-03T17:07:45.405Z,12.25
2022-11-03T17:10:15.739Z,4.05
2022-11-03T17:12:42.892Z,5.68
2022-11-03T17:15:10.061Z,5.03
2022-11-03T17:17:37.840Z,12.00
2022-11-03T17:20:06.030Z,10.95
2022-11-03T17:22:32.886Z,9.10
2022-11-03T17:24:59.696Z,7.45
2022-11-03T17:27:32.240Z,5.50
2022-11-03T17:30:01.115Z,4.47
2022-11-03T17:32:36.583Z,4.90
2022-11-03T17:35:04.973Z,3.53
2022-11-03T17:37:31.784Z,5.30
2022-11-03T17:39:58.499Z,4.03
2022-11-03T17:42:26.669Z,3.78
2022-11-03T17:44:55.601Z,3.63
2022-11-03T17:47:24.108Z,3.38
2022-11-03T17:49:51.163Z,3.65
2022-11-03T17:52:19.110Z,3.58
2022-11-03T17:54:49.568Z,3.70
2022-11-03T17:57:18.792Z,3.00
2022-11-03T17:59:48.571Z,7.97
2022-11-03T18:02:18.300Z,3.10
2022-11-03T18:04:45.279Z,3.38
2022-11-03T18:07:21.451Z,6.63
2022-11-03T18:09:48.328Z,4.70
2022-11-03T18:12:35.090Z,4.82
2022-11-03T18:15:04.066Z,3.95
2022-11-03T18:17:31.087Z,6.07
2022-11-03T18:19:57.923Z,6.13
2022-11-03T18:22:24.661Z,3.85
2022-11-03T18:24:52.346Z,6.10
2022-11-03T18:27:24.118Z,4.45
2022-11-03T18:29:52.067Z,3.78
2022-11-03T18:32:19.449Z,7.28
2022-11-03T18:34:46.768Z,6.45
2022-11-03T18:37:13.643Z,5.50
2022-11-03T18:39:40.463Z,4.95
2022-11-03T18:42:15.208Z,8.05
2022-11-03T18:44:43.136Z,7.57
2022-11-03T18:47:10.626Z,6.50
2022-11-03T18:49:37.663Z,6.15
2022-11-03T18:52:10.813Z,8.10
2022-11-03T18:54:40.584Z,10.27
2022-11-03T18:57:09.877Z,6.78
2022-11-03T18:59:39.134Z,66.95
2022-11-03T19:02:21.335Z,32.83
2022-11-03T19:04:49.736Z,16.73
2022-11-03T19:07:21.625Z,14.00
2022-11-03T19:09:48.417Z,28.25
2022-11-03T19:12:15.572Z,25.95
2022-11-03T19:14:45.138Z,30.48
2022-11-03T19:17:22.307Z,34.05
2022-11-03T19:19:50.528Z,34.35
2022-11-03T19:22:20.108Z,32.38
2022-11-03T19:24:46.890Z,36.47
2022-11-03T19:27:27.678Z,18.38
2022-11-03T19:29:56.164Z,20.73
2022-11-03T19:32:26.557Z,23.77
2022-11-03T19:34:57.452Z,19.52
2022-11-03T19:37:24.297Z,20.90
2022-11-03T19:39:50.996Z,18.52
2022-11-03T19:42:28.283Z,18.95
2022-11-03T19:44:59.477Z,17.08
2022-11-03T19:47:32.599Z,12.20
2022-11-03T19:50:01.054Z,13.10
2022-11-03T19:52:29.282Z,17.02
2022-11-03T19:54:57.972Z,17.98
2022-11-03T19:57:24.639Z,12.90
2022-11-03T19:59:51.490Z,9.45
2022-11-03T20:02:18.343Z,7.00
2022-11-03T20:04:47.308Z,8.68
2022-11-03T20:07:15.645Z,7.80
2022-11-03T20:09:43.220Z,5.00
2022-11-03T20:12:13.983Z,3.45
2022-11-03T20:14:40.736Z,4.78
2022-11-03T20:17:17.201Z,5.72
2022-11-03T20:19:44.633Z,5.43
2022-11-03T20:22:28.463Z,3.97
2022-11-03T20:24:59.635Z,6.90
2022-11-03T20:27:26.456Z,6.00
2022-11-03T20:29:53.206Z,6.88
2022-11-03T20:32:20.035Z,5.40
2022-11-03T20:34:46.861Z,5.60
2022-11-03T20:37:18.824Z,5.22
2022-11-03T20:39:46.744Z,6.18
2022-11-03T20:42:22.784Z,6.10
2022-11-03T20:44:50.161Z,6.40
2022-11-03T20:47:17.634Z,5.65
2022-11-03T20:49:45.584Z,8.27
2022-11-03T20:52:15.975Z,6.00
2022-11-03T20:54:45.869Z,5.10
2022-11-03T20:57:13.820Z,10.05
2022-11-03T20:59:41.294Z,15.77
2022-11-03T21:02:12.328Z,15.55
2022-11-03T21:04:39.953Z,10.65
2022-11-03T21:07:06.664Z,10.02
2022-11-03T21:09:33.462Z,7.47
2022-11-03T21:12:00.165Z,10.15
2022-11-03T21:14:28.465Z,12.57
2022-11-03T21:17:13.811Z,9.25
2022-11-03T21:19:58.895Z,13.55
2022-11-03T21:22:51.449Z,9.90
2022-11-03T21:25:19.326Z,15.00
2022-11-03T21:27:46.209Z,14.90
2022-11-03T21:30:14.511Z,12.95
2022-11-03T21:32:41.689Z,11.75
2022-11-03T21:35:14.001Z,7.85
2022-11-03T21:37:40.847Z,4.93
2022-11-03T21:40:08.390Z,10.50
2022-11-03T21:42:53.676Z,11.20
2022-11-03T21:45:20.627Z,6.47
2022-11-03T21:48:12.850Z,7.95
2022-11-03T21:50:40.893Z,8.77
2022-11-03T21:53:08.149Z,6.00
2022-11-03T21:55:35.802Z,6.18
2022-11-03T21:58:03.191Z,7.13
2022-11-03T22:00:30.559Z,8.13
2022-11-03T22:02:57.262Z,7.05
2022-11-03T22:05:23.996Z,5.53
2022-11-03T22:07:50.746Z,4.53
2022-11-03T22:10:17.982Z,3.75
2022-11-03T22:12:44.913Z,5.95
2022-11-03T22:15:30.135Z,6.82
2022-11-03T22:18:04.337Z,9.70
2022-11-03T22:20:49.959Z,5.43
2022-11-03T22:23:35.687Z,7.80
2022-11-03T22:26:21.312Z,5.32
2022-11-03T22:29:08.085Z,3.50
2022-11-03T22:31:41.013Z,5.97
2022-11-03T22:34:26.716Z,6.93
2022-11-03T22:36:53.571Z,5.10
2022-11-03T22:39:38.862Z,8.40
2022-11-03T22:42:24.247Z,8.20
2022-11-03T22:45:09.596Z,10.07
2022-11-03T22:47:36.373Z,6.68
2022-11-03T22:50:03.142Z,3.85
2022-11-03T22:52:29.888Z,5.10
2022-11-03T22:54:56.595Z,3.63
2022-11-03T22:57:23.769Z,8.43
2022-11-03T22:59:50.512Z,5.32
2022-11-03T23:02:17.340Z,3.75
2022-11-03T23:04:46.110Z,2.15
2022-11-03T23:07:12.948Z,4.15
2022-11-03T23:09:39.876Z,5.63
2022-11-03T23:12:06.686Z,6.53
2022-11-03T23:14:51.830Z,6.47
2022-11-03T23:17:18.698Z,8.95
2022-11-03T23:20:03.597Z,6.55
2022-11-03T23:22:30.388Z,7.70
2022-11-03T23:25:00.116Z,6.97
2022-11-03T23:27:28.770Z,4.60
2022-11-03T23:29:55.530Z,5.55
2022-11-03T23:32:22.442Z,8.55
2022-11-03T23:34:49.194Z,5.82
2022-11-03T23:37:15.985Z,6.72
2022-11-03T23:39:42.669Z,7.63
2022-11-03T23:42:09.505Z,4.10
2022-11-03T23:44:59.383Z,4.00
2022-11-03T23:47:45.023Z,5.05
2022-11-03T23:50:11.831Z,7.45
2022-11-03T23:52:38.708Z,7.15
2022-11-03T23:55:05.965Z,6.43
2022-11-03T23:57:51.386Z,8.52
