createdAt,value
2024-04-30T00:00:06.715Z,99104.51
2024-04-30T00:16:45.324Z,99089.01
2024-04-30T00:22:51.030Z,99086.00
2024-04-30T00:26:04.019Z,99085.16
2024-04-30T00:29:17.160Z,99087.30
2024-04-30T00:32:37.074Z,99090.84
2024-04-30T00:35:51.317Z,99092.39
2024-04-30T00:39:22.272Z,99087.37
2024-04-30T00:46:12.467Z,99087.02
2024-04-30T01:05:48.225Z,99095.33
2024-04-30T01:14:56.067Z,99096.57
2024-04-30T01:18:10.441Z,99098.02
2024-04-30T01:21:26.660Z,99094.99
2024-04-30T01:24:38.870Z,99096.17
2024-04-30T01:33:45.664Z,99094.67
2024-04-30T01:37:01.538Z,99094.90
2024-04-30T01:40:15.620Z,99089.06
2024-04-30T01:43:30.650Z,99092.45
2024-04-30T01:46:48.299Z,99089.24
2024-04-30T01:50:01.270Z,99087.83
2024-04-30T01:59:31.213Z,99085.21
2024-04-30T02:02:43.814Z,99087.09
2024-04-30T02:05:57.917Z,99084.98
2024-04-30T02:09:15.642Z,99086.47
2024-04-30T02:12:28.550Z,99090.13
2024-04-30T02:15:42.911Z,99089.68
2024-04-30T02:25:14.122Z,99094.95
2024-04-30T02:28:27.170Z,99096.91
2024-04-30T02:31:38.812Z,99100.81
2024-04-30T02:34:51.869Z,99100.83
2024-04-30T02:38:05.168Z,99101.41
2024-04-30T02:41:18.919Z,99103.80
2024-04-30T02:44:34.862Z,99104.83
2024-04-30T02:47:49.049Z,99109.00
2024-04-30T02:51:01.438Z,99110.88
2024-04-30T02:54:15.718Z,99110.77
2024-04-30T02:57:29.152Z,99108.71
2024-04-30T03:00:43.986Z,99109.73
2024-04-30T03:04:01.229Z,99109.05
2024-04-30T03:07:13.976Z,99110.64
2024-04-30T03:23:29.179Z,99130.09
2024-04-30T03:26:45.003Z,99137.80
2024-04-30T03:42:35.640Z,99149.52
2024-04-30T03:45:43.802Z,99155.66
2024-04-30T03:49:01.176Z,99149.86
2024-04-30T03:52:13.911Z,99151.09
2024-04-30T04:04:20.592Z,99158.70
2024-04-30T04:07:31.450Z,99163.84
2024-04-30T04:10:27.726Z,99161.06
2024-04-30T04:13:26.075Z,99167.20
2024-04-30T04:16:17.385Z,99163.63
2024-04-30T04:28:09.198Z,99177.64
2024-04-30T04:31:15.829Z,99179.90
2024-04-30T04:34:36.457Z,99178.27
2024-04-30T04:40:14.141Z,99185.42
2024-04-30T04:43:36.865Z,99187.98
2024-04-30T04:46:45.808Z,99189.14
2024-04-30T04:49:58.698Z,99188.05
2024-04-30T04:53:12.472Z,99187.20
2024-04-30T04:56:25.234Z,99186.10
2024-04-30T04:59:37.920Z,99187.54
2024-04-30T05:05:32.938Z,99188.54
2024-04-30T05:08:45.225Z,99187.45
2024-04-30T05:18:38.961Z,99177.55
2024-04-30T05:21:51.175Z,99174.77
2024-04-30T05:25:02.852Z,99174.50
2024-04-30T05:28:12.608Z,99177.77
2024-04-30T05:34:25.287Z,99166.64
2024-04-30T05:37:45.612Z,99169.23
2024-04-30T05:40:55.916Z,99174.11
2024-04-30T05:47:12.968Z,99190.28
2024-04-30T05:52:54.098Z,99185.11
2024-04-30T05:58:27.144Z,99185.98
2024-04-30T06:04:09.792Z,99188.05
2024-04-30T06:07:13.519Z,99185.75
2024-04-30T06:10:27.240Z,99189.37
2024-04-30T06:13:33.868Z,99189.65
2024-04-30T06:19:27.951Z,99185.44
2024-04-30T06:22:48.521Z,99184.73
2024-04-30T06:25:50.393Z,99186.23
2024-04-30T06:31:27.574Z,99187.70
2024-04-30T06:37:27.953Z,99186.48
2024-04-30T06:40:33.605Z,99193.42
2024-04-30T06:43:54.466Z,99189.09
2024-04-30T06:52:49.785Z,99189.42
