createdAt,value
2023-03-11T00:00:25.579Z,135.82
2023-03-11T00:02:55.056Z,116.65
2023-03-11T00:05:26.824Z,135.95
2023-03-11T00:07:56.051Z,208.85
2023-03-11T00:10:33.038Z,195.05
2023-03-11T00:13:03.308Z,254.77
2023-03-11T00:15:30.940Z,385.73
2023-03-11T00:17:58.872Z,183.63
2023-03-11T00:20:32.090Z,241.77
2023-03-11T00:22:59.855Z,390.58
2023-03-11T00:25:29.536Z,255.25
2023-03-11T00:27:58.137Z,286.05
2023-03-11T00:30:26.002Z,388.98
2023-03-11T00:32:55.291Z,312.00
2023-03-11T00:35:25.849Z,631.08
2023-03-11T00:37:55.619Z,252.63
2023-03-11T00:40:25.028Z,301.95
2023-03-11T00:42:54.257Z,366.75
2023-03-11T00:45:22.110Z,369.75
2023-03-11T00:47:51.015Z,188.15
2023-03-11T00:50:20.972Z,184.73
2023-03-11T00:52:48.850Z,221.43
2023-03-11T00:55:25.207Z,155.05
2023-03-11T00:57:54.966Z,165.52
2023-03-11T01:00:24.152Z,154.00
2023-03-11T01:02:52.552Z,141.30
2023-03-11T01:05:23.681Z,126.85
2023-03-11T01:07:52.180Z,132.40
2023-03-11T01:10:20.713Z,223.98
2023-03-11T01:12:48.516Z,167.75
2023-03-11T01:15:35.972Z,153.75
2023-03-11T01:18:04.392Z,130.65
2023-03-11T01:20:35.012Z,144.93
2023-03-11T01:23:02.694Z,127.32
2023-03-11T01:25:30.381Z,89.30
2023-03-11T01:27:59.611Z,95.80
2023-03-11T01:30:28.326Z,86.95
2023-03-11T01:32:59.837Z,96.53
2023-03-11T01:35:28.537Z,74.60
2023-03-11T01:37:56.562Z,69.85
2023-03-11T01:40:29.998Z,66.15
2023-03-11T01:43:00.795Z,65.28
2023-03-11T01:45:51.322Z,59.60
2023-03-11T01:48:24.238Z,72.10
2023-03-11T01:50:52.134Z,71.32
2023-03-11T01:53:19.719Z,80.20
2023-03-11T01:55:48.584Z,86.82
2023-03-11T01:58:22.782Z,85.13
2023-03-11T02:00:50.849Z,86.78
2023-03-11T02:03:29.604Z,114.65
2023-03-11T02:05:57.851Z,89.72
2023-03-11T02:08:25.553Z,114.80
2023-03-11T02:10:55.997Z,91.23
2023-03-11T02:13:24.261Z,106.78
2023-03-11T02:15:52.180Z,153.68
2023-03-11T02:18:20.975Z,161.80
2023-03-11T02:20:57.713Z,214.85
2023-03-11T02:23:27.806Z,128.73
2023-03-11T02:26:07.303Z,115.38
2023-03-11T02:28:36.350Z,142.95
2023-03-11T02:31:04.415Z,212.45
2023-03-11T02:33:32.963Z,173.30
2023-03-11T02:36:08.200Z,148.88
2023-03-11T02:38:37.866Z,169.27
2023-03-11T02:41:05.882Z,169.60
2023-03-11T02:43:42.049Z,166.10
2023-03-11T02:46:10.811Z,207.77
2023-03-11T02:48:39.486Z,146.25
2023-03-11T02:51:07.307Z,199.00
2023-03-11T02:53:48.101Z,126.63
2023-03-11T02:56:16.582Z,158.40
2023-03-11T02:58:44.115Z,225.18
2023-03-11T03:01:11.980Z,223.38
2023-03-11T03:03:42.297Z,176.73
2023-03-11T03:06:13.027Z,201.60
2023-03-11T03:08:42.628Z,242.80
2023-03-11T03:11:10.150Z,269.75
2023-03-11T03:13:37.799Z,248.55
2023-03-11T03:16:07.180Z,136.18
2023-03-11T03:18:34.821Z,164.23
2023-03-11T03:21:07.320Z,125.60
2023-03-11T03:23:35.327Z,272.67
2023-03-11T03:26:04.013Z,192.18
2023-03-11T03:28:34.315Z,219.20
2023-03-11T03:31:09.363Z,200.88
2023-03-11T03:33:39.961Z,237.15
2023-03-11T03:36:10.063Z,238.75
2023-03-11T03:38:44.004Z,216.10
2023-03-11T03:41:14.714Z,145.05
2023-03-11T03:46:11.735Z,167.68
2023-03-11T03:48:43.224Z,129.35
2023-03-11T03:51:12.604Z,241.98
2023-03-11T03:53:46.736Z,179.30
2023-03-11T03:56:16.791Z,234.90
2023-03-11T03:58:46.206Z,197.27
2023-03-11T04:01:13.919Z,218.68
2023-03-11T04:03:42.658Z,274.73
2023-03-11T04:06:21.710Z,185.23
2023-03-11T04:08:55.984Z,212.85
2023-03-11T04:11:29.214Z,240.65
2023-03-11T04:13:58.670Z,125.55
2023-03-11T04:16:31.333Z,240.80
2023-03-11T04:19:05.884Z,225.23
2023-03-11T04:21:34.281Z,329.50
2023-03-11T04:24:02.565Z,313.70
2023-03-11T04:26:34.488Z,231.93
2023-03-11T04:29:02.724Z,200.10
2023-03-11T04:31:34.277Z,228.85
2023-03-11T04:34:08.611Z,205.52
2023-03-11T04:36:38.498Z,325.17
2023-03-11T04:39:07.406Z,284.08
2023-03-11T04:41:43.889Z,235.90
2023-03-11T04:44:15.644Z,234.40
2023-03-11T04:46:45.945Z,188.20
2023-03-11T04:49:14.042Z,181.50
2023-03-11T04:51:41.989Z,139.98
2023-03-11T04:54:10.575Z,102.72
2023-03-11T04:56:39.049Z,75.03
2023-03-11T04:59:08.982Z,81.28
2023-03-11T05:01:39.358Z,88.57
2023-03-11T05:04:09.081Z,76.65
2023-03-11T05:06:37.161Z,69.05
2023-03-11T05:09:05.863Z,67.43
2023-03-11T05:11:36.613Z,68.25
2023-03-11T05:14:04.740Z,71.00
2023-03-11T05:16:32.644Z,57.28
2023-03-11T05:19:23.146Z,63.40
2023-03-11T05:21:52.598Z,60.47
2023-03-11T05:24:20.568Z,51.13
2023-03-11T05:26:48.688Z,50.03
2023-03-11T05:29:17.361Z,48.70
2023-03-11T05:31:45.788Z,47.20
2023-03-11T05:34:13.930Z,47.78
2023-03-11T05:36:42.483Z,48.25
2023-03-11T05:39:10.328Z,48.25
2023-03-11T05:41:39.490Z,46.47
2023-03-11T05:44:07.156Z,48.00
2023-03-11T05:46:35.824Z,47.85
2023-03-11T05:49:05.912Z,48.92
2023-03-11T05:51:37.795Z,46.15
2023-03-11T05:54:11.588Z,48.05
2023-03-11T05:56:45.062Z,43.47
2023-03-11T05:59:16.350Z,42.45
2023-03-11T06:01:46.224Z,39.17
2023-03-11T06:04:15.833Z,39.90
2023-03-11T06:06:48.829Z,38.97
2023-03-11T06:09:19.313Z,30.23
2023-03-11T06:11:46.977Z,38.60
2023-03-11T06:14:16.944Z,46.95
2023-03-11T06:16:48.813Z,48.13
2023-03-11T06:19:20.685Z,49.65
2023-03-11T06:21:51.183Z,61.25
2023-03-11T06:24:19.210Z,67.20
2023-03-11T06:26:53.399Z,56.20
2023-03-11T06:29:24.620Z,58.33
2023-03-11T06:31:52.760Z,62.05
2023-03-11T06:34:20.519Z,54.13
2023-03-11T06:36:48.278Z,63.70
2023-03-11T06:39:16.142Z,69.82
2023-03-11T06:41:47.166Z,88.47
2023-03-11T06:44:15.191Z,93.72
2023-03-11T06:46:43.328Z,118.72
2023-03-11T06:49:11.205Z,124.40
2023-03-11T06:51:41.591Z,108.93
2023-03-11T06:54:10.370Z,112.38
2023-03-11T06:56:40.415Z,120.50
2023-03-11T06:59:09.763Z,97.90
2023-03-11T07:01:37.374Z,83.80
2023-03-11T07:04:07.349Z,77.28
2023-03-11T07:06:37.578Z,104.05
2023-03-11T07:09:10.994Z,79.00
2023-03-11T07:11:43.289Z,92.93
2023-03-11T07:14:15.815Z,110.10
2023-03-11T07:16:47.981Z,105.55
2023-03-11T07:19:26.752Z,102.55
2023-03-11T07:21:54.444Z,114.43
2023-03-11T07:24:22.689Z,141.18
2023-03-11T07:26:50.968Z,152.90
2023-03-11T07:29:20.218Z,124.68
2023-03-11T07:31:49.262Z,126.93
2023-03-11T07:34:17.907Z,101.32
2023-03-11T07:36:48.662Z,80.13
2023-03-11T07:39:18.030Z,76.50
2023-03-11T07:41:46.580Z,70.20
2023-03-11T07:44:14.628Z,67.28
2023-03-11T07:46:42.466Z,71.15
2023-03-11T07:49:10.248Z,66.78
2023-03-11T07:51:39.397Z,81.07
2023-03-11T07:54:07.068Z,73.95
2023-03-11T07:56:36.013Z,58.17
2023-03-11T07:59:03.941Z,49.45
2023-03-11T08:01:36.669Z,44.83
2023-03-11T08:04:06.209Z,43.10
2023-03-11T08:06:34.486Z,35.88
2023-03-11T08:09:04.329Z,36.83
2023-03-11T08:11:33.156Z,39.33
2023-03-11T08:14:01.107Z,32.28
2023-03-11T08:16:33.183Z,46.33
2023-03-11T08:19:00.978Z,44.88
2023-03-11T08:21:30.096Z,38.78
2023-03-11T08:23:59.583Z,44.88
2023-03-11T08:26:27.336Z,26.88
2023-03-11T08:28:55.384Z,23.58
2023-03-11T08:31:25.474Z,28.90
2023-03-11T08:33:59.600Z,24.80
2023-03-11T08:36:28.098Z,24.42
2023-03-11T08:38:55.700Z,21.67
2023-03-11T08:41:23.352Z,16.52
2023-03-11T08:43:52.400Z,24.55
2023-03-11T08:46:30.590Z,20.48
2023-03-11T08:49:01.312Z,26.65
2023-03-11T08:51:31.024Z,20.98
2023-03-11T08:54:02.526Z,22.63
2023-03-11T08:56:30.597Z,20.50
2023-03-11T08:58:58.302Z,20.73
2023-03-11T09:01:26.083Z,22.67
2023-03-11T09:03:53.621Z,19.50
2023-03-11T09:06:24.672Z,18.30
2023-03-11T09:11:23.234Z,26.30
2023-03-11T09:13:53.700Z,29.33
2023-03-11T09:16:22.522Z,35.25
2023-03-11T09:18:50.226Z,36.85
2023-03-11T09:21:22.317Z,38.35
2023-03-11T09:23:49.915Z,39.95
2023-03-11T09:26:17.570Z,38.25
2023-03-11T09:28:49.275Z,45.13
2023-03-11T09:31:17.609Z,42.92
2023-03-11T09:33:45.626Z,51.08
2023-03-11T09:36:14.934Z,54.15
2023-03-11T09:38:42.751Z,46.08
2023-03-11T09:41:19.543Z,38.38
2023-03-11T09:44:00.419Z,34.00
2023-03-11T09:47:11.997Z,45.10
2023-03-11T09:49:46.669Z,52.70
2023-03-11T09:52:16.168Z,54.10
2023-03-11T09:54:52.744Z,36.55
2023-03-11T09:57:23.586Z,41.17
2023-03-11T09:59:51.198Z,38.47
2023-03-11T10:02:20.453Z,41.65
2023-03-11T10:05:08.853Z,40.30
2023-03-11T10:07:47.519Z,44.15
2023-03-11T10:10:15.280Z,46.55
2023-03-11T10:13:15.138Z,46.58
2023-03-11T10:16:11.088Z,45.97
2023-03-11T10:19:13.840Z,58.53
2023-03-11T10:21:47.720Z,56.08
2023-03-11T10:24:25.478Z,63.85
2023-03-11T10:26:58.264Z,58.38
2023-03-11T10:29:28.256Z,53.97
2023-03-11T10:32:15.672Z,65.60
2023-03-11T10:34:46.662Z,68.13
2023-03-11T10:37:48.709Z,62.55
2023-03-11T10:40:32.188Z,52.65
2023-03-11T10:43:02.350Z,57.40
2023-03-11T10:45:37.093Z,58.65
2023-03-11T10:48:15.236Z,79.00
2023-03-11T10:51:23.092Z,74.15
2023-03-11T10:53:52.934Z,73.47
2023-03-11T10:56:33.537Z,91.68
2023-03-11T10:59:02.018Z,82.93
2023-03-11T11:01:29.862Z,62.08
2023-03-11T11:03:59.199Z,86.82
2023-03-11T11:06:29.018Z,57.03
2023-03-11T11:09:22.009Z,47.17
2023-03-11T11:12:14.454Z,54.00
2023-03-11T11:14:50.517Z,103.00
2023-03-11T11:17:24.029Z,87.38
2023-03-11T11:19:51.841Z,53.28
2023-03-11T11:22:22.690Z,46.08
2023-03-11T11:24:55.876Z,40.10
2023-03-11T11:27:27.837Z,46.75
2023-03-11T11:30:08.204Z,39.47
2023-03-11T11:32:55.900Z,39.45
2023-03-11T11:35:24.752Z,43.97
2023-03-11T11:38:01.292Z,39.10
2023-03-11T11:40:30.941Z,55.60
2023-03-11T11:43:46.457Z,50.47
2023-03-11T11:46:36.519Z,59.15
2023-03-11T11:49:25.974Z,36.63
2023-03-11T11:52:08.321Z,31.65
2023-03-11T11:54:55.084Z,27.40
2023-03-11T11:57:22.983Z,35.92
2023-03-11T11:59:50.626Z,30.88
2023-03-11T12:02:20.833Z,25.17
2023-03-11T12:05:00.593Z,26.08
2023-03-11T12:08:01.374Z,32.33
2023-03-11T12:10:47.044Z,30.42
2023-03-11T12:13:43.109Z,26.67
2023-03-11T12:16:30.370Z,44.30
2023-03-11T12:19:10.769Z,60.08
2023-03-11T12:22:00.826Z,64.40
2023-03-11T12:24:43.430Z,54.20
2023-03-11T12:27:18.796Z,51.70
2023-03-11T12:29:47.779Z,43.53
2023-03-11T12:32:32.691Z,51.08
2023-03-11T12:35:10.911Z,54.80
2023-03-11T12:37:39.031Z,55.88
2023-03-11T12:40:43.718Z,43.13
2023-03-11T12:43:36.318Z,39.15
2023-03-11T12:46:05.172Z,35.50
2023-03-11T12:48:34.751Z,31.08
2023-03-11T12:51:03.029Z,42.70
2023-03-11T12:53:48.104Z,37.88
2023-03-11T12:56:27.700Z,50.65
2023-03-11T12:59:23.270Z,49.22
2023-03-11T13:01:58.574Z,60.20
2023-03-11T13:04:29.274Z,53.03
2023-03-11T13:07:12.801Z,53.97
2023-03-11T13:09:41.511Z,52.05
2023-03-11T13:12:46.645Z,48.97
2023-03-11T13:15:18.528Z,41.25
2023-03-11T13:18:02.477Z,32.85
2023-03-11T13:20:38.944Z,39.25
2023-03-11T13:23:09.893Z,41.58
2023-03-11T13:25:40.347Z,38.27
2023-03-11T13:28:33.702Z,36.77
2023-03-11T13:31:34.697Z,37.05
2023-03-11T13:34:04.787Z,32.05
2023-03-11T13:36:38.388Z,28.77
2023-03-11T13:39:11.433Z,33.55
2023-03-11T13:41:41.945Z,27.00
2023-03-11T13:44:17.252Z,24.73
2023-03-11T13:46:49.954Z,42.08
2023-03-11T13:49:54.492Z,38.50
2023-03-11T13:52:35.107Z,46.63
2023-03-11T13:55:09.316Z,41.40
2023-03-11T13:57:37.636Z,49.10
2023-03-11T14:00:17.863Z,48.10
2023-03-11T14:02:56.099Z,39.35
2023-03-11T14:05:25.611Z,40.80
2023-03-11T14:07:53.704Z,47.88
2023-03-11T14:10:25.409Z,46.67
2023-03-11T14:13:12.482Z,37.63
2023-03-11T14:15:44.651Z,35.47
2023-03-11T14:18:28.157Z,38.90
2023-03-11T14:20:56.811Z,35.95
2023-03-11T14:23:30.422Z,41.97
2023-03-11T14:25:59.596Z,32.03
2023-03-11T14:28:27.320Z,64.65
2023-03-11T14:31:00.677Z,35.88
2023-03-11T14:33:29.357Z,42.47
2023-03-11T14:36:02.760Z,37.83
2023-03-11T14:38:32.798Z,31.95
2023-03-11T14:41:01.578Z,35.28
2023-03-11T14:43:32.601Z,36.67
2023-03-11T14:46:00.444Z,44.72
2023-03-11T14:48:30.726Z,50.05
2023-03-11T14:50:59.039Z,32.63
2023-03-11T14:53:30.162Z,25.90
2023-03-11T14:56:08.112Z,28.67
2023-03-11T14:58:51.083Z,29.83
2023-03-11T15:01:26.555Z,29.02
2023-03-11T15:04:00.234Z,30.30
2023-03-11T15:06:30.753Z,29.80
2023-03-11T15:09:07.880Z,31.20
2023-03-11T15:11:49.657Z,33.28
2023-03-11T15:14:24.061Z,35.95
2023-03-11T15:16:55.746Z,31.95
2023-03-11T15:19:34.560Z,40.55
2023-03-11T15:22:41.040Z,65.93
2023-03-11T15:25:17.897Z,33.80
2023-03-11T15:27:45.533Z,33.40
2023-03-11T15:30:21.589Z,29.13
2023-03-11T15:32:50.098Z,32.60
2023-03-11T15:35:20.604Z,29.73
2023-03-11T15:37:49.688Z,28.20
2023-03-11T15:40:42.461Z,38.22
2023-03-11T15:43:24.862Z,36.50
2023-03-11T15:45:54.486Z,31.95
2023-03-11T15:48:22.367Z,37.55
2023-03-11T15:50:53.977Z,35.20
2023-03-11T15:53:24.552Z,34.35
2023-03-11T15:55:52.796Z,28.92
2023-03-11T15:58:20.534Z,26.83
2023-03-11T16:00:52.677Z,24.35
2023-03-11T16:03:20.425Z,32.20
2023-03-11T16:05:47.938Z,27.50
2023-03-11T16:08:15.692Z,27.98
2023-03-11T16:10:43.697Z,30.10
2023-03-11T16:13:15.040Z,26.65
2023-03-11T16:15:43.600Z,35.72
2023-03-11T16:18:11.185Z,40.28
2023-03-11T16:20:46.619Z,40.58
2023-03-11T16:23:25.133Z,50.78
2023-03-11T16:25:56.186Z,51.47
2023-03-11T16:28:24.435Z,42.72
2023-03-11T16:30:52.276Z,50.05
2023-03-11T16:33:22.029Z,39.83
2023-03-11T16:35:50.139Z,32.83
2023-03-11T16:38:23.289Z,32.42
2023-03-11T16:41:02.206Z,33.50
2023-03-11T16:43:30.059Z,37.88
2023-03-11T16:45:58.878Z,36.97
2023-03-11T16:48:26.485Z,42.58
2023-03-11T16:50:54.050Z,45.42
2023-03-11T16:53:22.291Z,37.15
2023-03-11T16:55:52.074Z,47.53
2023-03-11T16:58:19.912Z,45.00
2023-03-11T17:00:49.661Z,48.08
2023-03-11T17:03:21.541Z,53.13
2023-03-11T17:05:49.901Z,53.65
2023-03-11T17:08:18.494Z,54.67
2023-03-11T17:10:46.874Z,64.63
2023-03-11T17:13:16.520Z,60.83
2023-03-11T17:15:57.779Z,84.55
2023-03-11T17:18:28.418Z,90.70
2023-03-11T17:20:56.007Z,67.78
2023-03-11T17:23:23.583Z,53.95
2023-03-11T17:25:51.160Z,39.58
2023-03-11T17:28:19.149Z,31.30
2023-03-11T17:30:46.772Z,35.85
2023-03-11T17:33:23.270Z,38.75
2023-03-11T17:35:50.843Z,46.80
2023-03-11T17:38:18.342Z,57.25
2023-03-11T17:40:46.195Z,55.17
2023-03-11T17:43:13.732Z,73.45
2023-03-11T17:45:42.661Z,62.25
2023-03-11T17:48:10.593Z,63.85
2023-03-11T17:50:39.120Z,60.65
2023-03-11T17:53:06.759Z,50.88
2023-03-11T17:55:34.535Z,63.47
2023-03-11T17:58:02.544Z,94.35
2023-03-11T18:00:30.185Z,108.13
2023-03-11T18:02:58.283Z,143.63
2023-03-11T18:05:26.019Z,85.00
2023-03-11T18:07:53.706Z,54.75
2023-03-11T18:10:21.772Z,48.75
2023-03-11T18:12:50.903Z,45.53
2023-03-11T18:15:19.579Z,54.58
2023-03-11T18:17:48.964Z,53.95
2023-03-11T18:20:16.848Z,66.70
2023-03-11T18:22:46.701Z,69.50
2023-03-11T18:25:14.893Z,57.55
2023-03-11T18:27:42.537Z,76.45
2023-03-11T18:30:11.390Z,74.10
2023-03-11T18:32:58.905Z,72.97
2023-03-11T18:35:27.035Z,76.28
2023-03-11T18:37:57.655Z,69.20
2023-03-11T18:40:27.050Z,63.63
2023-03-11T18:42:54.770Z,72.65
2023-03-11T18:45:22.811Z,79.90
2023-03-11T18:47:50.839Z,77.57
2023-03-11T18:52:53.431Z,82.53
2023-03-11T18:55:21.080Z,86.25
2023-03-11T18:57:49.119Z,86.72
2023-03-11T19:00:22.421Z,86.65
2023-03-11T19:02:53.801Z,85.93
2023-03-11T19:05:21.783Z,81.07
2023-03-11T19:07:49.631Z,78.35
2023-03-11T19:10:20.098Z,88.72
2023-03-11T19:12:47.804Z,87.30
2023-03-11T19:15:15.477Z,77.90
2023-03-11T19:17:45.508Z,56.88
2023-03-11T19:20:15.537Z,58.33
2023-03-11T19:22:43.131Z,47.80
2023-03-11T19:25:10.683Z,37.35
2023-03-11T19:27:40.357Z,44.88
2023-03-11T19:30:09.973Z,67.25
2023-03-11T19:32:55.481Z,76.97
2023-03-11T19:35:23.515Z,83.28
2023-03-11T19:37:57.434Z,75.75
2023-03-11T19:40:25.185Z,48.92
2023-03-11T19:42:52.791Z,36.58
2023-03-11T19:45:21.299Z,42.85
2023-03-11T19:47:51.585Z,35.42
2023-03-11T19:50:19.269Z,43.00
2023-03-11T19:52:49.322Z,50.72
2023-03-11T19:55:17.048Z,64.28
2023-03-11T19:57:45.189Z,78.28
2023-03-11T20:00:13.195Z,57.25
2023-03-11T20:02:41.803Z,43.03
2023-03-11T20:05:10.038Z,41.70
2023-03-11T20:07:37.644Z,34.03
2023-03-11T20:10:06.407Z,38.90
2023-03-11T20:12:34.618Z,45.63
2023-03-11T20:15:03.281Z,58.30
2023-03-11T20:17:32.024Z,33.22
2023-03-11T20:20:00.356Z,30.88
2023-03-11T20:22:28.373Z,41.33
2023-03-11T20:24:56.498Z,31.75
2023-03-11T20:27:24.103Z,33.35
2023-03-11T20:29:51.843Z,42.60
2023-03-11T20:32:20.347Z,39.33
2023-03-11T20:34:48.055Z,78.88
2023-03-11T20:37:18.300Z,43.25
2023-03-11T20:39:46.220Z,49.45
2023-03-11T20:42:13.822Z,51.53
2023-03-11T20:44:46.146Z,60.75
2023-03-11T20:47:14.503Z,67.97
2023-03-11T20:49:44.301Z,74.05
2023-03-11T20:52:13.442Z,59.25
2023-03-11T20:54:45.652Z,64.32
2023-03-11T20:57:14.619Z,76.97
2023-03-11T20:59:42.177Z,74.38
2023-03-11T21:02:11.602Z,99.38
2023-03-11T21:04:41.326Z,100.70
2023-03-11T21:07:09.013Z,92.20
2023-03-11T21:09:37.807Z,93.50
2023-03-11T21:12:05.913Z,101.25
2023-03-11T21:14:33.653Z,133.38
2023-03-11T21:17:01.421Z,153.52
2023-03-11T21:19:29.448Z,118.75
2023-03-11T21:21:57.649Z,133.00
2023-03-11T21:24:25.278Z,109.82
2023-03-11T21:26:52.875Z,106.53
2023-03-11T21:29:23.164Z,113.55
2023-03-11T21:31:50.796Z,110.95
2023-03-11T21:34:18.427Z,97.03
2023-03-11T21:36:46.795Z,84.25
2023-03-11T21:39:15.496Z,60.15
2023-03-11T21:41:43.082Z,45.97
2023-03-11T21:44:10.808Z,37.97
2023-03-11T21:46:38.903Z,37.35
2023-03-11T21:49:06.848Z,37.47
2023-03-11T21:51:35.727Z,36.47
2023-03-11T21:54:05.470Z,38.15
2023-03-11T21:59:03.983Z,48.08
2023-03-11T22:01:34.259Z,52.92
2023-03-11T22:04:03.093Z,124.25
2023-03-11T22:06:33.659Z,155.95
2023-03-11T22:09:01.740Z,196.07
2023-03-11T22:11:31.107Z,190.77
2023-03-11T22:14:00.938Z,179.50
2023-03-11T22:16:28.956Z,197.43
2023-03-11T22:18:56.686Z,191.18
2023-03-11T22:21:24.306Z,208.52
2023-03-11T22:23:51.877Z,154.93
2023-03-11T22:26:20.313Z,145.60
2023-03-11T22:28:47.972Z,102.18
2023-03-11T22:31:15.791Z,108.03
2023-03-11T22:33:43.676Z,79.05
2023-03-11T22:36:11.420Z,67.22
2023-03-11T22:38:42.301Z,71.25
2023-03-11T22:41:09.907Z,67.22
2023-03-11T22:43:38.029Z,74.22
2023-03-11T22:46:05.982Z,77.28
2023-03-11T22:48:33.892Z,91.65
2023-03-11T22:51:02.153Z,91.15
2023-03-11T22:53:31.046Z,91.35
2023-03-11T22:55:58.641Z,99.45
2023-03-11T22:58:26.368Z,101.45
2023-03-11T23:00:53.980Z,104.45
2023-03-11T23:03:21.553Z,87.57
2023-03-11T23:05:49.191Z,71.70
2023-03-11T23:08:17.859Z,87.50
2023-03-11T23:10:46.816Z,97.07
2023-03-11T23:13:15.280Z,99.82
2023-03-11T23:15:43.692Z,101.40
2023-03-11T23:18:15.991Z,89.75
2023-03-11T23:20:43.797Z,89.35
2023-03-11T23:23:12.225Z,89.22
2023-03-11T23:25:40.666Z,101.55
2023-03-11T23:28:09.854Z,114.18
2023-03-11T23:30:37.590Z,114.07
2023-03-11T23:33:06.265Z,128.50
2023-03-11T23:35:34.177Z,139.88
2023-03-11T23:38:01.721Z,111.70
2023-03-11T23:40:29.649Z,77.05
2023-03-11T23:42:57.725Z,98.78
2023-03-11T23:45:25.476Z,94.65
2023-03-11T23:47:53.257Z,108.45
2023-03-11T23:50:21.225Z,109.15
2023-03-11T23:52:49.603Z,88.57
2023-03-11T23:55:17.539Z,79.60
2023-03-11T23:57:46.102Z,68.28
