createdAt,value
2019-04-30T00:01:36.444Z,16.27
2019-04-30T00:04:17.723Z,16.26
2019-04-30T00:06:46.775Z,16.19
2019-04-30T00:09:19.248Z,16.20
2019-04-30T00:11:50.594Z,16.21
2019-04-30T00:14:19.110Z,16.20
2019-04-30T00:16:48.174Z,16.22
2019-04-30T00:19:19.685Z,16.26
2019-04-30T00:21:54.545Z,16.28
2019-04-30T00:24:18.896Z,16.29
2019-04-30T00:26:52.302Z,16.31
2019-04-30T00:29:26.517Z,16.26
2019-04-30T00:31:49.252Z,16.26
2019-04-30T00:34:18.288Z,16.27
2019-04-30T00:36:47.304Z,16.29
2019-04-30T00:39:16.789Z,16.30
2019-04-30T00:41:47.383Z,16.31
2019-04-30T00:44:19.978Z,16.29
2019-04-30T00:46:47.996Z,16.31
2019-04-30T00:49:23.002Z,16.33
2019-04-30T00:51:49.814Z,16.33
2019-04-30T00:54:22.550Z,16.35
2019-04-30T00:56:49.612Z,16.34
2019-04-30T00:59:18.687Z,16.35
2019-04-30T01:02:03.448Z,16.37
2019-04-30T01:04:39.121Z,16.37
2019-04-30T01:07:08.800Z,16.39
2019-04-30T01:09:39.617Z,16.40
2019-04-30T01:12:08.844Z,16.40
2019-04-30T01:14:38.612Z,16.40
2019-04-30T01:17:11.922Z,16.38
2019-04-30T01:19:39.604Z,16.39
2019-04-30T01:22:09.099Z,16.35
2019-04-30T01:24:38.674Z,16.34
2019-04-30T01:27:10.477Z,16.30
2019-04-30T01:29:44.159Z,16.28
2019-04-30T01:32:10.492Z,16.26
2019-04-30T01:34:44.256Z,16.28
2019-04-30T01:37:11.256Z,16.27
2019-04-30T01:39:40.326Z,16.27
2019-04-30T01:42:11.379Z,16.28
2019-04-30T01:44:43.476Z,16.28
2019-04-30T01:47:11.014Z,16.27
2019-04-30T01:49:42.682Z,16.24
2019-04-30T01:52:10.904Z,16.24
2019-04-30T01:54:39.942Z,16.21
2019-04-30T01:57:26.568Z,16.14
2019-04-30T02:00:05.471Z,16.13
2019-04-30T02:02:36.213Z,16.06
2019-04-30T02:05:05.717Z,16.04
2019-04-30T02:07:34.835Z,16.04
2019-04-30T02:10:03.975Z,16.05
2019-04-30T02:12:33.107Z,16.06
2019-04-30T02:15:02.193Z,16.03
2019-04-30T02:17:31.193Z,16.05
2019-04-30T02:20:00.234Z,16.06
2019-04-30T02:22:31.253Z,16.07
2019-04-30T02:25:00.058Z,16.06
2019-04-30T02:27:29.539Z,16.05
2019-04-30T02:29:59.397Z,16.08
2019-04-30T02:32:30.483Z,16.09
2019-04-30T02:35:19.419Z,13.39
2019-04-30T02:38:13.344Z,16.11
2019-04-30T02:40:42.789Z,16.06
2019-04-30T02:43:11.857Z,16.05
2019-04-30T02:45:41.257Z,16.03
2019-04-30T02:48:11.787Z,16.04
2019-04-30T02:50:41.117Z,16.06
2019-04-30T02:54:09.820Z,16.09
2019-04-30T02:56:40.131Z,16.08
2019-04-30T02:59:10.373Z,16.01
2019-04-30T03:01:40.379Z,16.01
2019-04-30T03:04:10.194Z,16.04
2019-04-30T03:06:40.223Z,16.08
2019-04-30T03:09:10.654Z,16.08
2019-04-30T03:11:40.764Z,16.07
2019-04-30T03:14:10.838Z,16.12
2019-04-30T03:16:52.620Z,16.16
2019-04-30T03:19:36.836Z,16.18
2019-04-30T03:22:13.179Z,16.18
2019-04-30T03:24:42.813Z,16.19
2019-04-30T03:27:12.368Z,16.19
2019-04-30T03:29:41.439Z,16.16
2019-04-30T03:32:13.297Z,16.17
2019-04-30T03:34:42.562Z,16.14
2019-04-30T03:37:12.038Z,16.12
2019-04-30T03:39:41.138Z,16.13
2019-04-30T03:42:10.281Z,16.13
2019-04-30T03:44:40.246Z,16.13
2019-04-30T03:47:10.897Z,16.13
2019-04-30T03:49:40.503Z,16.12
2019-04-30T03:52:13.146Z,16.10
2019-04-30T03:54:40.983Z,16.10
2019-04-30T03:57:10.921Z,16.10
2019-04-30T03:59:40.196Z,16.09
2019-04-30T04:02:20.781Z,16.10
2019-04-30T04:05:05.107Z,16.12
2019-04-30T04:07:42.572Z,16.12
2019-04-30T04:10:21.948Z,16.14
2019-04-30T04:12:51.006Z,16.17
2019-04-30T04:15:20.148Z,16.15
2019-04-30T04:17:50.343Z,16.16
2019-04-30T04:20:20.263Z,16.16
2019-04-30T04:22:49.870Z,16.17
2019-04-30T04:25:20.501Z,16.19
2019-04-30T04:27:50.840Z,16.14
2019-04-30T04:30:23.199Z,16.13
2019-04-30T04:32:52.259Z,16.09
2019-04-30T04:35:21.341Z,16.07
2019-04-30T04:37:50.447Z,16.07
2019-04-30T04:40:21.065Z,16.08
2019-04-30T04:42:50.459Z,16.08
2019-04-30T04:45:20.008Z,16.08
2019-04-30T04:47:50.314Z,16.10
2019-04-30T04:50:20.357Z,16.10
2019-04-30T04:52:49.815Z,16.12
2019-04-30T04:55:21.746Z,16.13
2019-04-30T04:57:50.198Z,16.16
2019-04-30T05:00:19.631Z,16.15
2019-04-30T05:03:09.456Z,16.13
2019-04-30T05:05:39.822Z,16.12
2019-04-30T05:08:09.137Z,16.12
2019-04-30T05:10:39.222Z,16.14
2019-04-30T05:13:15.898Z,16.18
2019-04-30T05:15:45.147Z,16.20
2019-04-30T05:18:14.387Z,16.24
2019-04-30T05:20:43.534Z,16.28
2019-04-30T05:23:12.706Z,16.28
2019-04-30T05:25:41.924Z,16.27
2019-04-30T05:28:11.049Z,16.23
2019-04-30T05:30:40.335Z,16.25
2019-04-30T05:33:09.579Z,16.24
2019-04-30T05:35:38.988Z,16.14
2019-04-30T05:38:09.312Z,16.07
2019-04-30T05:40:39.836Z,16.07
2019-04-30T05:43:11.336Z,16.06
2019-04-30T05:45:40.570Z,16.06
2019-04-30T05:48:09.761Z,16.09
2019-04-30T05:50:39.202Z,16.18
2019-04-30T05:53:08.987Z,16.27
2019-04-30T05:55:39.505Z,16.40
2019-04-30T05:58:09.392Z,16.50
2019-04-30T06:00:40.063Z,16.61
2019-04-30T06:03:09.550Z,16.65
2019-04-30T06:05:39.434Z,16.66
2019-04-30T06:08:09.306Z,16.69
2019-04-30T06:10:44.027Z,16.71
2019-04-30T06:13:28.626Z,16.80
2019-04-30T06:16:06.649Z,16.88
2019-04-30T06:18:35.804Z,16.91
2019-04-30T06:21:04.946Z,16.94
2019-04-30T06:23:34.220Z,17.12
2019-04-30T06:26:09.917Z,17.33
2019-04-30T06:28:34.631Z,17.56
2019-04-30T06:31:03.848Z,17.83
2019-04-30T06:33:33.089Z,18.11
2019-04-30T06:36:02.262Z,18.68
2019-04-30T06:38:31.568Z,19.34
2019-04-30T06:41:00.853Z,19.88
2019-04-30T06:43:30.086Z,20.34
2019-04-30T06:45:59.502Z,20.56
2019-04-30T06:48:29.552Z,20.53
2019-04-30T06:50:59.220Z,20.46
2019-04-30T06:53:29.239Z,20.54
2019-04-30T06:55:58.994Z,20.49
2019-04-30T06:58:29.203Z,20.53
2019-04-30T07:00:59.601Z,20.89
2019-04-30T07:03:29.134Z,21.12
2019-04-30T07:05:59.238Z,21.13
2019-04-30T07:08:55.557Z,21.06
2019-04-30T07:11:29.301Z,21.16
2019-04-30T07:13:59.986Z,21.57
2019-04-30T07:16:29.959Z,22.25
2019-04-30T07:18:59.240Z,22.91
2019-04-30T07:21:29.475Z,23.55
2019-04-30T07:23:59.678Z,24.12
2019-04-30T07:26:29.112Z,24.78
2019-04-30T07:29:02.183Z,25.38
2019-04-30T07:31:29.722Z,25.97
2019-04-30T07:33:59.556Z,26.59
2019-04-30T07:36:43.292Z,27.18
2019-04-30T07:39:00.149Z,27.76
2019-04-30T07:41:31.210Z,28.14
2019-04-30T07:44:00.322Z,28.57
2019-04-30T07:46:30.152Z,29.00
2019-04-30T07:49:00.546Z,29.22
2019-04-30T07:51:32.203Z,29.32
2019-04-30T07:54:00.725Z,28.85
2019-04-30T07:56:37.302Z,28.63
2019-04-30T07:59:02.885Z,28.94
2019-04-30T08:01:34.323Z,29.29
2019-04-30T08:04:16.380Z,29.64
2019-04-30T08:06:46.703Z,30.13
2019-04-30T08:09:16.340Z,30.43
2019-04-30T08:11:49.157Z,30.32
2019-04-30T08:14:21.151Z,30.33
2019-04-30T08:16:51.075Z,30.81
2019-04-30T08:19:20.394Z,31.11
2019-04-30T08:21:49.593Z,31.41
2019-04-30T08:24:19.362Z,31.63
2019-04-30T08:26:49.384Z,32.04
2019-04-30T08:29:19.491Z,32.34
2019-04-30T08:31:49.042Z,32.63
2019-04-30T08:34:20.083Z,32.88
2019-04-30T08:36:49.712Z,33.29
2019-04-30T08:39:19.735Z,33.63
2019-04-30T08:41:49.362Z,33.84
2019-04-30T08:44:20.815Z,33.99
2019-04-30T08:46:49.405Z,34.06
2019-04-30T08:49:19.268Z,33.89
2019-04-30T08:51:49.737Z,33.78
2019-04-30T08:54:20.033Z,33.89
2019-04-30T08:56:50.390Z,34.31
2019-04-30T08:59:20.956Z,34.70
2019-04-30T09:01:50.391Z,35.07
2019-04-30T09:04:20.197Z,35.50
2019-04-30T09:06:49.759Z,35.62
2019-04-30T09:09:20.809Z,35.72
2019-04-30T09:11:55.375Z,35.43
2019-04-30T09:14:20.837Z,35.12
2019-04-30T09:16:51.335Z,35.33
2019-04-30T09:19:21.251Z,35.74
2019-04-30T09:21:50.702Z,36.14
2019-04-30T09:24:19.895Z,36.06
2019-04-30T09:26:49.380Z,36.07
2019-04-30T09:29:19.132Z,36.30
2019-04-30T09:31:49.329Z,36.42
2019-04-30T09:34:21.000Z,36.86
2019-04-30T09:36:49.676Z,37.33
2019-04-30T09:39:19.936Z,37.45
2019-04-30T09:41:50.085Z,37.93
2019-04-30T09:44:19.530Z,38.39
2019-04-30T09:46:48.985Z,38.67
2019-04-30T09:49:19.701Z,39.08
2019-04-30T09:51:49.817Z,39.33
2019-04-30T09:54:20.211Z,39.58
2019-04-30T09:56:52.613Z,39.82
2019-04-30T09:59:20.532Z,40.09
2019-04-30T10:01:49.749Z,40.34
2019-04-30T10:04:20.445Z,40.82
2019-04-30T10:06:51.233Z,41.06
2019-04-30T10:09:20.488Z,40.66
2019-04-30T10:12:14.896Z,40.72
2019-04-30T10:14:44.268Z,40.82
2019-04-30T10:17:35.340Z,41.05
2019-04-30T10:20:05.691Z,41.47
2019-04-30T10:22:34.837Z,41.21
2019-04-30T10:25:10.131Z,41.53
2019-04-30T10:27:39.319Z,42.03
2019-04-30T10:30:09.335Z,42.48
2019-04-30T10:32:38.933Z,42.74
2019-04-30T10:35:08.515Z,42.61
2019-04-30T10:37:38.737Z,42.58
2019-04-30T10:40:10.080Z,42.86
2019-04-30T10:42:39.316Z,42.95
2019-04-30T10:45:09.758Z,42.78
2019-04-30T10:47:39.665Z,41.53
2019-04-30T10:50:09.937Z,40.55
2019-04-30T10:52:40.091Z,39.32
2019-04-30T10:55:14.318Z,39.35
2019-04-30T10:57:46.044Z,40.53
2019-04-30T11:00:15.544Z,41.42
2019-04-30T11:02:51.111Z,41.94
2019-04-30T11:05:23.648Z,42.71
2019-04-30T11:07:53.192Z,43.12
2019-04-30T11:10:25.364Z,43.26
2019-04-30T11:12:55.141Z,43.77
2019-04-30T11:15:26.329Z,44.25
2019-04-30T11:17:56.671Z,44.70
2019-04-30T11:20:26.381Z,44.94
2019-04-30T11:22:56.502Z,44.60
2019-04-30T11:25:27.564Z,43.99
2019-04-30T11:27:58.354Z,42.71
2019-04-30T11:30:29.672Z,41.94
2019-04-30T11:33:00.268Z,41.70
2019-04-30T11:35:29.824Z,41.76
2019-04-30T11:38:00.339Z,41.49
2019-04-30T11:40:37.181Z,40.31
2019-04-30T11:43:04.123Z,39.11
2019-04-30T11:46:08.666Z,37.71
2019-04-30T11:48:38.792Z,36.47
2019-04-30T11:51:09.448Z,35.14
2019-04-30T11:53:39.573Z,34.20
2019-04-30T11:56:12.305Z,33.46
2019-04-30T11:58:43.689Z,32.69
2019-04-30T12:01:14.936Z,31.90
2019-04-30T12:03:44.604Z,31.34
2019-04-30T12:06:14.291Z,31.05
2019-04-30T12:09:16.276Z,30.79
2019-04-30T12:11:50.551Z,30.57
2019-04-30T12:14:20.283Z,30.37
2019-04-30T12:17:05.837Z,30.12
2019-04-30T12:19:31.095Z,29.75
2019-04-30T12:22:00.571Z,29.68
2019-04-30T12:24:30.429Z,29.60
2019-04-30T12:27:00.008Z,29.44
2019-04-30T12:29:29.390Z,29.22
2019-04-30T12:31:58.812Z,29.11
2019-04-30T12:34:28.525Z,28.82
2019-04-30T12:36:59.635Z,28.52
2019-04-30T12:39:30.092Z,28.37
2019-04-30T12:42:01.983Z,28.17
2019-04-30T12:44:30.841Z,27.92
2019-04-30T12:47:00.211Z,27.82
2019-04-30T12:49:46.223Z,27.84
2019-04-30T12:52:20.510Z,27.89
2019-04-30T12:54:52.215Z,27.92
2019-04-30T12:57:34.473Z,28.11
2019-04-30T13:00:04.546Z,28.07
2019-04-30T13:02:34.726Z,27.86
2019-04-30T13:05:04.249Z,27.49
2019-04-30T13:07:34.600Z,27.36
2019-04-30T13:10:04.623Z,27.37
2019-04-30T13:12:35.254Z,27.37
2019-04-30T13:15:05.504Z,27.18
2019-04-30T13:17:34.864Z,27.03
2019-04-30T13:20:03.989Z,26.98
2019-04-30T13:22:33.332Z,27.02
2019-04-30T13:25:02.601Z,26.88
2019-04-30T13:27:34.716Z,26.73
2019-04-30T13:30:12.965Z,26.66
2019-04-30T13:32:55.299Z,26.59
2019-04-30T13:35:24.605Z,26.59
2019-04-30T13:37:58.933Z,26.61
2019-04-30T13:40:41.381Z,26.71
2019-04-30T13:43:10.861Z,26.76
2019-04-30T13:45:40.027Z,26.73
2019-04-30T13:48:09.211Z,26.63
2019-04-30T13:50:39.163Z,26.52
2019-04-30T13:53:09.777Z,26.43
2019-04-30T13:55:45.498Z,26.34
2019-04-30T13:58:09.904Z,26.37
2019-04-30T14:00:39.790Z,26.27
2019-04-30T14:03:21.365Z,26.10
2019-04-30T14:05:51.533Z,25.96
2019-04-30T14:08:29.255Z,25.73
2019-04-30T14:10:59.165Z,25.68
2019-04-30T14:13:28.612Z,25.62
2019-04-30T14:15:57.731Z,25.65
2019-04-30T14:18:30.759Z,25.65
2019-04-30T14:21:00.758Z,25.63
2019-04-30T14:23:28.791Z,25.55
2019-04-30T14:26:00.864Z,25.55
2019-04-30T14:28:29.281Z,25.59
2019-04-30T14:30:58.693Z,25.51
2019-04-30T14:33:29.353Z,25.40
2019-04-30T14:36:00.744Z,25.34
2019-04-30T14:38:30.049Z,25.23
2019-04-30T14:41:00.685Z,25.28
2019-04-30T14:43:42.329Z,25.20
2019-04-30T14:46:33.377Z,25.02
2019-04-30T14:49:41.070Z,24.95
2019-04-30T14:52:10.916Z,24.87
2019-04-30T14:54:55.370Z,24.84
2019-04-30T14:57:55.912Z,24.75
2019-04-30T15:00:39.608Z,24.64
2019-04-30T15:03:21.846Z,24.64
2019-04-30T15:05:51.843Z,24.60
2019-04-30T15:08:21.482Z,24.59
2019-04-30T15:10:51.258Z,24.55
2019-04-30T15:13:20.700Z,24.57
2019-04-30T15:15:50.417Z,24.67
2019-04-30T15:18:20.163Z,24.78
2019-04-30T15:20:49.940Z,24.89
2019-04-30T15:23:39.884Z,25.02
2019-04-30T15:26:21.619Z,25.01
2019-04-30T15:28:41.503Z,24.98
2019-04-30T15:31:11.133Z,24.82
2019-04-30T15:34:02.220Z,24.79
2019-04-30T15:36:22.620Z,24.75
2019-04-30T15:39:20.120Z,24.74
2019-04-30T15:41:49.889Z,24.64
2019-04-30T15:44:19.500Z,24.58
2019-04-30T15:46:54.703Z,24.57
2019-04-30T15:49:23.974Z,24.53
2019-04-30T15:51:53.477Z,24.54
2019-04-30T15:54:23.081Z,24.58
2019-04-30T15:56:52.405Z,24.60
2019-04-30T15:59:40.784Z,24.68
2019-04-30T16:02:28.746Z,24.64
2019-04-30T16:05:30.235Z,24.55
2019-04-30T16:08:19.111Z,24.49
2019-04-30T16:11:15.231Z,24.38
2019-04-30T16:14:18.662Z,24.34
2019-04-30T16:17:10.737Z,24.26
2019-04-30T16:19:41.173Z,24.10
2019-04-30T16:22:11.014Z,23.96
2019-04-30T16:24:43.784Z,23.92
2019-04-30T16:27:14.667Z,23.84
2019-04-30T16:29:45.509Z,23.76
2019-04-30T16:32:14.843Z,23.74
2019-04-30T16:34:44.846Z,23.74
2019-04-30T16:37:19.937Z,23.72
2019-04-30T16:39:49.536Z,23.76
2019-04-30T16:42:21.112Z,23.76
2019-04-30T16:44:53.913Z,23.71
2019-04-30T16:47:24.216Z,23.65
2019-04-30T16:49:53.673Z,23.61
2019-04-30T16:52:23.353Z,23.56
2019-04-30T16:54:55.035Z,23.53
2019-04-30T16:57:24.559Z,23.48
2019-04-30T16:59:55.491Z,23.43
2019-04-30T17:02:29.194Z,23.35
2019-04-30T17:05:22.866Z,23.24
2019-04-30T17:08:05.950Z,23.14
2019-04-30T17:11:00.656Z,23.00
2019-04-30T17:13:43.248Z,22.87
2019-04-30T17:16:15.889Z,20.87
2019-04-30T17:18:45.043Z,22.77
2019-04-30T17:21:14.195Z,22.72
2019-04-30T17:23:43.633Z,22.65
2019-04-30T17:26:13.123Z,22.60
2019-04-30T17:28:46.010Z,22.53
2019-04-30T17:31:15.357Z,22.47
2019-04-30T17:33:51.693Z,22.40
2019-04-30T17:36:29.784Z,22.31
2019-04-30T17:39:11.381Z,22.25
2019-04-30T17:41:56.110Z,22.10
2019-04-30T17:44:25.905Z,22.02
2019-04-30T17:47:00.103Z,21.91
2019-04-30T17:49:29.614Z,21.83
2019-04-30T17:51:59.283Z,21.74
2019-04-30T17:54:28.525Z,21.68
2019-04-30T17:56:57.939Z,21.62
2019-04-30T17:59:27.436Z,21.57
2019-04-30T18:02:01.593Z,21.49
2019-04-30T18:04:30.952Z,21.41
2019-04-30T18:07:00.500Z,21.31
2019-04-30T18:09:32.439Z,18.39
2019-04-30T18:12:02.027Z,21.19
2019-04-30T18:14:31.335Z,21.15
2019-04-30T18:17:00.588Z,21.10
2019-04-30T18:19:49.738Z,21.04
2019-04-30T18:22:42.868Z,21.00
2019-04-30T18:25:43.533Z,20.90
2019-04-30T18:28:12.752Z,20.79
2019-04-30T18:30:42.376Z,20.66
2019-04-30T18:33:11.656Z,20.60
2019-04-30T18:35:40.875Z,20.53
2019-04-30T18:38:10.105Z,19.15
2019-04-30T18:44:19.699Z,20.29
2019-04-30T18:46:49.128Z,20.06
2019-04-30T18:49:18.802Z,19.99
2019-04-30T18:51:49.235Z,19.94
2019-04-30T18:54:20.904Z,19.88
2019-04-30T18:56:49.285Z,19.84
2019-04-30T18:59:19.627Z,19.79
2019-04-30T19:01:48.823Z,19.73
2019-04-30T19:04:18.916Z,19.66
2019-04-30T19:06:48.394Z,19.57
2019-04-30T19:09:42.515Z,19.51
2019-04-30T19:12:39.681Z,18.80
2019-04-30T19:15:41.296Z,19.41
2019-04-30T19:18:16.169Z,19.29
2019-04-30T19:20:49.582Z,19.23
2019-04-30T19:23:19.165Z,19.17
2019-04-30T19:25:48.627Z,19.13
2019-04-30T19:28:18.874Z,19.08
2019-04-30T19:30:55.883Z,19.04
2019-04-30T19:33:19.065Z,19.00
2019-04-30T19:35:50.315Z,18.96
2019-04-30T19:38:18.967Z,18.93
2019-04-30T19:40:49.364Z,18.87
2019-04-30T19:43:18.582Z,18.82
2019-04-30T19:45:49.012Z,18.78
2019-04-30T19:48:18.741Z,18.73
2019-04-30T19:50:48.889Z,18.70
2019-04-30T19:53:22.238Z,18.67
2019-04-30T19:55:51.691Z,18.62
2019-04-30T19:58:29.553Z,18.58
2019-04-30T20:00:51.764Z,18.55
2019-04-30T20:03:20.901Z,18.52
2019-04-30T20:05:50.173Z,18.48
2019-04-30T20:08:19.908Z,18.43
2019-04-30T20:10:49.614Z,18.38
2019-04-30T20:13:31.317Z,18.36
2019-04-30T20:15:49.800Z,18.31
2019-04-30T20:18:19.172Z,18.26
2019-04-30T20:20:51.845Z,18.22
2019-04-30T20:23:20.986Z,18.17
2019-04-30T20:25:50.098Z,18.13
2019-04-30T20:28:19.207Z,18.08
2019-04-30T20:30:49.004Z,18.05
2019-04-30T20:33:19.057Z,18.01
2019-04-30T20:35:48.911Z,17.97
2019-04-30T20:38:39.874Z,17.93
2019-04-30T20:41:10.124Z,17.88
2019-04-30T20:43:39.531Z,17.84
2019-04-30T20:46:08.773Z,17.80
2019-04-30T20:48:39.318Z,17.77
2019-04-30T20:51:09.533Z,17.75
2019-04-30T20:53:39.334Z,17.71
2019-04-30T20:56:09.940Z,17.68
2019-04-30T20:58:54.163Z,17.62
2019-04-30T21:01:09.937Z,17.57
2019-04-30T21:03:39.754Z,17.52
2019-04-30T21:06:09.001Z,17.48
2019-04-30T21:08:38.080Z,17.43
2019-04-30T21:11:09.297Z,17.42
2019-04-30T21:13:39.245Z,17.38
2019-04-30T21:16:08.377Z,17.34
2019-04-30T21:18:39.115Z,17.31
2019-04-30T21:21:08.507Z,17.27
2019-04-30T21:23:39.261Z,17.23
2019-04-30T21:26:08.650Z,17.17
2019-04-30T21:28:39.303Z,17.11
2019-04-30T21:31:26.123Z,17.03
2019-04-30T21:34:00.594Z,16.97
2019-04-30T21:36:29.861Z,16.92
2019-04-30T21:38:59.159Z,16.85
2019-04-30T21:41:29.651Z,16.81
2019-04-30T21:43:58.967Z,16.79
2019-04-30T21:46:29.344Z,16.76
2019-04-30T21:48:58.778Z,16.73
2019-04-30T21:51:28.262Z,16.71
2019-04-30T21:53:57.359Z,16.66
2019-04-30T21:56:26.432Z,16.63
2019-04-30T21:58:55.575Z,16.60
2019-04-30T22:01:25.823Z,16.58
2019-04-30T22:03:55.048Z,16.55
2019-04-30T22:06:24.121Z,16.55
2019-04-30T22:08:53.234Z,16.54
2019-04-30T22:11:22.347Z,16.52
2019-04-30T22:13:51.480Z,16.51
2019-04-30T22:16:20.627Z,16.48
2019-04-30T22:18:49.686Z,16.46
2019-04-30T22:21:18.764Z,16.43
2019-04-30T22:23:47.825Z,16.41
2019-04-30T22:26:17.023Z,16.36
2019-04-30T22:28:46.052Z,16.33
2019-04-30T22:31:15.230Z,16.31
2019-04-30T22:33:44.285Z,16.29
2019-04-30T22:36:41.475Z,16.26
2019-04-30T22:39:30.135Z,16.23
2019-04-30T22:42:03.643Z,16.19
2019-04-30T22:44:32.734Z,16.17
2019-04-30T22:47:01.840Z,16.13
2019-04-30T22:49:30.953Z,16.08
2019-04-30T22:52:00.016Z,16.04
2019-04-30T22:54:29.112Z,15.97
2019-04-30T22:56:58.138Z,15.91
2019-04-30T22:59:27.177Z,15.89
2019-04-30T23:02:13.962Z,15.84
2019-04-30T23:04:45.235Z,15.82
2019-04-30T23:07:14.364Z,15.79
2019-04-30T23:09:43.421Z,15.77
2019-04-30T23:12:12.501Z,15.77
2019-04-30T23:14:42.763Z,14.83
2019-04-30T23:17:11.962Z,15.74
2019-04-30T23:19:41.039Z,15.73
2019-04-30T23:22:10.160Z,15.71
2019-04-30T23:24:39.220Z,15.68
2019-04-30T23:27:08.256Z,15.63
2019-04-30T23:29:37.291Z,15.63
2019-04-30T23:32:06.361Z,15.59
2019-04-30T23:34:35.501Z,15.57
2019-04-30T23:37:04.591Z,15.50
2019-04-30T23:39:33.664Z,15.49
2019-04-30T23:42:02.731Z,15.44
2019-04-30T23:44:31.779Z,15.37
2019-04-30T23:47:00.847Z,15.33
2019-04-30T23:49:29.841Z,15.29
2019-04-30T23:51:58.884Z,15.26
2019-04-30T23:54:27.946Z,15.23
2019-04-30T23:56:57.179Z,15.22
2019-04-30T23:59:26.257Z,15.18
