createdAt,value
2023-03-10T00:02:30.568Z,100.00
2023-03-10T00:05:04.052Z,100.00
2023-03-10T00:07:36.592Z,100.00
2023-03-10T00:10:11.545Z,100.00
2023-03-10T00:12:44.140Z,100.00
2023-03-10T00:15:16.217Z,100.00
2023-03-10T00:17:50.278Z,100.00
2023-03-10T00:20:23.481Z,100.00
2023-03-10T00:22:55.493Z,100.00
2023-03-10T00:25:27.431Z,100.00
2023-03-10T00:27:59.442Z,100.00
2023-03-10T00:33:52.501Z,100.00
2023-03-10T00:36:27.998Z,100.00
2023-03-10T00:39:10.134Z,100.00
2023-03-10T00:41:43.910Z,100.00
2023-03-10T00:44:16.124Z,100.00
2023-03-10T00:46:48.305Z,100.00
2023-03-10T00:49:20.946Z,100.00
2023-03-10T00:51:53.055Z,100.00
2023-03-10T00:54:26.942Z,100.00
2023-03-10T00:56:59.085Z,100.00
2023-03-10T00:59:40.491Z,100.00
2023-03-10T01:02:20.185Z,100.00
2023-03-10T01:04:52.212Z,100.00
2023-03-10T01:07:24.201Z,100.00
2023-03-10T01:09:56.211Z,100.00
2023-03-10T01:12:28.201Z,100.00
2023-03-10T01:15:00.180Z,100.00
2023-03-10T01:17:32.152Z,100.00
2023-03-10T01:20:09.965Z,100.00
2023-03-10T01:22:57.069Z,100.00
2023-03-10T01:25:29.386Z,100.00
2023-03-10T01:28:01.463Z,100.00
2023-03-10T01:30:33.482Z,100.00
2023-03-10T01:33:05.978Z,100.00
2023-03-10T01:35:39.017Z,100.00
2023-03-10T01:38:11.581Z,100.00
2023-03-10T01:40:50.319Z,100.00
2023-03-10T01:43:31.330Z,100.00
2023-03-10T01:46:42.764Z,100.00
2023-03-10T01:49:24.328Z,100.00
2023-03-10T01:52:21.349Z,100.00
2023-03-10T01:55:00.945Z,100.00
2023-03-10T01:57:40.820Z,100.00
2023-03-10T02:00:14.802Z,100.00
2023-03-10T02:02:57.694Z,100.00
2023-03-10T02:05:31.544Z,100.00
2023-03-10T02:08:08.889Z,100.00
2023-03-10T02:10:41.756Z,100.00
2023-03-10T02:13:13.817Z,100.00
2023-03-10T02:15:46.808Z,100.00
2023-03-10T02:19:39.796Z,100.00
2023-03-10T02:22:15.734Z,100.00
2023-03-10T02:24:55.244Z,100.00
2023-03-10T02:27:32.584Z,100.00
2023-03-10T02:30:29.356Z,100.00
2023-03-10T02:33:08.106Z,100.00
2023-03-10T02:35:40.236Z,100.00
2023-03-10T02:38:12.242Z,100.00
2023-03-10T02:40:55.482Z,100.00
2023-03-10T02:43:33.161Z,100.00
2023-03-10T02:46:07.800Z,100.00
2023-03-10T02:48:40.941Z,100.00
2023-03-10T02:51:22.036Z,100.00
2023-03-10T02:53:54.153Z,100.00
2023-03-10T02:56:27.365Z,100.00
2023-03-10T02:59:00.392Z,100.00
2023-03-10T03:01:33.124Z,100.00
2023-03-10T03:04:05.429Z,100.00
2023-03-10T03:06:39.778Z,100.00
2023-03-10T03:09:11.791Z,100.00
2023-03-10T03:11:43.878Z,100.00
2023-03-10T03:14:18.377Z,100.00
2023-03-10T03:17:09.450Z,100.00
2023-03-10T03:19:41.541Z,100.00
2023-03-10T03:22:13.512Z,100.00
2023-03-10T03:24:45.578Z,100.00
2023-03-10T03:27:17.674Z,100.00
2023-03-10T03:29:49.721Z,100.00
2023-03-10T03:32:22.446Z,100.00
2023-03-10T03:34:54.599Z,100.00
2023-03-10T03:37:26.598Z,100.00
2023-03-10T03:39:58.642Z,100.00
2023-03-10T03:42:30.846Z,100.00
2023-03-10T03:45:02.946Z,100.00
2023-03-10T03:47:35.363Z,100.00
2023-03-10T03:50:10.180Z,100.00
2023-03-10T03:52:43.317Z,100.00
2023-03-10T03:55:17.644Z,100.00
2023-03-10T03:57:51.142Z,100.00
2023-03-10T04:00:25.324Z,100.00
2023-03-10T04:02:57.384Z,100.00
2023-03-10T04:05:29.456Z,100.00
2023-03-10T04:08:01.407Z,100.00
2023-03-10T04:10:33.554Z,100.00
2023-03-10T04:13:05.828Z,100.00
2023-03-10T04:15:37.936Z,100.00
2023-03-10T04:18:10.773Z,100.00
2023-03-10T04:20:42.760Z,100.00
2023-03-10T04:23:15.790Z,100.00
2023-03-10T04:25:51.889Z,100.00
2023-03-10T04:28:23.914Z,100.00
2023-03-10T04:30:57.200Z,100.00
2023-03-10T04:33:37.908Z,100.00
2023-03-10T04:36:10.451Z,100.00
2023-03-10T04:38:42.675Z,100.00
2023-03-10T04:41:15.088Z,100.00
2023-03-10T04:43:53.263Z,100.00
2023-03-10T04:46:25.355Z,100.00
2023-03-10T04:48:57.594Z,100.00
2023-03-10T04:51:29.638Z,100.00
2023-03-10T04:54:01.793Z,100.00
2023-03-10T04:56:33.951Z,100.00
2023-03-10T04:59:07.908Z,100.00
2023-03-10T05:01:41.578Z,100.00
2023-03-10T05:04:14.571Z,100.00
2023-03-10T05:06:53.717Z,100.00
2023-03-10T05:09:25.707Z,100.00
2023-03-10T05:11:57.703Z,100.00
2023-03-10T05:14:43.255Z,100.00
2023-03-10T05:17:16.443Z,100.00
2023-03-10T05:19:48.519Z,100.00
2023-03-10T05:22:20.617Z,100.00
2023-03-10T05:24:52.860Z,100.00
2023-03-10T05:27:24.866Z,100.00
2023-03-10T05:30:05.737Z,100.00
2023-03-10T05:32:38.124Z,100.00
2023-03-10T05:35:11.475Z,100.00
2023-03-10T05:37:44.784Z,100.00
2023-03-10T05:40:19.837Z,100.00
2023-03-10T05:42:52.042Z,100.00
2023-03-10T05:45:24.048Z,100.00
2023-03-10T05:47:56.056Z,100.00
2023-03-10T05:50:28.136Z,100.00
2023-03-10T05:53:00.092Z,100.00
2023-03-10T05:55:53.982Z,100.00
2023-03-10T05:58:26.767Z,100.00
2023-03-10T06:00:58.752Z,100.00
2023-03-10T06:03:31.095Z,100.00
2023-03-10T06:06:04.432Z,100.00
2023-03-10T06:08:36.885Z,100.00
2023-03-10T06:11:09.377Z,100.00
2023-03-10T06:13:41.442Z,100.00
2023-03-10T06:16:31.504Z,100.00
2023-03-10T06:19:03.582Z,100.00
2023-03-10T06:21:35.624Z,100.00
2023-03-10T06:24:07.742Z,100.00
2023-03-10T06:27:52.922Z,100.00
2023-03-10T06:30:25.006Z,100.00
2023-03-10T06:32:57.029Z,100.00
2023-03-10T06:35:29.651Z,100.00
2023-03-10T06:38:01.918Z,100.00
2023-03-10T06:40:34.017Z,100.00
2023-03-10T06:43:56.959Z,100.00
2023-03-10T06:46:52.351Z,100.00
2023-03-10T06:49:30.375Z,100.00
2023-03-10T06:52:02.508Z,100.00
2023-03-10T06:54:34.559Z,100.00
2023-03-10T06:57:21.106Z,100.00
2023-03-10T07:00:24.395Z,100.00
2023-03-10T07:02:56.636Z,100.00
2023-03-10T07:05:28.666Z,100.00
2023-03-10T07:08:00.632Z,100.00
2023-03-10T07:10:32.647Z,100.00
2023-03-10T07:13:57.103Z,100.00
2023-03-10T07:16:29.260Z,100.00
2023-03-10T07:19:01.310Z,100.00
2023-03-10T07:21:33.440Z,100.00
2023-03-10T07:24:05.992Z,100.00
2023-03-10T07:26:38.474Z,100.00
2023-03-10T07:29:52.169Z,100.00
2023-03-10T07:32:24.272Z,100.00
2023-03-10T07:34:56.255Z,100.00
2023-03-10T07:37:29.841Z,100.00
2023-03-10T07:40:01.862Z,100.00
2023-03-10T07:42:34.028Z,100.00
2023-03-10T07:48:48.988Z,100.00
2023-03-10T07:51:22.511Z,100.00
2023-03-10T07:53:54.504Z,100.00
2023-03-10T07:56:26.517Z,100.00
2023-03-10T07:59:01.403Z,100.00
2023-03-10T08:01:33.644Z,100.00
2023-03-10T08:04:06.579Z,100.00
2023-03-10T08:06:38.875Z,100.00
2023-03-10T08:09:11.003Z,100.00
2023-03-10T08:11:43.072Z,100.00
2023-03-10T08:14:16.131Z,100.00
2023-03-10T08:16:48.266Z,100.00
2023-03-10T08:23:00.902Z,100.00
2023-03-10T08:25:33.030Z,100.00
2023-03-10T08:28:05.316Z,100.00
2023-03-10T08:30:49.054Z,100.00
2023-03-10T08:34:21.735Z,100.00
2023-03-10T08:36:55.485Z,100.00
2023-03-10T08:39:29.135Z,100.00
2023-03-10T08:42:01.632Z,100.00
2023-03-10T08:44:34.353Z,100.00
2023-03-10T08:47:06.877Z,100.00
2023-03-10T08:52:51.002Z,100.00
2023-03-10T08:55:24.837Z,100.00
2023-03-10T08:57:56.892Z,100.00
2023-03-10T09:00:28.901Z,100.00
2023-03-10T09:03:00.944Z,100.00
2023-03-10T09:05:33.245Z,100.00
2023-03-10T09:08:27.537Z,100.00
2023-03-10T09:11:00.492Z,100.00
2023-03-10T09:13:32.510Z,100.00
2023-03-10T09:19:13.055Z,100.00
2023-03-10T09:21:45.201Z,100.00
2023-03-10T09:24:18.175Z,100.00
2023-03-10T09:26:50.503Z,100.00
2023-03-10T09:29:36.414Z,100.00
2023-03-10T09:32:14.098Z,100.00
2023-03-10T09:34:53.366Z,100.00
2023-03-10T09:37:25.411Z,100.00
2023-03-10T09:43:12.206Z,100.00
2023-03-10T09:46:22.411Z,100.00
2023-03-10T09:48:57.404Z,100.00
2023-03-10T09:51:29.946Z,100.00
2023-03-10T09:54:39.551Z,100.00
2023-03-10T09:57:21.517Z,100.00
2023-03-10T10:00:01.468Z,100.00
2023-03-10T10:02:39.708Z,100.00
2023-03-10T10:05:26.706Z,100.00
2023-03-10T10:08:04.314Z,100.00
2023-03-10T10:10:38.719Z,100.00
2023-03-10T10:13:17.649Z,100.00
2023-03-10T10:16:32.058Z,100.00
2023-03-10T10:19:25.850Z,100.00
2023-03-10T10:22:15.686Z,100.00
2023-03-10T10:25:09.746Z,100.00
2023-03-10T10:27:49.314Z,100.00
2023-03-10T10:30:40.581Z,99.24
2023-03-10T10:33:15.153Z,99.70
2023-03-10T10:36:05.597Z,98.71
2023-03-10T10:38:37.681Z,97.02
2023-03-10T10:41:25.081Z,97.22
2023-03-10T10:44:13.159Z,97.71
2023-03-10T10:46:57.118Z,96.12
2023-03-10T10:49:34.161Z,95.94
2023-03-10T10:52:21.768Z,95.67
2023-03-10T10:54:59.325Z,96.65
2023-03-10T10:57:38.852Z,94.97
2023-03-10T11:00:32.994Z,94.46
2023-03-10T11:03:33.319Z,94.85
2023-03-10T11:06:29.467Z,93.68
2023-03-10T11:09:15.247Z,96.07
2023-03-10T11:12:00.661Z,95.45
2023-03-10T11:15:03.067Z,96.27
2023-03-10T11:18:09.261Z,95.63
2023-03-10T11:21:12.847Z,95.25
2023-03-10T11:24:11.408Z,95.90
2023-03-10T11:26:51.205Z,96.29
2023-03-10T11:29:57.650Z,94.49
2023-03-10T11:32:51.557Z,95.48
2023-03-10T11:35:43.782Z,96.21
2023-03-10T11:38:34.293Z,93.93
2023-03-10T11:41:26.843Z,94.41
2023-03-10T11:44:41.959Z,94.53
2023-03-10T11:47:42.213Z,94.52
2023-03-10T11:50:43.635Z,93.28
2023-03-10T11:53:44.079Z,93.77
2023-03-10T11:56:21.031Z,93.63
2023-03-10T11:59:14.050Z,93.12
2023-03-10T12:01:53.424Z,94.49
2023-03-10T12:04:33.778Z,93.42
2023-03-10T12:07:32.566Z,93.34
2023-03-10T12:10:11.408Z,94.69
2023-03-10T12:12:46.698Z,95.85
2023-03-10T12:15:32.518Z,96.34
2023-03-10T12:18:07.508Z,95.34
2023-03-10T12:20:39.517Z,94.36
2023-03-10T12:23:11.573Z,95.12
2023-03-10T12:25:45.599Z,95.37
2023-03-10T12:28:17.635Z,95.23
2023-03-10T12:31:02.483Z,94.69
2023-03-10T12:33:42.090Z,95.21
2023-03-10T12:36:35.558Z,95.64
2023-03-10T12:39:38.023Z,94.19
2023-03-10T12:42:34.985Z,93.23
2023-03-10T12:45:31.485Z,92.33
2023-03-10T12:48:18.373Z,93.66
2023-03-10T12:51:05.177Z,94.01
2023-03-10T12:54:00.884Z,93.76
2023-03-10T12:56:40.885Z,94.48
2023-03-10T12:59:23.464Z,94.36
2023-03-10T13:01:57.930Z,93.66
2023-03-10T13:04:30.626Z,94.03
2023-03-10T13:07:04.287Z,94.26
2023-03-10T13:09:41.314Z,95.03
2023-03-10T13:12:32.051Z,95.15
2023-03-10T13:15:08.266Z,96.64
2023-03-10T13:17:40.254Z,96.22
2023-03-10T13:20:17.783Z,96.85
2023-03-10T13:26:14.784Z,96.65
2023-03-10T13:28:58.353Z,96.00
2023-03-10T13:34:44.786Z,98.27
2023-03-10T13:37:16.812Z,98.16
2023-03-10T13:39:48.870Z,98.40
2023-03-10T13:42:28.423Z,98.49
2023-03-10T13:45:22.480Z,99.31
2023-03-10T13:48:10.699Z,98.81
2023-03-10T13:50:42.818Z,99.25
2023-03-10T13:53:27.861Z,99.95
2023-03-10T13:55:59.938Z,99.78
2023-03-10T13:58:32.309Z,100.00
2023-03-10T14:01:05.154Z,100.00
2023-03-10T14:03:38.447Z,100.00
2023-03-10T14:06:13.990Z,100.00
2023-03-10T14:08:46.033Z,100.00
2023-03-10T14:11:46.972Z,100.00
2023-03-10T14:14:32.377Z,100.00
2023-03-10T14:17:10.134Z,100.00
2023-03-10T14:19:42.060Z,100.00
2023-03-10T14:22:43.878Z,100.00
2023-03-10T14:25:21.777Z,100.00
2023-03-10T14:28:52.044Z,100.00
2023-03-10T14:31:25.158Z,100.00
2023-03-10T14:33:57.253Z,100.00
2023-03-10T14:36:29.376Z,100.00
2023-03-10T14:39:05.322Z,100.00
2023-03-10T14:41:38.298Z,100.00
2023-03-10T14:44:11.613Z,100.00
2023-03-10T14:46:43.821Z,100.00
2023-03-10T14:49:16.936Z,100.00
2023-03-10T14:51:49.036Z,100.00
2023-03-10T14:54:25.957Z,100.00
2023-03-10T14:57:01.158Z,100.00
2023-03-10T14:59:33.806Z,100.00
2023-03-10T15:02:23.552Z,100.00
2023-03-10T15:05:31.894Z,100.00
2023-03-10T15:08:07.528Z,100.00
2023-03-10T15:10:43.423Z,100.00
2023-03-10T15:13:18.300Z,100.00
2023-03-10T15:15:52.489Z,100.00
2023-03-10T15:18:27.112Z,100.00
2023-03-10T15:21:00.561Z,100.00
2023-03-10T15:23:32.690Z,100.00
2023-03-10T15:26:09.741Z,100.00
2023-03-10T15:28:41.959Z,100.00
2023-03-10T15:31:14.053Z,100.00
2023-03-10T15:33:46.065Z,100.00
2023-03-10T15:36:18.462Z,100.00
2023-03-10T15:38:50.667Z,100.00
2023-03-10T15:41:23.835Z,100.00
2023-03-10T15:43:56.787Z,100.00
2023-03-10T15:46:28.953Z,100.00
2023-03-10T15:49:03.879Z,100.00
2023-03-10T15:51:35.900Z,100.00
2023-03-10T15:54:12.464Z,100.00
2023-03-10T15:56:45.072Z,100.00
2023-03-10T15:59:17.329Z,100.00
2023-03-10T16:01:49.535Z,100.00
2023-03-10T16:04:21.877Z,100.00
2023-03-10T16:06:54.047Z,100.00
2023-03-10T16:09:26.021Z,100.00
2023-03-10T16:11:58.086Z,100.00
2023-03-10T16:14:31.095Z,100.00
2023-03-10T16:17:03.213Z,100.00
2023-03-10T16:19:36.880Z,100.00
2023-03-10T16:22:10.535Z,100.00
2023-03-10T16:24:43.343Z,100.00
2023-03-10T16:27:16.445Z,100.00
2023-03-10T16:29:48.660Z,100.00
2023-03-10T16:32:24.236Z,100.00
2023-03-10T16:34:57.010Z,100.00
2023-03-10T16:37:29.636Z,100.00
2023-03-10T16:40:02.136Z,100.00
2023-03-10T16:42:36.424Z,100.00
2023-03-10T16:45:10.268Z,100.00
2023-03-10T16:47:44.127Z,100.00
2023-03-10T16:50:16.692Z,100.00
2023-03-10T16:52:55.182Z,100.00
2023-03-10T16:55:27.185Z,100.00
2023-03-10T16:57:59.220Z,100.00
2023-03-10T17:00:31.383Z,100.00
2023-03-10T17:03:03.870Z,100.00
2023-03-10T17:05:35.978Z,100.00
2023-03-10T17:08:08.767Z,100.00
2023-03-10T17:10:42.137Z,100.00
2023-03-10T17:13:16.052Z,100.00
2023-03-10T17:15:48.215Z,100.00
2023-03-10T17:18:20.283Z,100.00
2023-03-10T17:20:52.739Z,100.00
2023-03-10T17:23:25.204Z,100.00
2023-03-10T17:25:58.695Z,100.00
2023-03-10T17:28:30.815Z,100.00
2023-03-10T17:31:12.631Z,100.00
2023-03-10T17:34:53.785Z,100.00
2023-03-10T17:37:25.758Z,100.00
2023-03-10T17:39:57.888Z,100.00
2023-03-10T17:42:30.331Z,100.00
2023-03-10T17:45:05.849Z,100.00
2023-03-10T17:47:38.889Z,100.00
2023-03-10T17:53:13.066Z,100.00
2023-03-10T17:55:45.200Z,100.00
2023-03-10T17:58:17.340Z,100.00
2023-03-10T18:00:49.733Z,100.00
2023-03-10T18:03:22.302Z,100.00
2023-03-10T18:05:54.373Z,100.00
2023-03-10T18:08:26.506Z,100.00
2023-03-10T18:11:04.720Z,100.00
2023-03-10T18:13:37.555Z,100.00
2023-03-10T18:16:22.295Z,100.00
2023-03-10T18:18:55.238Z,100.00
2023-03-10T18:21:30.008Z,100.00
2023-03-10T18:24:02.205Z,100.00
2023-03-10T18:26:35.633Z,100.00
2023-03-10T18:29:08.825Z,100.00
2023-03-10T18:31:41.203Z,100.00
2023-03-10T18:34:13.637Z,100.00
2023-03-10T18:36:45.758Z,100.00
2023-03-10T18:39:18.299Z,100.00
2023-03-10T18:41:54.105Z,100.00
2023-03-10T18:44:26.248Z,100.00
2023-03-10T18:46:58.444Z,100.00
2023-03-10T18:49:30.616Z,100.00
2023-03-10T18:52:02.762Z,100.00
2023-03-10T18:54:34.821Z,100.00
2023-03-10T18:57:06.913Z,100.00
2023-03-10T18:59:39.199Z,100.00
2023-03-10T19:02:15.399Z,100.00
2023-03-10T19:04:48.046Z,100.00
2023-03-10T19:07:22.893Z,100.00
2023-03-10T19:09:55.150Z,100.00
2023-03-10T19:12:30.560Z,100.00
2023-03-10T19:15:07.870Z,100.00
2023-03-10T19:17:40.490Z,100.00
2023-03-10T19:20:15.020Z,100.00
2023-03-10T19:22:53.505Z,100.00
2023-03-10T19:25:25.722Z,100.00
2023-03-10T19:27:58.203Z,100.00
2023-03-10T19:30:32.178Z,100.00
2023-03-10T19:33:05.381Z,100.00
2023-03-10T19:35:40.692Z,100.00
2023-03-10T19:38:12.894Z,100.00
2023-03-10T19:40:47.179Z,100.00
2023-03-10T19:43:19.156Z,100.00
2023-03-10T19:46:23.167Z,100.00
2023-03-10T19:48:55.312Z,100.00
2023-03-10T19:51:29.504Z,100.00
2023-03-10T19:54:08.493Z,100.00
2023-03-10T19:56:45.885Z,100.00
2023-03-10T19:59:18.080Z,100.00
2023-03-10T20:01:51.726Z,100.00
2023-03-10T20:04:25.491Z,100.00
2023-03-10T20:06:59.270Z,100.00
2023-03-10T20:09:31.602Z,100.00
2023-03-10T20:12:03.958Z,100.00
2023-03-10T20:14:36.199Z,100.00
2023-03-10T20:20:42.227Z,100.00
2023-03-10T20:23:24.190Z,100.00
2023-03-10T20:26:09.626Z,100.00
2023-03-10T20:28:42.015Z,100.00
2023-03-10T20:31:21.813Z,100.00
2023-03-10T20:33:57.078Z,100.00
2023-03-10T20:36:34.313Z,100.00
2023-03-10T20:39:06.434Z,100.00
2023-03-10T20:41:52.102Z,100.00
2023-03-10T20:44:24.212Z,100.00
2023-03-10T20:46:56.306Z,100.00
2023-03-10T20:49:28.438Z,100.00
2023-03-10T20:52:00.529Z,100.00
2023-03-10T20:54:32.570Z,100.00
2023-03-10T20:57:04.648Z,100.00
2023-03-10T20:59:37.409Z,100.00
2023-03-10T21:02:15.609Z,100.00
2023-03-10T21:07:37.266Z,100.00
2023-03-10T21:10:14.716Z,100.00
2023-03-10T21:12:47.207Z,100.00
2023-03-10T21:15:23.884Z,100.00
2023-03-10T21:17:56.537Z,100.00
2023-03-10T21:20:28.692Z,100.00
2023-03-10T21:23:01.399Z,100.00
2023-03-10T21:25:33.389Z,100.00
2023-03-10T21:28:05.511Z,100.00
2023-03-10T21:30:38.879Z,100.00
2023-03-10T21:33:11.032Z,100.00
2023-03-10T21:35:43.287Z,100.00
2023-03-10T21:38:15.771Z,100.00
2023-03-10T21:40:50.304Z,100.00
2023-03-10T21:43:22.503Z,100.00
2023-03-10T21:45:58.888Z,100.00
2023-03-10T21:48:33.907Z,100.00
2023-03-10T21:51:09.946Z,100.00
2023-03-10T21:53:42.893Z,100.00
2023-03-10T21:56:17.873Z,100.00
2023-03-10T21:58:50.198Z,100.00
2023-03-10T22:01:23.853Z,100.00
2023-03-10T22:03:56.536Z,100.00
2023-03-10T22:06:28.600Z,100.00
2023-03-10T22:09:00.687Z,100.00
2023-03-10T22:11:32.823Z,100.00
2023-03-10T22:14:04.986Z,100.00
2023-03-10T22:16:37.240Z,100.00
2023-03-10T22:19:10.688Z,100.00
2023-03-10T22:21:45.498Z,100.00
2023-03-10T22:28:11.370Z,100.00
2023-03-10T22:30:43.593Z,100.00
2023-03-10T22:33:15.693Z,100.00
2023-03-10T22:38:29.302Z,100.00
2023-03-10T22:41:22.013Z,100.00
2023-03-10T22:43:56.086Z,100.00
2023-03-10T22:50:42.060Z,100.00
2023-03-10T22:53:17.858Z,100.00
2023-03-10T22:59:12.851Z,100.00
2023-03-10T23:01:44.984Z,100.00
2023-03-10T23:07:13.486Z,100.00
2023-03-10T23:09:45.545Z,100.00
2023-03-10T23:12:17.671Z,100.00
2023-03-10T23:14:49.751Z,100.00
2023-03-10T23:17:21.798Z,100.00
2023-03-10T23:19:56.126Z,100.00
2023-03-10T23:22:28.279Z,100.00
2023-03-10T23:28:07.606Z,100.00
2023-03-10T23:30:42.187Z,100.00
2023-03-10T23:33:21.077Z,100.00
2023-03-10T23:35:56.342Z,100.00
2023-03-10T23:38:52.507Z,100.00
2023-03-10T23:41:24.862Z,100.00
2023-03-10T23:43:57.573Z,100.00
2023-03-10T23:46:29.625Z,100.00
2023-03-10T23:49:01.675Z,100.00
2023-03-10T23:52:22.240Z,100.00
2023-03-10T23:54:56.995Z,100.00
2023-03-10T23:57:29.078Z,100.00
