createdAt,value
2022-08-28T04:00:30.041Z,18.15
2022-08-28T04:05:29.976Z,18.32
2022-08-28T04:10:29.931Z,18.27
2022-08-28T04:15:36.981Z,18.32
2022-08-28T04:20:29.810Z,18.24
2022-08-28T04:25:29.767Z,18.12
2022-08-28T04:30:29.711Z,18.16
2022-08-28T04:35:29.666Z,18.20
2022-08-28T04:40:29.666Z,18.03
2022-08-28T04:45:29.628Z,17.97
2022-08-28T04:50:29.501Z,18.03
2022-08-28T04:55:53.515Z,17.97
2022-08-28T05:00:30.398Z,17.93
2022-08-28T05:05:29.321Z,17.83
2022-08-28T05:10:29.279Z,18.03
2022-08-28T05:15:29.238Z,18.04
2022-08-28T05:20:29.161Z,18.26
2022-08-28T05:25:29.113Z,18.11
2022-08-28T05:30:29.063Z,18.12
2022-08-28T05:35:29.015Z,18.22
2022-08-28T05:40:29.111Z,18.10
2022-08-28T05:45:28.900Z,18.26
2022-08-28T05:50:28.837Z,18.20
2022-08-28T05:55:28.807Z,18.06
2022-08-28T06:00:28.727Z,18.00
2022-08-28T06:05:28.694Z,18.11
2022-08-28T06:10:28.620Z,18.32
2022-08-28T06:15:28.586Z,18.56
2022-08-28T06:20:28.511Z,18.38
2022-08-28T06:25:28.468Z,18.57
2022-08-28T06:30:28.413Z,18.45
2022-08-28T06:35:28.359Z,18.75
2022-08-28T06:40:28.379Z,18.96
2022-08-28T06:45:28.251Z,18.66
2022-08-28T06:50:28.195Z,18.77
2022-08-28T06:55:28.154Z,19.09
2022-08-28T07:00:28.077Z,19.35
2022-08-28T07:05:28.033Z,19.57
2022-08-28T07:10:27.983Z,20.03
2022-08-28T07:15:27.988Z,19.94
2022-08-28T07:20:27.866Z,20.22
2022-08-28T07:25:27.812Z,20.13
2022-08-28T07:30:27.764Z,20.36
2022-08-28T07:35:27.686Z,20.15
2022-08-28T07:40:27.706Z,19.96
2022-08-28T07:45:27.792Z,20.81
2022-08-28T07:50:27.537Z,22.96
2022-08-28T07:55:27.477Z,23.83
2022-08-28T08:00:27.422Z,23.67
2022-08-28T08:05:27.374Z,23.08
2022-08-28T08:10:27.321Z,23.79
2022-08-28T08:15:31.196Z,23.47
2022-08-28T08:20:27.195Z,22.41
2022-08-28T08:25:27.150Z,22.05
2022-08-28T08:30:27.096Z,22.59
2022-08-28T08:35:27.032Z,22.97
2022-08-28T08:40:27.036Z,23.41
2022-08-28T08:45:26.940Z,24.43
2022-08-28T08:50:26.878Z,25.21
2022-08-28T08:55:26.830Z,25.94
2022-08-28T09:00:26.775Z,26.17
2022-08-28T09:05:26.722Z,25.11
2022-08-28T09:10:26.666Z,25.37
2022-08-28T09:15:26.658Z,25.92
2022-08-28T09:20:33.207Z,26.10
2022-08-28T09:25:27.502Z,25.27
2022-08-28T09:30:26.448Z,26.16
2022-08-28T09:35:26.397Z,24.66
2022-08-28T09:40:26.399Z,24.01
2022-08-28T09:45:26.282Z,23.87
2022-08-28T09:50:26.230Z,23.98
2022-08-28T09:55:26.177Z,23.74
2022-08-28T10:00:26.120Z,23.66
2022-08-28T10:05:26.765Z,23.95
2022-08-28T10:10:26.013Z,23.62
2022-08-28T10:15:25.967Z,23.04
2022-08-28T10:20:32.951Z,23.65
2022-08-28T10:25:25.833Z,23.84
2022-08-28T10:30:25.790Z,23.89
2022-08-28T10:35:25.736Z,24.07
2022-08-28T10:40:25.740Z,24.31
2022-08-28T10:45:25.629Z,24.03
2022-08-28T10:50:25.573Z,24.00
2022-08-28T10:55:25.521Z,24.18
2022-08-28T11:00:25.480Z,24.41
2022-08-28T11:05:25.396Z,24.27
2022-08-28T11:10:25.354Z,24.34
2022-08-28T11:15:25.296Z,24.85
2022-08-28T11:20:25.247Z,25.11
2022-08-28T11:25:26.604Z,24.80
2022-08-28T11:30:26.181Z,24.45
2022-08-28T11:35:25.094Z,24.46
2022-08-28T11:40:25.067Z,24.56
2022-08-28T11:45:24.981Z,24.08
2022-08-28T11:50:24.934Z,24.85
2022-08-28T11:55:24.868Z,24.75
2022-08-28T12:00:24.833Z,25.20
2022-08-28T12:05:24.792Z,24.98
2022-08-28T12:10:24.709Z,24.80
2022-08-28T12:15:24.660Z,25.07
2022-08-28T12:20:24.589Z,25.07
2022-08-28T12:25:24.546Z,25.08
2022-08-28T12:30:24.494Z,25.33
2022-08-28T12:35:24.421Z,25.52
2022-08-28T12:40:24.423Z,25.04
2022-08-28T12:45:24.346Z,25.33
2022-08-28T12:50:24.268Z,25.42
2022-08-28T12:55:24.671Z,25.03
2022-08-28T13:00:24.176Z,25.19
2022-08-28T13:05:24.114Z,25.65
2022-08-28T13:10:24.089Z,25.08
2022-08-28T13:15:24.381Z,25.57
2022-08-28T13:20:24.413Z,25.51
2022-08-28T13:25:23.897Z,25.32
2022-08-28T13:30:23.945Z,25.64
2022-08-28T13:35:23.815Z,25.59
2022-08-28T13:40:55.600Z,25.63
2022-08-28T13:45:24.723Z,25.58
2022-08-28T13:50:23.647Z,25.52
2022-08-28T13:55:23.597Z,25.63
2022-08-28T14:00:23.524Z,26.02
2022-08-28T14:05:23.480Z,25.59
2022-08-28T14:10:23.434Z,25.68
2022-08-28T14:15:23.364Z,25.61
2022-08-28T14:20:23.380Z,25.47
2022-08-28T14:25:23.284Z,25.25
2022-08-28T14:30:23.202Z,25.32
2022-08-28T14:35:23.161Z,25.53
2022-08-28T14:40:23.181Z,25.26
2022-08-28T14:45:23.105Z,25.30
2022-08-28T14:50:23.003Z,25.71
2022-08-28T14:55:22.965Z,25.83
2022-08-28T15:00:22.886Z,25.91
2022-08-28T15:05:22.848Z,25.76
2022-08-28T15:10:22.794Z,25.76
2022-08-28T15:15:22.728Z,25.43
2022-08-28T15:20:22.696Z,25.72
2022-08-28T15:25:22.643Z,25.56
2022-08-28T15:30:22.574Z,25.87
2022-08-28T15:35:22.544Z,25.51
2022-08-28T15:40:22.580Z,24.99
2022-08-28T15:45:22.489Z,25.15
2022-08-28T15:50:22.372Z,25.07
2022-08-28T15:55:22.326Z,25.40
2022-08-28T16:00:22.255Z,25.30
2022-08-28T16:05:22.212Z,25.34
2022-08-28T16:10:22.171Z,25.09
2022-08-28T16:15:22.113Z,24.96
2022-08-28T16:20:22.050Z,24.57
2022-08-28T16:25:21.992Z,24.76
2022-08-28T16:30:24.345Z,24.93
2022-08-28T16:35:21.889Z,24.79
2022-08-28T16:40:21.909Z,24.43
2022-08-28T16:45:21.786Z,24.09
2022-08-28T16:50:21.735Z,24.14
2022-08-28T16:55:21.654Z,24.13
2022-08-28T17:00:21.612Z,23.92
2022-08-28T17:05:21.565Z,23.97
2022-08-28T17:10:21.496Z,23.84
2022-08-28T17:15:21.456Z,23.81
2022-08-28T17:20:21.410Z,23.59
2022-08-28T17:25:21.343Z,23.43
2022-08-28T17:30:21.291Z,23.37
2022-08-28T17:35:21.245Z,23.36
2022-08-28T17:40:21.236Z,23.36
2022-08-28T17:45:21.131Z,23.04
2022-08-28T17:50:21.080Z,23.05
2022-08-28T17:55:21.008Z,22.86
2022-08-28T18:00:20.976Z,22.89
2022-08-28T18:05:20.920Z,22.69
2022-08-28T18:10:20.842Z,22.57
2022-08-28T18:15:20.800Z,22.42
2022-08-28T18:20:20.754Z,22.26
2022-08-28T18:25:20.683Z,22.23
2022-08-28T18:30:20.638Z,22.16
2022-08-28T18:35:20.591Z,22.00
2022-08-28T18:40:21.598Z,21.90
2022-08-28T18:45:20.462Z,21.80
2022-08-28T18:50:20.420Z,21.61
2022-08-28T18:55:20.372Z,21.52
2022-08-28T19:00:20.289Z,21.40
2022-08-28T19:05:20.257Z,21.37
2022-08-28T19:10:32.768Z,21.24
2022-08-28T19:15:21.157Z,21.15
2022-08-28T19:20:20.074Z,21.09
2022-08-28T19:25:27.958Z,20.92
2022-08-28T19:30:20.010Z,20.83
2022-08-28T19:35:19.901Z,20.76
2022-08-28T19:40:19.927Z,20.67
2022-08-28T19:45:19.815Z,20.58
2022-08-28T19:50:19.742Z,20.50
2022-08-28T19:55:19.692Z,20.46
2022-08-28T20:00:19.648Z,20.32
2022-08-28T20:05:19.575Z,20.22
2022-08-28T20:10:19.529Z,20.06
2022-08-28T20:15:19.484Z,20.07
2022-08-28T20:20:19.412Z,20.07
2022-08-28T20:25:19.373Z,19.97
2022-08-28T20:30:19.672Z,19.79
2022-08-28T20:35:19.245Z,19.71
2022-08-28T20:40:20.261Z,19.68
2022-08-28T20:45:19.151Z,19.61
2022-08-28T20:50:19.128Z,19.60
2022-08-28T20:55:19.028Z,19.59
2022-08-28T21:00:18.986Z,19.48
2022-08-28T21:05:19.020Z,19.24
2022-08-28T21:10:18.864Z,19.23
2022-08-28T21:15:18.821Z,18.97
2022-08-28T21:20:18.781Z,19.01
2022-08-28T21:25:18.712Z,18.93
2022-08-28T21:30:18.660Z,18.83
2022-08-28T21:35:19.043Z,18.92
2022-08-28T21:40:18.635Z,18.71
2022-08-28T21:45:18.503Z,18.60
2022-08-28T21:50:18.444Z,18.54
2022-08-28T21:55:18.376Z,18.53
2022-08-28T22:00:18.337Z,18.47
2022-08-28T22:05:18.281Z,18.42
2022-08-28T22:10:18.215Z,18.40
2022-08-28T22:15:18.169Z,18.28
2022-08-28T22:20:18.133Z,18.27
2022-08-28T22:25:18.052Z,18.14
2022-08-28T22:30:18.009Z,18.11
2022-08-28T22:35:17.966Z,18.07
2022-08-28T22:40:18.006Z,18.05
2022-08-28T22:45:17.850Z,17.89
2022-08-28T22:50:17.802Z,17.92
2022-08-28T22:55:17.731Z,17.93
2022-08-28T23:00:17.689Z,17.83
2022-08-28T23:05:17.638Z,17.73
2022-08-28T23:10:17.567Z,17.73
2022-08-28T23:15:17.526Z,17.73
2022-08-28T23:20:17.472Z,17.60
2022-08-28T23:25:17.400Z,17.52
