createdAt,value
2022-11-22T00:01:01.064Z,8.09
2022-11-22T00:03:28.896Z,8.10
2022-11-22T00:05:58.166Z,8.06
2022-11-22T00:08:26.131Z,8.07
2022-11-22T00:10:54.135Z,8.07
2022-11-22T00:13:22.735Z,8.09
2022-11-22T00:15:59.680Z,8.07
2022-11-22T00:18:27.514Z,8.09
2022-11-22T00:20:55.372Z,8.06
2022-11-22T00:23:24.889Z,8.04
2022-11-22T00:25:52.812Z,8.02
2022-11-22T00:28:20.840Z,8.03
2022-11-22T00:30:48.705Z,8.12
2022-11-22T00:33:16.637Z,8.17
2022-11-22T00:35:46.573Z,8.19
2022-11-22T00:38:14.352Z,8.18
2022-11-22T00:40:44.166Z,8.17
2022-11-22T00:43:12.082Z,8.15
2022-11-22T00:45:42.161Z,8.14
2022-11-22T00:48:13.096Z,8.14
2022-11-22T00:50:41.431Z,8.10
2022-11-22T00:53:11.834Z,8.11
2022-11-22T00:55:40.773Z,8.07
2022-11-22T00:58:10.122Z,8.06
2022-11-22T01:00:38.279Z,8.04
2022-11-22T01:03:06.162Z,8.00
2022-11-22T01:05:34.190Z,8.03
2022-11-22T01:08:02.007Z,8.01
2022-11-22T01:10:32.801Z,8.02
2022-11-22T01:13:01.229Z,8.05
2022-11-22T01:15:30.534Z,8.11
2022-11-22T01:17:58.932Z,8.17
2022-11-22T01:20:26.784Z,8.22
2022-11-22T01:22:54.544Z,8.24
2022-11-22T01:25:22.406Z,8.22
2022-11-22T01:27:51.092Z,8.19
2022-11-22T01:30:19.187Z,8.19
2022-11-22T01:32:48.406Z,8.16
2022-11-22T01:35:16.417Z,8.14
2022-11-22T01:37:44.330Z,8.15
2022-11-22T01:40:13.033Z,8.16
2022-11-22T01:42:44.431Z,8.16
2022-11-22T01:45:47.282Z,8.11
2022-11-22T01:48:32.676Z,8.14
2022-11-22T01:51:06.894Z,8.17
2022-11-22T01:53:38.543Z,8.17
2022-11-22T01:56:10.952Z,8.15
2022-11-22T01:58:41.411Z,8.14
2022-11-22T02:01:09.390Z,8.14
2022-11-22T02:03:41.951Z,8.16
2022-11-22T02:06:09.827Z,8.17
2022-11-22T02:08:43.091Z,8.17
2022-11-22T02:11:12.376Z,8.23
2022-11-22T02:13:44.231Z,8.24
2022-11-22T02:16:12.819Z,8.28
2022-11-22T02:18:42.465Z,8.29
2022-11-22T02:21:10.598Z,8.27
2022-11-22T02:23:56.462Z,8.25
2022-11-22T02:26:29.368Z,8.26
2022-11-22T02:29:02.614Z,8.25
2022-11-22T02:31:42.468Z,8.20
2022-11-22T02:34:10.813Z,8.23
2022-11-22T02:36:44.370Z,8.22
2022-11-22T02:39:17.310Z,8.20
2022-11-22T02:41:47.318Z,8.12
2022-11-22T02:44:15.874Z,8.17
2022-11-22T02:46:49.192Z,8.14
2022-11-22T02:49:19.470Z,8.22
2022-11-22T02:51:47.679Z,8.27
2022-11-22T02:54:16.011Z,8.30
2022-11-22T02:56:44.021Z,8.32
2022-11-22T02:59:13.249Z,8.30
2022-11-22T03:01:41.330Z,8.31
2022-11-22T03:04:09.108Z,8.28
2022-11-22T03:06:37.016Z,8.27
2022-11-22T03:09:04.862Z,8.25
2022-11-22T03:11:32.678Z,8.21
2022-11-22T03:14:00.551Z,8.21
2022-11-22T03:16:30.885Z,8.17
2022-11-22T03:18:58.689Z,8.17
2022-11-22T03:21:26.597Z,8.18
2022-11-22T03:23:56.078Z,8.16
2022-11-22T03:26:25.021Z,8.15
2022-11-22T03:28:53.025Z,8.16
2022-11-22T03:31:21.080Z,8.12
2022-11-22T03:33:51.560Z,8.09
2022-11-22T03:36:20.099Z,8.11
2022-11-22T03:38:48.183Z,8.13
2022-11-22T03:41:16.103Z,8.16
2022-11-22T03:43:44.187Z,8.14
2022-11-22T03:46:16.701Z,8.11
2022-11-22T03:48:44.652Z,8.09
2022-11-22T03:51:13.881Z,8.04
2022-11-22T03:53:42.307Z,7.99
2022-11-22T03:56:10.279Z,7.97
2022-11-22T03:58:38.345Z,7.95
2022-11-22T04:01:06.374Z,7.91
2022-11-22T04:03:34.489Z,7.88
2022-11-22T04:06:02.500Z,7.86
2022-11-22T04:08:31.870Z,7.80
2022-11-22T04:10:59.785Z,7.78
2022-11-22T04:13:47.883Z,7.73
2022-11-22T04:16:14.803Z,7.68
2022-11-22T04:18:43.097Z,7.68
2022-11-22T04:21:27.399Z,7.71
2022-11-22T04:24:10.524Z,7.71
2022-11-22T04:26:38.381Z,7.74
2022-11-22T04:29:10.270Z,7.78
2022-11-22T04:31:56.133Z,7.79
2022-11-22T04:34:24.609Z,7.79
2022-11-22T04:36:52.625Z,7.73
2022-11-22T04:39:23.046Z,7.69
2022-11-22T04:42:13.978Z,7.69
2022-11-22T04:44:41.282Z,7.67
2022-11-22T04:47:09.624Z,7.67
2022-11-22T04:49:37.740Z,7.66
2022-11-22T04:52:24.309Z,7.60
2022-11-22T04:54:53.834Z,7.58
2022-11-22T04:57:21.733Z,7.55
2022-11-22T04:59:49.676Z,7.54
2022-11-22T05:02:17.747Z,7.50
2022-11-22T05:04:50.430Z,7.47
2022-11-22T05:07:18.821Z,7.45
2022-11-22T05:09:46.768Z,7.45
2022-11-22T05:12:15.959Z,7.49
2022-11-22T05:14:43.978Z,7.51
2022-11-22T05:17:13.670Z,7.54
2022-11-22T05:19:46.348Z,7.53
2022-11-22T05:22:16.888Z,7.54
2022-11-22T05:24:43.858Z,7.52
2022-11-22T05:27:11.593Z,7.49
2022-11-22T05:29:40.837Z,7.45
2022-11-22T05:32:08.666Z,7.44
2022-11-22T05:34:36.685Z,7.37
2022-11-22T05:37:04.554Z,7.35
2022-11-22T05:39:32.583Z,7.32
2022-11-22T05:42:00.572Z,7.32
2022-11-22T05:44:28.890Z,7.33
2022-11-22T05:46:58.034Z,7.31
2022-11-22T05:49:25.863Z,7.29
2022-11-22T05:51:53.748Z,7.25
2022-11-22T05:54:21.891Z,7.21
2022-11-22T05:56:49.785Z,7.21
2022-11-22T05:59:17.518Z,7.22
2022-11-22T06:01:45.500Z,7.24
2022-11-22T06:04:14.883Z,7.25
2022-11-22T06:06:42.822Z,7.25
2022-11-22T06:09:10.742Z,7.24
2022-11-22T06:11:38.598Z,7.18
2022-11-22T06:14:10.706Z,7.17
2022-11-22T06:16:38.725Z,7.15
2022-11-22T06:19:06.583Z,7.12
2022-11-22T06:21:35.836Z,7.11
2022-11-22T06:24:03.865Z,7.09
2022-11-22T06:26:37.614Z,7.07
2022-11-22T06:29:07.051Z,7.07
2022-11-22T06:31:34.963Z,7.01
2022-11-22T06:34:02.867Z,7.02
2022-11-22T06:36:32.595Z,7.01
2022-11-22T06:39:03.792Z,7.01
2022-11-22T06:41:35.391Z,6.99
2022-11-22T06:44:06.461Z,6.99
2022-11-22T06:46:34.756Z,7.02
2022-11-22T06:49:03.312Z,7.07
2022-11-22T06:51:33.241Z,7.09
2022-11-22T06:54:05.479Z,7.08
2022-11-22T06:56:37.474Z,7.07
2022-11-22T06:59:06.611Z,7.08
2022-11-22T07:01:35.650Z,7.07
2022-11-22T07:04:04.296Z,7.07
2022-11-22T07:06:35.213Z,7.03
2022-11-22T07:09:07.304Z,7.03
2022-11-22T07:11:36.310Z,7.02
2022-11-22T07:14:08.919Z,6.98
2022-11-22T07:16:38.501Z,6.96
2022-11-22T07:19:07.562Z,6.94
2022-11-22T07:21:37.481Z,6.93
2022-11-22T07:24:08.715Z,6.93
2022-11-22T07:26:36.632Z,6.90
2022-11-22T07:29:04.849Z,6.89
2022-11-22T07:31:32.689Z,6.85
2022-11-22T07:34:01.112Z,6.87
2022-11-22T07:36:30.471Z,6.90
2022-11-22T07:38:58.374Z,6.93
2022-11-22T07:41:27.652Z,6.95
2022-11-22T07:43:55.802Z,6.96
2022-11-22T07:46:26.288Z,6.96
2022-11-22T07:48:54.610Z,6.93
2022-11-22T07:51:22.959Z,6.92
2022-11-22T07:53:50.848Z,6.89
2022-11-22T07:56:19.189Z,6.88
2022-11-22T07:58:49.254Z,6.87
2022-11-22T08:01:19.089Z,6.87
2022-11-22T08:03:47.679Z,6.86
2022-11-22T08:06:16.638Z,6.86
2022-11-22T08:08:44.833Z,6.86
2022-11-22T08:11:13.020Z,6.85
2022-11-22T08:13:40.921Z,6.85
2022-11-22T08:16:12.450Z,6.85
2022-11-22T08:18:41.032Z,6.87
2022-11-22T08:21:10.752Z,6.89
2022-11-22T08:23:39.649Z,6.94
2022-11-22T08:26:09.738Z,7.00
2022-11-22T08:28:37.626Z,7.07
2022-11-22T08:31:07.275Z,7.08
2022-11-22T08:33:36.714Z,7.09
2022-11-22T08:36:05.496Z,7.10
2022-11-22T08:38:34.035Z,7.10
2022-11-22T08:41:01.882Z,7.10
2022-11-22T08:43:29.757Z,7.11
2022-11-22T08:45:59.334Z,7.14
2022-11-22T08:48:28.590Z,7.19
2022-11-22T08:50:59.506Z,7.19
2022-11-22T08:53:27.988Z,7.23
2022-11-22T08:55:56.077Z,7.25
2022-11-22T08:58:24.312Z,7.27
2022-11-22T09:00:52.122Z,7.30
2022-11-22T09:03:19.904Z,7.36
2022-11-22T09:08:40.436Z,7.40
2022-11-22T09:11:13.719Z,7.45
2022-11-22T09:13:41.799Z,7.52
2022-11-22T09:16:11.908Z,7.60
2022-11-22T09:18:40.591Z,7.65
2022-11-22T09:21:10.461Z,7.72
2022-11-22T09:23:39.732Z,7.77
2022-11-22T09:26:13.241Z,7.80
2022-11-22T09:28:41.125Z,7.86
2022-11-22T09:31:11.151Z,7.91
2022-11-22T09:33:40.708Z,8.01
2022-11-22T09:36:11.258Z,8.08
2022-11-22T09:38:40.655Z,8.18
2022-11-22T09:41:25.204Z,8.21
2022-11-22T09:44:03.764Z,8.26
2022-11-22T09:46:45.461Z,8.33
2022-11-22T09:49:26.940Z,8.42
2022-11-22T09:52:03.471Z,8.52
2022-11-22T09:54:40.798Z,8.58
2022-11-22T09:57:16.460Z,8.64
2022-11-22T09:59:48.753Z,8.67
2022-11-22T10:02:22.638Z,8.69
2022-11-22T10:04:56.878Z,8.70
2022-11-22T10:07:30.568Z,8.72
2022-11-22T10:10:05.961Z,8.75
2022-11-22T10:12:41.286Z,8.79
2022-11-22T10:15:20.432Z,8.83
2022-11-22T10:17:59.774Z,8.89
2022-11-22T10:20:29.342Z,8.92
2022-11-22T10:22:59.033Z,8.91
2022-11-22T10:25:48.018Z,8.88
2022-11-22T10:28:19.887Z,8.85
2022-11-22T10:30:55.251Z,8.90
2022-11-22T10:33:29.642Z,8.87
2022-11-22T10:36:14.872Z,8.89
2022-11-22T10:39:04.561Z,8.88
2022-11-22T10:41:45.801Z,8.90
2022-11-22T10:44:25.715Z,8.97
2022-11-22T10:47:01.869Z,9.03
2022-11-22T10:49:46.830Z,9.09
2022-11-22T10:52:23.127Z,9.18
2022-11-22T10:55:01.519Z,9.20
2022-11-22T10:57:40.128Z,9.18
2022-11-22T11:00:19.756Z,9.15
2022-11-22T11:03:19.346Z,9.15
2022-11-22T11:09:23.471Z,9.09
2022-11-22T11:11:31.920Z,9.11
2022-11-22T11:14:05.745Z,9.13
2022-11-22T11:16:38.050Z,9.15
2022-11-22T11:19:15.222Z,9.18
2022-11-22T11:21:43.029Z,9.19
2022-11-22T11:24:15.213Z,9.17
2022-11-22T11:26:45.212Z,9.17
2022-11-22T11:29:37.878Z,9.17
2022-11-22T11:32:09.154Z,9.22
2022-11-22T11:34:38.453Z,9.25
2022-11-22T11:37:06.898Z,9.29
2022-11-22T11:39:40.550Z,9.36
2022-11-22T11:42:26.498Z,9.35
2022-11-22T11:44:56.650Z,9.32
2022-11-22T11:47:35.473Z,9.25
2022-11-22T11:50:03.666Z,9.22
2022-11-22T11:52:31.680Z,9.19
2022-11-22T11:55:03.540Z,9.22
2022-11-22T11:57:34.832Z,9.26
2022-11-22T12:00:07.296Z,9.23
2022-11-22T12:02:40.764Z,9.26
2022-11-22T12:05:27.699Z,9.30
2022-11-22T12:07:55.626Z,9.40
2022-11-22T12:10:40.323Z,9.42
2022-11-22T12:13:16.666Z,9.46
2022-11-22T12:15:53.815Z,9.45
2022-11-22T12:18:33.672Z,9.47
2022-11-22T12:21:08.981Z,9.49
2022-11-22T12:23:50.609Z,9.54
2022-11-22T12:26:19.318Z,9.56
2022-11-22T12:28:47.852Z,9.55
2022-11-22T12:31:26.543Z,9.52
2022-11-22T12:33:57.428Z,9.57
2022-11-22T12:36:32.845Z,9.60
2022-11-22T12:39:04.302Z,9.63
2022-11-22T12:41:34.801Z,9.64
2022-11-22T12:44:06.017Z,9.69
2022-11-22T12:46:40.556Z,9.72
2022-11-22T12:49:16.191Z,9.74
2022-11-22T12:51:48.833Z,9.74
2022-11-22T12:54:21.138Z,9.78
2022-11-22T12:56:52.963Z,9.83
2022-11-22T12:59:33.077Z,9.82
2022-11-22T13:02:13.742Z,9.83
2022-11-22T13:04:48.829Z,9.85
2022-11-22T13:07:23.721Z,9.84
2022-11-22T13:09:57.939Z,9.87
2022-11-22T13:12:31.364Z,9.91
2022-11-22T13:15:00.139Z,9.94
2022-11-22T13:17:35.227Z,9.97
2022-11-22T13:20:07.976Z,9.97
2022-11-22T13:22:45.679Z,9.95
2022-11-22T13:25:32.078Z,9.90
2022-11-22T13:28:03.537Z,9.87
2022-11-22T13:30:32.116Z,9.88
2022-11-22T13:33:02.165Z,9.89
2022-11-22T13:35:35.333Z,9.90
2022-11-22T13:38:06.530Z,9.91
2022-11-22T13:40:37.546Z,9.92
2022-11-22T13:43:33.996Z,9.88
2022-11-22T13:46:04.350Z,9.91
2022-11-22T13:49:05.797Z,9.87
2022-11-22T13:51:55.607Z,9.84
2022-11-22T13:54:59.002Z,9.85
2022-11-22T13:57:31.112Z,9.91
2022-11-22T14:00:40.226Z,9.90
2022-11-22T14:03:37.496Z,9.91
2022-11-22T14:06:24.882Z,9.92
2022-11-22T14:09:41.048Z,9.96
2022-11-22T14:15:32.235Z,9.90
2022-11-22T14:18:20.287Z,9.87
2022-11-22T14:21:00.475Z,9.86
2022-11-22T14:23:40.319Z,9.87
2022-11-22T14:26:20.625Z,9.85
2022-11-22T14:29:19.031Z,9.86
2022-11-22T14:31:59.015Z,9.83
2022-11-22T14:34:29.153Z,9.88
2022-11-22T14:37:36.218Z,9.81
2022-11-22T14:40:15.857Z,9.84
2022-11-22T14:42:49.821Z,9.91
2022-11-22T14:45:23.814Z,9.91
2022-11-22T14:48:03.054Z,9.90
2022-11-22T14:50:34.831Z,9.92
2022-11-22T14:53:17.498Z,9.89
2022-11-22T14:55:45.916Z,9.89
2022-11-22T14:58:17.052Z,9.88
2022-11-22T15:01:15.198Z,9.84
2022-11-22T15:09:11.524Z,9.72
2022-11-22T15:09:14.769Z,9.74
2022-11-22T15:10:24.156Z,9.71
2022-11-22T15:13:31.818Z,9.68
2022-11-22T15:59:11.651Z,9.69
2022-11-22T16:01:41.218Z,9.71
2022-11-22T16:04:21.304Z,9.64
2022-11-22T16:06:49.880Z,9.62
2022-11-22T16:09:26.504Z,9.64
2022-11-22T16:12:00.964Z,9.68
2022-11-22T16:14:51.463Z,9.68
2022-11-22T16:17:37.943Z,9.72
2022-11-22T16:20:33.699Z,9.72
2022-11-22T16:23:15.895Z,9.77
2022-11-22T16:25:48.695Z,9.72
2022-11-22T16:28:34.138Z,9.71
2022-11-22T16:31:05.445Z,9.64
2022-11-22T16:33:33.633Z,9.67
2022-11-22T16:36:03.246Z,9.64
2022-11-22T16:38:33.347Z,9.65
2022-11-22T16:41:02.683Z,9.65
2022-11-22T16:43:35.510Z,9.60
2022-11-22T16:46:04.115Z,9.62
2022-11-22T16:48:33.216Z,9.64
2022-11-22T16:51:05.009Z,9.66
2022-11-22T16:53:41.331Z,9.68
2022-11-22T16:56:16.167Z,9.71
2022-11-22T16:58:44.682Z,9.69
2022-11-22T17:01:14.958Z,9.64
2022-11-22T17:03:44.399Z,9.66
2022-11-22T17:06:18.391Z,9.63
2022-11-22T17:08:46.411Z,9.63
2022-11-22T17:11:17.463Z,9.60
2022-11-22T17:13:46.304Z,9.59
2022-11-22T17:16:15.153Z,9.56
2022-11-22T17:18:42.929Z,9.56
2022-11-22T17:21:17.325Z,9.54
2022-11-22T17:23:45.662Z,9.53
2022-11-22T17:26:14.929Z,9.50
2022-11-22T17:28:42.856Z,9.47
2022-11-22T17:31:13.894Z,9.45
2022-11-22T17:33:41.997Z,9.43
2022-11-22T17:36:18.487Z,9.43
2022-11-22T17:38:46.346Z,9.41
2022-11-22T17:41:15.539Z,9.43
2022-11-22T17:43:43.517Z,9.43
2022-11-22T17:46:11.505Z,9.43
2022-11-22T17:48:39.413Z,9.40
2022-11-22T17:51:08.349Z,9.37
2022-11-22T17:53:36.505Z,9.35
2022-11-22T17:56:12.041Z,9.35
2022-11-22T17:58:41.593Z,9.30
2022-11-22T18:01:11.064Z,9.35
2022-11-22T18:03:40.070Z,9.35
2022-11-22T18:06:08.928Z,9.34
2022-11-22T18:08:37.193Z,9.35
2022-11-22T18:11:05.716Z,9.36
2022-11-22T18:13:35.922Z,9.37
2022-11-22T18:16:07.917Z,9.40
2022-11-22T18:18:56.285Z,9.41
2022-11-22T18:21:25.764Z,9.40
2022-11-22T18:23:53.587Z,9.47
2022-11-22T18:26:38.836Z,9.49
2022-11-22T18:31:57.009Z,9.47
2022-11-22T18:34:25.326Z,9.47
2022-11-22T18:37:00.454Z,9.42
2022-11-22T18:39:30.603Z,9.41
2022-11-22T18:41:58.902Z,9.38
2022-11-22T18:44:27.091Z,9.34
2022-11-22T18:46:56.392Z,9.31
2022-11-22T18:49:24.201Z,9.31
2022-11-22T18:51:52.078Z,9.30
2022-11-22T18:54:21.772Z,9.32
2022-11-22T18:56:49.727Z,9.33
2022-11-22T18:59:18.245Z,9.33
2022-11-22T19:01:46.155Z,9.33
2022-11-22T19:04:16.047Z,9.34
2022-11-22T19:06:44.708Z,9.38
2022-11-22T19:09:13.181Z,9.40
2022-11-22T19:11:41.279Z,9.43
2022-11-22T19:14:09.527Z,9.45
2022-11-22T19:16:37.327Z,9.42
2022-11-22T19:19:05.461Z,9.33
2022-11-22T19:21:34.613Z,9.32
2022-11-22T19:24:02.800Z,9.32
2022-11-22T19:26:30.739Z,9.32
2022-11-22T19:29:02.661Z,9.27
2022-11-22T19:31:31.489Z,9.28
2022-11-22T19:34:02.521Z,9.28
2022-11-22T19:36:33.757Z,9.29
2022-11-22T19:39:05.358Z,9.28
2022-11-22T19:41:34.024Z,9.29
2022-11-22T19:44:01.857Z,9.29
2022-11-22T19:46:30.301Z,9.26
2022-11-22T19:48:59.696Z,9.24
2022-11-22T19:51:31.823Z,9.22
2022-11-22T19:54:02.255Z,9.26
2022-11-22T19:56:33.761Z,9.30
2022-11-22T19:59:03.605Z,9.31
2022-11-22T20:01:33.201Z,9.31
2022-11-22T20:04:04.912Z,9.35
2022-11-22T20:06:34.243Z,9.33
2022-11-22T20:09:03.051Z,9.32
2022-11-22T20:11:32.437Z,9.31
2022-11-22T20:14:00.233Z,9.31
2022-11-22T20:16:30.244Z,9.29
2022-11-22T20:18:59.698Z,9.29
2022-11-22T20:21:29.398Z,9.29
2022-11-22T20:23:57.379Z,9.26
2022-11-22T20:26:26.749Z,9.25
2022-11-22T20:29:00.758Z,9.26
2022-11-22T20:31:31.154Z,9.26
2022-11-22T20:34:00.443Z,9.24
2022-11-22T20:36:31.877Z,9.21
2022-11-22T20:39:02.925Z,9.28
2022-11-22T20:41:35.537Z,9.29
2022-11-22T20:44:04.938Z,9.33
2022-11-22T20:46:32.865Z,9.35
2022-11-22T20:49:00.970Z,9.38
2022-11-22T20:51:29.537Z,9.39
2022-11-22T20:53:58.567Z,9.38
2022-11-22T20:56:27.015Z,9.37
2022-11-22T20:58:56.802Z,9.35
2022-11-22T21:01:27.833Z,9.34
2022-11-22T21:03:56.309Z,9.34
2022-11-22T21:06:30.297Z,9.35
2022-11-22T21:09:00.410Z,9.37
2022-11-22T21:11:31.041Z,9.36
2022-11-22T21:14:00.202Z,9.36
2022-11-22T21:16:31.869Z,9.35
2022-11-22T21:19:02.256Z,9.37
2022-11-22T21:21:31.379Z,9.34
2022-11-22T21:24:00.860Z,9.38
2022-11-22T21:26:30.058Z,9.42
2022-11-22T21:28:59.388Z,9.42
2022-11-22T21:31:30.031Z,9.42
2022-11-22T21:33:58.266Z,9.42
2022-11-22T21:36:26.488Z,9.42
2022-11-22T21:38:54.466Z,9.45
2022-11-22T21:41:39.390Z,9.45
2022-11-22T21:44:08.701Z,9.43
2022-11-22T21:46:38.218Z,9.39
2022-11-22T21:49:06.394Z,9.39
2022-11-22T21:51:34.409Z,9.37
2022-11-22T21:54:03.426Z,9.36
2022-11-22T21:56:31.630Z,9.37
2022-11-22T21:59:00.109Z,9.36
2022-11-22T22:01:28.615Z,9.38
2022-11-22T22:03:58.022Z,9.35
2022-11-22T22:06:26.435Z,9.38
2022-11-22T22:08:54.396Z,9.41
2022-11-22T22:11:22.735Z,9.48
2022-11-22T22:13:50.734Z,9.51
2022-11-22T22:16:22.910Z,9.51
2022-11-22T22:18:51.398Z,9.47
2022-11-22T22:21:21.266Z,9.46
2022-11-22T22:23:49.101Z,9.45
2022-11-22T22:26:19.052Z,9.43
2022-11-22T22:28:47.369Z,9.42
2022-11-22T22:31:21.827Z,9.43
2022-11-22T22:33:51.664Z,9.45
2022-11-22T22:36:21.333Z,9.45
2022-11-22T22:38:49.519Z,9.45
2022-11-22T22:41:17.825Z,9.45
2022-11-22T22:43:48.138Z,9.42
2022-11-22T22:46:18.194Z,9.42
2022-11-22T22:48:46.420Z,9.40
2022-11-22T22:51:17.151Z,9.38
2022-11-22T22:53:48.125Z,9.38
2022-11-22T22:56:17.735Z,9.44
2022-11-22T22:58:45.626Z,9.47
2022-11-22T23:01:17.526Z,9.47
2022-11-22T23:03:49.103Z,9.46
2022-11-22T23:06:18.470Z,9.46
2022-11-22T23:08:50.636Z,9.45
2022-11-22T23:11:20.175Z,9.46
2022-11-22T23:13:48.001Z,9.38
2022-11-22T23:16:17.044Z,9.37
2022-11-22T23:18:48.299Z,9.38
2022-11-22T23:21:16.927Z,9.35
2022-11-22T23:23:44.827Z,9.36
2022-11-22T23:26:14.765Z,9.36
2022-11-22T23:28:42.829Z,9.37
2022-11-22T23:31:12.728Z,9.37
2022-11-22T23:33:41.188Z,9.35
2022-11-22T23:36:11.197Z,9.37
2022-11-22T23:38:40.254Z,9.37
2022-11-22T23:41:08.555Z,9.43
2022-11-22T23:43:37.676Z,9.47
2022-11-22T23:46:05.720Z,9.51
2022-11-22T23:48:33.530Z,9.53
2022-11-22T23:51:07.268Z,9.53
2022-11-22T23:53:38.030Z,9.53
2022-11-22T23:56:09.507Z,9.55
2022-11-22T23:58:39.397Z,9.53
