createdAt,value
2022-11-10T00:00:36.392Z,4.65
2022-11-10T00:03:12.311Z,8.27
2022-11-10T00:05:43.779Z,5.75
2022-11-10T00:08:14.638Z,6.13
2022-11-10T00:11:01.177Z,10.43
2022-11-10T00:13:35.413Z,9.75
2022-11-10T00:16:35.292Z,11.85
2022-11-10T00:19:02.015Z,6.55
2022-11-10T00:21:28.721Z,5.63
2022-11-10T00:23:58.001Z,7.78
2022-11-10T00:26:25.062Z,9.55
2022-11-10T00:28:55.559Z,7.50
2022-11-10T00:31:24.789Z,5.70
2022-11-10T00:33:53.948Z,7.47
2022-11-10T00:36:20.758Z,9.07
2022-11-10T00:38:50.860Z,4.90
2022-11-10T00:41:20.002Z,4.95
2022-11-10T00:43:49.466Z,9.05
2022-11-10T00:46:18.649Z,11.45
2022-11-10T00:48:45.450Z,12.55
2022-11-10T00:51:24.024Z,15.00
2022-11-10T00:53:51.377Z,8.70
2022-11-10T00:56:19.104Z,13.85
2022-11-10T00:58:46.152Z,10.65
2022-11-10T01:01:16.818Z,9.52
2022-11-10T01:03:45.855Z,10.25
2022-11-10T01:06:15.323Z,7.13
2022-11-10T01:08:45.404Z,8.63
2022-11-10T01:11:21.236Z,6.93
2022-11-10T01:13:51.007Z,5.05
2022-11-10T01:16:23.027Z,14.55
2022-11-10T01:21:24.706Z,10.30
2022-11-10T01:23:54.420Z,9.57
2022-11-10T01:26:26.599Z,12.05
2022-11-10T01:28:55.512Z,8.60
2022-11-10T01:31:24.934Z,10.80
2022-11-10T01:33:51.600Z,8.98
2022-11-10T01:36:20.535Z,10.20
2022-11-10T01:38:49.632Z,7.10
2022-11-10T01:41:18.522Z,10.70
2022-11-10T01:43:49.918Z,11.15
2022-11-10T01:46:21.412Z,13.60
2022-11-10T01:49:02.720Z,9.35
2022-11-10T01:51:41.055Z,13.47
2022-11-10T01:54:33.611Z,10.68
2022-11-10T01:57:06.892Z,13.05
2022-11-10T01:59:48.741Z,4.70
2022-11-10T02:02:42.184Z,13.45
2022-11-10T02:05:09.250Z,8.70
2022-11-10T02:07:36.303Z,5.78
2022-11-10T02:10:03.526Z,8.60
2022-11-10T02:12:40.639Z,13.07
2022-11-10T02:15:15.696Z,9.60
2022-11-10T02:17:51.125Z,9.48
2022-11-10T02:20:20.003Z,7.93
2022-11-10T02:22:49.277Z,12.25
2022-11-10T02:25:22.516Z,8.52
2022-11-10T02:27:51.617Z,11.27
2022-11-10T02:30:25.156Z,9.10
2022-11-10T02:32:56.623Z,8.85
2022-11-10T02:35:25.767Z,10.45
2022-11-10T02:37:54.568Z,13.18
2022-11-10T02:40:23.572Z,15.80
2022-11-10T02:42:52.728Z,11.95
2022-11-10T02:45:19.405Z,9.60
2022-11-10T02:47:50.602Z,13.40
2022-11-10T02:50:19.810Z,8.13
2022-11-10T02:52:51.040Z,8.10
2022-11-10T02:55:20.198Z,8.15
2022-11-10T02:57:46.851Z,14.38
2022-11-10T03:00:16.178Z,14.20
2022-11-10T03:02:45.684Z,10.13
2022-11-10T03:05:14.767Z,10.27
2022-11-10T03:07:43.833Z,14.35
2022-11-10T03:10:10.561Z,13.82
2022-11-10T03:12:37.306Z,12.45
2022-11-10T03:15:06.472Z,14.02
2022-11-10T03:17:33.129Z,5.47
2022-11-10T03:19:59.838Z,13.38
2022-11-10T03:22:26.499Z,11.88
2022-11-10T03:24:55.587Z,16.63
2022-11-10T03:27:26.963Z,14.23
2022-11-10T03:29:53.614Z,12.80
2022-11-10T03:32:22.684Z,17.33
2022-11-10T03:34:49.376Z,15.80
2022-11-10T03:37:18.554Z,17.80
2022-11-10T03:39:47.381Z,16.05
2022-11-10T03:42:16.588Z,13.88
2022-11-10T03:44:43.376Z,19.95
2022-11-10T03:47:12.195Z,12.60
2022-11-10T03:49:39.067Z,14.10
2022-11-10T03:52:07.919Z,20.52
2022-11-10T03:54:34.625Z,15.27
2022-11-10T03:57:01.271Z,16.20
2022-11-10T03:59:27.984Z,12.48
2022-11-10T04:01:59.164Z,14.85
2022-11-10T04:04:44.535Z,18.77
2022-11-10T04:07:37.533Z,16.80
2022-11-10T04:10:07.029Z,13.18
2022-11-10T04:12:52.369Z,18.95
2022-11-10T04:15:39.777Z,21.38
2022-11-10T04:18:21.348Z,19.58
2022-11-10T04:20:50.950Z,18.90
2022-11-10T04:23:29.175Z,16.77
2022-11-10T04:26:30.064Z,19.98
2022-11-10T04:29:01.534Z,13.55
2022-11-10T04:31:35.648Z,11.13
2022-11-10T04:34:02.380Z,15.70
2022-11-10T04:36:31.225Z,13.88
2022-11-10T04:39:00.371Z,14.60
2022-11-10T04:41:35.327Z,9.93
2022-11-10T04:44:02.563Z,13.48
2022-11-10T04:46:29.211Z,15.43
2022-11-10T04:48:56.764Z,21.65
2022-11-10T04:51:28.762Z,16.75
2022-11-10T04:56:25.980Z,19.15
2022-11-10T04:58:53.421Z,16.92
2022-11-10T05:01:25.310Z,11.40
2022-11-10T05:06:24.645Z,14.63
2022-11-10T05:08:53.795Z,12.93
2022-11-10T05:11:20.500Z,12.52
2022-11-10T05:13:51.856Z,20.50
2022-11-10T05:16:21.156Z,20.52
2022-11-10T05:18:53.963Z,19.30
2022-11-10T05:21:22.885Z,17.70
2022-11-10T05:23:54.251Z,29.73
2022-11-10T05:26:21.003Z,5.85
2022-11-10T05:28:50.004Z,18.60
2022-11-10T05:31:16.705Z,28.70
2022-11-10T05:33:45.905Z,30.40
2022-11-10T05:36:12.630Z,21.50
2022-11-10T05:38:43.499Z,23.08
2022-11-10T05:41:11.212Z,24.92
2022-11-10T05:43:38.146Z,19.40
2022-11-10T05:46:04.973Z,16.95
2022-11-10T05:48:31.642Z,17.42
2022-11-10T05:51:00.803Z,16.35
2022-11-10T05:53:29.933Z,16.48
2022-11-10T05:55:56.832Z,48.22
2022-11-10T05:58:23.544Z,53.67
2022-11-10T06:00:50.239Z,43.90
2022-11-10T06:03:21.614Z,38.78
2022-11-10T06:05:51.014Z,25.10
2022-11-10T06:08:20.935Z,17.45
2022-11-10T06:10:47.665Z,10.90
2022-11-10T06:13:18.775Z,13.63
2022-11-10T06:15:50.175Z,8.90
2022-11-10T06:18:19.832Z,8.50
2022-11-10T06:20:47.606Z,16.65
2022-11-10T06:23:15.040Z,9.15
2022-11-10T06:25:44.673Z,14.70
2022-11-10T06:28:14.737Z,18.85
2022-11-10T06:30:43.705Z,27.02
2022-11-10T06:33:10.613Z,29.70
2022-11-10T06:35:44.562Z,23.67
2022-11-10T06:38:13.969Z,12.55
2022-11-10T06:40:40.684Z,33.17
2022-11-10T06:43:09.610Z,15.10
2022-11-10T06:45:38.641Z,38.22
2022-11-10T06:48:09.956Z,39.70
2022-11-10T06:50:36.729Z,36.42
2022-11-10T06:53:05.714Z,40.10
2022-11-10T06:55:32.494Z,17.75
2022-11-10T06:58:01.813Z,30.02
2022-11-10T07:00:31.262Z,79.68
2022-11-10T07:03:10.469Z,64.72
2022-11-10T07:05:42.623Z,48.50
2022-11-10T07:08:18.637Z,58.30
2022-11-10T07:10:54.009Z,15.30
2022-11-10T07:13:21.379Z,43.67
2022-11-10T07:15:51.509Z,40.53
2022-11-10T07:18:20.679Z,46.45
2022-11-10T07:20:47.387Z,52.88
2022-11-10T07:23:14.086Z,36.05
2022-11-10T07:25:42.975Z,30.58
2022-11-10T07:28:13.006Z,21.95
2022-11-10T07:30:41.455Z,24.92
2022-11-10T07:33:12.815Z,18.13
2022-11-10T07:35:40.342Z,69.18
2022-11-10T07:38:14.646Z,30.23
2022-11-10T07:40:43.769Z,29.58
2022-11-10T07:43:10.432Z,29.20
2022-11-10T07:45:37.187Z,81.57
2022-11-10T07:48:06.308Z,10.57
2022-11-10T07:50:35.608Z,17.92
2022-11-10T07:53:11.280Z,16.33
2022-11-10T07:55:42.056Z,16.92
2022-11-10T07:58:09.598Z,4.80
2022-11-10T08:00:37.025Z,9.93
2022-11-10T08:03:06.571Z,23.83
2022-11-10T08:05:35.894Z,15.80
2022-11-10T08:08:03.565Z,20.73
2022-11-10T08:10:31.505Z,16.75
2022-11-10T08:13:05.075Z,12.75
2022-11-10T08:15:37.914Z,7.38
2022-11-10T08:18:07.690Z,16.33
2022-11-10T08:20:34.733Z,63.05
2022-11-10T08:23:03.723Z,15.27
2022-11-10T08:25:35.495Z,6.18
2022-11-10T08:30:31.542Z,8.38
2022-11-10T08:33:05.121Z,9.85
2022-11-10T08:35:35.617Z,6.57
2022-11-10T08:38:12.498Z,6.68
2022-11-10T08:40:45.803Z,5.15
2022-11-10T08:43:16.164Z,6.75
2022-11-10T08:45:44.398Z,3.80
2022-11-10T08:48:23.025Z,6.35
2022-11-10T08:50:52.878Z,5.32
2022-11-10T08:53:25.130Z,7.25
2022-11-10T08:55:53.298Z,7.82
2022-11-10T08:58:21.965Z,12.38
2022-11-10T09:00:50.785Z,12.13
2022-11-10T09:03:27.107Z,7.82
2022-11-10T09:05:58.376Z,11.63
2022-11-10T09:08:25.692Z,14.07
2022-11-10T09:10:55.819Z,20.33
2022-11-10T09:13:29.513Z,10.30
2022-11-10T09:16:00.713Z,5.70
2022-11-10T09:18:30.126Z,7.80
2022-11-10T09:20:57.136Z,5.93
2022-11-10T09:23:28.460Z,6.15
2022-11-10T09:25:56.265Z,4.80
2022-11-10T09:28:23.364Z,4.78
2022-11-10T09:30:54.019Z,6.25
2022-11-10T09:33:25.920Z,5.15
2022-11-10T09:36:00.094Z,5.95
2022-11-10T09:38:26.847Z,4.88
2022-11-10T09:41:10.412Z,4.70
2022-11-10T09:43:52.078Z,4.03
2022-11-10T09:46:30.971Z,7.35
2022-11-10T09:49:12.086Z,5.10
2022-11-10T09:51:48.341Z,7.00
2022-11-10T09:54:42.614Z,4.55
2022-11-10T09:57:15.592Z,3.65
2022-11-10T09:59:43.740Z,4.82
2022-11-10T10:02:12.810Z,4.35
2022-11-10T10:05:06.549Z,4.72
2022-11-10T10:07:51.134Z,5.65
2022-11-10T10:10:23.932Z,5.45
2022-11-10T10:12:57.121Z,6.70
2022-11-10T10:15:35.277Z,5.10
2022-11-10T10:18:14.724Z,4.60
2022-11-10T10:21:09.274Z,5.07
2022-11-10T10:24:08.376Z,3.30
2022-11-10T10:26:42.280Z,4.35
2022-11-10T10:29:21.605Z,2.50
2022-11-10T10:31:53.279Z,5.47
2022-11-10T10:34:31.738Z,5.90
2022-11-10T10:37:00.897Z,5.20
2022-11-10T10:39:30.813Z,5.18
2022-11-10T10:42:01.964Z,6.38
2022-11-10T10:44:31.099Z,4.40
2022-11-10T10:47:02.998Z,4.47
2022-11-10T10:52:10.432Z,3.85
2022-11-10T10:54:40.241Z,4.78
2022-11-10T10:57:30.000Z,5.78
2022-11-10T11:00:22.507Z,4.63
2022-11-10T11:03:04.980Z,6.65
2022-11-10T11:05:33.991Z,4.25
2022-11-10T11:08:03.854Z,3.65
2022-11-10T11:10:38.210Z,3.60
2022-11-10T11:13:26.830Z,6.30
2022-11-10T11:16:12.245Z,4.78
2022-11-10T11:18:42.229Z,4.47
2022-11-10T11:21:27.779Z,3.05
2022-11-10T11:24:12.886Z,3.58
2022-11-10T11:27:00.176Z,5.40
2022-11-10T11:29:34.122Z,3.88
2022-11-10T11:32:41.000Z,3.60
2022-11-10T11:35:34.057Z,3.08
2022-11-10T11:38:16.738Z,4.55
2022-11-10T11:41:04.546Z,4.03
2022-11-10T11:44:01.622Z,3.50
2022-11-10T11:46:34.783Z,6.78
2022-11-10T11:49:26.133Z,4.63
2022-11-10T11:52:36.102Z,6.22
2022-11-10T11:55:07.482Z,5.18
2022-11-10T11:57:52.980Z,5.68
2022-11-10T12:00:21.811Z,3.00
2022-11-10T12:03:10.013Z,3.97
2022-11-10T12:05:51.812Z,4.47
2022-11-10T12:08:33.006Z,2.55
2022-11-10T12:11:35.477Z,3.75
2022-11-10T12:16:45.474Z,3.58
2022-11-10T12:19:39.178Z,5.20
2022-11-10T12:22:21.627Z,4.22
2022-11-10T12:25:16.209Z,4.90
2022-11-10T12:27:52.697Z,2.38
2022-11-10T12:30:19.691Z,3.10
2022-11-10T12:32:55.187Z,2.78
2022-11-10T12:35:35.445Z,5.03
2022-11-10T12:38:08.425Z,5.25
2022-11-10T12:40:44.134Z,3.80
2022-11-10T12:43:33.888Z,4.47
2022-11-10T12:46:07.678Z,2.88
2022-11-10T12:48:49.878Z,3.70
2022-11-10T12:51:35.458Z,7.65
2022-11-10T12:54:05.137Z,3.28
2022-11-10T12:56:37.734Z,3.10
2022-11-10T12:59:27.968Z,4.38
2022-11-10T13:02:03.372Z,3.33
2022-11-10T13:04:33.631Z,3.08
2022-11-10T13:07:13.103Z,3.40
2022-11-10T13:09:43.671Z,7.05
2022-11-10T13:12:21.749Z,3.58
2022-11-10T13:14:49.441Z,2.88
2022-11-10T13:17:28.505Z,3.58
2022-11-10T13:20:05.205Z,2.75
2022-11-10T13:22:41.331Z,2.45
2022-11-10T13:25:36.374Z,3.10
2022-11-10T13:28:08.554Z,2.85
2022-11-10T13:30:46.016Z,3.50
2022-11-10T13:33:34.160Z,3.42
2022-11-10T13:36:01.083Z,2.92
2022-11-10T13:38:41.035Z,1.90
2022-11-10T13:41:34.661Z,3.83
2022-11-10T13:44:01.834Z,2.63
2022-11-10T13:46:35.805Z,1.13
2022-11-10T13:49:15.841Z,3.53
2022-11-10T13:51:53.747Z,1.35
2022-11-10T13:54:41.716Z,3.33
2022-11-10T13:57:31.967Z,5.65
2022-11-10T14:00:01.713Z,1.90
2022-11-10T14:02:34.152Z,3.58
2022-11-10T14:05:04.340Z,3.10
2022-11-10T14:07:43.059Z,3.83
2022-11-10T14:10:36.177Z,2.47
2022-11-10T14:13:11.341Z,4.75
2022-11-10T14:15:45.162Z,4.68
2022-11-10T14:18:23.609Z,2.75
2022-11-10T14:21:02.050Z,4.40
2022-11-10T14:23:42.412Z,3.65
2022-11-10T14:26:22.881Z,4.30
2022-11-10T14:28:51.754Z,5.45
2022-11-10T14:31:23.287Z,2.75
2022-11-10T14:33:58.411Z,2.80
2022-11-10T14:36:28.199Z,4.47
2022-11-10T14:38:54.972Z,2.20
2022-11-10T14:41:23.004Z,3.35
2022-11-10T14:44:00.824Z,2.25
2022-11-10T14:46:29.893Z,2.33
2022-11-10T14:49:00.220Z,3.03
2022-11-10T14:51:28.992Z,4.10
2022-11-10T14:53:57.145Z,5.28
2022-11-10T14:56:34.245Z,2.42
2022-11-10T14:59:03.474Z,3.83
2022-11-10T15:01:35.694Z,3.22
2022-11-10T15:04:07.451Z,3.05
2022-11-10T15:06:34.873Z,2.97
2022-11-10T15:09:16.208Z,4.82
2022-11-10T15:12:05.116Z,3.93
2022-11-10T15:14:35.372Z,3.10
2022-11-10T15:17:09.511Z,3.72
2022-11-10T15:19:40.322Z,20.00
2022-11-10T15:22:30.827Z,31.63
2022-11-10T15:25:03.286Z,39.60
2022-11-10T15:27:32.694Z,25.45
2022-11-10T15:30:21.942Z,10.70
2022-11-10T15:32:49.235Z,8.25
2022-11-10T15:35:28.911Z,4.80
2022-11-10T15:38:22.556Z,15.00
2022-11-10T15:41:03.972Z,9.20
2022-11-10T15:43:30.734Z,6.63
2022-11-10T15:45:59.857Z,5.47
2022-11-10T15:48:33.882Z,3.28
2022-11-10T15:51:00.831Z,5.22
2022-11-10T15:53:31.606Z,4.03
2022-11-10T15:56:03.151Z,4.43
2022-11-10T15:58:30.021Z,12.40
2022-11-10T16:00:56.807Z,12.02
2022-11-10T16:03:27.778Z,13.63
2022-11-10T16:05:54.528Z,10.25
2022-11-10T16:08:23.168Z,6.70
2022-11-10T16:10:54.117Z,5.07
2022-11-10T16:13:32.526Z,4.22
2022-11-10T16:16:02.809Z,8.18
2022-11-10T16:18:30.728Z,3.92
2022-11-10T16:20:57.734Z,4.80
2022-11-10T16:23:26.223Z,3.58
2022-11-10T16:25:55.613Z,14.18
2022-11-10T16:28:26.117Z,25.45
2022-11-10T16:30:54.207Z,23.25
2022-11-10T16:33:23.731Z,11.95
2022-11-10T16:35:52.488Z,5.88
2022-11-10T16:38:25.892Z,4.78
2022-11-10T16:41:03.824Z,4.45
2022-11-10T16:43:31.709Z,5.05
2022-11-10T16:46:03.233Z,8.07
2022-11-10T16:48:35.248Z,8.15
2022-11-10T16:53:31.613Z,4.38
2022-11-10T16:56:01.043Z,2.80
2022-11-10T16:58:28.178Z,3.70
2022-11-10T17:00:59.304Z,5.05
2022-11-10T17:03:33.455Z,3.17
2022-11-10T17:06:00.477Z,5.85
2022-11-10T17:08:37.539Z,3.47
2022-11-10T17:11:04.447Z,6.22
2022-11-10T17:13:31.187Z,3.22
2022-11-10T17:16:14.430Z,3.92
2022-11-10T17:18:43.598Z,3.95
2022-11-10T17:21:13.416Z,3.05
2022-11-10T17:23:40.575Z,5.40
2022-11-10T17:26:11.362Z,5.45
2022-11-10T17:28:40.644Z,8.02
2022-11-10T17:31:07.656Z,7.05
2022-11-10T17:33:36.659Z,7.65
2022-11-10T17:36:05.093Z,7.75
2022-11-10T17:38:35.979Z,9.68
2022-11-10T17:41:02.728Z,12.75
2022-11-10T17:43:29.469Z,16.35
2022-11-10T17:45:56.167Z,22.95
2022-11-10T17:48:25.273Z,15.07
2022-11-10T17:50:51.981Z,12.75
2022-11-10T17:53:22.146Z,13.85
2022-11-10T17:55:49.715Z,16.63
2022-11-10T17:58:17.640Z,8.95
2022-11-10T18:00:45.581Z,14.50
2022-11-10T18:03:20.058Z,9.32
2022-11-10T18:05:47.852Z,6.68
2022-11-10T18:08:18.408Z,10.68
2022-11-10T18:10:53.513Z,9.25
2022-11-10T18:13:23.061Z,15.23
2022-11-10T18:15:54.217Z,9.30
2022-11-10T18:18:20.934Z,4.55
2022-11-10T18:21:04.121Z,4.45
2022-11-10T18:23:30.956Z,6.50
2022-11-10T18:26:04.401Z,8.18
2022-11-10T18:28:36.102Z,8.57
2022-11-10T18:31:13.667Z,4.35
2022-11-10T18:33:40.608Z,3.35
2022-11-10T18:36:10.159Z,4.20
2022-11-10T18:38:37.206Z,5.32
2022-11-10T18:41:23.972Z,7.28
2022-11-10T18:43:50.785Z,3.83
2022-11-10T18:46:17.690Z,4.28
2022-11-10T18:48:47.928Z,6.70
2022-11-10T18:51:16.505Z,4.82
2022-11-10T18:53:43.390Z,3.95
2022-11-10T18:56:10.170Z,6.97
2022-11-10T18:58:36.965Z,6.70
2022-11-10T19:01:09.028Z,7.20
2022-11-10T19:03:38.960Z,6.75
2022-11-10T19:06:05.964Z,4.25
2022-11-10T19:08:32.656Z,3.55
2022-11-10T19:11:02.152Z,4.63
2022-11-10T19:13:31.139Z,3.22
2022-11-10T19:16:00.224Z,4.53
2022-11-10T19:18:29.315Z,4.07
2022-11-10T19:20:56.088Z,3.85
2022-11-10T19:23:23.138Z,4.25
2022-11-10T19:26:03.058Z,2.97
2022-11-10T19:28:30.269Z,4.13
2022-11-10T19:31:07.443Z,3.72
2022-11-10T19:33:36.270Z,4.30
2022-11-10T19:36:11.808Z,4.30
2022-11-10T19:38:39.271Z,5.20
2022-11-10T19:41:16.585Z,7.43
2022-11-10T19:43:47.253Z,5.85
2022-11-10T19:46:17.200Z,4.35
2022-11-10T19:48:44.613Z,5.75
2022-11-10T19:51:15.954Z,3.25
2022-11-10T19:53:47.357Z,3.70
2022-11-10T19:56:26.265Z,3.55
2022-11-10T19:58:55.841Z,7.18
2022-11-10T20:01:23.219Z,4.30
2022-11-10T20:03:52.660Z,4.70
2022-11-10T20:06:23.420Z,5.95
2022-11-10T20:08:50.535Z,2.88
2022-11-10T20:11:24.476Z,2.70
2022-11-10T20:13:56.587Z,3.47
2022-11-10T20:18:52.147Z,4.78
2022-11-10T20:21:23.656Z,3.97
2022-11-10T20:23:55.853Z,6.13
2022-11-10T20:26:23.568Z,6.20
2022-11-10T20:28:52.875Z,3.55
2022-11-10T20:31:23.669Z,6.03
2022-11-10T20:33:53.173Z,5.43
2022-11-10T20:36:23.480Z,5.10
2022-11-10T20:38:50.903Z,6.07
2022-11-10T20:41:21.378Z,2.85
2022-11-10T20:43:48.864Z,4.32
2022-11-10T20:49:05.046Z,5.88
2022-11-10T20:51:31.825Z,6.85
2022-11-10T20:54:03.890Z,4.95
2022-11-10T20:58:59.722Z,9.45
2022-11-10T21:01:26.810Z,8.35
2022-11-10T21:03:55.041Z,5.63
2022-11-10T21:06:21.834Z,7.93
2022-11-10T21:08:48.713Z,6.72
2022-11-10T21:11:35.376Z,5.85
2022-11-10T21:14:02.125Z,6.25
2022-11-10T21:16:31.444Z,8.73
2022-11-10T21:18:58.307Z,6.70
2022-11-10T21:21:34.639Z,9.18
2022-11-10T21:24:05.406Z,5.53
2022-11-10T21:26:36.191Z,5.07
2022-11-10T21:29:04.855Z,6.15
2022-11-10T21:31:31.723Z,7.97
2022-11-10T21:33:58.985Z,7.55
2022-11-10T21:36:32.429Z,7.43
2022-11-10T21:38:59.394Z,6.00
2022-11-10T21:41:26.625Z,6.78
2022-11-10T21:43:55.812Z,5.50
2022-11-10T21:46:22.787Z,6.10
2022-11-10T21:48:52.929Z,6.60
2022-11-10T21:51:22.300Z,9.65
2022-11-10T21:53:49.194Z,9.32
2022-11-10T21:56:16.002Z,7.43
2022-11-10T21:58:43.219Z,8.10
2022-11-10T22:01:13.256Z,12.15
2022-11-10T22:03:40.836Z,7.75
2022-11-10T22:06:09.285Z,8.02
2022-11-10T22:08:36.930Z,4.13
2022-11-10T22:11:22.597Z,7.47
2022-11-10T22:14:07.966Z,5.43
2022-11-10T22:17:09.644Z,8.30
2022-11-10T22:19:37.247Z,4.43
2022-11-10T22:22:04.515Z,6.45
2022-11-10T22:24:34.355Z,5.88
2022-11-10T22:27:03.045Z,8.18
2022-11-10T22:29:32.467Z,7.85
2022-11-10T22:32:00.790Z,7.68
2022-11-10T22:34:27.551Z,8.30
2022-11-10T22:36:59.394Z,7.95
2022-11-10T22:42:34.527Z,9.30
2022-11-10T22:45:01.248Z,7.63
2022-11-10T22:47:48.033Z,7.75
2022-11-10T22:50:14.777Z,7.47
2022-11-10T22:52:41.510Z,7.90
2022-11-10T22:55:08.369Z,7.55
2022-11-10T22:57:35.118Z,9.82
2022-11-10T23:00:01.948Z,7.72
2022-11-10T23:02:28.712Z,12.00
2022-11-10T23:04:55.582Z,9.63
2022-11-10T23:07:24.770Z,10.57
2022-11-10T23:09:51.447Z,9.90
2022-11-10T23:12:18.500Z,7.90
2022-11-10T23:14:45.205Z,8.88
2022-11-10T23:17:11.926Z,7.95
2022-11-10T23:19:43.029Z,9.88
2022-11-10T23:22:09.824Z,7.05
2022-11-10T23:24:36.546Z,9.10
2022-11-10T23:27:03.792Z,7.57
2022-11-10T23:29:30.620Z,8.07
2022-11-10T23:31:59.944Z,8.27
2022-11-10T23:34:26.678Z,8.25
2022-11-10T23:36:58.142Z,8.18
2022-11-10T23:39:24.942Z,6.38
2022-11-10T23:41:51.585Z,10.75
2022-11-10T23:44:18.237Z,8.63
2022-11-10T23:46:47.126Z,8.82
2022-11-10T23:49:13.791Z,9.82
2022-11-10T23:51:42.972Z,9.70
2022-11-10T23:54:12.214Z,10.13
2022-11-10T23:56:41.411Z,11.70
2022-11-10T23:59:08.191Z,10.20
