createdAt,value
2022-10-09T00:01:16.448Z,3.00
2022-10-09T00:03:46.403Z,4.35
2022-10-09T00:06:21.777Z,3.90
2022-10-09T00:08:48.665Z,3.30
2022-10-09T00:11:18.622Z,3.00
2022-10-09T00:13:45.890Z,4.60
2022-10-09T00:16:14.203Z,3.42
2022-10-09T00:18:41.635Z,4.10
2022-10-09T00:21:34.986Z,2.97
2022-10-09T00:24:03.798Z,3.90
2022-10-09T00:26:31.377Z,4.25
2022-10-09T00:28:58.529Z,4.10
2022-10-09T00:31:25.518Z,3.90
2022-10-09T00:33:52.272Z,4.32
2022-10-09T00:36:24.887Z,4.15
2022-10-09T00:38:53.635Z,4.93
2022-10-09T00:41:27.206Z,3.28
2022-10-09T00:46:45.400Z,3.50
2022-10-09T00:49:12.135Z,3.67
2022-10-09T00:51:39.422Z,3.55
2022-10-09T00:54:11.544Z,3.47
2022-10-09T00:56:38.406Z,3.83
2022-10-09T00:59:06.046Z,3.58
2022-10-09T01:01:33.044Z,3.85
2022-10-09T01:03:59.742Z,3.47
2022-10-09T01:06:37.182Z,3.60
2022-10-09T01:09:12.818Z,3.42
2022-10-09T01:11:50.171Z,3.58
2022-10-09T01:14:16.984Z,4.88
2022-10-09T01:16:58.178Z,2.83
2022-10-09T01:19:35.976Z,3.42
2022-10-09T01:22:17.044Z,3.97
2022-10-09T01:25:10.910Z,3.35
2022-10-09T01:27:38.641Z,3.90
2022-10-09T01:30:11.273Z,3.40
2022-10-09T01:32:42.976Z,3.83
2022-10-09T01:35:12.474Z,4.20
2022-10-09T01:37:42.210Z,3.72
2022-10-09T01:40:10.195Z,5.15
2022-10-09T01:42:37.258Z,3.47
2022-10-09T01:45:04.450Z,4.32
2022-10-09T01:47:31.264Z,3.88
2022-10-09T01:50:04.687Z,4.90
2022-10-09T01:52:50.185Z,3.47
2022-10-09T01:55:42.580Z,3.35
2022-10-09T01:58:21.941Z,3.92
2022-10-09T02:00:59.017Z,4.07
2022-10-09T02:03:29.549Z,4.30
2022-10-09T02:06:01.340Z,4.18
2022-10-09T02:08:30.965Z,3.88
2022-10-09T02:11:01.022Z,3.95
2022-10-09T02:13:28.756Z,4.07
2022-10-09T02:16:12.767Z,2.78
2022-10-09T02:21:26.337Z,3.83
2022-10-09T02:23:56.022Z,3.92
2022-10-09T02:26:23.630Z,3.47
2022-10-09T02:28:50.891Z,3.95
2022-10-09T02:31:27.393Z,4.07
2022-10-09T02:34:04.849Z,4.38
2022-10-09T02:36:32.189Z,3.85
2022-10-09T02:38:59.515Z,4.03
2022-10-09T02:41:26.645Z,4.60
2022-10-09T02:43:53.906Z,3.85
2022-10-09T02:46:21.012Z,3.90
2022-10-09T02:48:48.200Z,2.95
2022-10-09T02:51:15.277Z,3.47
2022-10-09T02:53:42.126Z,3.90
2022-10-09T02:56:08.971Z,4.95
2022-10-09T02:58:36.557Z,6.57
2022-10-09T03:01:04.911Z,6.95
2022-10-09T03:03:32.314Z,6.43
2022-10-09T03:06:11.728Z,6.57
2022-10-09T03:08:41.177Z,5.75
2022-10-09T03:11:08.716Z,5.18
2022-10-09T03:13:36.064Z,4.70
2022-10-09T03:16:08.137Z,5.28
2022-10-09T03:18:36.384Z,4.35
2022-10-09T03:21:07.899Z,4.22
2022-10-09T03:23:35.602Z,4.95
2022-10-09T03:26:07.235Z,3.30
2022-10-09T03:28:39.277Z,3.20
2022-10-09T03:31:07.149Z,3.90
2022-10-09T03:33:35.428Z,3.72
2022-10-09T03:36:03.038Z,3.65
2022-10-09T03:38:29.975Z,3.75
2022-10-09T03:40:59.425Z,4.05
2022-10-09T03:43:26.412Z,3.53
2022-10-09T03:45:55.368Z,3.47
2022-10-09T03:48:25.260Z,3.08
2022-10-09T03:50:51.954Z,4.68
2022-10-09T03:53:21.010Z,3.28
2022-10-09T03:55:53.927Z,3.72
2022-10-09T03:58:20.858Z,3.80
2022-10-09T04:00:50.363Z,3.90
2022-10-09T04:03:17.468Z,2.60
2022-10-09T04:05:44.243Z,3.38
2022-10-09T04:08:11.818Z,3.20
2022-10-09T04:10:38.974Z,3.33
2022-10-09T04:13:06.108Z,3.38
2022-10-09T04:15:33.099Z,3.05
2022-10-09T04:17:59.878Z,3.25
2022-10-09T04:20:26.726Z,3.55
2022-10-09T04:22:53.459Z,3.25
2022-10-09T04:25:20.595Z,3.47
2022-10-09T04:27:47.350Z,2.50
2022-10-09T04:30:14.437Z,3.60
2022-10-09T04:32:41.244Z,4.22
2022-10-09T04:35:08.468Z,3.80
2022-10-09T04:37:36.630Z,4.00
2022-10-09T04:40:03.930Z,3.47
2022-10-09T04:42:30.837Z,2.95
2022-10-09T04:44:57.649Z,3.17
2022-10-09T04:47:24.593Z,3.67
2022-10-09T04:49:51.333Z,3.65
2022-10-09T04:52:18.107Z,3.55
2022-10-09T04:54:44.837Z,4.00
2022-10-09T04:57:11.643Z,3.80
2022-10-09T04:59:38.778Z,3.53
2022-10-09T05:02:05.741Z,3.40
2022-10-09T05:04:32.598Z,3.63
2022-10-09T05:06:59.497Z,3.13
2022-10-09T05:09:26.572Z,4.03
2022-10-09T05:11:53.339Z,3.33
2022-10-09T05:14:20.171Z,4.72
2022-10-09T05:17:12.487Z,2.40
2022-10-09T05:19:47.705Z,4.18
2022-10-09T05:22:14.938Z,3.33
2022-10-09T05:24:41.674Z,3.97
2022-10-09T05:27:08.450Z,3.58
2022-10-09T05:29:35.238Z,3.40
2022-10-09T05:32:02.065Z,3.90
2022-10-09T05:34:28.912Z,3.22
2022-10-09T05:36:55.761Z,3.58
2022-10-09T05:39:22.705Z,3.38
2022-10-09T05:41:49.467Z,4.03
2022-10-09T05:44:16.200Z,3.92
2022-10-09T05:46:42.972Z,3.20
2022-10-09T05:49:12.121Z,3.75
2022-10-09T05:51:40.387Z,4.28
2022-10-09T05:54:07.267Z,3.40
2022-10-09T05:56:36.576Z,3.65
2022-10-09T05:59:08.871Z,2.97
2022-10-09T06:01:38.082Z,2.97
2022-10-09T06:04:05.880Z,3.22
2022-10-09T06:06:35.653Z,3.90
2022-10-09T06:09:02.352Z,3.85
2022-10-09T06:11:31.939Z,4.13
2022-10-09T06:14:00.760Z,4.15
2022-10-09T06:16:33.241Z,3.85
2022-10-09T06:19:00.788Z,4.05
2022-10-09T06:21:28.624Z,3.97
2022-10-09T06:24:00.141Z,3.45
2022-10-09T06:26:31.421Z,3.70
2022-10-09T06:29:00.191Z,3.85
2022-10-09T06:31:29.177Z,3.75
2022-10-09T06:33:57.965Z,3.60
2022-10-09T06:36:26.865Z,3.33
2022-10-09T06:38:54.215Z,3.80
2022-10-09T06:41:26.453Z,3.90
2022-10-09T06:43:54.425Z,3.92
2022-10-09T06:46:30.749Z,3.80
2022-10-09T06:48:59.603Z,3.78
2022-10-09T06:51:28.027Z,3.47
2022-10-09T06:53:56.665Z,3.38
2022-10-09T06:56:26.828Z,3.90
2022-10-09T06:58:53.941Z,3.97
2022-10-09T07:01:26.905Z,3.65
2022-10-09T07:03:56.710Z,4.18
2022-10-09T07:06:26.540Z,4.22
2022-10-09T07:08:58.584Z,3.83
2022-10-09T07:11:36.689Z,4.43
2022-10-09T07:14:05.711Z,4.38
2022-10-09T07:16:38.994Z,4.03
2022-10-09T07:19:08.176Z,4.65
2022-10-09T07:21:35.636Z,3.55
2022-10-09T07:24:04.046Z,3.55
2022-10-09T07:26:33.915Z,3.58
2022-10-09T07:29:01.388Z,3.92
2022-10-09T07:31:28.177Z,3.42
2022-10-09T07:33:56.826Z,3.97
2022-10-09T07:36:24.351Z,4.00
2022-10-09T07:38:54.023Z,3.25
2022-10-09T07:41:22.251Z,3.75
2022-10-09T07:43:49.305Z,3.53
2022-10-09T07:46:18.076Z,4.03
2022-10-09T07:48:45.802Z,3.42
2022-10-09T07:51:17.510Z,3.58
2022-10-09T07:53:44.966Z,3.85
2022-10-09T07:56:18.675Z,4.35
2022-10-09T08:01:20.148Z,3.03
2022-10-09T08:03:47.982Z,2.90
2022-10-09T08:06:15.547Z,3.20
2022-10-09T08:08:42.558Z,3.17
2022-10-09T08:11:14.865Z,2.88
2022-10-09T08:13:42.691Z,3.25
2022-10-09T08:16:10.106Z,3.30
2022-10-09T08:18:37.375Z,3.13
2022-10-09T08:21:07.914Z,3.53
2022-10-09T08:23:35.132Z,3.17
2022-10-09T08:26:01.980Z,2.90
2022-10-09T08:28:28.881Z,3.38
2022-10-09T08:30:55.758Z,3.35
2022-10-09T08:33:23.424Z,2.95
2022-10-09T08:35:51.139Z,2.78
2022-10-09T08:38:44.738Z,2.83
2022-10-09T08:41:29.893Z,3.45
2022-10-09T08:44:03.113Z,3.65
2022-10-09T08:46:42.513Z,2.78
2022-10-09T08:49:19.646Z,2.75
2022-10-09T08:51:51.558Z,3.10
2022-10-09T08:54:37.569Z,3.33
2022-10-09T08:57:10.145Z,2.95
2022-10-09T08:59:37.576Z,2.67
2022-10-09T09:02:24.722Z,4.43
2022-10-09T09:05:16.446Z,4.05
2022-10-09T09:08:03.609Z,3.15
2022-10-09T09:10:55.086Z,2.00
2022-10-09T09:13:54.026Z,3.03
2022-10-09T09:16:41.094Z,4.13
2022-10-09T09:19:23.139Z,2.97
2022-10-09T09:21:52.898Z,2.65
2022-10-09T09:24:40.724Z,2.63
2022-10-09T09:27:44.617Z,2.80
2022-10-09T09:30:28.358Z,2.80
2022-10-09T09:33:05.803Z,3.22
2022-10-09T09:35:59.394Z,2.03
2022-10-09T09:38:26.379Z,2.65
2022-10-09T09:40:53.554Z,2.10
2022-10-09T09:43:23.666Z,1.92
2022-10-09T09:45:54.870Z,2.03
2022-10-09T09:48:37.806Z,2.15
2022-10-09T09:51:27.382Z,2.58
2022-10-09T09:53:57.614Z,2.40
2022-10-09T09:57:06.814Z,1.98
2022-10-09T09:59:39.287Z,1.90
2022-10-09T10:02:06.286Z,1.98
2022-10-09T10:04:33.370Z,2.10
2022-10-09T10:07:00.092Z,2.33
2022-10-09T10:09:27.218Z,2.70
2022-10-09T10:11:59.965Z,2.47
2022-10-09T10:14:28.070Z,2.17
2022-10-09T10:16:57.205Z,3.80
2022-10-09T10:19:29.558Z,1.90
2022-10-09T10:22:06.715Z,1.70
2022-10-09T10:24:39.642Z,2.08
2022-10-09T10:27:24.678Z,2.53
2022-10-09T10:29:57.845Z,5.18
2022-10-09T10:33:04.934Z,5.15
2022-10-09T10:35:42.165Z,1.77
2022-10-09T10:38:31.057Z,2.35
2022-10-09T10:41:25.323Z,2.45
2022-10-09T10:46:41.448Z,2.00
2022-10-09T10:49:11.647Z,1.52
2022-10-09T10:52:16.054Z,2.30
2022-10-09T10:54:48.398Z,1.50
2022-10-09T10:57:36.136Z,2.13
2022-10-09T11:00:07.679Z,1.80
2022-10-09T11:03:03.139Z,1.90
2022-10-09T11:05:33.153Z,2.40
2022-10-09T11:08:03.399Z,2.22
2022-10-09T11:10:55.344Z,1.98
2022-10-09T11:13:25.653Z,1.80
2022-10-09T11:16:25.665Z,2.42
2022-10-09T11:19:30.140Z,2.00
2022-10-09T11:22:19.532Z,2.00
2022-10-09T11:25:13.855Z,1.73
2022-10-09T11:30:43.376Z,1.67
2022-10-09T11:33:34.983Z,1.40
2022-10-09T11:36:10.201Z,2.45
2022-10-09T11:38:45.952Z,1.50
2022-10-09T11:41:13.238Z,2.35
2022-10-09T11:43:39.965Z,2.38
2022-10-09T11:46:31.945Z,1.60
2022-10-09T11:49:33.741Z,1.40
2022-10-09T11:52:24.362Z,1.70
2022-10-09T11:54:51.729Z,1.50
2022-10-09T11:57:28.393Z,2.08
2022-10-09T12:00:32.311Z,3.47
2022-10-09T12:03:02.199Z,1.52
2022-10-09T12:05:47.224Z,1.55
2022-10-09T12:08:19.459Z,1.63
2022-10-09T12:10:56.870Z,1.23
2022-10-09T12:14:00.686Z,1.73
2022-10-09T12:16:43.574Z,1.33
2022-10-09T12:19:19.544Z,1.57
2022-10-09T12:22:07.814Z,1.90
2022-10-09T12:24:43.590Z,1.90
2022-10-09T12:27:21.113Z,1.45
2022-10-09T12:29:55.942Z,1.30
2022-10-09T12:32:29.871Z,1.27
2022-10-09T12:34:57.042Z,1.60
2022-10-09T12:37:34.415Z,1.10
2022-10-09T12:40:13.288Z,1.63
2022-10-09T12:42:41.342Z,2.28
2022-10-09T12:45:20.001Z,1.42
2022-10-09T12:47:47.757Z,1.23
2022-10-09T12:50:17.711Z,1.13
2022-10-09T12:52:52.364Z,1.10
2022-10-09T12:55:44.114Z,1.30
2022-10-09T12:58:28.433Z,1.20
2022-10-09T13:01:07.824Z,1.13
2022-10-09T13:03:44.137Z,1.35
2022-10-09T13:06:20.962Z,1.02
2022-10-09T13:08:53.984Z,1.75
2022-10-09T13:11:34.682Z,1.38
2022-10-09T13:14:01.733Z,1.77
2022-10-09T13:16:42.612Z,2.15
2022-10-09T13:19:29.892Z,1.48
2022-10-09T13:22:06.456Z,1.15
2022-10-09T13:24:35.680Z,1.23
2022-10-09T13:27:04.308Z,1.13
2022-10-09T13:29:31.849Z,1.02
2022-10-09T13:31:59.008Z,1.38
2022-10-09T13:34:28.952Z,0.80
2022-10-09T13:36:56.561Z,0.95
2022-10-09T13:39:23.555Z,0.73
2022-10-09T13:41:55.406Z,1.10
2022-10-09T13:44:22.204Z,0.77
2022-10-09T13:46:52.231Z,1.15
2022-10-09T13:49:19.092Z,1.92
2022-10-09T13:51:46.957Z,1.05
2022-10-09T13:54:13.928Z,0.82
2022-10-09T13:56:40.839Z,0.93
2022-10-09T13:59:07.674Z,0.63
2022-10-09T14:01:34.884Z,1.45
2022-10-09T14:04:01.846Z,0.98
2022-10-09T14:06:28.943Z,0.77
2022-10-09T14:08:57.196Z,1.50
2022-10-09T14:11:24.143Z,0.95
2022-10-09T14:13:50.881Z,1.42
2022-10-09T14:16:17.770Z,1.27
2022-10-09T14:18:44.710Z,0.88
2022-10-09T14:21:15.318Z,0.90
2022-10-09T14:23:42.891Z,0.60
2022-10-09T14:26:09.790Z,0.90
2022-10-09T14:28:36.924Z,0.82
2022-10-09T14:31:07.705Z,1.33
2022-10-09T14:33:34.894Z,1.35
2022-10-09T14:36:09.006Z,0.63
2022-10-09T14:38:37.662Z,0.90
2022-10-09T14:41:05.692Z,0.77
2022-10-09T14:43:32.523Z,0.65
2022-10-09T14:46:12.370Z,0.88
2022-10-09T14:48:40.183Z,0.80
2022-10-09T14:51:10.929Z,0.80
2022-10-09T14:53:37.819Z,0.90
2022-10-09T14:56:08.260Z,0.85
2022-10-09T14:58:36.357Z,1.20
2022-10-09T15:01:03.710Z,1.05
2022-10-09T15:03:31.619Z,0.80
2022-10-09T15:06:06.218Z,1.23
2022-10-09T15:08:39.126Z,1.23
2022-10-09T15:11:06.337Z,1.05
2022-10-09T15:13:35.163Z,0.77
2022-10-09T15:16:07.585Z,0.50
2022-10-09T15:18:35.001Z,0.77
2022-10-09T15:21:02.485Z,0.90
2022-10-09T15:23:33.562Z,1.20
2022-10-09T15:26:00.786Z,1.08
2022-10-09T15:28:27.911Z,0.63
2022-10-09T15:30:59.117Z,0.80
2022-10-09T15:33:29.475Z,0.90
2022-10-09T15:35:56.327Z,1.05
2022-10-09T15:38:24.971Z,0.77
2022-10-09T15:40:55.738Z,0.98
2022-10-09T15:43:25.630Z,0.88
2022-10-09T15:46:03.338Z,1.30
2022-10-09T15:48:30.283Z,1.05
2022-10-09T15:50:57.033Z,1.00
2022-10-09T15:53:24.179Z,1.48
2022-10-09T15:55:53.236Z,1.10
2022-10-09T15:58:21.155Z,1.27
2022-10-09T16:00:50.167Z,1.38
2022-10-09T16:03:17.892Z,1.23
2022-10-09T16:05:48.651Z,1.60
2022-10-09T16:08:16.669Z,1.40
2022-10-09T16:10:48.592Z,1.50
2022-10-09T16:13:16.410Z,1.05
2022-10-09T16:15:44.571Z,0.93
2022-10-09T16:18:11.486Z,1.40
2022-10-09T16:20:39.368Z,1.20
2022-10-09T16:23:08.137Z,2.05
2022-10-09T16:25:35.773Z,1.95
2022-10-09T16:28:04.859Z,1.75
2022-10-09T16:30:33.232Z,1.52
2022-10-09T16:32:59.987Z,1.48
2022-10-09T16:35:26.858Z,3.47
2022-10-09T16:37:54.512Z,1.75
2022-10-09T16:40:32.689Z,2.35
2022-10-09T16:43:08.237Z,1.80
2022-10-09T16:45:35.086Z,2.15
2022-10-09T16:48:01.944Z,1.83
2022-10-09T16:50:28.719Z,1.83
2022-10-09T16:52:55.934Z,1.35
2022-10-09T16:55:22.841Z,1.67
2022-10-09T16:57:49.852Z,1.45
2022-10-09T17:00:19.201Z,1.58
2022-10-09T17:02:46.324Z,1.77
2022-10-09T17:05:13.471Z,1.55
2022-10-09T17:07:40.455Z,1.70
2022-10-09T17:10:07.523Z,1.60
2022-10-09T17:12:34.257Z,1.70
2022-10-09T17:15:01.562Z,1.40
2022-10-09T17:17:28.409Z,1.85
2022-10-09T17:19:55.185Z,1.88
2022-10-09T17:22:24.819Z,2.05
2022-10-09T17:24:53.865Z,2.13
2022-10-09T17:27:20.749Z,3.33
2022-10-09T17:29:47.591Z,2.47
2022-10-09T17:32:15.089Z,3.30
2022-10-09T17:34:45.649Z,2.50
2022-10-09T17:37:13.228Z,2.60
2022-10-09T17:39:39.986Z,2.50
2022-10-09T17:42:06.894Z,2.00
2022-10-09T17:44:34.076Z,2.42
2022-10-09T17:47:00.979Z,2.17
2022-10-09T17:49:27.787Z,2.67
2022-10-09T17:51:54.828Z,2.30
2022-10-09T17:54:21.843Z,2.20
2022-10-09T17:56:48.789Z,2.22
2022-10-09T17:59:15.758Z,2.33
2022-10-09T18:01:42.984Z,2.80
2022-10-09T18:04:15.006Z,2.50
2022-10-09T18:06:42.000Z,2.33
2022-10-09T18:09:09.101Z,2.38
2022-10-09T18:11:36.211Z,4.05
2022-10-09T18:14:04.784Z,3.67
2022-10-09T18:16:36.750Z,2.38
2022-10-09T18:19:14.234Z,1.98
2022-10-09T18:21:44.123Z,2.40
2022-10-09T18:24:14.979Z,2.58
2022-10-09T18:26:42.587Z,2.55
2022-10-09T18:29:09.610Z,1.90
2022-10-09T18:31:38.720Z,2.83
2022-10-09T18:34:10.745Z,2.00
2022-10-09T18:36:39.361Z,2.47
2022-10-09T18:39:09.639Z,2.40
2022-10-09T18:41:37.340Z,2.28
2022-10-09T18:44:04.869Z,1.88
2022-10-09T18:46:42.783Z,1.63
2022-10-09T18:49:13.947Z,2.40
2022-10-09T18:51:42.459Z,2.67
2022-10-09T18:54:17.918Z,2.40
2022-10-09T18:56:49.934Z,3.33
2022-10-09T18:59:20.445Z,3.00
2022-10-09T19:01:51.001Z,2.80
2022-10-09T19:04:19.560Z,2.53
2022-10-09T19:06:49.297Z,2.53
2022-10-09T19:09:16.353Z,2.40
2022-10-09T19:11:43.163Z,3.47
2022-10-09T19:14:09.931Z,3.42
2022-10-09T19:16:37.262Z,3.35
2022-10-09T19:19:04.280Z,2.83
2022-10-09T19:21:31.533Z,2.67
2022-10-09T19:24:03.417Z,2.72
2022-10-09T19:26:30.634Z,2.92
2022-10-09T19:28:57.369Z,2.63
2022-10-09T19:31:24.306Z,2.70
2022-10-09T19:33:51.123Z,2.50
2022-10-09T19:36:18.137Z,3.53
2022-10-09T19:38:45.401Z,3.45
2022-10-09T19:41:14.756Z,3.05
2022-10-09T19:43:42.057Z,3.15
2022-10-09T19:46:11.813Z,3.42
2022-10-09T19:48:38.845Z,2.80
2022-10-09T19:51:07.799Z,3.10
2022-10-09T19:53:35.087Z,3.22
2022-10-09T19:56:02.923Z,3.47
2022-10-09T19:58:30.080Z,3.83
2022-10-09T20:00:57.245Z,3.35
2022-10-09T20:03:26.083Z,3.50
2022-10-09T20:05:52.861Z,3.25
2022-10-09T20:08:19.577Z,3.60
2022-10-09T20:10:46.411Z,4.68
2022-10-09T20:13:25.908Z,4.53
2022-10-09T20:15:52.934Z,5.80
2022-10-09T20:18:19.701Z,5.55
2022-10-09T20:20:48.178Z,5.03
2022-10-09T20:23:21.238Z,4.60
2022-10-09T20:25:48.037Z,4.53
2022-10-09T20:28:15.571Z,4.63
2022-10-09T20:30:42.793Z,4.78
2022-10-09T20:33:09.891Z,5.10
2022-10-09T20:35:43.528Z,3.92
2022-10-09T20:38:10.562Z,4.68
2022-10-09T20:40:37.314Z,4.80
2022-10-09T20:43:04.596Z,3.92
2022-10-09T20:45:31.638Z,4.10
2022-10-09T20:47:58.448Z,3.92
2022-10-09T20:50:25.224Z,4.20
2022-10-09T20:52:52.479Z,3.05
2022-10-09T20:55:19.583Z,3.47
2022-10-09T20:57:46.376Z,4.10
2022-10-09T21:00:13.583Z,3.78
2022-10-09T21:02:40.809Z,4.03
2022-10-09T21:05:09.216Z,3.80
2022-10-09T21:07:36.304Z,5.43
2022-10-09T21:10:05.321Z,3.50
2022-10-09T21:12:32.112Z,3.33
2022-10-09T21:15:00.307Z,3.83
2022-10-09T21:17:27.624Z,3.90
2022-10-09T21:19:56.626Z,3.30
2022-10-09T21:22:26.189Z,3.50
2022-10-09T21:24:53.395Z,3.15
2022-10-09T21:27:20.224Z,3.80
2022-10-09T21:29:48.168Z,3.63
2022-10-09T21:32:15.023Z,3.88
2022-10-09T21:34:41.818Z,3.17
2022-10-09T21:37:22.071Z,3.15
2022-10-09T21:39:49.372Z,3.20
2022-10-09T21:42:16.111Z,3.10
2022-10-09T21:44:42.888Z,3.47
2022-10-09T21:47:17.046Z,3.38
2022-10-09T21:49:43.972Z,3.45
2022-10-09T21:52:11.030Z,3.00
2022-10-09T21:54:37.956Z,3.15
2022-10-09T21:57:31.766Z,3.20
2022-10-09T21:59:58.907Z,3.30
2022-10-09T22:02:25.703Z,3.28
2022-10-09T22:04:52.614Z,2.88
2022-10-09T22:07:20.784Z,3.45
2022-10-09T22:09:52.111Z,2.60
2022-10-09T22:12:19.390Z,3.28
2022-10-09T22:14:46.473Z,3.08
2022-10-09T22:17:13.407Z,3.22
2022-10-09T22:19:42.233Z,2.45
2022-10-09T22:22:09.218Z,3.28
2022-10-09T22:24:36.594Z,3.08
2022-10-09T22:27:07.305Z,2.95
2022-10-09T22:29:34.281Z,2.80
2022-10-09T22:32:01.087Z,3.03
2022-10-09T22:34:28.886Z,3.65
2022-10-09T22:36:55.702Z,3.30
2022-10-09T22:39:22.463Z,3.53
2022-10-09T22:41:49.300Z,2.72
2022-10-09T22:44:16.150Z,3.20
2022-10-09T22:46:44.284Z,3.20
2022-10-09T22:49:13.954Z,3.63
2022-10-09T22:51:42.243Z,3.13
2022-10-09T22:54:11.629Z,3.22
2022-10-09T22:56:40.895Z,2.88
2022-10-09T22:59:08.922Z,3.38
2022-10-09T23:01:40.145Z,3.30
2022-10-09T23:04:10.117Z,3.42
2022-10-09T23:06:37.354Z,2.42
2022-10-09T23:09:06.145Z,2.50
2022-10-09T23:11:33.335Z,2.90
2022-10-09T23:14:02.220Z,3.42
2022-10-09T23:16:38.563Z,2.75
2022-10-09T23:19:07.059Z,3.40
2022-10-09T23:21:35.614Z,2.80
2022-10-09T23:24:03.176Z,3.03
2022-10-09T23:26:31.952Z,3.05
2022-10-09T23:29:04.600Z,3.10
2022-10-09T23:31:32.358Z,3.25
2022-10-09T23:33:59.494Z,3.50
2022-10-09T23:36:28.962Z,2.70
2022-10-09T23:38:58.013Z,3.65
2022-10-09T23:41:27.394Z,2.78
2022-10-09T23:43:55.348Z,3.38
2022-10-09T23:46:27.807Z,2.95
2022-10-09T23:48:55.464Z,2.97
2022-10-09T23:51:24.120Z,2.80
2022-10-09T23:53:51.629Z,3.00
2022-10-09T23:56:28.119Z,2.83
2022-10-09T23:58:55.974Z,3.00
