createdAt,value
2023-02-04T00:00:24.176Z,0.00
2023-02-04T00:01:24.164Z,0.00
2023-02-04T00:02:24.176Z,0.00
2023-02-04T00:03:24.136Z,0.00
2023-02-04T00:04:24.092Z,0.00
2023-02-04T00:05:24.202Z,0.00
2023-02-04T00:06:24.067Z,0.00
2023-02-04T00:07:24.086Z,0.00
2023-02-04T00:08:24.041Z,0.00
2023-02-04T00:09:24.057Z,0.00
2023-02-04T00:10:24.033Z,0.00
2023-02-04T00:11:24.028Z,0.00
2023-02-04T00:12:23.991Z,0.00
2023-02-04T00:13:24.006Z,0.00
2023-02-04T00:14:23.956Z,0.00
2023-02-04T00:15:24.002Z,0.00
2023-02-04T00:16:23.970Z,0.00
2023-02-04T00:17:23.972Z,0.00
2023-02-04T00:18:23.909Z,0.00
2023-02-04T00:19:23.923Z,0.00
2023-02-04T00:20:23.911Z,0.00
2023-02-04T00:21:23.898Z,0.00
2023-02-04T00:22:23.873Z,0.00
2023-02-04T00:23:23.900Z,0.00
2023-02-04T00:24:23.826Z,0.00
2023-02-04T00:25:23.838Z,0.00
2023-02-04T00:26:23.818Z,0.00
2023-02-04T00:27:23.853Z,0.00
2023-02-04T00:28:23.805Z,0.00
2023-02-04T00:29:23.806Z,0.00
2023-02-04T00:30:23.772Z,0.00
2023-02-04T00:31:23.910Z,0.00
2023-02-04T00:32:23.776Z,0.00
2023-02-04T00:33:23.760Z,0.00
2023-02-04T00:34:23.705Z,0.00
2023-02-04T00:35:23.723Z,0.00
2023-02-04T00:36:23.676Z,0.00
2023-02-04T00:37:23.717Z,0.00
2023-02-04T00:38:23.654Z,0.00
2023-02-04T00:39:23.677Z,0.00
2023-02-04T00:40:23.624Z,0.00
2023-02-04T00:41:23.642Z,0.00
2023-02-04T00:42:23.639Z,0.00
2023-02-04T00:43:23.606Z,0.00
2023-02-04T00:44:23.564Z,0.00
2023-02-04T00:45:23.579Z,0.00
2023-02-04T00:46:23.545Z,0.00
2023-02-04T00:47:23.572Z,0.00
2023-02-04T00:48:25.357Z,0.00
2023-02-04T00:49:23.547Z,0.00
2023-02-04T00:50:23.516Z,0.00
2023-02-04T00:51:23.501Z,0.00
2023-02-04T00:52:23.456Z,0.00
2023-02-04T00:53:23.496Z,0.00
2023-02-04T00:54:23.434Z,0.00
2023-02-04T00:55:23.455Z,0.00
2023-02-04T00:56:23.435Z,0.00
2023-02-04T00:57:23.529Z,0.00
2023-02-04T00:58:23.390Z,0.00
2023-02-04T00:59:23.429Z,0.00
2023-02-04T01:00:23.366Z,0.00
2023-02-04T01:01:23.456Z,0.00
2023-02-04T01:02:23.334Z,0.00
2023-02-04T01:03:23.356Z,0.00
2023-02-04T01:04:23.334Z,0.00
2023-02-04T01:05:23.332Z,0.00
2023-02-04T01:06:23.282Z,0.00
2023-02-04T01:07:23.362Z,0.00
2023-02-04T01:08:23.267Z,0.00
2023-02-04T01:09:23.310Z,0.00
2023-02-04T01:10:23.252Z,0.00
2023-02-04T01:11:23.259Z,0.00
2023-02-04T01:12:23.226Z,0.00
2023-02-04T01:13:23.221Z,0.00
2023-02-04T01:14:23.182Z,0.00
2023-02-04T01:15:23.248Z,0.00
2023-02-04T01:16:23.219Z,0.00
2023-02-04T01:17:23.169Z,0.00
2023-02-04T01:18:23.135Z,0.00
2023-02-04T01:19:23.136Z,0.00
2023-02-04T01:20:23.116Z,0.00
2023-02-04T01:21:23.108Z,0.00
2023-02-04T01:22:23.083Z,0.00
2023-02-04T01:23:23.086Z,0.00
2023-02-04T01:24:23.068Z,0.00
2023-02-04T01:25:23.060Z,0.00
2023-02-04T01:26:23.021Z,0.00
2023-02-04T01:27:23.034Z,0.00
2023-02-04T01:28:22.992Z,0.00
2023-02-04T01:29:23.041Z,0.00
2023-02-04T01:30:22.985Z,0.00
2023-02-04T01:31:23.099Z,0.00
2023-02-04T01:32:22.944Z,0.00
2023-02-04T01:33:22.943Z,0.00
2023-02-04T01:34:22.934Z,0.00
2023-02-04T01:35:22.932Z,0.00
2023-02-04T01:36:22.939Z,0.00
2023-02-04T01:37:22.896Z,0.00
2023-02-04T01:38:22.886Z,0.00
2023-02-04T01:39:22.889Z,0.00
2023-02-04T01:40:22.833Z,0.00
2023-02-04T01:41:22.854Z,0.00
2023-02-04T01:42:22.827Z,0.00
2023-02-04T01:43:22.812Z,0.00
2023-02-04T01:44:22.812Z,0.00
2023-02-04T01:45:22.796Z,0.00
2023-02-04T01:46:22.752Z,0.00
2023-02-04T01:47:22.762Z,0.00
2023-02-04T01:48:22.745Z,0.00
2023-02-04T01:49:22.748Z,0.00
2023-02-04T01:50:22.697Z,0.00
2023-02-04T01:51:22.716Z,0.00
2023-02-04T01:52:22.680Z,0.00
2023-02-04T01:53:22.720Z,0.00
2023-02-04T01:54:22.652Z,0.00
2023-02-04T01:55:22.664Z,0.00
2023-02-04T01:56:22.629Z,0.00
2023-02-04T01:57:22.651Z,0.00
2023-02-04T01:58:22.607Z,0.00
2023-02-04T01:59:22.622Z,0.00
2023-02-04T02:00:22.569Z,0.00
2023-02-04T02:01:22.604Z,0.00
2023-02-04T02:02:22.594Z,0.00
2023-02-04T02:03:22.581Z,0.00
2023-02-04T02:04:22.557Z,0.00
2023-02-04T02:05:22.541Z,0.00
2023-02-04T02:06:22.495Z,0.00
2023-02-04T02:07:22.504Z,0.00
2023-02-04T02:08:22.469Z,0.00
2023-02-04T02:09:22.509Z,0.00
2023-02-04T02:10:22.445Z,0.00
2023-02-04T02:11:22.463Z,0.00
2023-02-04T02:12:22.433Z,0.00
2023-02-04T02:13:22.452Z,0.00
2023-02-04T02:14:22.387Z,0.00
2023-02-04T02:15:22.435Z,0.00
2023-02-04T02:16:22.464Z,0.00
2023-02-04T02:17:22.377Z,0.00
2023-02-04T02:18:22.350Z,0.00
2023-02-04T02:19:22.349Z,0.00
2023-02-04T02:20:22.317Z,0.00
2023-02-04T02:21:22.352Z,0.00
2023-02-04T02:22:22.311Z,0.00
2023-02-04T02:23:22.317Z,0.00
2023-02-04T02:24:22.253Z,0.00
2023-02-04T02:25:22.268Z,0.00
2023-02-04T02:26:22.250Z,0.00
2023-02-04T02:27:22.257Z,0.00
2023-02-04T02:28:22.222Z,0.00
2023-02-04T02:29:22.213Z,0.00
2023-02-04T02:30:22.180Z,0.00
2023-02-04T02:31:22.341Z,0.00
2023-02-04T02:32:22.194Z,0.00
2023-02-04T02:33:22.159Z,0.00
2023-02-04T02:34:22.119Z,0.00
2023-02-04T02:35:22.141Z,0.00
2023-02-04T02:36:22.117Z,0.00
2023-02-04T02:37:22.116Z,0.00
2023-02-04T02:38:22.096Z,0.00
2023-02-04T02:39:22.114Z,0.00
2023-02-04T02:40:22.070Z,0.00
2023-02-04T02:41:22.066Z,0.00
2023-02-04T02:42:22.036Z,0.00
2023-02-04T02:43:22.034Z,0.00
2023-02-04T02:44:22.017Z,0.00
2023-02-04T02:45:22.014Z,0.00
2023-02-04T02:46:22.002Z,0.00
2023-02-04T02:47:21.992Z,0.00
2023-02-04T02:48:21.939Z,0.00
2023-02-04T02:49:21.957Z,0.00
2023-02-04T02:50:21.915Z,0.00
2023-02-04T02:51:21.938Z,0.00
2023-02-04T02:52:21.888Z,0.00
2023-02-04T02:53:21.899Z,0.00
2023-02-04T02:54:21.846Z,0.00
2023-02-04T02:55:21.905Z,0.00
2023-02-04T02:56:21.828Z,0.00
2023-02-04T02:57:21.848Z,0.00
2023-02-04T02:58:21.817Z,0.00
2023-02-04T02:59:21.814Z,0.00
2023-02-04T03:00:21.793Z,0.00
2023-02-04T03:01:21.946Z,0.00
2023-02-04T03:02:21.889Z,0.00
2023-02-04T03:03:21.778Z,0.00
2023-02-04T03:04:21.752Z,0.00
2023-02-04T03:05:21.715Z,0.00
2023-02-04T03:06:21.749Z,0.00
2023-02-04T03:07:21.676Z,0.00
2023-02-04T03:08:21.723Z,0.00
2023-02-04T03:09:21.672Z,0.00
2023-02-04T03:10:21.714Z,0.00
2023-02-04T03:11:21.631Z,0.00
2023-02-04T03:12:21.629Z,0.00
2023-02-04T03:13:21.630Z,0.00
2023-02-04T03:14:21.631Z,0.00
2023-02-04T03:15:21.577Z,0.00
2023-02-04T03:16:21.612Z,0.00
2023-02-04T03:17:21.545Z,0.00
2023-02-04T03:18:21.580Z,0.00
2023-02-04T03:19:21.549Z,0.00
2023-02-04T03:20:21.586Z,0.00
2023-02-04T03:21:21.499Z,0.00
2023-02-04T03:22:21.507Z,0.00
2023-02-04T03:23:21.468Z,0.00
2023-02-04T03:24:21.517Z,0.00
2023-02-04T03:25:21.440Z,0.00
2023-02-04T03:26:21.475Z,0.00
2023-02-04T03:27:21.436Z,0.00
2023-02-04T03:28:21.429Z,0.00
2023-02-04T03:29:21.428Z,0.00
2023-02-04T03:30:21.400Z,0.00
2023-02-04T03:31:21.478Z,0.00
2023-02-04T03:32:21.387Z,0.00
2023-02-04T03:33:21.363Z,0.00
2023-02-04T03:34:21.354Z,0.00
2023-02-04T03:35:21.326Z,0.00
2023-02-04T03:36:21.348Z,0.00
2023-02-04T03:37:21.319Z,0.00
2023-02-04T03:38:21.346Z,0.00
2023-02-04T03:39:21.271Z,0.00
2023-02-04T03:40:21.279Z,0.00
2023-02-04T03:41:21.240Z,0.00
2023-02-04T03:42:21.254Z,0.00
2023-02-04T03:43:21.251Z,0.00
2023-02-04T03:44:21.219Z,0.00
2023-02-04T03:45:21.190Z,0.00
2023-02-04T03:46:21.231Z,0.00
2023-02-04T03:47:21.179Z,0.00
2023-02-04T03:48:21.165Z,0.00
2023-02-04T03:49:21.169Z,0.00
2023-02-04T03:50:21.151Z,0.00
2023-02-04T03:51:21.104Z,0.00
2023-02-04T03:52:21.146Z,0.00
2023-02-04T03:53:21.077Z,0.00
2023-02-04T03:54:21.149Z,0.00
2023-02-04T03:55:21.089Z,0.00
2023-02-04T03:56:21.079Z,0.00
2023-02-04T03:57:21.058Z,0.00
2023-02-04T03:58:21.056Z,0.00
2023-02-04T03:59:21.001Z,0.00
2023-02-04T04:00:21.030Z,0.00
2023-02-04T04:01:21.046Z,0.00
2023-02-04T04:02:20.980Z,0.00
2023-02-04T04:03:20.950Z,0.00
2023-02-04T04:04:20.971Z,0.00
2023-02-04T04:05:20.937Z,0.00
2023-02-04T04:06:20.957Z,0.00
2023-02-04T04:07:20.906Z,0.00
2023-02-04T04:08:20.909Z,0.00
2023-02-04T04:09:20.878Z,0.00
2023-02-04T04:10:20.894Z,0.00
2023-02-04T04:11:20.869Z,0.00
2023-02-04T04:12:20.884Z,0.00
2023-02-04T04:13:20.819Z,0.00
2023-02-04T04:14:20.827Z,0.00
2023-02-04T04:15:20.789Z,0.00
2023-02-04T04:16:20.893Z,0.00
2023-02-04T04:17:20.793Z,0.00
2023-02-04T04:18:20.795Z,0.00
2023-02-04T04:19:20.733Z,0.00
2023-02-04T04:20:20.784Z,0.00
2023-02-04T04:21:20.722Z,0.00
2023-02-04T04:22:20.757Z,0.00
2023-02-04T04:23:20.686Z,0.00
2023-02-04T04:24:20.720Z,0.00
2023-02-04T04:25:20.678Z,0.00
2023-02-04T04:26:20.669Z,0.00
2023-02-04T04:27:20.641Z,0.00
2023-02-04T04:28:20.665Z,0.00
2023-02-04T04:29:20.610Z,0.00
2023-02-04T04:30:20.646Z,0.00
2023-02-04T04:31:20.793Z,0.00
2023-02-04T04:32:20.584Z,0.00
2023-02-04T04:33:20.559Z,0.00
2023-02-04T04:34:20.598Z,0.00
2023-02-04T04:35:20.529Z,0.00
2023-02-04T04:36:20.552Z,0.00
2023-02-04T04:37:20.498Z,0.00
2023-02-04T04:38:20.511Z,0.00
2023-02-04T04:39:20.476Z,0.00
2023-02-04T04:40:20.477Z,0.00
2023-02-04T04:41:20.457Z,0.00
2023-02-04T04:42:20.460Z,0.00
2023-02-04T04:43:20.425Z,0.00
2023-02-04T04:44:20.433Z,0.00
2023-02-04T04:45:20.403Z,0.00
2023-02-04T04:46:20.466Z,0.00
2023-02-04T04:47:20.366Z,0.00
2023-02-04T04:48:20.370Z,0.00
2023-02-04T04:49:20.335Z,0.00
2023-02-04T04:50:20.350Z,0.00
2023-02-04T04:51:20.313Z,0.00
2023-02-04T04:52:20.345Z,0.00
2023-02-04T04:53:20.294Z,0.00
2023-02-04T04:54:20.290Z,0.00
2023-02-04T04:55:20.260Z,0.00
2023-02-04T04:56:20.265Z,0.00
2023-02-04T04:57:20.254Z,0.00
2023-02-04T04:58:20.250Z,0.00
2023-02-04T04:59:20.213Z,0.00
2023-02-04T05:00:20.229Z,0.00
2023-02-04T05:01:20.285Z,0.00
2023-02-04T05:02:20.218Z,0.00
2023-02-04T05:03:20.165Z,0.00
2023-02-04T05:04:20.164Z,0.00
2023-02-04T05:05:20.150Z,0.00
2023-02-04T05:06:20.140Z,0.00
2023-02-04T05:07:20.138Z,0.00
2023-02-04T05:08:20.122Z,0.00
2023-02-04T05:09:20.112Z,0.00
2023-02-04T05:10:20.105Z,0.00
2023-02-04T05:11:20.052Z,0.00
2023-02-04T05:12:20.065Z,0.00
2023-02-04T05:13:20.065Z,0.00
2023-02-04T05:14:20.041Z,0.00
2023-02-04T05:15:20.035Z,0.00
2023-02-04T05:16:20.101Z,0.00
2023-02-04T05:17:19.981Z,0.00
2023-02-04T05:18:19.985Z,0.00
2023-02-04T05:19:19.963Z,0.00
2023-02-04T05:20:19.970Z,0.00
2023-02-04T05:21:19.944Z,0.00
2023-02-04T05:22:19.957Z,0.00
2023-02-04T05:23:19.918Z,0.00
2023-02-04T05:24:19.908Z,0.00
2023-02-04T05:25:19.864Z,0.00
2023-02-04T05:26:29.841Z,0.00
2023-02-04T05:27:19.867Z,0.00
2023-02-04T05:28:19.857Z,0.00
2023-02-04T05:29:19.840Z,0.00
2023-02-04T05:30:19.835Z,0.00
2023-02-04T05:31:19.889Z,0.00
2023-02-04T05:32:19.834Z,0.00
2023-02-04T05:33:19.776Z,0.00
2023-02-04T05:34:19.773Z,0.00
2023-02-04T05:35:19.788Z,0.00
2023-02-04T05:36:19.779Z,0.00
2023-02-04T05:37:19.716Z,0.00
2023-02-04T05:38:19.733Z,0.00
2023-02-04T05:39:19.691Z,0.00
2023-02-04T05:40:19.709Z,0.00
2023-02-04T05:41:19.692Z,0.00
2023-02-04T05:42:19.671Z,0.00
2023-02-04T05:43:19.625Z,0.00
2023-02-04T05:44:19.670Z,0.00
2023-02-04T05:45:19.620Z,0.00
2023-02-04T05:46:19.646Z,0.00
2023-02-04T05:47:19.571Z,0.00
2023-02-04T05:48:19.590Z,0.00
2023-02-04T05:49:19.550Z,0.00
2023-02-04T05:50:19.605Z,0.00
2023-02-04T05:51:19.569Z,0.00
2023-02-04T05:52:19.549Z,0.00
2023-02-04T05:53:19.512Z,0.00
2023-02-04T05:54:19.608Z,0.00
2023-02-04T05:55:19.498Z,0.00
2023-02-04T05:56:19.473Z,0.00
2023-02-04T05:57:19.509Z,0.00
2023-02-04T05:58:19.426Z,0.00
2023-02-04T05:59:19.440Z,0.00
2023-02-04T06:00:19.409Z,0.00
2023-02-04T06:01:19.419Z,0.00
2023-02-04T06:02:19.390Z,0.00
2023-02-04T06:03:19.595Z,0.00
2023-02-04T06:04:19.421Z,0.00
2023-02-04T06:05:19.376Z,0.00
2023-02-04T06:06:19.325Z,0.00
2023-02-04T06:07:19.340Z,0.00
2023-02-04T06:08:19.294Z,0.00
2023-02-04T06:09:19.356Z,0.00
2023-02-04T06:10:19.302Z,0.00
2023-02-04T06:11:19.306Z,0.00
2023-02-04T06:12:19.260Z,0.00
2023-02-04T06:13:19.262Z,0.00
2023-02-04T06:14:19.289Z,0.00
2023-02-04T06:15:19.231Z,0.00
2023-02-04T06:16:19.232Z,0.00
2023-02-04T06:17:19.204Z,0.00
2023-02-04T06:18:19.177Z,0.00
2023-02-04T06:19:19.222Z,0.00
2023-02-04T06:20:19.148Z,0.00
2023-02-04T06:21:19.154Z,0.00
2023-02-04T06:22:19.124Z,0.00
2023-02-04T06:23:19.163Z,0.00
2023-02-04T06:24:19.079Z,0.00
2023-02-04T06:25:19.101Z,0.00
2023-02-04T06:26:19.058Z,0.00
2023-02-04T06:27:19.082Z,0.00
2023-02-04T06:28:19.139Z,0.00
2023-02-04T06:29:19.071Z,0.00
2023-02-04T06:30:19.020Z,0.00
2023-02-04T06:31:19.100Z,0.00
2023-02-04T06:32:18.974Z,0.00
2023-02-04T06:33:19.010Z,0.00
2023-02-04T06:34:19.001Z,0.00
2023-02-04T06:35:18.999Z,0.00
2023-02-04T06:36:18.943Z,0.00
2023-02-04T06:37:18.951Z,0.00
2023-02-04T06:38:18.909Z,0.00
2023-02-04T06:39:18.923Z,0.00
2023-02-04T06:40:18.897Z,0.00
2023-02-04T06:41:18.907Z,0.00
2023-02-04T06:42:18.862Z,0.00
2023-02-04T06:43:18.874Z,0.00
2023-02-04T06:44:18.833Z,0.00
2023-02-04T06:45:18.886Z,0.00
2023-02-04T06:46:18.863Z,0.00
2023-02-04T06:47:18.838Z,0.00
2023-02-04T06:48:18.777Z,0.00
2023-02-04T06:49:18.782Z,0.00
2023-02-04T06:50:18.840Z,0.00
2023-02-04T06:51:18.754Z,4.00
2023-02-04T06:52:18.752Z,0.00
2023-02-04T06:53:18.740Z,0.00
2023-02-04T06:54:18.702Z,0.00
2023-02-04T06:55:18.729Z,0.00
2023-02-04T06:56:18.680Z,0.00
2023-02-04T06:57:18.722Z,0.00
2023-02-04T06:58:18.654Z,0.00
2023-02-04T06:59:18.657Z,0.00
2023-02-04T07:00:18.610Z,0.00
2023-02-04T07:01:18.732Z,4.00
2023-02-04T07:02:18.618Z,4.00
2023-02-04T07:03:18.604Z,4.00
2023-02-04T07:04:18.572Z,0.00
2023-02-04T07:05:18.607Z,0.00
2023-02-04T07:06:18.565Z,4.00
2023-02-04T07:07:18.555Z,4.00
2023-02-04T07:08:18.518Z,4.00
2023-02-04T07:09:18.537Z,4.00
2023-02-04T07:10:18.487Z,4.00
2023-02-04T07:11:18.560Z,4.00
2023-02-04T07:12:18.505Z,4.00
2023-02-04T07:13:18.486Z,0.00
2023-02-04T07:14:18.458Z,4.00
2023-02-04T07:15:18.456Z,4.00
2023-02-04T07:16:18.536Z,4.00
2023-02-04T07:17:18.399Z,4.00
2023-02-04T07:18:18.435Z,4.00
2023-02-04T07:19:20.224Z,4.00
2023-02-04T07:20:18.397Z,8.00
2023-02-04T07:21:18.358Z,4.00
2023-02-04T07:22:18.357Z,4.00
2023-02-04T07:23:18.347Z,4.00
2023-02-04T07:24:18.346Z,8.00
2023-02-04T07:25:18.288Z,8.00
2023-02-04T07:26:18.290Z,8.00
2023-02-04T07:27:18.274Z,8.00
2023-02-04T07:28:18.468Z,12.00
2023-02-04T07:29:25.064Z,12.00
2023-02-04T07:30:18.258Z,8.00
2023-02-04T07:31:18.279Z,12.00
2023-02-04T07:32:18.227Z,12.00
2023-02-04T07:33:18.217Z,12.00
2023-02-04T07:34:18.201Z,12.00
2023-02-04T07:35:18.163Z,16.00
2023-02-04T07:36:18.174Z,16.00
2023-02-04T07:37:18.130Z,20.00
2023-02-04T07:38:18.154Z,20.00
2023-02-04T07:39:18.131Z,20.00
2023-02-04T07:40:18.120Z,24.00
2023-02-04T07:41:18.072Z,24.00
2023-02-04T07:42:18.090Z,24.00
2023-02-04T07:43:18.057Z,24.00
2023-02-04T07:44:18.081Z,24.00
2023-02-04T07:45:18.042Z,24.00
2023-02-04T07:46:18.039Z,24.00
2023-02-04T07:47:17.994Z,20.00
2023-02-04T07:48:18.006Z,20.00
2023-02-04T07:49:17.958Z,24.00
2023-02-04T07:50:17.999Z,24.00
2023-02-04T07:51:17.941Z,28.00
2023-02-04T07:52:17.976Z,24.00
2023-02-04T07:53:17.918Z,28.00
2023-02-04T07:54:17.927Z,32.00
2023-02-04T07:55:17.888Z,28.00
2023-02-04T07:56:17.920Z,28.00
2023-02-04T07:57:20.210Z,28.00
2023-02-04T07:58:17.881Z,28.00
2023-02-04T07:59:17.839Z,28.00
2023-02-04T08:00:17.876Z,32.00
2023-02-04T08:01:17.883Z,32.00
2023-02-04T08:02:17.817Z,32.00
2023-02-04T08:03:17.790Z,32.00
2023-02-04T08:04:17.778Z,36.00
2023-02-04T08:05:17.774Z,36.00
2023-02-04T08:06:17.771Z,36.00
2023-02-04T08:07:17.727Z,36.00
2023-02-04T08:08:17.741Z,40.00
2023-02-04T08:09:17.748Z,40.00
2023-02-04T08:10:17.723Z,44.00
2023-02-04T08:11:17.683Z,40.00
2023-02-04T08:12:17.718Z,40.00
2023-02-04T08:13:17.657Z,44.00
2023-02-04T08:14:17.656Z,44.00
2023-02-04T08:15:17.619Z,52.00
2023-02-04T08:16:17.711Z,52.00
2023-02-04T08:17:17.584Z,52.00
2023-02-04T08:18:17.636Z,52.00
2023-02-04T08:19:17.565Z,56.00
2023-02-04T08:20:17.584Z,52.00
2023-02-04T08:21:19.396Z,52.00
2023-02-04T08:22:17.560Z,52.00
2023-02-04T08:23:17.537Z,52.00
2023-02-04T08:24:17.547Z,56.00
2023-02-04T08:25:17.484Z,56.00
2023-02-04T08:26:17.501Z,60.00
2023-02-04T08:27:17.459Z,64.00
2023-02-04T08:28:17.589Z,64.00
2023-02-04T08:29:17.450Z,68.00
2023-02-04T08:30:17.452Z,72.00
2023-02-04T08:31:17.570Z,72.00
2023-02-04T08:32:17.472Z,72.00
2023-02-04T08:33:17.390Z,76.00
2023-02-04T08:34:17.423Z,76.00
2023-02-04T08:35:17.360Z,76.00
2023-02-04T08:36:17.372Z,84.00
2023-02-04T08:37:17.325Z,84.00
2023-02-04T08:38:17.348Z,92.00
2023-02-04T08:39:17.423Z,96.00
2023-02-04T08:40:18.736Z,100.00
2023-02-04T08:41:17.269Z,108.00
2023-02-04T08:42:17.311Z,116.00
2023-02-04T08:43:17.237Z,116.00
2023-02-04T08:44:17.273Z,124.00
2023-02-04T08:45:17.241Z,132.00
2023-02-04T08:46:17.276Z,148.00
2023-02-04T08:47:17.202Z,164.00
2023-02-04T08:48:17.223Z,176.00
2023-02-04T08:49:17.253Z,212.00
2023-02-04T08:50:17.231Z,196.00
2023-02-04T08:51:17.163Z,208.00
2023-02-04T08:52:17.167Z,200.00
2023-02-04T08:53:17.139Z,212.00
2023-02-04T08:54:17.176Z,212.00
2023-02-04T08:55:17.109Z,196.00
2023-02-04T08:56:17.125Z,184.00
2023-02-04T08:57:17.109Z,180.00
2023-02-04T08:58:17.197Z,184.00
2023-02-04T08:59:17.083Z,192.00
2023-02-04T09:00:17.112Z,216.00
2023-02-04T09:01:17.101Z,216.00
2023-02-04T09:02:17.078Z,204.00
2023-02-04T09:03:17.007Z,196.00
2023-02-04T09:04:17.055Z,188.00
2023-02-04T09:05:16.988Z,208.00
2023-02-04T09:06:17.082Z,236.00
2023-02-04T09:07:17.051Z,252.00
2023-02-04T09:08:16.968Z,268.00
2023-02-04T09:09:16.946Z,268.00
2023-02-04T09:10:16.990Z,268.00
2023-02-04T09:11:16.925Z,268.00
2023-02-04T09:12:16.932Z,272.00
2023-02-04T09:13:16.887Z,308.00
2023-02-04T09:14:16.952Z,372.00
2023-02-04T09:15:16.889Z,332.00
2023-02-04T09:16:16.956Z,324.00
2023-02-04T09:17:16.864Z,240.00
2023-02-04T09:18:16.841Z,236.00
2023-02-04T09:19:16.794Z,228.00
2023-02-04T09:20:16.868Z,224.00
2023-02-04T09:21:16.807Z,224.00
2023-02-04T09:22:16.815Z,212.00
2023-02-04T09:23:16.759Z,208.00
2023-02-04T09:24:17.180Z,216.00
2023-02-04T09:25:16.734Z,228.00
2023-02-04T09:26:16.747Z,288.00
2023-02-04T09:27:16.740Z,364.00
2023-02-04T09:28:16.766Z,524.00
2023-02-04T09:29:16.661Z,528.00
2023-02-04T09:30:16.744Z,560.00
2023-02-04T09:31:16.704Z,720.00
2023-02-04T09:32:16.681Z,584.00
2023-02-04T09:33:16.730Z,488.00
2023-02-04T09:34:16.633Z,464.00
2023-02-04T09:35:16.613Z,404.00
2023-02-04T09:36:16.629Z,380.00
2023-02-04T09:37:16.586Z,396.00
2023-02-04T09:38:16.592Z,436.00
2023-02-04T09:39:16.545Z,568.00
2023-02-04T09:40:16.566Z,524.00
2023-02-04T09:41:16.524Z,612.00
2023-02-04T09:42:17.122Z,508.00
2023-02-04T09:43:16.563Z,512.00
2023-02-04T09:44:16.521Z,672.00
2023-02-04T09:45:16.462Z,588.00
2023-02-04T09:46:16.632Z,552.00
2023-02-04T09:47:16.480Z,384.00
2023-02-04T09:48:16.457Z,348.00
2023-02-04T09:49:16.436Z,376.00
2023-02-04T09:50:16.452Z,348.00
2023-02-04T09:51:17.117Z,348.00
2023-02-04T09:52:16.448Z,312.00
2023-02-04T09:53:16.363Z,468.00
2023-02-04T09:54:16.364Z,620.00
2023-02-04T09:55:16.336Z,344.00
2023-02-04T09:56:16.359Z,312.00
2023-02-04T09:57:16.299Z,236.00
2023-02-04T09:58:16.319Z,204.00
2023-02-04T09:59:16.380Z,264.00
2023-02-04T10:00:16.615Z,512.00
2023-02-04T10:01:16.314Z,132.00
2023-02-04T10:02:16.304Z,104.00
2023-02-04T10:03:16.380Z,100.00
2023-02-04T10:04:16.228Z,96.00
2023-02-04T10:05:16.209Z,96.00
2023-02-04T10:06:16.199Z,96.00
2023-02-04T10:07:16.177Z,104.00
2023-02-04T10:08:16.191Z,104.00
2023-02-04T10:09:16.275Z,108.00
2023-02-04T10:10:16.143Z,104.00
2023-02-04T10:11:16.102Z,108.00
2023-02-04T10:12:16.132Z,112.00
2023-02-04T10:13:16.090Z,116.00
2023-02-04T10:14:16.100Z,116.00
2023-02-04T10:15:16.031Z,112.00
2023-02-04T10:16:16.127Z,112.00
2023-02-04T10:17:16.070Z,112.00
2023-02-04T10:18:16.029Z,120.00
2023-02-04T10:19:16.006Z,132.00
2023-02-04T10:20:16.012Z,136.00
2023-02-04T10:21:15.975Z,140.00
2023-02-04T10:22:15.995Z,148.00
2023-02-04T10:23:15.930Z,168.00
2023-02-04T10:24:15.977Z,184.00
2023-02-04T10:25:15.930Z,200.00
2023-02-04T10:26:15.961Z,236.00
2023-02-04T10:27:15.952Z,292.00
2023-02-04T10:28:15.949Z,384.00
2023-02-04T10:29:15.883Z,528.00
2023-02-04T10:30:15.901Z,484.00
2023-02-04T10:31:16.000Z,580.00
2023-02-04T10:32:15.878Z,204.00
2023-02-04T10:33:15.820Z,160.00
2023-02-04T10:34:18.338Z,176.00
2023-02-04T10:35:15.817Z,152.00
2023-02-04T10:36:15.782Z,140.00
2023-02-04T10:37:15.761Z,160.00
2023-02-04T10:38:15.788Z,180.00
2023-02-04T10:39:15.748Z,196.00
2023-02-04T10:40:15.748Z,188.00
2023-02-04T10:41:15.715Z,164.00
2023-02-04T10:42:15.739Z,168.00
2023-02-04T10:43:15.725Z,164.00
2023-02-04T10:44:15.720Z,176.00
2023-02-04T10:45:15.732Z,204.00
2023-02-04T10:46:15.730Z,236.00
2023-02-04T10:47:15.623Z,280.00
2023-02-04T10:48:15.665Z,304.00
2023-02-04T10:49:15.604Z,332.00
2023-02-04T10:50:15.620Z,320.00
2023-02-04T10:51:15.596Z,288.00
2023-02-04T10:52:15.586Z,264.00
2023-02-04T10:53:15.575Z,280.00
2023-02-04T10:54:15.586Z,264.00
2023-02-04T10:55:15.528Z,220.00
2023-02-04T10:56:15.557Z,212.00
2023-02-04T10:57:15.503Z,232.00
2023-02-04T10:58:15.539Z,256.00
2023-02-04T10:59:15.488Z,224.00
2023-02-04T11:00:15.476Z,312.00
2023-02-04T11:01:15.487Z,328.00
2023-02-04T11:02:15.648Z,336.00
2023-02-04T11:03:15.470Z,340.00
2023-02-04T11:04:15.422Z,348.00
2023-02-04T11:05:15.421Z,340.00
2023-02-04T11:06:15.416Z,296.00
2023-02-04T11:07:15.376Z,252.00
2023-02-04T11:08:15.377Z,244.00
2023-02-04T11:09:15.359Z,276.00
2023-02-04T11:10:15.386Z,316.00
2023-02-04T11:11:15.541Z,304.00
2023-02-04T11:12:15.339Z,308.00
2023-02-04T11:13:15.291Z,300.00
2023-02-04T11:14:15.318Z,280.00
2023-02-04T11:15:15.265Z,276.00
2023-02-04T11:16:15.372Z,296.00
2023-02-04T11:17:15.231Z,324.00
2023-02-04T11:18:15.322Z,312.00
2023-02-04T11:19:15.221Z,304.00
2023-02-04T11:20:15.244Z,280.00
2023-02-04T11:21:15.205Z,256.00
2023-02-04T11:22:15.193Z,248.00
2023-02-04T11:23:15.164Z,244.00
2023-02-04T11:24:15.174Z,224.00
2023-02-04T11:25:15.141Z,224.00
2023-02-04T11:26:15.161Z,200.00
2023-02-04T11:27:15.136Z,172.00
2023-02-04T11:28:15.211Z,172.00
2023-02-04T11:29:15.130Z,188.00
2023-02-04T11:30:15.090Z,192.00
2023-02-04T11:31:15.153Z,204.00
2023-02-04T11:32:15.071Z,216.00
2023-02-04T11:33:15.057Z,224.00
2023-02-04T11:34:15.020Z,264.00
2023-02-04T11:35:15.036Z,304.00
2023-02-04T11:36:14.990Z,300.00
2023-02-04T11:37:15.058Z,244.00
2023-02-04T11:38:14.980Z,224.00
2023-02-04T11:39:14.993Z,216.00
2023-02-04T11:40:15.012Z,192.00
2023-02-04T11:41:14.951Z,156.00
2023-02-04T11:42:14.901Z,140.00
2023-02-04T11:43:14.949Z,120.00
2023-02-04T11:44:14.900Z,116.00
2023-02-04T11:45:14.921Z,116.00
2023-02-04T11:46:14.907Z,104.00
2023-02-04T11:47:14.997Z,104.00
2023-02-04T11:48:14.817Z,108.00
2023-02-04T11:49:14.830Z,120.00
2023-02-04T11:50:14.948Z,148.00
2023-02-04T11:51:14.802Z,160.00
2023-02-04T11:52:14.781Z,144.00
2023-02-04T11:53:14.781Z,156.00
2023-02-04T11:54:14.789Z,176.00
2023-02-04T11:55:14.815Z,196.00
2023-02-04T11:56:14.706Z,208.00
2023-02-04T11:57:14.726Z,260.00
2023-02-04T11:58:14.693Z,268.00
2023-02-04T11:59:14.744Z,280.00
2023-02-04T12:00:14.695Z,284.00
2023-02-04T12:01:14.666Z,288.00
2023-02-04T12:02:15.083Z,296.00
2023-02-04T12:03:14.694Z,272.00
2023-02-04T12:04:14.626Z,276.00
2023-02-04T12:05:14.622Z,288.00
2023-02-04T12:06:14.613Z,268.00
2023-02-04T12:07:14.576Z,268.00
2023-02-04T12:08:14.560Z,280.00
2023-02-04T12:09:14.604Z,268.00
2023-02-04T12:10:14.539Z,256.00
2023-02-04T12:11:14.570Z,244.00
2023-02-04T12:12:14.517Z,228.00
2023-02-04T12:13:14.576Z,216.00
2023-02-04T12:14:14.487Z,224.00
2023-02-04T12:15:14.521Z,220.00
2023-02-04T12:16:14.557Z,228.00
2023-02-04T12:17:14.470Z,224.00
2023-02-04T12:18:14.415Z,216.00
2023-02-04T12:19:14.468Z,208.00
2023-02-04T12:20:14.456Z,188.00
2023-02-04T12:21:14.481Z,176.00
2023-02-04T12:22:14.508Z,184.00
2023-02-04T12:23:14.376Z,192.00
2023-02-04T12:24:14.372Z,188.00
2023-02-04T12:25:14.382Z,188.00
2023-02-04T12:26:14.368Z,188.00
2023-02-04T12:27:14.328Z,184.00
2023-02-04T12:28:14.335Z,184.00
2023-02-04T12:29:14.356Z,180.00
2023-02-04T12:30:14.291Z,176.00
2023-02-04T12:31:14.585Z,168.00
2023-02-04T12:32:14.280Z,164.00
2023-02-04T12:33:15.120Z,156.00
2023-02-04T12:34:14.232Z,156.00
2023-02-04T12:35:14.246Z,160.00
2023-02-04T12:36:14.218Z,156.00
2023-02-04T12:37:14.220Z,156.00
2023-02-04T12:38:14.172Z,156.00
2023-02-04T12:39:14.212Z,160.00
2023-02-04T12:40:14.272Z,164.00
2023-02-04T12:41:14.162Z,164.00
2023-02-04T12:42:14.105Z,164.00
2023-02-04T12:43:14.115Z,168.00
2023-02-04T12:44:14.091Z,172.00
2023-02-04T12:45:14.092Z,176.00
2023-02-04T12:46:14.145Z,180.00
2023-02-04T12:47:14.073Z,192.00
2023-02-04T12:48:14.277Z,192.00
2023-02-04T12:49:14.254Z,196.00
2023-02-04T12:50:14.006Z,204.00
2023-02-04T12:51:14.035Z,188.00
2023-02-04T12:52:13.990Z,172.00
2023-02-04T12:53:14.019Z,156.00
2023-02-04T12:54:13.958Z,164.00
2023-02-04T12:55:13.951Z,176.00
2023-02-04T12:56:13.908Z,180.00
2023-02-04T12:57:13.956Z,164.00
2023-02-04T12:58:13.906Z,144.00