createdAt,value
2018-02-13T00:02:02.332Z,1.03
2018-02-13T00:04:30.036Z,1.03
2018-02-13T00:06:57.783Z,1.06
2018-02-13T00:09:25.489Z,1.06
2018-02-13T00:11:53.211Z,1.07
2018-02-13T00:14:20.777Z,1.03
2018-02-13T00:16:48.328Z,0.95
2018-02-13T00:19:15.941Z,0.88
2018-02-13T00:21:43.508Z,0.77
2018-02-13T00:24:11.073Z,0.72
2018-02-13T00:26:38.716Z,0.74
2018-02-13T00:29:07.638Z,0.79
2018-02-13T00:31:35.460Z,0.87
2018-02-13T00:34:03.068Z,0.86
2018-02-13T00:36:30.634Z,0.79
2018-02-13T00:38:58.504Z,0.75
2018-02-13T00:41:26.228Z,0.69
2018-02-13T00:43:53.997Z,0.64
2018-02-13T00:46:21.562Z,0.64
2018-02-13T00:48:49.121Z,0.61
2018-02-13T00:51:16.703Z,0.56
2018-02-13T00:53:44.284Z,0.48
2018-02-13T00:56:11.858Z,0.53
2018-02-13T00:58:39.421Z,0.60
2018-02-13T01:01:07.050Z,0.57
2018-02-13T01:03:34.617Z,0.59
2018-02-13T01:06:02.409Z,0.51
2018-02-13T01:08:29.977Z,0.50
2018-02-13T01:10:57.540Z,0.46
2018-02-13T01:13:25.114Z,0.46
2018-02-13T01:15:52.674Z,0.53
2018-02-13T01:18:20.309Z,0.50
2018-02-13T01:20:47.870Z,0.47
2018-02-13T01:23:15.630Z,0.49
2018-02-13T01:25:43.454Z,0.50
2018-02-13T01:28:11.171Z,0.46
2018-02-13T01:30:38.741Z,0.47
2018-02-13T01:33:06.301Z,0.47
2018-02-13T01:35:34.107Z,0.47
2018-02-13T01:38:01.685Z,0.45
2018-02-13T01:40:29.440Z,0.41
2018-02-13T01:42:57.178Z,0.36
2018-02-13T01:45:24.747Z,0.29
2018-02-13T01:47:52.321Z,0.26
2018-02-13T01:50:25.918Z,0.27
2018-02-13T01:52:53.772Z,0.35
2018-02-13T01:55:21.333Z,0.40
2018-02-13T01:57:49.076Z,0.47
2018-02-13T02:00:16.649Z,0.43
2018-02-13T02:02:44.445Z,0.51
2018-02-13T02:05:12.167Z,0.52
2018-02-13T02:07:39.725Z,0.53
2018-02-13T02:10:07.599Z,0.56
2018-02-13T02:12:35.207Z,0.55
2018-02-13T02:15:02.773Z,0.57
2018-02-13T02:17:30.379Z,0.56
2018-02-13T02:19:57.968Z,0.54
2018-02-13T02:22:25.561Z,0.51
2018-02-13T02:24:53.196Z,0.40
2018-02-13T02:27:20.926Z,0.44
2018-02-13T02:29:48.640Z,0.50
2018-02-13T02:32:16.190Z,0.52
2018-02-13T02:34:43.774Z,0.54
2018-02-13T02:37:11.595Z,0.62
2018-02-13T02:39:39.297Z,0.62
2018-02-13T02:42:06.865Z,0.69
2018-02-13T02:44:34.476Z,0.50
2018-02-13T02:47:02.038Z,0.68
2018-02-13T02:49:29.593Z,0.68
2018-02-13T02:51:57.401Z,0.72
2018-02-13T02:54:25.121Z,0.76
2018-02-13T02:56:52.681Z,0.73
2018-02-13T02:59:20.236Z,0.78
2018-02-13T03:01:47.959Z,0.78
2018-02-13T03:04:15.525Z,0.73
2018-02-13T03:06:43.100Z,0.77
2018-02-13T03:09:10.708Z,0.75
2018-02-13T03:11:38.266Z,0.75
2018-02-13T03:14:05.841Z,0.76
2018-02-13T03:16:33.580Z,0.73
2018-02-13T03:19:01.193Z,0.72
2018-02-13T03:21:28.916Z,0.74
2018-02-13T03:23:56.493Z,0.67
2018-02-13T03:26:24.065Z,0.76
2018-02-13T03:28:51.626Z,0.80
2018-02-13T03:31:19.389Z,0.76
2018-02-13T03:33:46.953Z,0.77
2018-02-13T03:36:14.615Z,0.74
2018-02-13T03:38:43.249Z,0.66
2018-02-13T03:41:10.814Z,0.67
2018-02-13T03:43:38.580Z,0.68
2018-02-13T03:46:06.137Z,0.69
2018-02-13T03:48:33.701Z,0.65
2018-02-13T03:51:01.392Z,0.57
2018-02-13T03:53:29.114Z,0.52
2018-02-13T03:55:56.665Z,0.50
2018-02-13T03:58:24.380Z,0.49
2018-02-13T04:00:51.960Z,0.45
2018-02-13T04:03:19.519Z,0.45
2018-02-13T04:05:47.134Z,0.48
2018-02-13T04:08:14.859Z,0.49
2018-02-13T04:10:42.413Z,0.48
2018-02-13T04:13:09.983Z,0.54
2018-02-13T04:15:37.815Z,0.55
2018-02-13T04:18:05.432Z,0.54
2018-02-13T04:20:32.990Z,0.51
2018-02-13T04:23:00.777Z,0.41
2018-02-13T04:25:28.588Z,0.40
2018-02-13T04:27:56.145Z,0.38
2018-02-13T04:30:23.761Z,0.36
2018-02-13T04:32:51.329Z,0.32
2018-02-13T04:35:19.135Z,0.27
2018-02-13T04:37:46.702Z,0.33
2018-02-13T04:40:14.378Z,0.37
2018-02-13T04:42:41.922Z,0.39
2018-02-13T04:45:09.481Z,0.39
2018-02-13T04:47:37.106Z,0.35
2018-02-13T04:50:04.680Z,0.41
2018-02-13T04:52:32.482Z,0.38
2018-02-13T04:55:00.053Z,0.31
2018-02-13T04:57:27.618Z,0.31
2018-02-13T04:59:55.182Z,0.25
2018-02-13T05:02:22.762Z,0.25
2018-02-13T05:04:50.382Z,0.23
2018-02-13T05:07:17.938Z,0.14
2018-02-13T05:09:45.608Z,0.07
2018-02-13T05:12:13.184Z,0.09
2018-02-13T05:14:40.914Z,0.10
2018-02-13T05:17:08.482Z,0.07
2018-02-13T05:19:36.070Z,0.01
2018-02-13T05:22:03.817Z,-0.04
2018-02-13T05:24:31.382Z,-0.02
2018-02-13T05:26:59.096Z,0.01
2018-02-13T05:29:26.811Z,0.11
2018-02-13T05:31:54.460Z,0.17
2018-02-13T05:34:22.286Z,0.24
2018-02-13T05:36:49.845Z,0.28
2018-02-13T05:39:17.724Z,0.31
2018-02-13T05:41:45.444Z,0.33
2018-02-13T05:44:13.259Z,0.43
2018-02-13T05:46:40.845Z,0.52
2018-02-13T05:49:08.477Z,0.57
2018-02-13T05:51:36.181Z,0.61
2018-02-13T05:54:03.760Z,0.63
2018-02-13T05:56:31.551Z,0.65
2018-02-13T05:58:59.117Z,0.68
2018-02-13T06:01:26.845Z,0.65
2018-02-13T06:03:54.420Z,0.66
2018-02-13T06:06:22.221Z,0.64
2018-02-13T06:08:49.777Z,0.71
2018-02-13T06:11:17.342Z,0.85
2018-02-13T06:13:44.897Z,1.00
2018-02-13T06:16:12.465Z,1.13
2018-02-13T06:18:40.068Z,1.20
2018-02-13T06:21:07.690Z,1.26
2018-02-13T06:23:35.246Z,1.33
2018-02-13T06:26:03.064Z,1.41
2018-02-13T06:28:30.673Z,1.48
2018-02-13T06:30:58.400Z,1.62
2018-02-13T06:33:26.118Z,1.72
2018-02-13T06:35:53.837Z,1.84
2018-02-13T06:38:21.454Z,1.97
2018-02-13T06:40:49.081Z,2.12
2018-02-13T06:43:16.891Z,2.34
2018-02-13T06:45:44.500Z,2.95
2018-02-13T06:48:12.226Z,4.06
2018-02-13T06:50:39.924Z,5.16
2018-02-13T06:53:07.668Z,6.54
2018-02-13T06:55:35.482Z,7.91
2018-02-13T06:58:03.091Z,8.81
2018-02-13T07:00:30.657Z,8.92
2018-02-13T07:02:58.438Z,9.25
2018-02-13T07:05:26.206Z,9.77
2018-02-13T07:07:53.775Z,10.04
2018-02-13T07:10:21.348Z,10.26
2018-02-13T07:12:48.999Z,10.91
2018-02-13T07:15:16.562Z,11.31
2018-02-13T07:17:44.343Z,11.81
2018-02-13T07:20:12.142Z,12.21
2018-02-13T07:22:39.702Z,12.79
2018-02-13T07:25:07.272Z,13.38
2018-02-13T07:27:34.893Z,13.64
2018-02-13T07:30:02.612Z,13.87
2018-02-13T07:32:30.195Z,13.72
2018-02-13T07:34:57.777Z,13.45
2018-02-13T07:37:25.362Z,13.63
2018-02-13T07:39:53.171Z,13.43
2018-02-13T07:42:20.923Z,13.04
2018-02-13T07:44:48.482Z,12.84
2018-02-13T07:47:17.227Z,12.24
2018-02-13T07:49:45.583Z,12.78
2018-02-13T07:52:13.193Z,13.87
2018-02-13T07:54:40.904Z,15.10
2018-02-13T07:57:08.838Z,15.98
2018-02-13T07:59:36.447Z,16.35
2018-02-13T08:02:04.188Z,16.71
2018-02-13T08:04:31.815Z,17.34
2018-02-13T08:06:59.815Z,17.32
2018-02-13T08:09:27.423Z,17.28
2018-02-13T08:11:55.248Z,17.11
2018-02-13T08:14:22.805Z,17.45
2018-02-13T08:16:50.584Z,18.10
2018-02-13T08:19:18.193Z,18.64
2018-02-13T08:21:46.020Z,18.26
2018-02-13T08:24:13.838Z,17.90
2018-02-13T08:26:41.656Z,17.67
2018-02-13T08:29:09.475Z,18.20
2018-02-13T08:31:37.087Z,18.75
2018-02-13T08:34:04.658Z,19.18
2018-02-13T08:36:32.309Z,19.43
2018-02-13T08:39:00.147Z,19.15
2018-02-13T08:41:27.811Z,19.18
2018-02-13T08:43:55.373Z,18.94
2018-02-13T08:46:22.981Z,18.74
2018-02-13T08:48:50.654Z,18.06
2018-02-13T08:51:18.437Z,17.36
2018-02-13T08:53:45.997Z,16.68
2018-02-13T08:56:13.609Z,16.33
2018-02-13T08:58:41.394Z,16.24
2018-02-13T09:01:08.953Z,16.48
2018-02-13T09:03:36.522Z,16.66
2018-02-13T09:06:04.095Z,16.52
2018-02-13T09:08:31.862Z,16.76
2018-02-13T09:10:59.482Z,17.19
2018-02-13T09:13:27.155Z,16.75
2018-02-13T09:15:54.791Z,16.22
2018-02-13T09:18:22.591Z,15.96
2018-02-13T09:20:50.502Z,15.94
2018-02-13T09:23:18.223Z,15.67
2018-02-13T09:25:46.060Z,15.01
2018-02-13T09:28:13.685Z,13.82
2018-02-13T09:30:41.329Z,13.59
2018-02-13T09:33:08.913Z,13.62
2018-02-13T09:35:36.719Z,14.41
2018-02-13T09:38:04.290Z,15.15
2018-02-13T09:40:31.847Z,15.07
2018-02-13T09:42:59.414Z,15.23
2018-02-13T09:45:27.033Z,15.39
2018-02-13T09:47:54.705Z,15.26
2018-02-13T09:50:22.281Z,15.30
2018-02-13T09:52:49.838Z,15.39
2018-02-13T09:55:17.689Z,15.46
2018-02-13T09:57:45.324Z,15.22
2018-02-13T10:00:12.961Z,15.05
2018-02-13T10:02:40.680Z,14.97
2018-02-13T10:05:08.319Z,14.86
2018-02-13T10:07:36.081Z,14.81
2018-02-13T10:10:03.938Z,14.89
2018-02-13T10:12:31.691Z,14.68
2018-02-13T10:14:59.554Z,14.65
2018-02-13T10:17:27.173Z,14.42
2018-02-13T10:19:54.782Z,14.39
2018-02-13T10:22:22.661Z,14.70
2018-02-13T10:24:50.481Z,14.83
2018-02-13T10:27:18.045Z,14.56
2018-02-13T10:29:45.817Z,14.83
2018-02-13T10:32:13.381Z,14.65
2018-02-13T10:34:41.655Z,14.88
2018-02-13T10:37:09.473Z,14.84
2018-02-13T10:39:37.173Z,14.81
2018-02-13T10:42:04.800Z,14.00
2018-02-13T10:44:32.365Z,13.43
2018-02-13T10:46:59.939Z,12.85
2018-02-13T10:49:27.501Z,12.43
2018-02-13T10:51:55.126Z,11.81
2018-02-13T10:54:22.791Z,11.46
2018-02-13T10:56:50.334Z,11.49
2018-02-13T10:59:17.932Z,11.80
2018-02-13T11:01:45.545Z,12.02
2018-02-13T11:04:13.113Z,12.29
2018-02-13T11:06:40.669Z,12.74
2018-02-13T11:09:08.298Z,12.83
2018-02-13T11:11:36.028Z,12.37
2018-02-13T11:14:03.642Z,12.15
2018-02-13T11:16:31.192Z,12.06
2018-02-13T11:18:58.775Z,12.50
2018-02-13T11:21:26.556Z,12.11
2018-02-13T11:23:54.117Z,12.05
2018-02-13T11:26:21.933Z,12.15
2018-02-13T11:28:49.506Z,12.17
2018-02-13T11:31:17.269Z,12.40
2018-02-13T11:33:44.841Z,12.80
2018-02-13T11:36:12.603Z,12.45
2018-02-13T11:38:40.247Z,12.13
2018-02-13T11:41:07.920Z,12.03
2018-02-13T11:43:35.508Z,12.46
2018-02-13T11:46:03.086Z,13.11
2018-02-13T11:48:30.673Z,13.44
2018-02-13T11:50:58.430Z,13.76
2018-02-13T11:53:26.229Z,13.92
2018-02-13T11:55:53.838Z,14.06
2018-02-13T11:58:21.567Z,13.87
2018-02-13T12:00:49.384Z,13.51
2018-02-13T12:03:17.094Z,13.19
2018-02-13T12:05:44.649Z,12.95
2018-02-13T12:08:12.538Z,12.70
2018-02-13T12:10:40.132Z,12.76
2018-02-13T12:13:07.758Z,12.84
2018-02-13T12:15:35.321Z,13.79
2018-02-13T12:18:02.901Z,13.55
2018-02-13T12:20:30.546Z,13.78
2018-02-13T12:22:58.111Z,14.78
2018-02-13T12:25:37.401Z,14.98
2018-02-13T12:28:05.318Z,15.01
2018-02-13T12:30:32.931Z,14.75
2018-02-13T12:33:00.498Z,14.87
2018-02-13T12:35:28.106Z,14.63
2018-02-13T12:37:55.995Z,13.65
2018-02-13T12:40:23.597Z,13.39
2018-02-13T12:42:51.201Z,13.85
2018-02-13T12:45:18.811Z,14.18
2018-02-13T12:47:46.530Z,14.18
2018-02-13T12:50:14.150Z,13.32
2018-02-13T12:52:41.725Z,12.30
2018-02-13T12:55:09.479Z,11.39
2018-02-13T12:57:37.062Z,10.56
2018-02-13T13:00:04.738Z,10.13
2018-02-13T13:02:32.300Z,9.79
2018-02-13T13:04:59.917Z,9.81
2018-02-13T13:07:27.489Z,9.85
2018-02-13T13:09:55.331Z,9.90
2018-02-13T13:12:22.985Z,9.97
2018-02-13T13:14:51.321Z,9.78
2018-02-13T13:17:19.095Z,9.77
2018-02-13T13:19:46.694Z,9.60
2018-02-13T13:22:14.263Z,9.53
2018-02-13T13:24:41.838Z,9.45
2018-02-13T13:27:09.390Z,9.50
2018-02-13T13:29:37.170Z,9.48
2018-02-13T13:32:04.893Z,9.46
2018-02-13T13:34:32.614Z,9.38
2018-02-13T13:37:00.334Z,9.20
2018-02-13T13:39:28.403Z,9.09
2018-02-13T13:41:56.079Z,9.25
2018-02-13T13:44:23.854Z,9.40
2018-02-13T13:46:51.457Z,9.65
2018-02-13T13:49:19.013Z,9.47
2018-02-13T13:51:46.754Z,9.30
2018-02-13T13:54:14.560Z,9.17
2018-02-13T13:56:42.281Z,9.10
2018-02-13T13:59:09.889Z,9.21
2018-02-13T14:01:37.714Z,9.63
2018-02-13T14:04:05.282Z,9.83
2018-02-13T14:06:32.884Z,9.56
2018-02-13T14:09:00.665Z,9.55
2018-02-13T14:11:28.325Z,9.41
2018-02-13T14:13:55.885Z,9.35
2018-02-13T14:16:23.514Z,8.87
2018-02-13T14:18:51.514Z,8.54
2018-02-13T14:21:19.259Z,8.45
2018-02-13T14:23:46.876Z,8.41
2018-02-13T14:26:14.419Z,8.35
2018-02-13T14:28:42.036Z,8.61
2018-02-13T14:31:09.763Z,8.96
2018-02-13T14:33:37.442Z,9.18
2018-02-13T14:36:05.159Z,8.98
2018-02-13T14:38:32.749Z,8.99
2018-02-13T14:41:00.395Z,8.79
2018-02-13T14:43:27.970Z,8.53
2018-02-13T14:45:55.543Z,8.10
2018-02-13T14:48:23.337Z,7.62
2018-02-13T14:50:50.912Z,7.33
2018-02-13T14:53:18.476Z,7.17
2018-02-13T14:55:46.045Z,7.06
2018-02-13T14:58:13.605Z,6.94
2018-02-13T15:00:41.848Z,6.85
2018-02-13T15:03:09.666Z,6.78
2018-02-13T15:05:37.486Z,6.73
2018-02-13T15:08:05.019Z,6.59
2018-02-13T15:10:32.709Z,6.54
2018-02-13T15:13:00.298Z,6.51
2018-02-13T15:15:29.683Z,6.45
2018-02-13T15:18:10.296Z,6.41
2018-02-13T15:20:37.918Z,6.37
2018-02-13T15:23:05.677Z,6.37
2018-02-13T15:25:33.245Z,6.31
2018-02-13T15:28:00.983Z,6.27
2018-02-13T15:30:28.608Z,6.25
2018-02-13T15:32:56.436Z,6.23
2018-02-13T15:35:23.998Z,6.26
2018-02-13T15:37:51.570Z,6.25
2018-02-13T15:40:19.275Z,6.25
2018-02-13T15:42:46.806Z,6.24
2018-02-13T15:45:14.627Z,6.23
2018-02-13T15:47:42.229Z,6.23
2018-02-13T15:50:09.796Z,6.25
2018-02-13T15:52:37.405Z,6.24
2018-02-13T15:55:04.970Z,6.25
2018-02-13T15:57:32.581Z,6.20
2018-02-13T16:00:00.214Z,6.26
2018-02-13T16:02:27.786Z,6.30
2018-02-13T16:04:55.673Z,6.29
2018-02-13T16:07:23.265Z,6.30
2018-02-13T16:09:50.825Z,6.38
2018-02-13T16:12:18.623Z,6.44
2018-02-13T16:14:46.246Z,6.51
2018-02-13T16:17:13.960Z,6.54
2018-02-13T16:19:41.526Z,6.58
2018-02-13T16:22:09.138Z,6.62
2018-02-13T16:24:36.737Z,6.64
2018-02-13T16:27:04.359Z,6.66
2018-02-13T16:29:31.938Z,6.69
2018-02-13T16:31:59.818Z,6.67
2018-02-13T16:34:27.586Z,6.71
2018-02-13T16:36:55.141Z,6.72
2018-02-13T16:39:22.902Z,6.46
2018-02-13T16:41:50.449Z,6.75
2018-02-13T16:44:18.014Z,6.73
2018-02-13T16:46:45.718Z,6.73
2018-02-13T16:49:13.466Z,6.74
2018-02-13T16:51:41.022Z,6.75
2018-02-13T16:54:08.725Z,6.73
2018-02-13T16:56:36.307Z,6.71
2018-02-13T16:59:03.871Z,6.71
2018-02-13T17:01:31.684Z,6.68
2018-02-13T17:03:59.261Z,6.67
2018-02-13T17:06:27.021Z,6.71
2018-02-13T17:08:54.738Z,6.71
2018-02-13T17:11:22.457Z,6.73
2018-02-13T17:13:50.333Z,6.76
2018-02-13T17:16:17.885Z,6.77
2018-02-13T17:18:45.442Z,6.78
2018-02-13T17:21:13.232Z,6.79
2018-02-13T17:23:40.845Z,6.81
2018-02-13T17:26:08.670Z,6.82
2018-02-13T17:28:36.230Z,6.83
2018-02-13T17:31:03.814Z,6.84
2018-02-13T17:33:31.487Z,6.87
2018-02-13T17:35:59.294Z,6.89
2018-02-13T17:38:26.968Z,6.93
2018-02-13T17:40:54.666Z,6.98
2018-02-13T17:43:22.330Z,6.98
2018-02-13T17:45:49.948Z,7.02
2018-02-13T17:48:17.514Z,7.05
2018-02-13T17:50:45.302Z,7.08
2018-02-13T17:53:13.122Z,7.10
2018-02-13T17:55:40.839Z,7.11
2018-02-13T17:58:08.441Z,7.13
2018-02-13T18:00:35.997Z,7.13
2018-02-13T18:03:03.560Z,7.14
2018-02-13T18:05:31.311Z,7.13
2018-02-13T18:07:59.029Z,7.16
2018-02-13T18:10:26.594Z,7.15
2018-02-13T18:12:54.256Z,7.15
2018-02-13T18:15:21.912Z,7.14
2018-02-13T18:17:49.622Z,7.13
2018-02-13T18:20:17.521Z,7.13
2018-02-13T18:22:45.338Z,7.18
2018-02-13T18:25:12.892Z,7.17
2018-02-13T18:27:40.470Z,7.17
2018-02-13T18:30:08.284Z,7.19
2018-02-13T18:32:35.889Z,7.23
2018-02-13T18:35:03.629Z,7.24
2018-02-13T18:37:31.195Z,7.24
2018-02-13T18:39:58.856Z,7.24
2018-02-13T18:42:26.421Z,7.26
2018-02-13T18:44:53.999Z,7.24
2018-02-13T18:47:21.561Z,7.27
2018-02-13T18:49:49.172Z,7.28
2018-02-13T18:54:44.472Z,7.30
2018-02-13T18:57:12.342Z,7.34
2018-02-13T18:59:40.111Z,7.39
2018-02-13T19:02:08.055Z,7.45
2018-02-13T19:04:35.852Z,7.47
2018-02-13T19:07:03.666Z,7.51
2018-02-13T19:09:31.225Z,7.54
2018-02-13T19:11:58.798Z,7.54
2018-02-13T19:14:26.619Z,7.55
2018-02-13T19:19:21.926Z,7.54
2018-02-13T19:21:49.646Z,7.55
2018-02-13T19:24:17.363Z,7.54
2018-02-13T19:26:44.991Z,7.56
2018-02-13T19:29:12.622Z,7.59
2018-02-13T19:31:40.418Z,7.58
2018-02-13T19:34:08.056Z,7.60
2018-02-13T19:36:35.743Z,7.62
2018-02-13T19:39:03.601Z,7.60
2018-02-13T19:41:31.197Z,7.58
2018-02-13T19:43:58.778Z,7.58
2018-02-13T19:46:26.393Z,7.57
2018-02-13T19:48:54.275Z,7.59
2018-02-13T19:51:21.859Z,7.53
2018-02-13T19:53:49.612Z,7.54
2018-02-13T19:56:17.197Z,7.58
2018-02-13T19:58:44.914Z,7.57
2018-02-13T20:01:12.630Z,7.56
2018-02-13T20:03:40.191Z,7.59
2018-02-13T20:06:07.817Z,7.60
2018-02-13T20:08:35.619Z,7.60
2018-02-13T20:11:03.545Z,7.59
2018-02-13T20:13:31.129Z,7.60
2018-02-13T20:15:58.690Z,7.59
2018-02-13T20:18:26.283Z,7.62
2018-02-13T20:20:54.114Z,7.60
2018-02-13T20:23:21.929Z,7.57
2018-02-13T20:25:49.758Z,7.56
2018-02-13T20:28:17.321Z,7.53
2018-02-13T20:30:45.053Z,7.51
2018-02-13T20:33:12.596Z,7.51
2018-02-13T20:35:40.410Z,7.49
2018-02-13T20:38:07.975Z,7.48
2018-02-13T20:40:35.701Z,7.48
2018-02-13T20:43:03.474Z,7.54
2018-02-13T20:45:31.294Z,7.58
2018-02-13T20:47:58.866Z,7.56
2018-02-13T20:50:26.480Z,7.56
2018-02-13T20:52:54.050Z,7.60
2018-02-13T20:55:21.866Z,7.65
2018-02-13T20:57:49.575Z,7.67
2018-02-13T21:00:17.161Z,7.62
2018-02-13T21:02:44.713Z,7.61
2018-02-13T21:05:12.287Z,7.62
2018-02-13T21:07:39.846Z,7.64
2018-02-13T21:10:07.413Z,7.59
2018-02-13T21:12:35.154Z,7.50
2018-02-13T21:15:02.766Z,7.42
2018-02-13T21:17:30.527Z,7.40
2018-02-13T21:19:58.246Z,7.34
2018-02-13T21:22:25.884Z,7.31
2018-02-13T21:24:53.683Z,7.34
2018-02-13T21:27:21.500Z,7.33
2018-02-13T21:29:49.063Z,7.33
2018-02-13T21:32:16.837Z,7.36
2018-02-13T21:34:44.566Z,7.33
2018-02-13T21:37:12.129Z,7.33
2018-02-13T21:39:39.891Z,7.34
2018-02-13T21:42:07.710Z,7.33
2018-02-13T21:44:35.451Z,7.34
2018-02-13T21:47:03.013Z,7.37
2018-02-13T21:49:30.573Z,7.37
2018-02-13T21:51:58.382Z,7.37
2018-02-13T21:54:26.201Z,7.36
2018-02-13T21:56:54.020Z,7.32
2018-02-13T21:59:21.575Z,7.33
2018-02-13T22:01:49.241Z,7.38
2018-02-13T22:04:16.798Z,7.39
2018-02-13T22:06:44.361Z,7.35
2018-02-13T22:09:11.950Z,7.33
2018-02-13T22:11:39.507Z,7.35
2018-02-13T22:14:07.081Z,7.35
2018-02-13T22:16:34.741Z,7.42
2018-02-13T22:19:02.346Z,7.45
2018-02-13T22:21:30.100Z,7.45
2018-02-13T22:23:57.931Z,7.47
2018-02-13T22:26:25.656Z,7.52
2018-02-13T22:28:53.373Z,7.54
2018-02-13T22:31:21.172Z,7.52
2018-02-13T22:33:48.733Z,7.53
2018-02-13T22:36:16.303Z,7.54
2018-02-13T22:38:43.878Z,7.57
2018-02-13T22:41:11.644Z,7.63
2018-02-13T22:43:39.254Z,7.65
2018-02-13T22:46:06.812Z,7.68
2018-02-13T22:48:34.410Z,7.65
2018-02-13T22:51:02.094Z,7.66
2018-02-13T22:53:29.693Z,7.68
2018-02-13T22:55:57.452Z,7.70
2018-02-13T22:58:25.046Z,7.72
2018-02-13T23:00:52.651Z,7.70
2018-02-13T23:03:20.212Z,7.71
2018-02-13T23:05:47.831Z,7.73
2018-02-13T23:08:15.390Z,7.75
2018-02-13T23:10:42.953Z,7.75
2018-02-13T23:13:10.521Z,7.76
2018-02-13T23:15:38.063Z,7.73
2018-02-13T23:18:05.629Z,7.76
2018-02-13T23:20:33.189Z,7.79
2018-02-13T23:23:00.817Z,7.84
2018-02-13T23:25:28.373Z,7.87
2018-02-13T23:27:56.184Z,7.85
2018-02-13T23:30:23.798Z,7.83
2018-02-13T23:32:51.358Z,7.87
2018-02-13T23:35:18.940Z,7.92
2018-02-13T23:37:46.499Z,7.97
2018-02-13T23:40:14.116Z,7.91
2018-02-13T23:42:41.892Z,7.94
2018-02-13T23:45:09.449Z,8.02
2018-02-13T23:47:37.227Z,8.04
2018-02-13T23:50:04.794Z,8.02
2018-02-13T23:52:32.358Z,8.05
2018-02-13T23:54:59.914Z,7.93
2018-02-13T23:57:27.498Z,7.86
2018-02-13T23:59:55.189Z,7.87
