createdAt,value
2017-10-24T00:00:51.061Z,14.70
2017-10-24T00:03:19.430Z,14.70
2017-10-24T00:05:47.810Z,14.70
2017-10-24T00:08:16.198Z,14.70
2017-10-24T00:10:43.796Z,14.70
2017-10-24T00:13:11.434Z,14.70
2017-10-24T00:15:39.049Z,14.70
2017-10-24T00:18:06.656Z,14.70
2017-10-24T00:20:34.290Z,14.70
2017-10-24T00:23:02.665Z,14.70
2017-10-24T00:25:31.078Z,14.70
2017-10-24T00:27:58.685Z,14.70
2017-10-24T00:30:26.291Z,14.70
2017-10-24T00:32:54.030Z,14.70
2017-10-24T00:35:22.402Z,14.70
2017-10-24T00:37:50.052Z,14.70
2017-10-24T00:40:17.660Z,14.70
2017-10-24T00:42:45.287Z,14.70
2017-10-24T00:45:13.695Z,14.70
2017-10-24T00:47:41.299Z,14.70
2017-10-24T00:50:08.954Z,14.70
2017-10-24T00:52:36.566Z,14.80
2017-10-24T00:55:04.945Z,14.70
2017-10-24T00:57:33.341Z,14.80
2017-10-24T01:00:00.945Z,14.70
2017-10-24T01:02:28.588Z,14.70
2017-10-24T01:04:56.210Z,14.70
2017-10-24T01:07:23.817Z,14.70
2017-10-24T01:09:51.477Z,14.70
2017-10-24T01:12:19.093Z,14.80
2017-10-24T01:14:47.517Z,14.80
2017-10-24T01:17:15.132Z,14.70
2017-10-24T01:19:43.502Z,14.70
2017-10-24T01:22:11.905Z,14.70
2017-10-24T01:24:39.513Z,14.70
2017-10-24T01:27:07.146Z,14.80
2017-10-24T01:29:34.742Z,14.70
2017-10-24T01:32:02.345Z,14.70
2017-10-24T01:34:29.981Z,14.70
2017-10-24T01:36:58.342Z,14.70
2017-10-24T01:39:26.742Z,14.70
2017-10-24T01:41:55.110Z,14.70
2017-10-24T01:44:22.752Z,14.70
2017-10-24T01:46:50.357Z,14.70
2017-10-24T01:49:18.017Z,14.70
2017-10-24T01:51:45.625Z,14.70
2017-10-24T01:54:13.220Z,14.70
2017-10-24T01:56:41.613Z,14.70
2017-10-24T01:59:09.229Z,14.70
2017-10-24T02:01:36.874Z,14.70
2017-10-24T02:04:04.486Z,14.70
2017-10-24T02:06:32.878Z,14.70
2017-10-24T02:09:00.531Z,14.70
2017-10-24T02:11:28.978Z,14.70
2017-10-24T02:13:56.719Z,14.70
2017-10-24T02:16:24.325Z,14.70
2017-10-24T02:18:52.735Z,14.70
2017-10-24T02:21:20.373Z,14.70
2017-10-24T02:23:48.734Z,14.70
2017-10-24T02:26:16.364Z,14.70
2017-10-24T02:28:43.961Z,14.70
2017-10-24T02:31:11.618Z,14.70
2017-10-24T02:33:39.255Z,14.70
2017-10-24T02:36:06.855Z,14.70
2017-10-24T02:38:35.257Z,14.70
2017-10-24T02:41:02.864Z,14.70
2017-10-24T02:43:30.472Z,14.70
2017-10-24T02:45:58.097Z,14.70
2017-10-24T02:48:25.702Z,14.70
2017-10-24T02:50:53.336Z,14.70
2017-10-24T02:53:21.715Z,14.80
2017-10-24T02:55:50.093Z,14.70
2017-10-24T02:58:18.500Z,14.70
2017-10-24T03:00:46.114Z,14.70
2017-10-24T03:03:13.819Z,14.70
2017-10-24T03:05:41.414Z,14.70
2017-10-24T03:08:09.022Z,14.70
2017-10-24T03:10:37.421Z,14.70
2017-10-24T03:13:05.017Z,14.70
2017-10-24T03:15:32.685Z,14.70
2017-10-24T03:18:01.069Z,14.70
2017-10-24T03:20:28.670Z,14.70
2017-10-24T03:22:56.309Z,14.70
2017-10-24T03:25:23.909Z,14.70
2017-10-24T03:27:51.541Z,14.70
2017-10-24T03:30:19.914Z,14.70
2017-10-24T03:32:48.325Z,14.70
2017-10-24T03:35:16.702Z,14.70
2017-10-24T03:37:44.300Z,14.70
2017-10-24T03:40:11.942Z,14.70
2017-10-24T03:42:39.544Z,14.70
2017-10-24T03:45:07.767Z,14.70
2017-10-24T03:47:35.390Z,14.70
2017-10-24T03:50:03.762Z,14.70
2017-10-24T03:52:31.409Z,14.70
2017-10-24T03:54:59.013Z,14.70
2017-10-24T03:57:26.626Z,14.70
2017-10-24T03:59:54.249Z,14.70
2017-10-24T04:02:21.854Z,14.70
2017-10-24T04:04:49.491Z,14.70
2017-10-24T04:07:17.121Z,14.70
2017-10-24T04:09:44.730Z,14.70
2017-10-24T04:12:12.365Z,14.70
2017-10-24T04:14:39.967Z,14.70
2017-10-24T04:17:07.597Z,14.70
2017-10-24T04:19:35.191Z,14.70
2017-10-24T04:22:02.823Z,14.70
2017-10-24T04:24:30.505Z,14.70
2017-10-24T04:26:58.114Z,14.70
2017-10-24T04:29:25.737Z,14.70
2017-10-24T04:31:53.345Z,14.70
2017-10-24T04:34:20.981Z,14.70
2017-10-24T04:36:49.345Z,14.70
2017-10-24T04:39:17.713Z,14.70
2017-10-24T04:41:45.357Z,14.70
2017-10-24T04:44:12.971Z,14.70
2017-10-24T04:46:40.614Z,14.70
2017-10-24T04:49:08.989Z,14.70
2017-10-24T04:51:37.355Z,14.70
2017-10-24T04:54:04.983Z,14.70
2017-10-24T04:56:32.598Z,14.70
2017-10-24T04:59:01.023Z,14.60
2017-10-24T05:01:28.625Z,14.60
2017-10-24T05:03:56.998Z,14.70
2017-10-24T05:06:24.647Z,14.60
2017-10-24T05:08:52.241Z,14.60
2017-10-24T05:11:20.642Z,14.60
2017-10-24T05:13:48.254Z,14.60
2017-10-24T05:16:15.875Z,14.60
2017-10-24T05:18:43.497Z,14.60
2017-10-24T05:21:11.869Z,14.70
2017-10-24T05:23:40.269Z,14.70
2017-10-24T05:26:07.987Z,14.60
2017-10-24T05:28:35.591Z,14.70
2017-10-24T05:31:03.221Z,14.60
2017-10-24T05:33:30.869Z,14.60
2017-10-24T05:35:58.508Z,14.70
2017-10-24T05:38:26.110Z,14.70
2017-10-24T05:40:54.488Z,14.70
2017-10-24T05:43:22.141Z,14.60
2017-10-24T05:45:49.744Z,14.70
2017-10-24T05:48:17.385Z,14.60
2017-10-24T05:50:45.771Z,14.60
2017-10-24T05:53:14.147Z,14.70
2017-10-24T05:55:42.548Z,14.60
2017-10-24T05:58:10.145Z,14.60
2017-10-24T06:00:37.772Z,14.60
2017-10-24T06:03:05.405Z,14.60
2017-10-24T06:05:33.811Z,14.60
2017-10-24T06:08:01.412Z,14.60
2017-10-24T06:10:29.013Z,14.60
2017-10-24T06:12:56.663Z,14.60
2017-10-24T06:15:25.068Z,14.60
2017-10-24T06:17:52.735Z,14.60
2017-10-24T06:20:20.358Z,14.60
2017-10-24T06:22:47.966Z,14.60
2017-10-24T06:25:15.611Z,14.60
2017-10-24T06:27:43.257Z,14.60
2017-10-24T06:30:10.909Z,14.60
2017-10-24T06:32:39.289Z,14.60
2017-10-24T06:35:08.220Z,14.60
2017-10-24T06:37:35.869Z,14.60
2017-10-24T06:40:03.464Z,14.60
2017-10-24T06:42:31.113Z,14.60
2017-10-24T06:44:58.719Z,14.60
2017-10-24T06:47:27.095Z,14.50
2017-10-24T06:49:54.731Z,14.50
2017-10-24T06:52:22.337Z,14.60
2017-10-24T06:54:49.979Z,14.60
2017-10-24T06:57:18.350Z,14.60
2017-10-24T06:59:45.990Z,14.50
2017-10-24T07:02:13.634Z,14.60
2017-10-24T07:04:41.237Z,14.60
2017-10-24T07:07:08.895Z,14.60
2017-10-24T07:09:37.279Z,14.60
2017-10-24T07:12:05.673Z,14.60
2017-10-24T07:14:34.057Z,14.60
2017-10-24T07:17:01.681Z,14.60
2017-10-24T07:19:30.085Z,14.60
2017-10-24T07:21:58.467Z,14.60
2017-10-24T07:24:26.833Z,14.60
2017-10-24T07:26:54.479Z,14.50
2017-10-24T07:29:22.106Z,14.60
2017-10-24T07:31:49.763Z,14.60
2017-10-24T07:34:17.370Z,14.70
2017-10-24T07:36:44.990Z,14.70
2017-10-24T07:39:12.629Z,14.70
2017-10-24T07:41:40.226Z,14.70
2017-10-24T07:44:07.905Z,14.70
2017-10-24T07:46:35.562Z,14.70
2017-10-24T07:49:03.170Z,14.70
2017-10-24T07:51:30.952Z,14.70
2017-10-24T07:53:58.745Z,14.70
2017-10-24T07:56:26.659Z,14.70
2017-10-24T07:58:54.317Z,14.70
2017-10-24T08:01:22.756Z,14.80
2017-10-24T08:03:50.457Z,14.70
2017-10-24T08:06:18.888Z,14.80
2017-10-24T08:08:46.611Z,14.70
2017-10-24T08:11:14.992Z,14.80
2017-10-24T08:13:42.665Z,14.80
2017-10-24T08:16:10.340Z,14.80
2017-10-24T08:18:38.015Z,14.80
2017-10-24T08:21:05.678Z,14.80
2017-10-24T08:23:33.398Z,14.80
2017-10-24T08:26:01.868Z,14.80
2017-10-24T08:28:30.420Z,14.90
2017-10-24T08:30:58.296Z,14.90
2017-10-24T08:33:27.573Z,14.80
2017-10-24T08:35:55.207Z,14.90
2017-10-24T08:38:54.564Z,14.90
2017-10-24T08:41:22.283Z,14.90
2017-10-24T08:43:50.492Z,14.90
2017-10-24T08:46:18.868Z,14.90
2017-10-24T08:48:46.711Z,15.00
2017-10-24T08:51:14.645Z,15.00
2017-10-24T08:53:43.519Z,15.00
2017-10-24T08:56:11.609Z,15.00
2017-10-24T08:58:39.890Z,15.00
2017-10-24T09:01:19.578Z,15.00
2017-10-24T09:03:47.454Z,15.00
2017-10-24T09:06:42.564Z,15.10
2017-10-24T09:12:11.109Z,15.10
2017-10-24T09:14:40.377Z,15.10
2017-10-24T09:17:36.832Z,15.10
2017-10-24T09:20:09.226Z,15.20
2017-10-24T09:22:37.241Z,15.10
2017-10-24T09:27:37.289Z,15.20
2017-10-24T09:30:05.251Z,15.20
2017-10-24T09:32:38.636Z,15.20
2017-10-24T09:35:06.428Z,15.30
2017-10-24T09:37:34.279Z,15.30
2017-10-24T09:40:01.929Z,15.30
2017-10-24T09:42:29.727Z,15.40
2017-10-24T09:44:58.265Z,15.40
2017-10-24T09:47:26.047Z,15.40
2017-10-24T09:49:58.931Z,15.40
2017-10-24T09:52:26.711Z,15.40
2017-10-24T09:54:55.898Z,15.40
2017-10-24T09:57:23.718Z,15.40
2017-10-24T09:59:51.414Z,15.50
2017-10-24T10:02:19.288Z,15.50
2017-10-24T10:04:47.261Z,15.50
2017-10-24T10:07:15.122Z,15.50
2017-10-24T10:09:43.001Z,15.60
2017-10-24T10:12:10.856Z,15.60
2017-10-24T10:14:38.726Z,15.60
2017-10-24T10:17:06.603Z,15.70
2017-10-24T10:19:34.556Z,15.70
2017-10-24T10:22:05.187Z,15.70
2017-10-24T10:24:33.697Z,15.70
2017-10-24T10:27:02.137Z,15.70
2017-10-24T10:29:29.827Z,15.70
2017-10-24T10:31:57.496Z,15.80
2017-10-24T10:34:31.192Z,15.80
2017-10-24T10:36:59.148Z,15.80
2017-10-24T10:39:26.900Z,15.80
2017-10-24T10:41:54.576Z,15.80
2017-10-24T10:44:22.448Z,15.80
2017-10-24T10:46:50.090Z,15.90
2017-10-24T10:49:18.119Z,15.90
2017-10-24T10:51:47.531Z,15.90
2017-10-24T10:54:15.371Z,15.90
2017-10-24T10:56:44.270Z,15.90
2017-10-24T10:59:13.826Z,15.90
2017-10-24T11:01:42.342Z,16.00
2017-10-24T11:04:11.198Z,15.90
2017-10-24T11:06:39.319Z,16.00
2017-10-24T11:09:07.852Z,16.00
2017-10-24T11:11:35.585Z,15.90
2017-10-24T11:14:11.508Z,16.00
2017-10-24T11:19:42.377Z,16.00
2017-10-24T11:22:10.911Z,16.00
2017-10-24T11:24:38.675Z,15.90
2017-10-24T11:27:09.211Z,16.00
2017-10-24T11:29:36.992Z,16.00
2017-10-24T11:32:05.163Z,16.00
2017-10-24T11:34:33.029Z,16.00
2017-10-24T11:37:01.797Z,16.00
2017-10-24T11:39:29.603Z,16.00
2017-10-24T11:41:57.362Z,16.00
2017-10-24T11:44:25.049Z,16.00
2017-10-24T11:46:53.487Z,16.00
2017-10-24T11:49:21.247Z,16.00
2017-10-24T11:51:49.044Z,16.00
2017-10-24T11:54:17.524Z,16.00
2017-10-24T11:56:46.186Z,16.00
2017-10-24T11:59:13.966Z,16.00
2017-10-24T12:01:41.697Z,16.00
2017-10-24T12:04:09.460Z,16.00
2017-10-24T12:06:37.230Z,16.00
2017-10-24T12:09:05.105Z,16.00
2017-10-24T12:11:32.973Z,16.00
2017-10-24T12:14:00.627Z,16.00
2017-10-24T12:16:28.419Z,16.00
2017-10-24T12:18:56.871Z,16.00
2017-10-24T12:21:24.616Z,16.00
2017-10-24T12:23:52.530Z,16.00
2017-10-24T12:26:20.280Z,16.10
2017-10-24T12:28:48.075Z,16.10
2017-10-24T12:31:16.511Z,16.10
2017-10-24T12:33:44.386Z,16.00
2017-10-24T12:36:12.165Z,16.10
2017-10-24T12:38:43.914Z,16.10
2017-10-24T12:41:11.536Z,16.10
2017-10-24T12:43:42.400Z,16.10
2017-10-24T12:49:35.665Z,16.00
2017-10-24T12:52:03.457Z,16.00
2017-10-24T12:54:31.143Z,16.00
2017-10-24T12:56:59.734Z,16.00
2017-10-24T12:59:31.115Z,16.00
2017-10-24T13:01:58.843Z,16.00
2017-10-24T13:04:26.601Z,16.00
2017-10-24T13:06:54.393Z,16.00
2017-10-24T13:09:22.154Z,16.00
2017-10-24T13:11:50.624Z,16.00
2017-10-24T13:14:19.184Z,16.00
2017-10-24T13:16:46.916Z,16.00
2017-10-24T13:19:14.631Z,16.00
2017-10-24T13:21:43.136Z,16.00
2017-10-24T13:24:11.685Z,16.00
2017-10-24T13:26:39.365Z,15.90
2017-10-24T13:29:06.996Z,16.00
2017-10-24T13:31:34.616Z,16.00
2017-10-24T13:34:02.510Z,16.00
2017-10-24T13:36:30.151Z,16.00
2017-10-24T13:38:57.820Z,16.00
2017-10-24T13:41:25.454Z,16.00
2017-10-24T13:43:53.905Z,16.00
2017-10-24T13:46:21.611Z,16.00
2017-10-24T13:48:49.232Z,16.00
2017-10-24T13:51:16.918Z,16.00
2017-10-24T13:53:45.295Z,16.00
2017-10-24T13:56:13.691Z,16.00
2017-10-24T13:58:41.337Z,16.00
2017-10-24T14:01:09.727Z,16.00
2017-10-24T14:03:38.151Z,16.00
2017-10-24T14:06:11.475Z,16.00
2017-10-24T14:08:44.867Z,16.00
2017-10-24T14:11:12.502Z,16.00
2017-10-24T14:13:40.129Z,16.00
2017-10-24T14:16:07.778Z,16.00
2017-10-24T14:18:36.169Z,16.00
2017-10-24T14:21:04.587Z,16.00
2017-10-24T14:23:32.226Z,16.00
2017-10-24T14:25:59.868Z,16.00
2017-10-24T14:28:28.279Z,16.00
2017-10-24T14:30:55.890Z,16.00
2017-10-24T14:33:23.553Z,16.00
2017-10-24T14:35:51.177Z,16.10
2017-10-24T14:38:18.806Z,16.10
2017-10-24T14:40:46.455Z,16.10
2017-10-24T14:43:14.854Z,16.00
2017-10-24T14:45:42.609Z,16.00
2017-10-24T14:48:10.279Z,16.10
2017-10-24T14:50:37.902Z,16.00
2017-10-24T14:53:06.347Z,16.00
2017-10-24T14:55:33.957Z,16.00
2017-10-24T14:58:02.383Z,16.00
2017-10-24T15:00:30.023Z,16.00
2017-10-24T15:02:57.639Z,16.00
2017-10-24T15:05:25.299Z,16.00
2017-10-24T15:07:54.639Z,16.00
2017-10-24T15:10:22.403Z,16.00
2017-10-24T15:12:50.201Z,16.00
2017-10-24T15:15:18.006Z,16.00
2017-10-24T15:17:45.944Z,16.00
2017-10-24T15:20:13.714Z,16.00
2017-10-24T15:22:41.562Z,16.00
2017-10-24T15:25:09.364Z,16.00
2017-10-24T15:27:37.160Z,16.00
2017-10-24T15:30:05.009Z,16.00
2017-10-24T15:32:33.047Z,16.00
2017-10-24T15:35:01.038Z,16.00
2017-10-24T15:37:28.776Z,16.00
2017-10-24T15:39:56.684Z,16.00
2017-10-24T15:42:24.643Z,16.00
2017-10-24T15:44:53.338Z,16.00
2017-10-24T15:47:21.832Z,16.00
2017-10-24T15:49:49.627Z,15.90
2017-10-24T15:52:17.384Z,16.00
2017-10-24T15:54:45.081Z,16.00
2017-10-24T15:57:12.756Z,16.00
2017-10-24T15:59:40.737Z,16.00
2017-10-24T16:02:09.374Z,16.00
2017-10-24T16:07:49.381Z,16.00
2017-10-24T16:10:17.443Z,16.00
2017-10-24T16:12:45.419Z,15.90
2017-10-24T16:15:13.603Z,15.90
2017-10-24T16:17:42.274Z,15.90
2017-10-24T16:20:10.248Z,15.90
2017-10-24T16:22:38.879Z,15.90
2017-10-24T16:25:06.755Z,15.90
2017-10-24T16:27:34.872Z,15.90
2017-10-24T16:30:02.849Z,16.00
2017-10-24T16:32:31.519Z,16.00
2017-10-24T16:34:59.343Z,16.00
2017-10-24T16:37:27.153Z,16.00
2017-10-24T16:39:55.014Z,16.00
2017-10-24T16:42:22.925Z,16.00
2017-10-24T16:44:51.520Z,16.00
2017-10-24T16:47:19.379Z,15.90
2017-10-24T16:49:47.054Z,16.00
2017-10-24T16:52:14.778Z,16.00
2017-10-24T16:54:42.454Z,16.00
2017-10-24T16:57:10.121Z,16.00
2017-10-24T16:59:37.817Z,16.00
2017-10-24T17:02:05.506Z,16.00
2017-10-24T17:04:33.189Z,16.00
2017-10-24T17:07:00.971Z,16.00
2017-10-24T17:09:28.722Z,16.00
2017-10-24T17:11:56.415Z,16.00
2017-10-24T17:14:24.845Z,16.00
2017-10-24T17:16:52.598Z,16.00
2017-10-24T17:19:20.225Z,16.00
2017-10-24T17:21:48.660Z,16.00
2017-10-24T17:24:16.528Z,16.00
2017-10-24T17:26:44.314Z,16.00
2017-10-24T17:29:12.888Z,16.00
2017-10-24T17:31:40.553Z,16.00
2017-10-24T17:34:08.309Z,16.00
2017-10-24T17:36:36.198Z,16.00
2017-10-24T17:39:04.352Z,16.00
2017-10-24T17:41:32.176Z,16.00
2017-10-24T17:43:59.902Z,16.00
2017-10-24T17:46:27.642Z,16.00
2017-10-24T17:48:55.407Z,16.00
2017-10-24T17:51:23.111Z,16.00
2017-10-24T17:53:51.542Z,16.10
2017-10-24T17:56:19.188Z,16.00
2017-10-24T17:58:46.838Z,16.10
2017-10-24T18:01:14.546Z,16.10
2017-10-24T18:03:42.175Z,16.10
2017-10-24T18:06:09.841Z,16.10
2017-10-24T18:08:37.531Z,16.10
2017-10-24T18:11:05.192Z,16.10
2017-10-24T18:13:32.845Z,16.10
2017-10-24T18:16:00.631Z,16.10
2017-10-24T18:18:28.284Z,16.10
2017-10-24T18:20:55.905Z,16.10
2017-10-24T18:23:23.537Z,16.10
2017-10-24T18:25:51.947Z,16.10
2017-10-24T18:28:19.567Z,16.10
2017-10-24T18:30:48.015Z,16.10
2017-10-24T18:33:15.632Z,16.10
2017-10-24T18:35:44.076Z,16.10
2017-10-24T18:38:11.719Z,16.10
2017-10-24T18:40:39.346Z,16.10
2017-10-24T18:43:07.002Z,16.20
2017-10-24T18:45:35.408Z,16.20
2017-10-24T18:48:03.031Z,16.10
2017-10-24T18:50:31.440Z,16.20
2017-10-24T18:52:59.170Z,16.10
2017-10-24T18:55:27.611Z,16.20
2017-10-24T18:57:55.285Z,16.20
2017-10-24T19:00:22.926Z,16.20
2017-10-24T19:02:50.612Z,16.20
2017-10-24T19:05:19.004Z,16.20
2017-10-24T19:07:46.684Z,16.20
2017-10-24T19:10:15.075Z,16.20
2017-10-24T19:12:42.785Z,16.20
2017-10-24T19:15:10.546Z,16.20
2017-10-24T19:17:38.223Z,16.30
2017-10-24T19:20:05.871Z,16.30
2017-10-24T19:22:33.489Z,16.30
2017-10-24T19:25:01.139Z,16.30
2017-10-24T19:27:29.551Z,16.30
2017-10-24T19:29:57.259Z,16.30
2017-10-24T19:32:24.942Z,16.30
2017-10-24T19:34:53.339Z,16.30
2017-10-24T19:37:20.970Z,16.20
2017-10-24T19:39:48.626Z,16.30
2017-10-24T19:42:16.240Z,16.30
2017-10-24T19:44:43.899Z,16.30
2017-10-24T19:47:11.532Z,16.30
2017-10-24T19:49:39.919Z,16.30
2017-10-24T19:52:08.463Z,16.40
2017-10-24T19:54:36.156Z,16.30
2017-10-24T19:57:04.854Z,16.40
2017-10-24T19:59:32.566Z,16.30
2017-10-24T20:02:01.573Z,16.40
2017-10-24T20:04:29.264Z,16.30
2017-10-24T20:06:56.927Z,16.40
2017-10-24T20:09:25.381Z,16.40
2017-10-24T20:11:53.075Z,16.40
2017-10-24T20:14:21.567Z,16.50
2017-10-24T20:16:51.361Z,16.40
2017-10-24T20:19:19.760Z,16.50
2017-10-24T20:21:48.212Z,16.40
2017-10-24T20:24:15.863Z,16.40
2017-10-24T20:26:43.509Z,16.50
2017-10-24T20:29:11.192Z,16.40
2017-10-24T20:31:38.841Z,16.50
2017-10-24T20:34:06.527Z,16.50
2017-10-24T20:36:34.940Z,16.50
2017-10-24T20:39:02.612Z,16.40
2017-10-24T20:41:30.266Z,16.50
2017-10-24T20:43:57.907Z,16.50
2017-10-24T20:46:26.345Z,16.50
2017-10-24T20:48:54.010Z,16.50
2017-10-24T20:51:21.636Z,16.60
2017-10-24T20:53:49.285Z,16.60
2017-10-24T20:56:17.678Z,16.60
2017-10-24T20:58:51.730Z,16.50
2017-10-24T21:01:19.365Z,16.60
2017-10-24T21:03:47.032Z,16.50
2017-10-24T21:06:14.754Z,16.60
2017-10-24T21:08:42.422Z,16.60
2017-10-24T21:11:10.862Z,16.60
2017-10-24T21:13:38.488Z,16.60
2017-10-24T21:16:06.198Z,16.60
2017-10-24T21:18:33.862Z,16.60
2017-10-24T21:21:01.511Z,16.60
2017-10-24T21:23:29.193Z,16.60
2017-10-24T21:25:57.643Z,16.60
2017-10-24T21:28:25.269Z,16.60
2017-10-24T21:30:52.973Z,16.70
2017-10-24T21:33:20.608Z,16.70
2017-10-24T21:35:48.396Z,16.70
2017-10-24T21:38:16.026Z,16.70
2017-10-24T21:40:45.308Z,16.70
2017-10-24T21:43:17.128Z,16.80
2017-10-24T21:45:44.818Z,16.70
2017-10-24T21:48:13.273Z,16.80
2017-10-24T21:50:41.707Z,16.80
2017-10-24T21:53:09.507Z,16.80
2017-10-24T21:55:37.740Z,16.80
2017-10-24T21:58:06.368Z,16.80
2017-10-24T22:00:51.811Z,16.80
2017-10-24T22:03:31.081Z,16.80
2017-10-24T22:05:58.851Z,16.80
2017-10-24T22:08:26.479Z,16.80
2017-10-24T22:10:54.144Z,16.90
2017-10-24T22:13:21.907Z,16.80
2017-10-24T22:15:49.598Z,16.90
2017-10-24T22:18:17.254Z,16.90
2017-10-24T22:20:44.892Z,16.90
2017-10-24T22:23:13.462Z,16.90
2017-10-24T22:25:41.873Z,16.90
2017-10-24T22:28:09.665Z,16.90
2017-10-24T22:30:37.328Z,16.90
2017-10-24T22:33:04.957Z,16.90
2017-10-24T22:35:32.574Z,16.90
2017-10-24T22:38:00.299Z,16.90
2017-10-24T22:40:27.933Z,16.90
2017-10-24T22:42:55.639Z,16.90
2017-10-24T22:45:23.295Z,16.90
2017-10-24T22:47:50.944Z,17.00
2017-10-24T22:50:18.829Z,16.90
2017-10-24T22:52:47.999Z,16.90
2017-10-24T22:55:15.660Z,16.90
2017-10-24T22:57:43.306Z,17.00
2017-10-24T23:00:10.928Z,16.90
2017-10-24T23:02:38.665Z,17.00
2017-10-24T23:05:06.439Z,17.00
2017-10-24T23:07:34.105Z,17.00
2017-10-24T23:10:01.796Z,17.00
2017-10-24T23:12:30.340Z,17.00
2017-10-24T23:14:58.001Z,17.00
2017-10-24T23:17:25.629Z,17.00
2017-10-24T23:19:53.336Z,17.00
2017-10-24T23:22:20.996Z,17.10
2017-10-24T23:24:48.623Z,17.00
2017-10-24T23:27:16.425Z,17.00
2017-10-24T23:29:44.048Z,17.00
2017-10-24T23:32:11.732Z,17.00
2017-10-24T23:34:39.372Z,17.00
2017-10-24T23:37:07.028Z,17.00
2017-10-24T23:39:34.713Z,17.00
2017-10-24T23:42:02.345Z,17.10
2017-10-24T23:44:30.804Z,17.10
2017-10-24T23:46:58.468Z,17.10
2017-10-24T23:49:26.105Z,17.10
2017-10-24T23:51:53.762Z,17.10
2017-10-24T23:54:21.403Z,17.10
2017-10-24T23:56:49.114Z,17.10
2017-10-24T23:59:17.536Z,17.10
