createdAt,value
2018-04-13T00:00:43.642Z,0.00
2018-04-13T00:01:43.569Z,0.00
2018-04-13T00:02:43.509Z,0.00
2018-04-13T00:03:43.444Z,0.00
2018-04-13T00:04:43.381Z,0.00
2018-04-13T00:05:43.325Z,0.00
2018-04-13T00:06:43.261Z,0.00
2018-04-13T00:07:43.193Z,0.00
2018-04-13T00:08:43.128Z,0.00
2018-04-13T00:09:43.066Z,0.00
2018-04-13T00:10:43.003Z,0.00
2018-04-13T00:11:42.941Z,0.00
2018-04-13T00:12:42.878Z,0.00
2018-04-13T00:13:42.815Z,0.00
2018-04-13T00:14:42.753Z,0.00
2018-04-13T00:15:42.691Z,0.00
2018-04-13T00:16:42.625Z,0.00
2018-04-13T00:17:42.564Z,0.00
2018-04-13T00:18:42.501Z,0.00
2018-04-13T00:19:42.438Z,0.00
2018-04-13T00:20:42.375Z,0.00
2018-04-13T00:21:42.311Z,0.00
2018-04-13T00:22:42.253Z,0.00
2018-04-13T00:23:42.188Z,0.00
2018-04-13T00:24:42.124Z,0.00
2018-04-13T00:25:42.062Z,0.00
2018-04-13T00:26:41.998Z,0.00
2018-04-13T00:27:41.937Z,0.00
2018-04-13T00:28:41.873Z,0.00
2018-04-13T00:29:41.812Z,0.00
2018-04-13T00:30:41.747Z,0.00
2018-04-13T00:31:41.686Z,0.00
2018-04-13T00:32:41.622Z,0.00
2018-04-13T00:33:41.560Z,0.00
2018-04-13T00:34:41.496Z,0.00
2018-04-13T00:35:41.435Z,0.00
2018-04-13T00:36:41.371Z,0.00
2018-04-13T00:37:41.305Z,0.00
2018-04-13T00:38:41.246Z,0.00
2018-04-13T00:39:41.184Z,0.00
2018-04-13T00:40:41.123Z,0.00
2018-04-13T00:41:41.056Z,0.00
2018-04-13T00:42:40.995Z,0.00
2018-04-13T00:43:40.936Z,0.00
2018-04-13T00:44:40.868Z,0.00
2018-04-13T00:45:40.808Z,0.00
2018-04-13T00:46:40.748Z,0.00
2018-04-13T00:47:40.680Z,0.00
2018-04-13T00:48:40.617Z,0.00
2018-04-13T00:49:40.554Z,0.00
2018-04-13T00:50:40.492Z,0.00
2018-04-13T00:51:40.429Z,0.00
2018-04-13T00:52:40.364Z,0.00
2018-04-13T00:53:40.304Z,0.00
2018-04-13T00:54:40.240Z,0.00
2018-04-13T00:55:40.180Z,0.00
2018-04-13T00:56:40.111Z,0.00
2018-04-13T00:57:40.056Z,0.00
2018-04-13T00:58:39.993Z,0.00
2018-04-13T00:59:39.927Z,0.00
2018-04-13T01:00:39.865Z,0.00
2018-04-13T01:01:39.802Z,0.00
2018-04-13T01:02:39.739Z,0.00
2018-04-13T01:03:39.677Z,0.00
2018-04-13T01:04:39.612Z,0.00
2018-04-13T01:05:39.551Z,0.00
2018-04-13T01:06:39.488Z,0.00
2018-04-13T01:07:39.426Z,0.00
2018-04-13T01:08:39.410Z,0.00
2018-04-13T01:09:39.301Z,0.00
2018-04-13T01:10:39.237Z,0.00
2018-04-13T01:11:39.174Z,0.00
2018-04-13T01:12:39.110Z,0.00
2018-04-13T01:13:39.050Z,0.00
2018-04-13T01:14:38.986Z,0.00
2018-04-13T01:15:38.925Z,0.00
2018-04-13T01:16:38.860Z,0.00
2018-04-13T01:17:38.797Z,0.00
2018-04-13T01:18:38.733Z,0.00
2018-04-13T01:19:38.672Z,0.00
2018-04-13T01:20:38.609Z,0.00
2018-04-13T01:21:38.547Z,0.00
2018-04-13T01:22:38.484Z,0.00
2018-04-13T01:23:38.421Z,0.00
2018-04-13T01:24:38.357Z,0.00
2018-04-13T01:25:38.294Z,0.00
2018-04-13T01:26:38.233Z,0.00
2018-04-13T01:27:38.169Z,0.00
2018-04-13T01:28:38.106Z,0.00
2018-04-13T01:29:38.045Z,0.00
2018-04-13T01:30:37.981Z,0.00
2018-04-13T01:31:37.925Z,0.00
2018-04-13T01:32:37.856Z,0.00
2018-04-13T01:33:37.793Z,0.00
2018-04-13T01:34:37.729Z,0.00
2018-04-13T01:35:37.671Z,0.00
2018-04-13T01:36:37.604Z,0.00
2018-04-13T01:37:37.542Z,0.00
2018-04-13T01:38:37.474Z,0.00
2018-04-13T01:39:37.418Z,0.00
2018-04-13T01:40:37.351Z,0.00
2018-04-13T01:41:37.290Z,0.00
2018-04-13T01:42:37.229Z,0.00
2018-04-13T01:43:37.169Z,0.00
2018-04-13T01:44:37.102Z,0.00
2018-04-13T01:45:37.038Z,0.00
2018-04-13T01:46:36.975Z,0.00
2018-04-13T01:47:36.914Z,0.00
2018-04-13T01:48:36.850Z,0.00
2018-04-13T01:49:36.787Z,0.00
2018-04-13T01:50:36.724Z,0.00
2018-04-13T01:51:36.661Z,0.00
2018-04-13T01:52:36.598Z,0.00
2018-04-13T01:53:36.544Z,0.00
2018-04-13T01:54:36.474Z,0.00
2018-04-13T01:55:36.408Z,0.00
2018-04-13T01:56:36.348Z,0.00
2018-04-13T01:57:36.284Z,0.00
2018-04-13T01:58:36.222Z,0.00
2018-04-13T01:59:36.160Z,0.00
2018-04-13T02:00:36.094Z,0.00
2018-04-13T02:01:36.032Z,0.00
2018-04-13T02:02:35.978Z,0.00
2018-04-13T02:03:35.907Z,0.00
2018-04-13T02:04:35.843Z,0.00
2018-04-13T02:05:35.781Z,0.00
2018-04-13T02:06:35.718Z,0.00
2018-04-13T02:07:35.657Z,0.00
2018-04-13T02:08:35.592Z,0.00
2018-04-13T02:09:35.529Z,0.00
2018-04-13T02:10:35.474Z,0.00
2018-04-13T02:11:35.405Z,0.00
2018-04-13T02:12:35.347Z,0.00
2018-04-13T02:13:35.278Z,0.00
2018-04-13T02:14:35.219Z,0.00
2018-04-13T02:15:35.152Z,0.00
2018-04-13T02:16:35.089Z,0.00
2018-04-13T02:17:35.027Z,0.00
2018-04-13T02:18:34.963Z,0.00
2018-04-13T02:19:34.901Z,0.00
2018-04-13T02:20:34.842Z,0.00
2018-04-13T02:21:34.773Z,0.00
2018-04-13T02:22:34.711Z,0.00
2018-04-13T02:23:34.649Z,0.00
2018-04-13T02:24:34.587Z,0.00
2018-04-13T02:25:34.522Z,0.00
2018-04-13T02:26:34.460Z,0.00
2018-04-13T02:27:34.409Z,0.00
2018-04-13T02:28:34.335Z,0.00
2018-04-13T02:29:34.271Z,0.00
2018-04-13T02:30:34.207Z,0.00
2018-04-13T02:31:34.144Z,0.00
2018-04-13T02:32:34.084Z,0.00
2018-04-13T02:33:34.019Z,0.00
2018-04-13T02:34:34.026Z,0.00
2018-04-13T02:35:33.896Z,0.00
2018-04-13T02:36:33.839Z,0.00
2018-04-13T02:37:33.767Z,0.00
2018-04-13T02:38:33.705Z,0.00
2018-04-13T02:39:33.642Z,0.00
2018-04-13T02:40:33.577Z,0.00
2018-04-13T02:41:33.517Z,0.00
2018-04-13T02:42:33.451Z,0.00
2018-04-13T02:43:33.390Z,0.00
2018-04-13T02:44:33.331Z,0.00
2018-04-13T02:45:33.263Z,0.00
2018-04-13T02:46:33.204Z,0.00
2018-04-13T02:47:33.138Z,0.00
2018-04-13T02:48:33.073Z,0.00
2018-04-13T02:49:33.010Z,0.00
2018-04-13T02:50:32.950Z,0.00
2018-04-13T02:51:32.890Z,0.00
2018-04-13T02:52:32.825Z,0.00
2018-04-13T02:53:32.762Z,0.00
2018-04-13T02:54:32.696Z,0.00
2018-04-13T02:55:32.633Z,0.00
2018-04-13T02:56:32.569Z,0.00
2018-04-13T02:57:32.507Z,0.00
2018-04-13T02:58:32.445Z,0.00
2018-04-13T02:59:32.381Z,0.00
2018-04-13T03:00:32.317Z,0.00
2018-04-13T03:01:32.256Z,0.00
2018-04-13T03:02:32.201Z,0.00
2018-04-13T03:03:32.129Z,0.00
2018-04-13T03:04:32.067Z,0.00
2018-04-13T03:05:32.000Z,0.00
2018-04-13T03:06:31.939Z,0.00
2018-04-13T03:07:31.883Z,0.00
2018-04-13T03:08:31.813Z,0.00
2018-04-13T03:09:31.754Z,0.00
2018-04-13T03:10:31.689Z,0.00
2018-04-13T03:11:31.625Z,0.00
2018-04-13T03:12:31.564Z,0.00
2018-04-13T03:13:31.501Z,0.00
2018-04-13T03:14:31.438Z,0.00
2018-04-13T03:15:31.377Z,0.00
2018-04-13T03:16:31.312Z,0.00
2018-04-13T03:17:31.249Z,0.00
2018-04-13T03:18:31.188Z,0.00
2018-04-13T03:19:31.126Z,0.00
2018-04-13T03:20:31.061Z,0.00
2018-04-13T03:21:30.998Z,0.00
2018-04-13T03:22:30.935Z,0.00
2018-04-13T03:23:30.873Z,0.00
2018-04-13T03:24:30.809Z,0.00
2018-04-13T03:25:30.745Z,0.00
2018-04-13T03:26:30.683Z,0.00
2018-04-13T03:27:30.623Z,0.00
2018-04-13T03:28:30.557Z,0.00
2018-04-13T03:29:30.493Z,0.00
2018-04-13T03:30:30.433Z,0.00
2018-04-13T03:31:30.372Z,0.00
2018-04-13T03:32:30.306Z,0.00
2018-04-13T03:33:30.244Z,0.00
2018-04-13T03:34:30.184Z,0.00
2018-04-13T03:35:30.116Z,0.00
2018-04-13T03:36:30.054Z,0.00
2018-04-13T03:37:29.991Z,0.00
2018-04-13T03:38:29.927Z,0.00
2018-04-13T03:39:29.865Z,0.00
2018-04-13T03:40:29.801Z,0.00
2018-04-13T03:41:29.743Z,0.00
2018-04-13T03:42:29.675Z,0.00
2018-04-13T03:43:29.616Z,0.00
2018-04-13T03:44:29.549Z,0.00
2018-04-13T03:45:29.489Z,0.00
2018-04-13T03:46:29.425Z,0.00
2018-04-13T03:47:29.363Z,0.00
2018-04-13T03:48:29.300Z,0.00
2018-04-13T03:49:29.236Z,0.00
2018-04-13T03:50:29.174Z,0.00
2018-04-13T03:51:29.111Z,0.00
2018-04-13T03:52:29.047Z,0.00
2018-04-13T03:53:28.987Z,0.00
2018-04-13T03:54:28.951Z,0.00
2018-04-13T03:55:28.859Z,0.00
2018-04-13T03:56:28.795Z,0.00
2018-04-13T03:57:28.736Z,0.00
2018-04-13T03:58:28.670Z,0.00
2018-04-13T03:59:28.607Z,0.00
2018-04-13T04:00:28.545Z,0.00
2018-04-13T04:01:28.482Z,0.00
2018-04-13T04:02:28.420Z,0.00
2018-04-13T04:03:28.357Z,0.00
2018-04-13T04:04:28.292Z,0.00
2018-04-13T04:05:28.229Z,0.00
2018-04-13T04:06:28.167Z,0.00
2018-04-13T04:07:28.102Z,0.00
2018-04-13T04:08:28.040Z,0.00
2018-04-13T04:09:27.983Z,0.00
2018-04-13T04:10:27.917Z,0.00
2018-04-13T04:11:27.853Z,0.00
2018-04-13T04:12:27.789Z,0.00
2018-04-13T04:13:27.729Z,0.00
2018-04-13T04:14:27.664Z,0.00
2018-04-13T04:15:27.601Z,0.00
2018-04-13T04:16:27.549Z,0.00
2018-04-13T04:17:27.472Z,0.00
2018-04-13T04:18:27.417Z,0.00
2018-04-13T04:19:27.348Z,0.00
2018-04-13T04:20:27.285Z,0.00
2018-04-13T04:21:27.222Z,0.00
2018-04-13T04:22:27.159Z,0.00
2018-04-13T04:23:27.097Z,0.00
2018-04-13T04:24:27.032Z,0.00
2018-04-13T04:25:26.971Z,0.00
2018-04-13T04:26:26.907Z,0.00
2018-04-13T04:27:26.848Z,0.00
2018-04-13T04:28:26.786Z,0.00
2018-04-13T04:29:26.719Z,0.00
2018-04-13T04:30:26.655Z,0.00
2018-04-13T04:31:26.593Z,0.00
2018-04-13T04:32:26.530Z,0.00
2018-04-13T04:33:26.470Z,0.00
2018-04-13T04:34:26.407Z,0.00
2018-04-13T04:35:26.340Z,0.00
2018-04-13T04:36:26.277Z,0.00
2018-04-13T04:37:26.216Z,0.00
2018-04-13T04:38:26.155Z,0.00
2018-04-13T04:39:26.091Z,0.00
2018-04-13T04:40:26.027Z,0.00
2018-04-13T04:41:25.964Z,0.00
2018-04-13T04:42:25.901Z,0.00
2018-04-13T04:43:25.840Z,0.00
2018-04-13T04:44:25.782Z,0.00
2018-04-13T04:45:25.713Z,0.00
2018-04-13T04:46:25.648Z,0.00
2018-04-13T04:47:25.587Z,0.00
2018-04-13T04:48:25.523Z,0.00
2018-04-13T04:49:25.461Z,0.00
2018-04-13T04:50:25.399Z,0.00
2018-04-13T04:51:25.336Z,0.00
2018-04-13T04:52:25.274Z,0.00
2018-04-13T04:53:25.211Z,0.00
2018-04-13T04:54:25.147Z,0.00
2018-04-13T04:55:25.086Z,0.00
2018-04-13T04:56:25.022Z,0.00
2018-04-13T04:57:24.959Z,0.00
2018-04-13T04:58:24.897Z,0.00
2018-04-13T04:59:24.835Z,0.00
2018-04-13T05:00:24.771Z,0.00
2018-04-13T05:01:24.709Z,0.00
2018-04-13T05:02:24.646Z,0.00
2018-04-13T05:03:24.584Z,0.00
2018-04-13T05:04:24.523Z,0.00
2018-04-13T05:05:24.457Z,0.00
2018-04-13T05:06:24.395Z,0.00
2018-04-13T05:07:24.333Z,0.00
2018-04-13T05:08:24.270Z,0.00
2018-04-13T05:09:24.205Z,5.63
2018-04-13T05:10:24.145Z,5.63
2018-04-13T05:11:24.081Z,5.63
2018-04-13T05:12:24.017Z,5.63
2018-04-13T05:13:23.955Z,5.63
2018-04-13T05:14:23.891Z,5.63
2018-04-13T05:15:23.830Z,5.63
2018-04-13T05:16:23.767Z,5.63
2018-04-13T05:17:23.702Z,5.63
2018-04-13T05:18:23.641Z,5.63
2018-04-13T05:19:23.617Z,5.63
2018-04-13T05:20:23.522Z,5.63
2018-04-13T05:21:23.451Z,5.63
2018-04-13T05:22:23.389Z,5.63
2018-04-13T05:23:23.326Z,5.63
2018-04-13T05:24:23.263Z,5.63
2018-04-13T05:25:23.201Z,5.63
2018-04-13T05:26:23.181Z,5.63
2018-04-13T05:27:23.117Z,5.63
2018-04-13T05:28:23.053Z,5.63
2018-04-13T05:29:22.950Z,5.63
2018-04-13T05:30:22.930Z,5.63
2018-04-13T05:31:22.824Z,5.63
2018-04-13T05:32:22.762Z,11.25
2018-04-13T05:33:22.700Z,11.25
2018-04-13T05:34:22.637Z,11.25
2018-04-13T05:35:22.579Z,11.25
2018-04-13T05:36:22.509Z,11.25
2018-04-13T05:37:22.447Z,11.25
2018-04-13T05:38:22.387Z,11.25
2018-04-13T05:39:22.323Z,11.25
2018-04-13T05:40:22.258Z,11.25
2018-04-13T05:41:22.205Z,11.25
2018-04-13T05:42:22.133Z,11.25
2018-04-13T05:43:22.071Z,11.25
2018-04-13T05:44:22.009Z,16.88
2018-04-13T05:45:21.945Z,16.88
2018-04-13T05:46:21.881Z,16.88
2018-04-13T05:47:21.820Z,16.88
2018-04-13T05:48:21.757Z,16.88
2018-04-13T05:49:21.693Z,16.88
2018-04-13T05:50:21.629Z,16.88
2018-04-13T05:51:21.583Z,16.88
2018-04-13T05:52:21.507Z,16.88
2018-04-13T05:53:21.444Z,16.88
2018-04-13T05:54:21.381Z,16.88
2018-04-13T05:55:21.318Z,16.88
2018-04-13T05:56:21.255Z,16.88
2018-04-13T05:57:21.192Z,16.88
2018-04-13T05:58:21.131Z,22.50
2018-04-13T05:59:21.075Z,22.50
2018-04-13T06:00:21.010Z,22.50
2018-04-13T06:01:20.941Z,22.50
2018-04-13T06:02:20.883Z,22.50
2018-04-13T06:03:20.819Z,22.50
2018-04-13T06:04:20.754Z,22.50
2018-04-13T06:05:20.691Z,22.50
2018-04-13T06:06:20.627Z,22.50
2018-04-13T06:07:20.565Z,22.50
2018-04-13T06:08:20.502Z,28.13
2018-04-13T06:09:20.442Z,28.13
2018-04-13T06:10:20.380Z,28.13
2018-04-13T06:11:20.315Z,28.13
2018-04-13T06:12:20.257Z,28.13
2018-04-13T06:13:20.185Z,28.13
2018-04-13T06:14:20.128Z,28.13
2018-04-13T06:15:20.067Z,33.75
2018-04-13T06:16:20.000Z,33.75
2018-04-13T06:17:19.942Z,33.75
2018-04-13T06:18:19.879Z,33.75
2018-04-13T06:19:19.821Z,33.75
2018-04-13T06:20:19.754Z,33.75
2018-04-13T06:21:19.692Z,33.75
2018-04-13T06:22:19.630Z,33.75
2018-04-13T06:23:19.567Z,39.38
2018-04-13T06:24:19.560Z,39.38
2018-04-13T06:25:19.446Z,39.38
2018-04-13T06:26:19.381Z,39.38
2018-04-13T06:27:19.320Z,39.38
2018-04-13T06:28:19.261Z,39.38
2018-04-13T06:29:19.193Z,39.38
2018-04-13T06:30:19.161Z,39.38
2018-04-13T06:31:19.088Z,39.38
2018-04-13T06:32:19.005Z,39.38
2018-04-13T06:33:18.946Z,39.38
2018-04-13T06:34:18.904Z,39.38
2018-04-13T06:35:18.820Z,45.00
2018-04-13T06:36:18.758Z,45.00
2018-04-13T06:37:18.717Z,45.00
2018-04-13T06:38:18.636Z,45.00
2018-04-13T06:39:18.572Z,45.00
2018-04-13T06:40:18.510Z,45.00
2018-04-13T06:41:18.449Z,45.00
2018-04-13T06:42:18.390Z,45.00
2018-04-13T06:43:18.326Z,45.00
2018-04-13T06:44:18.262Z,45.00
2018-04-13T06:45:18.201Z,50.63
2018-04-13T06:46:18.142Z,50.63
2018-04-13T06:47:18.077Z,50.63
2018-04-13T06:48:18.016Z,50.63
2018-04-13T06:49:17.953Z,50.63
2018-04-13T06:50:17.890Z,50.63
2018-04-13T06:51:17.830Z,50.63
2018-04-13T06:52:17.767Z,50.63
2018-04-13T06:53:17.706Z,50.63
2018-04-13T06:54:17.643Z,50.63
2018-04-13T06:55:17.582Z,50.63
2018-04-13T06:56:17.519Z,50.63
2018-04-13T06:57:17.459Z,50.63
2018-04-13T06:58:17.398Z,56.25
2018-04-13T06:59:17.338Z,56.25
2018-04-13T07:00:17.272Z,67.50
2018-04-13T07:01:17.292Z,73.13
2018-04-13T07:02:17.151Z,73.13
2018-04-13T07:03:17.088Z,73.13
2018-04-13T07:04:17.027Z,73.13
2018-04-13T07:05:16.971Z,73.13
2018-04-13T07:06:16.903Z,73.13
2018-04-13T07:07:16.842Z,73.13
2018-04-13T07:08:16.809Z,73.13
2018-04-13T07:09:16.721Z,73.13
2018-04-13T07:10:16.656Z,73.13
2018-04-13T07:11:16.596Z,73.13
2018-04-13T07:12:16.534Z,78.75
2018-04-13T07:13:16.473Z,78.75
2018-04-13T07:14:16.413Z,78.75
2018-04-13T07:15:16.351Z,84.38
2018-04-13T07:16:16.288Z,84.38
2018-04-13T07:17:16.227Z,84.38
2018-04-13T07:18:16.185Z,84.38
2018-04-13T07:19:16.179Z,78.75
2018-04-13T07:20:16.044Z,73.13
2018-04-13T07:21:15.983Z,67.50
2018-04-13T07:22:15.961Z,67.50
2018-04-13T07:23:15.861Z,67.50
2018-04-13T07:24:15.806Z,67.50
2018-04-13T07:25:15.737Z,73.13
2018-04-13T07:26:15.676Z,73.13
2018-04-13T07:27:15.615Z,78.75
2018-04-13T07:28:15.556Z,73.13
2018-04-13T07:29:15.498Z,73.13
2018-04-13T07:30:15.474Z,73.13
2018-04-13T07:31:15.372Z,73.13
2018-04-13T07:32:15.396Z,73.13
2018-04-13T07:33:15.248Z,73.13
2018-04-13T07:34:15.190Z,73.13
2018-04-13T07:35:15.131Z,73.13
2018-04-13T07:36:15.069Z,73.13
2018-04-13T07:37:15.010Z,73.13
2018-04-13T07:38:14.944Z,73.13
2018-04-13T07:39:14.893Z,67.50
2018-04-13T07:40:14.824Z,67.50
2018-04-13T07:41:14.766Z,67.50
2018-04-13T07:42:14.968Z,61.88
2018-04-13T07:43:14.645Z,61.88
2018-04-13T07:44:14.584Z,67.50
2018-04-13T07:45:14.544Z,67.50
2018-04-13T07:46:14.633Z,73.13
2018-04-13T07:47:14.405Z,78.75
2018-04-13T07:48:14.343Z,84.38
2018-04-13T07:49:14.282Z,84.38
2018-04-13T07:50:14.349Z,78.75
2018-04-13T07:51:14.162Z,73.13
2018-04-13T07:52:14.144Z,73.13
2018-04-13T07:53:14.042Z,73.13
2018-04-13T07:54:13.986Z,73.13
2018-04-13T07:55:13.922Z,67.50
2018-04-13T07:56:13.864Z,67.50
2018-04-13T07:57:13.801Z,67.50
2018-04-13T07:58:13.742Z,61.88
2018-04-13T07:59:13.836Z,61.88
2018-04-13T08:00:13.622Z,61.88
2018-04-13T08:01:13.564Z,67.50
2018-04-13T08:02:13.503Z,73.13
2018-04-13T08:03:13.444Z,67.50
2018-04-13T08:04:13.386Z,67.50
2018-04-13T08:05:13.324Z,56.25
2018-04-13T08:06:13.266Z,61.88
2018-04-13T08:07:13.204Z,50.63
2018-04-13T08:08:13.198Z,50.63
2018-04-13T08:09:13.107Z,50.63
2018-04-13T08:10:13.625Z,73.13
2018-04-13T08:11:12.966Z,50.63
2018-04-13T08:12:12.915Z,50.63
2018-04-13T08:13:12.846Z,50.63
2018-04-13T08:14:12.802Z,67.50
2018-04-13T08:15:12.782Z,73.13
2018-04-13T08:16:12.668Z,73.13
2018-04-13T08:17:12.608Z,56.25
2018-04-13T08:18:12.551Z,73.13
2018-04-13T08:19:12.489Z,61.88
2018-04-13T08:20:12.428Z,67.50
2018-04-13T08:21:12.367Z,73.13
2018-04-13T08:22:12.317Z,73.13
2018-04-13T08:23:12.255Z,73.13
2018-04-13T08:24:12.195Z,78.75
2018-04-13T08:25:12.124Z,78.75
2018-04-13T08:26:12.069Z,78.75
2018-04-13T08:27:12.009Z,78.75
2018-04-13T08:28:11.953Z,78.75
2018-04-13T08:29:11.898Z,78.75
2018-04-13T08:30:11.831Z,73.13
2018-04-13T08:31:11.769Z,61.88
2018-04-13T08:32:11.710Z,56.25
2018-04-13T08:33:11.649Z,50.63
2018-04-13T08:34:11.612Z,56.25
2018-04-13T08:35:11.533Z,61.88
2018-04-13T08:36:11.483Z,61.88
2018-04-13T08:37:11.411Z,78.75
2018-04-13T08:38:11.351Z,84.38
2018-04-13T08:39:11.314Z,78.75
2018-04-13T08:40:11.231Z,84.38
2018-04-13T08:41:11.171Z,84.38
2018-04-13T08:42:11.110Z,84.38
2018-04-13T08:43:11.102Z,84.38
2018-04-13T08:44:10.992Z,90.00
2018-04-13T08:45:10.966Z,95.63
2018-04-13T08:46:10.871Z,106.88
2018-04-13T08:47:10.812Z,101.25
2018-04-13T08:48:10.752Z,95.63
2018-04-13T08:49:10.829Z,90.00
2018-04-13T08:50:10.634Z,84.38
2018-04-13T08:51:10.574Z,78.75
2018-04-13T08:52:10.515Z,73.13
2018-04-13T08:53:10.517Z,67.50
2018-04-13T08:54:10.463Z,67.50
2018-04-13T08:55:10.336Z,61.88
2018-04-13T08:56:10.275Z,61.88
2018-04-13T08:57:10.228Z,61.88
2018-04-13T08:58:10.157Z,61.88
2018-04-13T08:59:10.155Z,61.88
2018-04-13T09:00:10.047Z,61.88
2018-04-13T09:01:10.018Z,56.25
2018-04-13T09:02:09.922Z,56.25
2018-04-13T09:03:09.862Z,56.25
2018-04-13T09:04:09.802Z,56.25
2018-04-13T09:05:09.749Z,56.25
2018-04-13T09:06:09.715Z,56.25
2018-04-13T09:07:09.631Z,56.25
2018-04-13T09:08:09.566Z,56.25
2018-04-13T09:09:09.507Z,56.25
2018-04-13T09:10:09.448Z,56.25
2018-04-13T09:11:09.389Z,56.25
2018-04-13T09:12:09.328Z,56.25
2018-04-13T09:13:09.269Z,50.63
2018-04-13T09:14:09.208Z,50.63
2018-04-13T09:15:09.153Z,50.63
2018-04-13T09:16:09.091Z,50.63
2018-04-13T09:17:09.031Z,50.63
2018-04-13T09:18:08.972Z,50.63
2018-04-13T09:19:08.926Z,50.63
2018-04-13T09:20:08.854Z,50.63
2018-04-13T09:21:08.793Z,50.63
2018-04-13T09:22:08.735Z,50.63
2018-04-13T09:23:08.675Z,50.63
2018-04-13T09:24:08.620Z,50.63
2018-04-13T09:25:08.558Z,50.63
2018-04-13T09:26:08.497Z,50.63
2018-04-13T09:27:08.437Z,56.25
2018-04-13T09:28:08.376Z,56.25
2018-04-13T09:29:08.317Z,56.25
2018-04-13T09:30:08.259Z,61.88
2018-04-13T09:31:08.208Z,67.50
2018-04-13T09:32:08.143Z,67.50
2018-04-13T09:33:08.078Z,73.13
2018-04-13T09:34:08.021Z,78.75
2018-04-13T09:35:07.960Z,84.38
2018-04-13T09:36:07.902Z,84.38
2018-04-13T09:37:07.857Z,90.00
2018-04-13T09:38:07.784Z,90.00
2018-04-13T09:39:07.735Z,90.00
2018-04-13T09:40:07.678Z,90.00
2018-04-13T09:41:07.606Z,95.63
2018-04-13T09:42:07.543Z,95.63
2018-04-13T09:43:07.491Z,106.88
2018-04-13T09:44:07.430Z,95.63
2018-04-13T09:45:07.365Z,101.25
2018-04-13T09:46:07.314Z,112.50
2018-04-13T09:47:07.243Z,101.25
2018-04-13T09:48:07.187Z,106.88
2018-04-13T09:49:07.127Z,106.88
2018-04-13T09:50:07.067Z,106.88
2018-04-13T09:51:07.012Z,112.50
2018-04-13T09:52:06.947Z,106.88
2018-04-13T09:53:06.891Z,106.88
2018-04-13T09:54:06.831Z,101.25
2018-04-13T09:55:06.783Z,101.25
2018-04-13T09:56:06.760Z,101.25
2018-04-13T09:57:06.656Z,101.25
2018-04-13T09:58:06.595Z,95.63
2018-04-13T09:59:06.537Z,95.63
2018-04-13T10:00:06.476Z,95.63
2018-04-13T10:01:06.415Z,95.63
2018-04-13T10:02:06.356Z,95.63
2018-04-13T10:03:06.300Z,95.63
2018-04-13T10:04:06.240Z,95.63
2018-04-13T10:05:06.182Z,95.63
2018-04-13T10:06:06.122Z,106.88
2018-04-13T10:07:06.063Z,101.25
2018-04-13T10:08:06.021Z,101.25
2018-04-13T10:09:05.944Z,106.88
2018-04-13T10:10:05.887Z,106.88
2018-04-13T10:11:05.832Z,106.88
2018-04-13T10:12:05.769Z,106.88
2018-04-13T10:13:05.711Z,112.50
2018-04-13T10:14:05.653Z,112.50
2018-04-13T10:15:05.594Z,112.50
2018-04-13T10:16:05.535Z,112.50
2018-04-13T10:17:05.474Z,112.50
2018-04-13T10:18:05.417Z,112.50
2018-04-13T10:19:05.361Z,118.13
2018-04-13T10:20:05.303Z,112.50
2018-04-13T10:21:05.239Z,112.50
2018-04-13T10:22:05.188Z,112.50
2018-04-13T10:23:05.123Z,112.50
2018-04-13T10:24:05.064Z,112.50
2018-04-13T10:25:05.005Z,112.50
2018-04-13T10:26:04.950Z,112.50
2018-04-13T10:27:04.889Z,112.50
2018-04-13T10:28:04.830Z,112.50
2018-04-13T10:29:04.772Z,112.50
2018-04-13T10:30:04.714Z,112.50
2018-04-13T10:31:04.717Z,106.88
2018-04-13T10:32:04.614Z,106.88
2018-04-13T10:33:04.544Z,106.88
2018-04-13T10:34:04.482Z,112.50
2018-04-13T10:35:04.422Z,112.50
2018-04-13T10:36:04.363Z,106.88
2018-04-13T10:37:04.305Z,106.88
2018-04-13T10:38:04.247Z,101.25
2018-04-13T10:39:04.189Z,101.25
2018-04-13T10:40:04.130Z,101.25
2018-04-13T10:41:04.083Z,101.25
2018-04-13T10:42:04.013Z,101.25
2018-04-13T10:43:03.957Z,101.25
2018-04-13T10:44:03.897Z,106.88
2018-04-13T10:45:03.840Z,101.25
2018-04-13T10:46:03.783Z,101.25
2018-04-13T10:47:03.723Z,101.25
2018-04-13T10:48:03.664Z,101.25
2018-04-13T10:49:03.608Z,95.63
2018-04-13T10:50:03.549Z,95.63
2018-04-13T10:51:03.490Z,95.63
2018-04-13T10:52:03.432Z,95.63
2018-04-13T10:53:03.375Z,95.63
2018-04-13T10:54:03.318Z,101.25
2018-04-13T10:55:03.258Z,101.25
2018-04-13T10:56:03.200Z,101.25
2018-04-13T10:57:03.177Z,101.25
2018-04-13T10:58:03.083Z,112.50
2018-04-13T10:59:03.031Z,106.88
2018-04-13T11:00:02.969Z,106.88
2018-04-13T11:01:02.911Z,106.88
2018-04-13T11:02:02.851Z,112.50
2018-04-13T11:03:02.794Z,112.50
2018-04-13T11:04:02.746Z,112.50
2018-04-13T11:05:02.678Z,112.50
2018-04-13T11:06:02.620Z,112.50
2018-04-13T11:07:02.563Z,112.50
2018-04-13T11:08:02.503Z,106.88
2018-04-13T11:09:02.444Z,112.50
2018-04-13T11:10:02.389Z,106.88
2018-04-13T11:11:02.332Z,101.25
2018-04-13T11:12:02.271Z,95.63
2018-04-13T11:13:02.215Z,101.25
2018-04-13T11:14:02.165Z,95.63
2018-04-13T11:15:02.099Z,95.63
2018-04-13T11:16:02.043Z,95.63
2018-04-13T11:17:01.983Z,112.50
2018-04-13T11:18:01.926Z,112.50
2018-04-13T11:19:01.870Z,112.50
2018-04-13T11:20:01.809Z,112.50
2018-04-13T11:21:01.773Z,112.50
2018-04-13T11:22:01.713Z,135.00
2018-04-13T11:23:01.637Z,112.50
2018-04-13T11:24:01.579Z,112.50
2018-04-13T11:25:01.523Z,106.88
2018-04-13T11:26:01.462Z,112.50
2018-04-13T11:27:01.405Z,112.50
2018-04-13T11:28:01.349Z,118.13
2018-04-13T11:29:01.291Z,101.25
2018-04-13T11:30:01.256Z,101.25
2018-04-13T11:31:01.176Z,106.88
2018-04-13T11:32:01.116Z,112.50
2018-04-13T11:33:01.063Z,106.88
2018-04-13T11:34:01.001Z,106.88
2018-04-13T11:35:00.948Z,112.50
2018-04-13T11:36:00.887Z,112.50
2018-04-13T11:37:00.829Z,95.63
2018-04-13T11:38:00.772Z,106.88
2018-04-13T11:39:00.716Z,95.63
2018-04-13T11:40:00.658Z,112.50
2018-04-13T11:41:00.599Z,90.00
2018-04-13T11:42:00.542Z,101.25
2018-04-13T11:43:00.484Z,101.25
2018-04-13T11:44:00.440Z,106.88
2018-04-13T11:45:00.369Z,112.50
2018-04-13T11:46:00.311Z,101.25
2018-04-13T11:47:00.258Z,95.63
2018-04-13T11:48:00.196Z,101.25
2018-04-13T11:49:00.138Z,90.00
2018-04-13T11:50:00.081Z,78.75
2018-04-13T11:51:00.024Z,90.00
2018-04-13T11:51:59.968Z,90.00
2018-04-13T11:52:59.934Z,95.63
2018-04-13T11:53:59.865Z,95.63
2018-04-13T11:54:59.791Z,84.38
2018-04-13T11:55:59.738Z,90.00
2018-04-13T11:56:59.678Z,90.00
2018-04-13T11:57:59.622Z,95.63
2018-04-13T11:58:59.563Z,90.00
2018-04-13T11:59:59.517Z,84.38
2018-04-13T12:00:59.448Z,84.38
2018-04-13T12:01:59.392Z,78.75
2018-04-13T12:02:59.331Z,84.38
2018-04-13T12:03:59.274Z,78.75
2018-04-13T12:04:59.219Z,78.75
2018-04-13T12:05:59.161Z,73.13
2018-04-13T12:06:59.102Z,73.13
2018-04-13T12:07:59.046Z,73.13
2018-04-13T12:08:58.987Z,50.63
2018-04-13T12:09:58.929Z,56.25
2018-04-13T12:10:58.893Z,50.63
2018-04-13T12:11:58.856Z,50.63
2018-04-13T12:12:58.757Z,56.25
2018-04-13T12:13:58.700Z,78.75
2018-04-13T12:14:58.643Z,78.75
2018-04-13T12:15:58.584Z,84.38
2018-04-13T12:16:58.529Z,95.63
2018-04-13T12:17:58.465Z,78.75
2018-04-13T12:18:58.409Z,90.00
2018-04-13T12:19:58.353Z,90.00
2018-04-13T12:20:58.295Z,90.00
2018-04-13T12:21:58.236Z,95.63
2018-04-13T12:22:58.178Z,90.00
2018-04-13T12:23:58.122Z,90.00
2018-04-13T12:24:58.062Z,84.38
2018-04-13T12:25:58.005Z,84.38
2018-04-13T12:26:57.948Z,78.75
2018-04-13T12:27:57.891Z,67.50
2018-04-13T12:28:57.829Z,67.50
2018-04-13T12:29:57.772Z,78.75
2018-04-13T12:30:57.715Z,90.00
2018-04-13T12:31:57.661Z,95.63
2018-04-13T12:32:57.599Z,101.25
2018-04-13T12:33:57.541Z,101.25
2018-04-13T12:34:57.484Z,95.63
2018-04-13T12:35:57.424Z,95.63
2018-04-13T12:36:57.366Z,101.25
2018-04-13T12:37:57.309Z,90.00
2018-04-13T12:38:57.251Z,95.63
2018-04-13T12:39:57.193Z,67.50
2018-04-13T12:40:57.134Z,106.88
2018-04-13T12:41:57.078Z,106.88
2018-04-13T12:42:57.018Z,101.25
2018-04-13T12:43:56.959Z,73.13
2018-04-13T12:44:56.903Z,67.50
2018-04-13T12:45:56.846Z,95.63
2018-04-13T12:46:56.788Z,112.50
2018-04-13T12:47:56.727Z,90.00
2018-04-13T12:48:56.702Z,78.75
2018-04-13T12:49:56.621Z,73.13
2018-04-13T12:50:56.555Z,78.75
2018-04-13T12:51:56.496Z,67.50
2018-04-13T12:52:56.469Z,73.13
2018-04-13T12:53:56.399Z,78.75
2018-04-13T12:54:56.600Z,78.75
2018-04-13T12:55:56.275Z,73.13
2018-04-13T12:56:56.206Z,73.13
2018-04-13T12:57:56.149Z,56.25
2018-04-13T12:58:56.098Z,50.63