createdAt,value
2023-05-09T00:00:50.470Z,13.44
2023-05-09T00:01:50.580Z,13.38
2023-05-09T00:02:50.430Z,13.41
2023-05-09T00:03:50.446Z,13.35
2023-05-09T00:04:50.502Z,13.36
2023-05-09T00:05:50.403Z,13.28
2023-05-09T00:06:50.390Z,13.43
2023-05-09T00:07:50.384Z,13.38
2023-05-09T00:08:50.355Z,13.39
2023-05-09T00:09:50.347Z,13.43
2023-05-09T00:10:50.343Z,13.50
2023-05-09T00:11:50.340Z,13.47
2023-05-09T00:12:50.350Z,13.48
2023-05-09T00:13:50.304Z,13.39
2023-05-09T00:14:50.297Z,13.43
2023-05-09T00:15:50.299Z,13.46
2023-05-09T00:16:50.318Z,13.35
2023-05-09T00:17:50.459Z,13.29
2023-05-09T00:18:50.259Z,13.31
2023-05-09T00:19:50.256Z,13.25
2023-05-09T00:20:50.242Z,13.31
2023-05-09T00:21:50.220Z,13.29
2023-05-09T00:22:50.219Z,13.38
2023-05-09T00:23:50.205Z,13.25
2023-05-09T00:24:50.201Z,13.25
2023-05-09T00:25:50.177Z,13.14
2023-05-09T00:26:50.170Z,13.21
2023-05-09T00:27:50.170Z,13.10
2023-05-09T00:28:50.163Z,13.21
2023-05-09T00:29:50.150Z,13.13
2023-05-09T00:30:50.129Z,13.22
2023-05-09T00:31:50.129Z,13.04
2023-05-09T00:32:50.205Z,13.10
2023-05-09T00:33:50.197Z,13.12
2023-05-09T00:34:50.092Z,13.10
2023-05-09T00:35:50.083Z,13.10
2023-05-09T00:36:50.063Z,13.10
2023-05-09T00:37:50.058Z,13.10
2023-05-09T00:38:50.219Z,13.09
2023-05-09T00:39:50.038Z,13.06
2023-05-09T00:40:50.038Z,13.13
2023-05-09T00:41:50.007Z,13.10
2023-05-09T00:42:50.002Z,13.07
2023-05-09T00:43:50.004Z,13.09
2023-05-09T00:44:49.978Z,13.12
2023-05-09T00:45:50.004Z,12.95
2023-05-09T00:46:49.964Z,13.01
2023-05-09T00:47:49.982Z,13.09
2023-05-09T00:48:49.949Z,12.98
2023-05-09T00:49:50.048Z,12.98
2023-05-09T00:50:49.917Z,13.06
2023-05-09T00:51:49.901Z,12.98
2023-05-09T00:52:49.907Z,13.12
2023-05-09T00:53:49.888Z,13.06
2023-05-09T00:54:49.875Z,12.99
2023-05-09T00:55:49.869Z,12.94
2023-05-09T00:56:49.866Z,12.96
2023-05-09T00:57:49.852Z,13.03
2023-05-09T00:58:49.828Z,12.95
2023-05-09T00:59:49.837Z,12.95
2023-05-09T01:00:49.819Z,12.98
2023-05-09T01:01:50.849Z,13.04
2023-05-09T01:02:49.885Z,12.99
2023-05-09T01:03:49.957Z,12.89
2023-05-09T01:04:49.767Z,12.92
2023-05-09T01:05:49.851Z,12.88
2023-05-09T01:06:49.750Z,12.87
2023-05-09T01:07:49.730Z,12.88
2023-05-09T01:08:49.727Z,12.79
2023-05-09T01:09:49.708Z,12.87
2023-05-09T01:10:49.697Z,12.96
2023-05-09T01:11:49.698Z,12.95
2023-05-09T01:12:49.730Z,13.01
2023-05-09T01:13:49.664Z,12.98
2023-05-09T01:14:49.655Z,12.99
2023-05-09T01:15:49.675Z,12.89
2023-05-09T01:16:49.641Z,12.92
2023-05-09T01:17:49.665Z,12.81
2023-05-09T01:18:49.613Z,12.84
2023-05-09T01:19:49.626Z,12.87
2023-05-09T01:20:49.597Z,12.87
2023-05-09T01:21:49.675Z,12.79
2023-05-09T01:22:49.582Z,12.89
2023-05-09T01:23:49.566Z,12.79
2023-05-09T01:24:49.553Z,12.91
2023-05-09T01:25:49.551Z,12.88
2023-05-09T01:26:49.532Z,12.84
2023-05-09T01:27:49.529Z,12.94
2023-05-09T01:28:49.515Z,12.92
2023-05-09T01:29:49.510Z,12.96
2023-05-09T01:30:49.502Z,12.98
2023-05-09T01:31:49.496Z,12.96
2023-05-09T01:32:49.543Z,12.95
2023-05-09T01:33:49.453Z,13.03
2023-05-09T01:34:49.466Z,12.99
2023-05-09T01:35:49.448Z,12.98
2023-05-09T01:36:49.444Z,13.01
2023-05-09T01:37:49.510Z,12.99
2023-05-09T01:38:49.416Z,12.98
2023-05-09T01:39:49.428Z,12.95
2023-05-09T01:40:49.392Z,13.04
2023-05-09T01:41:49.386Z,12.96
2023-05-09T01:42:49.371Z,12.96
2023-05-09T01:43:49.402Z,12.96
2023-05-09T01:44:49.348Z,12.98
2023-05-09T01:45:49.347Z,12.98
2023-05-09T01:46:49.359Z,12.99
2023-05-09T01:47:49.345Z,13.01
2023-05-09T01:48:50.311Z,13.01
2023-05-09T01:49:49.298Z,13.07
2023-05-09T01:50:49.285Z,12.99
2023-05-09T01:51:49.284Z,12.91
2023-05-09T01:52:49.266Z,12.95
2023-05-09T01:53:49.360Z,12.96
2023-05-09T01:54:49.237Z,12.92
2023-05-09T01:55:50.242Z,12.92
2023-05-09T01:56:49.267Z,12.94
2023-05-09T01:57:49.232Z,12.87
2023-05-09T01:58:49.222Z,12.84
2023-05-09T01:59:49.223Z,12.84
2023-05-09T02:00:49.215Z,12.80
2023-05-09T02:01:49.211Z,12.84
2023-05-09T02:02:49.422Z,12.94
2023-05-09T02:03:49.153Z,12.89
2023-05-09T02:04:49.148Z,12.87
2023-05-09T02:05:49.138Z,12.85
2023-05-09T02:06:49.124Z,12.84
2023-05-09T02:07:49.123Z,12.76
2023-05-09T02:08:49.113Z,12.88
2023-05-09T02:09:49.181Z,12.88
2023-05-09T02:10:49.085Z,12.91
2023-05-09T02:11:49.078Z,12.84
2023-05-09T02:12:49.115Z,12.96
2023-05-09T02:13:49.229Z,12.94
2023-05-09T02:14:49.041Z,12.94
2023-05-09T02:15:49.033Z,13.03
2023-05-09T02:16:49.158Z,13.03
2023-05-09T02:17:49.049Z,13.03
2023-05-09T02:18:48.997Z,13.03
2023-05-09T02:19:48.989Z,13.07
2023-05-09T02:20:49.015Z,13.06
2023-05-09T02:21:48.977Z,13.17
2023-05-09T02:22:48.957Z,13.06
2023-05-09T02:23:48.947Z,12.95
2023-05-09T02:24:48.937Z,13.03
2023-05-09T02:25:49.030Z,12.98
2023-05-09T02:26:48.930Z,12.99
2023-05-09T02:27:48.917Z,13.03
2023-05-09T02:28:48.896Z,12.98
2023-05-09T02:29:48.892Z,13.06
2023-05-09T02:30:48.886Z,13.07
2023-05-09T02:31:48.881Z,12.95
2023-05-09T02:32:48.910Z,12.99
2023-05-09T02:33:48.840Z,13.06
2023-05-09T02:34:48.837Z,13.04
2023-05-09T02:35:48.840Z,12.91
2023-05-09T02:36:48.812Z,12.96
2023-05-09T02:37:48.805Z,12.96
2023-05-09T02:38:48.796Z,12.89
2023-05-09T02:39:48.839Z,12.98
2023-05-09T02:40:50.922Z,12.99
2023-05-09T02:41:48.848Z,12.95
2023-05-09T02:42:48.754Z,12.92
2023-05-09T02:43:48.752Z,12.84
2023-05-09T02:44:48.732Z,12.79
2023-05-09T02:45:48.741Z,12.79
2023-05-09T02:46:48.709Z,12.87
2023-05-09T02:47:48.702Z,12.80
2023-05-09T02:48:48.685Z,12.89
2023-05-09T02:49:48.693Z,12.77
2023-05-09T02:50:48.674Z,12.84
2023-05-09T02:51:48.657Z,12.87
2023-05-09T02:52:48.654Z,12.80
2023-05-09T02:53:48.651Z,12.81
2023-05-09T02:54:48.682Z,12.80
2023-05-09T02:55:48.618Z,12.77
2023-05-09T02:56:48.609Z,12.73
2023-05-09T02:57:52.021Z,12.67
2023-05-09T02:58:49.610Z,12.74
2023-05-09T02:59:48.576Z,12.69
2023-05-09T03:00:48.588Z,12.62
2023-05-09T03:01:48.632Z,12.71
2023-05-09T03:02:48.595Z,12.73
2023-05-09T03:03:48.711Z,12.61
2023-05-09T03:04:48.530Z,12.63
2023-05-09T03:05:48.511Z,12.61
2023-05-09T03:06:48.499Z,12.63
2023-05-09T03:07:48.519Z,12.59
2023-05-09T03:08:48.491Z,12.66
2023-05-09T03:09:48.473Z,12.67
2023-05-09T03:10:48.467Z,12.70
2023-05-09T03:11:48.453Z,12.66
2023-05-09T03:12:48.476Z,12.69
2023-05-09T03:13:48.517Z,12.74
2023-05-09T03:14:48.419Z,12.69
2023-05-09T03:15:48.466Z,12.70
2023-05-09T03:16:48.419Z,12.69
2023-05-09T03:17:48.446Z,12.66
2023-05-09T03:18:48.373Z,12.69
2023-05-09T03:19:48.364Z,12.69
2023-05-09T03:20:48.374Z,12.69
2023-05-09T03:21:48.354Z,12.66
2023-05-09T03:22:48.342Z,12.62
2023-05-09T03:23:48.333Z,12.63
2023-05-09T03:24:48.313Z,12.61
2023-05-09T03:25:48.304Z,12.70
2023-05-09T03:26:48.304Z,12.67
2023-05-09T03:27:48.288Z,12.70
2023-05-09T03:28:48.276Z,12.71
2023-05-09T03:29:48.356Z,12.67
2023-05-09T03:30:48.257Z,12.67
2023-05-09T03:31:48.286Z,12.71
2023-05-09T03:32:48.237Z,12.61
2023-05-09T03:33:48.222Z,12.63
2023-05-09T03:34:48.211Z,12.61
2023-05-09T03:35:48.221Z,12.56
2023-05-09T03:36:48.212Z,12.58
2023-05-09T03:37:48.188Z,12.52
2023-05-09T03:38:48.171Z,12.52
2023-05-09T03:39:48.162Z,12.51
2023-05-09T03:40:48.163Z,12.43
2023-05-09T03:41:48.137Z,12.43
2023-05-09T03:42:48.126Z,12.51
2023-05-09T03:43:48.118Z,12.41
2023-05-09T03:44:48.120Z,12.40
2023-05-09T03:45:48.216Z,12.38
2023-05-09T03:46:48.117Z,12.36
2023-05-09T03:47:48.103Z,12.23
2023-05-09T03:48:48.083Z,12.23
2023-05-09T03:49:48.128Z,12.18
2023-05-09T03:50:48.086Z,12.22
2023-05-09T03:51:48.039Z,12.30
2023-05-09T03:52:48.019Z,12.34
2023-05-09T03:53:49.025Z,12.26
2023-05-09T03:54:48.032Z,12.36
2023-05-09T03:55:48.013Z,12.25
2023-05-09T03:56:47.987Z,12.33
2023-05-09T03:57:47.975Z,12.22
2023-05-09T03:58:47.968Z,12.30
2023-05-09T03:59:47.969Z,12.40
2023-05-09T04:00:47.948Z,12.46
2023-05-09T04:01:48.041Z,12.37
2023-05-09T04:02:48.002Z,12.33
2023-05-09T04:03:47.948Z,12.41
2023-05-09T04:04:47.909Z,12.41
2023-05-09T04:05:47.899Z,12.44
2023-05-09T04:06:47.887Z,12.37
2023-05-09T04:07:47.889Z,12.54
2023-05-09T04:08:47.891Z,12.44
2023-05-09T04:09:47.859Z,12.58
2023-05-09T04:10:47.849Z,12.51
2023-05-09T04:11:47.836Z,12.46
2023-05-09T04:12:47.874Z,12.29
2023-05-09T04:13:47.820Z,12.41
2023-05-09T04:14:49.199Z,12.34
2023-05-09T04:15:48.796Z,12.43
2023-05-09T04:16:47.813Z,12.56
2023-05-09T04:17:47.893Z,12.62
2023-05-09T04:18:47.768Z,12.67
2023-05-09T04:19:47.747Z,12.79
2023-05-09T04:20:47.739Z,12.80
2023-05-09T04:21:47.756Z,12.84
2023-05-09T04:22:47.724Z,12.84
2023-05-09T04:23:47.717Z,12.92
2023-05-09T04:24:47.697Z,13.03
2023-05-09T04:25:47.690Z,12.94
2023-05-09T04:26:47.682Z,13.07
2023-05-09T04:27:47.676Z,13.10
2023-05-09T04:28:47.657Z,12.99
2023-05-09T04:29:47.644Z,12.99
2023-05-09T04:30:47.683Z,12.95
2023-05-09T04:31:47.786Z,12.84
2023-05-09T04:32:47.619Z,12.77
2023-05-09T04:33:47.681Z,12.80
2023-05-09T04:34:48.590Z,12.95
2023-05-09T04:35:47.574Z,12.96
2023-05-09T04:36:47.577Z,13.10
2023-05-09T04:37:47.559Z,13.13
2023-05-09T04:38:47.548Z,13.24
2023-05-09T04:39:47.546Z,13.09
2023-05-09T04:40:47.532Z,13.21
2023-05-09T04:41:47.527Z,13.21
2023-05-09T04:42:47.507Z,13.29
2023-05-09T04:43:47.494Z,13.29
2023-05-09T04:44:47.486Z,13.39
2023-05-09T04:45:47.493Z,13.46
2023-05-09T04:46:47.521Z,13.50
2023-05-09T04:47:47.473Z,13.57
2023-05-09T04:48:47.441Z,13.66
2023-05-09T04:49:47.525Z,13.71
2023-05-09T04:50:47.432Z,13.75
2023-05-09T04:51:47.412Z,13.75
2023-05-09T04:52:47.400Z,13.84
2023-05-09T04:53:47.395Z,13.88
2023-05-09T04:54:47.376Z,13.84
2023-05-09T04:55:47.382Z,13.91
2023-05-09T04:56:48.864Z,13.93
2023-05-09T04:57:47.352Z,14.04
2023-05-09T04:58:47.348Z,14.12
2023-05-09T04:59:47.342Z,14.12
2023-05-09T05:00:47.335Z,14.27
2023-05-09T05:01:47.323Z,14.23
2023-05-09T05:02:47.356Z,14.23
2023-05-09T05:03:47.288Z,14.39
2023-05-09T05:04:47.321Z,14.63
2023-05-09T05:05:47.432Z,14.74
2023-05-09T05:06:47.258Z,14.75
2023-05-09T05:07:47.257Z,14.85
2023-05-09T05:08:47.222Z,15.07
2023-05-09T05:09:48.235Z,15.13
2023-05-09T05:10:47.222Z,15.23
2023-05-09T05:11:58.376Z,15.33
2023-05-09T05:12:49.202Z,15.40
2023-05-09T05:13:47.205Z,15.44
2023-05-09T05:14:47.180Z,15.05
2023-05-09T05:15:47.179Z,14.93
2023-05-09T05:16:47.152Z,14.90
2023-05-09T05:17:47.170Z,14.82
2023-05-09T05:18:47.140Z,14.87
2023-05-09T05:19:47.127Z,14.83
2023-05-09T05:20:47.107Z,14.74
2023-05-09T05:21:47.189Z,14.75
2023-05-09T05:22:47.090Z,14.82
2023-05-09T05:23:47.085Z,14.75
2023-05-09T05:24:47.063Z,14.69
2023-05-09T05:25:47.051Z,14.67
2023-05-09T05:26:47.050Z,14.53
2023-05-09T05:27:47.055Z,14.39
2023-05-09T05:28:47.033Z,14.57
2023-05-09T05:29:47.015Z,14.79
2023-05-09T05:30:47.004Z,14.87
2023-05-09T05:31:47.091Z,14.79
2023-05-09T05:32:47.042Z,14.82
2023-05-09T05:33:46.973Z,14.90
2023-05-09T05:34:46.988Z,14.86
2023-05-09T05:35:46.955Z,14.93
2023-05-09T05:36:46.952Z,15.00
2023-05-09T05:37:48.895Z,14.72
2023-05-09T05:38:46.915Z,14.64
2023-05-09T05:39:46.906Z,14.69
2023-05-09T05:40:46.897Z,14.75
2023-05-09T05:41:46.963Z,14.91
2023-05-09T05:42:46.877Z,14.83
2023-05-09T05:43:46.865Z,14.54
2023-05-09T05:44:46.848Z,14.34
2023-05-09T05:45:46.891Z,14.21
2023-05-09T05:46:46.844Z,13.88
2023-05-09T05:47:46.867Z,13.91
2023-05-09T05:48:46.807Z,14.01
2023-05-09T05:49:46.796Z,13.91
2023-05-09T05:50:46.802Z,13.73
2023-05-09T05:51:46.786Z,13.65
2023-05-09T05:52:46.766Z,13.66
2023-05-09T05:53:46.844Z,13.79
2023-05-09T05:54:46.741Z,13.90
2023-05-09T05:55:46.829Z,13.84
2023-05-09T05:56:46.754Z,13.98
2023-05-09T05:57:46.722Z,13.96
2023-05-09T05:58:46.707Z,14.01
2023-05-09T05:59:46.697Z,13.84
2023-05-09T06:00:46.686Z,13.88
2023-05-09T06:01:46.685Z,14.08
2023-05-09T06:02:46.737Z,14.21
2023-05-09T06:03:46.726Z,14.45
2023-05-09T06:04:46.643Z,14.66
2023-05-09T06:05:46.669Z,14.85
2023-05-09T06:06:46.631Z,14.91
2023-05-09T06:07:46.608Z,14.83
2023-05-09T06:08:46.594Z,14.97
2023-05-09T06:09:46.697Z,14.82
2023-05-09T06:10:46.582Z,14.95
2023-05-09T06:11:46.569Z,14.94
2023-05-09T06:12:46.571Z,14.85
2023-05-09T06:13:46.540Z,14.90
2023-05-09T06:14:46.549Z,14.66
2023-05-09T06:15:46.519Z,14.53
2023-05-09T06:16:46.568Z,14.60
2023-05-09T06:17:46.539Z,14.59
2023-05-09T06:18:46.497Z,14.49
2023-05-09T06:19:46.494Z,14.56
2023-05-09T06:20:46.470Z,15.00
2023-05-09T06:21:46.457Z,15.20
2023-05-09T06:22:46.471Z,14.94
2023-05-09T06:24:02.023Z,14.95
2023-05-09T06:24:48.439Z,15.40
2023-05-09T06:25:46.505Z,15.80
2023-05-09T06:26:46.397Z,15.78
2023-05-09T06:27:46.398Z,15.81
2023-05-09T06:28:46.396Z,16.27
2023-05-09T06:29:46.404Z,16.34
2023-05-09T06:30:46.383Z,16.36
2023-05-09T06:31:46.409Z,15.96
2023-05-09T06:32:46.372Z,15.51
2023-05-09T06:33:46.350Z,15.49
2023-05-09T06:34:46.324Z,15.77
2023-05-09T06:35:46.330Z,16.40
2023-05-09T06:36:46.312Z,17.05
2023-05-09T06:37:48.240Z,17.20
2023-05-09T06:38:47.289Z,17.84
2023-05-09T06:39:46.282Z,18.26
2023-05-09T06:40:46.273Z,18.44
2023-05-09T06:41:46.344Z,18.19
2023-05-09T06:42:46.257Z,17.55
2023-05-09T06:43:46.244Z,17.35
2023-05-09T06:44:46.248Z,17.54
2023-05-09T06:45:46.218Z,17.25
2023-05-09T06:46:46.213Z,17.14
2023-05-09T06:47:46.235Z,16.99
2023-05-09T06:48:46.175Z,16.77
2023-05-09T06:49:46.173Z,17.06
2023-05-09T06:50:46.163Z,17.36
2023-05-09T06:51:46.163Z,17.36
2023-05-09T06:52:46.147Z,17.32
2023-05-09T06:53:46.139Z,17.62
2023-05-09T06:54:46.137Z,17.76
2023-05-09T06:55:46.110Z,17.91
2023-05-09T06:56:46.143Z,17.35
2023-05-09T06:57:46.184Z,16.80
2023-05-09T06:58:46.077Z,16.57
2023-05-09T06:59:46.077Z,16.63
2023-05-09T07:00:46.053Z,16.70
2023-05-09T07:01:46.132Z,16.50
2023-05-09T07:02:46.076Z,16.55
2023-05-09T07:03:46.034Z,16.54
2023-05-09T07:04:46.047Z,16.47
2023-05-09T07:05:46.044Z,16.80
2023-05-09T07:06:46.013Z,17.03
2023-05-09T07:07:46.001Z,16.80
2023-05-09T07:08:46.022Z,16.77
2023-05-09T07:09:45.963Z,16.65
2023-05-09T07:10:45.967Z,16.52
2023-05-09T07:11:45.953Z,16.78
2023-05-09T07:12:45.971Z,17.25
2023-05-09T07:13:46.019Z,17.46
2023-05-09T07:14:45.917Z,17.71
2023-05-09T07:15:45.919Z,17.38
2023-05-09T07:16:45.980Z,17.18
2023-05-09T07:17:45.903Z,16.92
2023-05-09T07:18:45.921Z,16.44
2023-05-09T07:19:45.929Z,16.37
2023-05-09T07:20:45.867Z,16.47
2023-05-09T07:21:45.847Z,16.29
2023-05-09T07:22:45.881Z,16.29
2023-05-09T07:23:45.826Z,16.27
2023-05-09T07:24:45.822Z,15.78
2023-05-09T07:25:45.815Z,15.62
2023-05-09T07:26:45.796Z,15.53
2023-05-09T07:27:45.786Z,15.51
2023-05-09T07:28:45.770Z,15.62
2023-05-09T07:29:45.794Z,15.60
2023-05-09T07:30:45.742Z,15.68
2023-05-09T07:31:45.745Z,15.84
2023-05-09T07:32:45.815Z,16.03
2023-05-09T07:33:45.733Z,16.10
2023-05-09T07:34:45.712Z,16.33
2023-05-09T07:35:45.693Z,16.40
2023-05-09T07:36:45.691Z,16.48
2023-05-09T07:37:45.684Z,16.47
2023-05-09T07:38:45.675Z,16.62
2023-05-09T07:39:45.653Z,16.63
2023-05-09T07:40:45.643Z,16.66
2023-05-09T07:41:47.897Z,16.81
2023-05-09T07:42:45.619Z,16.87
2023-05-09T07:43:45.613Z,16.99
2023-05-09T07:44:45.606Z,17.00
2023-05-09T07:45:45.705Z,16.67
2023-05-09T07:46:45.578Z,16.32
2023-05-09T07:47:45.600Z,16.44
2023-05-09T07:48:45.583Z,16.47
2023-05-09T07:49:45.547Z,16.75
2023-05-09T07:50:45.544Z,16.72
2023-05-09T07:51:45.523Z,16.78
2023-05-09T07:52:45.525Z,17.06
2023-05-09T07:53:45.500Z,17.20
2023-05-09T07:54:45.489Z,17.47
2023-05-09T07:55:45.499Z,17.46
2023-05-09T07:56:45.473Z,17.28
2023-05-09T07:57:45.470Z,17.30
2023-05-09T07:58:45.453Z,17.47
2023-05-09T07:59:45.444Z,17.77
2023-05-09T08:00:45.437Z,17.77
2023-05-09T08:01:45.519Z,17.98
2023-05-09T08:02:45.542Z,18.10
2023-05-09T08:03:45.493Z,18.09
2023-05-09T08:04:45.393Z,18.36
2023-05-09T08:05:45.372Z,18.39
2023-05-09T08:06:46.387Z,18.44
2023-05-09T08:07:45.374Z,18.41
2023-05-09T08:08:45.346Z,18.57
2023-05-09T08:09:45.332Z,18.44
2023-05-09T08:10:45.327Z,18.23
2023-05-09T08:11:45.330Z,18.28
2023-05-09T08:12:45.323Z,18.32
2023-05-09T08:13:45.291Z,18.35
2023-05-09T08:14:45.282Z,18.35
2023-05-09T08:15:45.315Z,18.50
2023-05-09T08:16:45.277Z,18.29
2023-05-09T08:17:45.322Z,17.87
2023-05-09T08:18:45.253Z,17.95
2023-05-09T08:19:45.248Z,18.13
2023-05-09T08:20:45.235Z,18.26
2023-05-09T08:21:45.214Z,18.36
2023-05-09T08:22:45.216Z,18.50
2023-05-09T08:23:45.206Z,18.51
2023-05-09T08:24:45.190Z,18.65
2023-05-09T08:25:45.194Z,18.65
2023-05-09T08:26:45.177Z,18.72
2023-05-09T08:27:45.163Z,18.60
2023-05-09T08:28:45.151Z,18.62
2023-05-09T08:29:45.150Z,18.54
2023-05-09T08:30:45.154Z,18.54
2023-05-09T08:31:45.170Z,18.51
2023-05-09T08:32:45.140Z,18.53
2023-05-09T08:33:45.107Z,18.62
2023-05-09T08:34:45.125Z,18.60
2023-05-09T08:35:45.153Z,18.54
2023-05-09T08:36:45.072Z,18.54
2023-05-09T08:37:45.085Z,18.59
2023-05-09T08:38:45.055Z,18.56
2023-05-09T08:39:45.061Z,18.51
2023-05-09T08:40:45.035Z,18.20
2023-05-09T08:41:45.022Z,17.92
2023-05-09T08:42:45.022Z,17.58
2023-05-09T08:43:45.020Z,17.66
2023-05-09T08:44:45.019Z,17.79
2023-05-09T08:45:44.979Z,17.94
2023-05-09T08:46:45.059Z,18.16
2023-05-09T08:47:45.038Z,17.77
2023-05-09T08:48:44.963Z,17.46
2023-05-09T08:49:44.959Z,17.51
2023-05-09T08:50:44.935Z,17.73
2023-05-09T08:51:44.937Z,17.89
2023-05-09T08:52:44.974Z,18.11
2023-05-09T08:53:44.914Z,17.99
2023-05-09T08:54:44.886Z,17.89
2023-05-09T08:55:44.886Z,17.54
2023-05-09T08:56:44.862Z,17.18
2023-05-09T08:57:44.862Z,17.20
2023-05-09T08:58:44.874Z,17.15
2023-05-09T08:59:44.839Z,17.49
2023-05-09T09:00:44.828Z,17.73
2023-05-09T09:01:44.874Z,17.98
2023-05-09T09:02:44.848Z,18.02
2023-05-09T09:03:44.797Z,18.17
2023-05-09T09:04:44.857Z,18.20
2023-05-09T09:05:44.992Z,17.73
2023-05-09T09:06:44.764Z,17.77
2023-05-09T09:07:44.822Z,18.02
2023-05-09T09:08:44.744Z,18.35
2023-05-09T09:09:44.739Z,18.36
2023-05-09T09:10:44.734Z,18.35
2023-05-09T09:11:44.740Z,18.16
2023-05-09T09:12:44.744Z,17.83
2023-05-09T09:13:44.698Z,17.87
2023-05-09T09:14:44.685Z,18.01
2023-05-09T09:15:44.680Z,18.02
2023-05-09T09:16:44.800Z,18.26
2023-05-09T09:17:44.675Z,18.54
2023-05-09T09:18:44.655Z,18.69
2023-05-09T09:19:44.636Z,18.72
2023-05-09T09:20:44.629Z,18.64
2023-05-09T09:21:44.757Z,18.68
2023-05-09T09:22:44.628Z,18.90
2023-05-09T09:23:44.593Z,19.25
2023-05-09T09:24:44.594Z,19.30
2023-05-09T09:25:44.585Z,19.55
2023-05-09T09:26:44.617Z,19.45
2023-05-09T09:27:44.565Z,19.55
2023-05-09T09:28:44.557Z,19.64
2023-05-09T09:29:44.544Z,19.65
2023-05-09T09:30:44.537Z,19.79
2023-05-09T09:31:44.613Z,19.68
2023-05-09T09:32:44.518Z,19.13
2023-05-09T09:33:44.511Z,18.90
2023-05-09T09:34:44.654Z,18.49
2023-05-09T09:35:44.494Z,18.41
2023-05-09T09:36:44.481Z,18.34
2023-05-09T09:37:44.554Z,18.34
2023-05-09T09:38:44.457Z,18.26
2023-05-09T09:39:44.458Z,18.20
2023-05-09T09:40:44.438Z,18.13
2023-05-09T09:41:44.426Z,18.38
2023-05-09T09:42:44.409Z,18.56
2023-05-09T09:43:45.417Z,18.72
2023-05-09T09:44:44.407Z,18.93
2023-05-09T09:45:44.414Z,19.25
2023-05-09T09:46:44.390Z,19.13
2023-05-09T09:47:44.414Z,19.21
2023-05-09T09:48:44.354Z,19.42
2023-05-09T09:49:45.892Z,19.24
2023-05-09T09:50:44.355Z,19.20
2023-05-09T09:51:44.324Z,19.16
2023-05-09T09:52:44.314Z,18.91
2023-05-09T09:53:44.398Z,18.84
2023-05-09T09:54:44.313Z,18.75
2023-05-09T09:55:45.878Z,18.99
2023-05-09T09:56:45.367Z,18.87
2023-05-09T09:57:44.262Z,19.09
2023-05-09T09:58:44.283Z,19.07
2023-05-09T09:59:44.246Z,19.34
2023-05-09T10:00:44.233Z,19.60
2023-05-09T10:01:44.263Z,19.72
2023-05-09T10:02:44.257Z,19.86
2023-05-09T10:03:44.279Z,20.00
2023-05-09T10:04:44.252Z,20.15
2023-05-09T10:05:45.189Z,19.82
2023-05-09T10:06:44.171Z,19.25
2023-05-09T10:07:44.173Z,19.01
2023-05-09T10:08:44.158Z,19.20
2023-05-09T10:09:44.308Z,19.24
2023-05-09T10:10:44.154Z,19.24
2023-05-09T10:11:44.129Z,19.52
2023-05-09T10:12:44.157Z,19.85
2023-05-09T10:13:44.107Z,19.92
2023-05-09T10:14:44.102Z,20.17
2023-05-09T10:15:53.072Z,20.30
2023-05-09T10:16:46.178Z,20.37
2023-05-09T10:17:44.172Z,19.68
2023-05-09T10:18:44.228Z,19.31
2023-05-09T10:19:44.038Z,19.40
2023-05-09T10:20:44.045Z,19.38
2023-05-09T10:21:44.033Z,19.34
2023-05-09T10:22:44.014Z,19.27
2023-05-09T10:23:44.006Z,19.57
2023-05-09T10:24:43.994Z,20.01
2023-05-09T10:25:44.106Z,20.40
2023-05-09T10:26:43.996Z,20.54
2023-05-09T10:27:43.965Z,20.72
2023-05-09T10:28:43.965Z,20.85
2023-05-09T10:29:43.946Z,21.27
2023-05-09T10:30:43.951Z,21.40
2023-05-09T10:31:43.965Z,21.68
2023-05-09T10:32:43.981Z,21.91
2023-05-09T10:33:43.903Z,21.90
2023-05-09T10:34:43.906Z,22.11
2023-05-09T10:35:43.897Z,21.74
2023-05-09T10:36:43.933Z,20.75
2023-05-09T10:37:43.871Z,20.56
2023-05-09T10:38:43.880Z,20.91
2023-05-09T10:39:43.859Z,21.33
2023-05-09T10:40:43.865Z,21.83
2023-05-09T10:41:43.993Z,22.04
2023-05-09T10:42:43.820Z,22.17
2023-05-09T10:43:43.803Z,21.75
2023-05-09T10:44:44.809Z,21.46
2023-05-09T10:45:43.798Z,21.28
2023-05-09T10:46:43.822Z,21.48
2023-05-09T10:47:43.826Z,21.61
2023-05-09T10:48:43.763Z,21.74
2023-05-09T10:49:43.782Z,21.94
2023-05-09T10:50:43.742Z,22.05
2023-05-09T10:51:43.743Z,22.14
2023-05-09T10:52:43.720Z,22.12
2023-05-09T10:53:43.718Z,22.26
2023-05-09T10:54:43.712Z,22.48
2023-05-09T10:55:43.690Z,22.54
2023-05-09T10:56:43.682Z,22.48
2023-05-09T10:57:43.764Z,22.41
2023-05-09T10:58:43.671Z,22.26
2023-05-09T10:59:43.671Z,22.24
2023-05-09T11:00:43.638Z,21.77
2023-05-09T11:01:43.753Z,20.79
2023-05-09T11:02:43.658Z,20.46
2023-05-09T11:03:43.823Z,20.08
2023-05-09T11:04:43.601Z,19.70
2023-05-09T11:05:43.602Z,19.58
2023-05-09T11:06:43.601Z,19.27
2023-05-09T11:07:43.589Z,19.28
2023-05-09T11:08:43.589Z,19.35
2023-05-09T11:09:43.557Z,19.58
2023-05-09T11:10:43.573Z,19.61
2023-05-09T11:11:43.540Z,19.52
2023-05-09T11:12:43.581Z,19.65
2023-05-09T11:13:43.657Z,19.89
2023-05-09T11:14:43.503Z,20.00
2023-05-09T11:15:43.500Z,20.19
2023-05-09T11:16:43.523Z,20.35
2023-05-09T11:17:43.544Z,20.44
2023-05-09T11:18:43.466Z,20.53
2023-05-09T11:19:43.458Z,20.57
2023-05-09T11:20:43.443Z,20.54
2023-05-09T11:21:44.455Z,20.51
2023-05-09T11:22:43.479Z,20.76
2023-05-09T11:23:43.420Z,20.68
2023-05-09T11:24:43.415Z,20.66
2023-05-09T11:25:43.408Z,20.64
2023-05-09T11:26:43.404Z,19.85
2023-05-09T11:27:43.412Z,19.67
2023-05-09T11:28:43.378Z,19.57
2023-05-09T11:29:43.465Z,19.68
2023-05-09T11:30:43.357Z,19.83
2023-05-09T11:31:43.377Z,19.94
2023-05-09T11:32:43.354Z,20.20
2023-05-09T11:33:43.487Z,20.26
2023-05-09T11:34:43.353Z,20.17
2023-05-09T11:35:43.325Z,20.25
2023-05-09T11:36:43.308Z,20.54
2023-05-09T11:37:43.290Z,20.48
2023-05-09T11:38:43.309Z,20.56
2023-05-09T11:39:43.269Z,20.53
2023-05-09T11:40:43.262Z,20.13
2023-05-09T11:41:43.260Z,20.30
2023-05-09T11:42:43.234Z,20.51
2023-05-09T11:43:43.236Z,20.73
2023-05-09T11:44:43.219Z,20.85
2023-05-09T11:45:43.356Z,21.06
2023-05-09T11:46:43.203Z,21.24
2023-05-09T11:47:43.248Z,21.30
2023-05-09T11:48:43.188Z,21.51
2023-05-09T11:49:43.169Z,21.79
2023-05-09T11:50:43.218Z,22.02
2023-05-09T11:51:43.152Z,22.15
2023-05-09T11:52:43.165Z,22.48
2023-05-09T11:53:43.134Z,22.14
2023-05-09T11:54:43.136Z,21.51
2023-05-09T11:55:43.131Z,21.11
2023-05-09T11:56:43.122Z,21.15
2023-05-09T11:57:43.098Z,21.28
2023-05-09T11:58:43.082Z,21.45
2023-05-09T11:59:43.082Z,20.73
2023-05-09T12:00:43.081Z,20.58
2023-05-09T12:01:43.199Z,20.42
2023-05-09T12:02:43.106Z,20.40
2023-05-09T12:03:43.101Z,20.15
2023-05-09T12:04:43.216Z,19.92
2023-05-09T12:05:43.028Z,20.08
2023-05-09T12:06:45.048Z,20.19
2023-05-09T12:07:42.995Z,20.04
2023-05-09T12:08:43.001Z,20.04
2023-05-09T12:09:42.995Z,20.16
2023-05-09T12:10:42.975Z,20.37
2023-05-09T12:11:42.960Z,20.42
2023-05-09T12:12:42.967Z,20.58
2023-05-09T12:13:42.956Z,20.63
2023-05-09T12:14:42.934Z,20.96
2023-05-09T12:15:43.736Z,21.31
2023-05-09T12:16:42.955Z,21.67
2023-05-09T12:17:42.963Z,21.71
2023-05-09T12:18:42.913Z,21.96
2023-05-09T12:19:42.889Z,21.73
2023-05-09T12:20:42.874Z,21.13
2023-05-09T12:21:42.872Z,20.61
2023-05-09T12:22:42.866Z,20.08
2023-05-09T12:23:42.869Z,20.31
2023-05-09T12:24:42.840Z,20.40
2023-05-09T12:25:42.839Z,20.48
2023-05-09T12:26:42.825Z,20.20
2023-05-09T12:27:42.821Z,20.48
2023-05-09T12:28:42.794Z,20.68
2023-05-09T12:29:42.790Z,20.76
2023-05-09T12:30:42.775Z,20.87
2023-05-09T12:31:42.794Z,20.58
2023-05-09T12:32:42.855Z,20.51
2023-05-09T12:33:42.861Z,20.58
2023-05-09T12:34:42.740Z,20.54
2023-05-09T12:35:42.727Z,20.33
2023-05-09T12:36:42.729Z,20.15
2023-05-09T12:37:42.733Z,20.25
2023-05-09T12:38:42.702Z,20.02
2023-05-09T12:39:42.688Z,20.01
2023-05-09T12:40:42.676Z,19.79
2023-05-09T12:41:53.512Z,19.86
2023-05-09T12:42:44.670Z,20.27
2023-05-09T12:43:42.645Z,20.53
2023-05-09T12:44:42.640Z,20.58
2023-05-09T12:45:42.657Z,20.46
2023-05-09T12:46:42.669Z,20.46
2023-05-09T12:47:42.635Z,20.66
2023-05-09T12:48:42.598Z,20.94
2023-05-09T12:49:42.688Z,20.85
2023-05-09T12:50:42.588Z,20.46
2023-05-09T12:51:42.578Z,20.54
2023-05-09T12:52:54.713Z,20.50