createdAt,value
2019-01-19T00:08:52.384Z,101599.97
2019-01-19T00:11:59.826Z,101593.91
2019-01-19T00:14:26.256Z,101595.16
2019-01-19T00:17:31.790Z,101612.75
2019-01-19T00:20:37.837Z,101604.66
2019-01-19T00:23:43.533Z,101601.41
2019-01-19T00:26:50.961Z,101604.45
2019-01-19T00:29:58.582Z,101604.78
2019-01-19T00:33:04.260Z,101604.78
2019-01-19T00:36:11.687Z,101606.16
2019-01-19T00:39:37.112Z,101594.11
2019-01-19T00:42:42.633Z,101593.29
2019-01-19T00:45:48.168Z,101604.50
2019-01-19T00:48:55.634Z,101611.95
2019-01-19T00:52:01.159Z,101604.98
2019-01-19T00:55:08.619Z,101614.41
2019-01-19T01:01:43.120Z,101612.17
2019-01-19T01:04:50.562Z,101617.69
2019-01-19T01:08:18.721Z,101622.79
2019-01-19T01:14:37.945Z,101615.03
2019-01-19T01:17:45.364Z,101614.08
2019-01-19T01:20:52.796Z,101621.50
2019-01-19T01:24:18.206Z,101605.36
2019-01-19T01:27:23.754Z,101609.14
2019-01-19T01:30:50.921Z,101605.66
2019-01-19T01:37:23.520Z,101604.04
2019-01-19T01:40:30.980Z,101599.69
2019-01-19T01:43:38.394Z,101607.06
2019-01-19T01:46:43.932Z,101604.20
2019-01-19T01:49:51.356Z,101598.06
2019-01-19T01:52:56.892Z,101596.94
2019-01-19T01:59:35.936Z,101596.20
2019-01-19T02:09:11.099Z,101592.55
2019-01-19T02:15:30.568Z,101527.98
2019-01-19T02:18:36.112Z,101598.27
2019-01-19T02:21:43.552Z,101596.36
2019-01-19T02:24:51.021Z,101599.22
2019-01-19T02:31:09.936Z,101595.45
2019-01-19T02:34:15.472Z,101597.98
2019-01-19T02:37:22.915Z,101599.55
2019-01-19T02:40:30.343Z,101591.01
2019-01-19T02:46:49.963Z,101595.98
2019-01-19T02:49:57.426Z,101554.50
2019-01-19T02:53:04.858Z,101598.52
2019-01-19T02:56:12.287Z,101598.89
2019-01-19T03:02:33.102Z,101596.89
2019-01-19T03:05:40.531Z,101596.16
2019-01-19T03:08:46.055Z,101597.73
2019-01-19T03:12:11.465Z,101598.44
2019-01-19T03:15:16.998Z,101591.67
2019-01-19T03:18:42.423Z,101595.61
2019-01-19T03:25:16.900Z,101589.81
2019-01-19T03:28:22.439Z,101592.50
2019-01-19T03:31:47.865Z,101582.97
2019-01-19T03:34:55.307Z,101588.19
2019-01-19T03:38:20.733Z,101581.72
2019-01-19T03:41:28.154Z,101582.80
2019-01-19T03:44:35.608Z,101587.11
2019-01-19T03:48:01.033Z,101590.27
2019-01-19T03:51:08.555Z,101590.55
2019-01-19T03:54:15.999Z,101590.89
2019-01-19T03:57:21.522Z,101589.93
2019-01-19T04:00:28.976Z,101591.05
2019-01-19T04:03:34.497Z,101598.44
2019-01-19T04:06:40.032Z,101592.38
2019-01-19T04:13:01.458Z,101597.22
2019-01-19T04:16:08.898Z,101599.25
2019-01-19T04:19:14.415Z,101591.38
2019-01-19T04:22:21.863Z,101591.70
2019-01-19T04:30:39.967Z,101586.78
2019-01-19T04:33:05.722Z,101588.86
2019-01-19T04:35:31.489Z,101588.19
2019-01-19T04:37:57.233Z,101589.23
2019-01-19T04:40:22.994Z,101591.89
2019-01-19T04:42:48.872Z,101588.25
2019-01-19T04:45:14.723Z,101583.11
2019-01-19T04:47:40.497Z,101580.78
2019-01-19T04:50:48.154Z,101582.16
2019-01-19T04:53:14.356Z,101587.09
2019-01-19T04:55:40.378Z,101587.53
2019-01-19T04:58:06.140Z,101582.42
2019-01-19T05:00:31.894Z,101577.02
2019-01-19T05:02:57.663Z,101574.12
2019-01-19T05:05:23.421Z,101573.04
2019-01-19T05:07:49.193Z,101581.40
2019-01-19T05:10:14.944Z,101580.08
2019-01-19T05:12:40.722Z,101591.81
2019-01-19T05:15:26.356Z,101586.25
2019-01-19T05:20:30.246Z,101589.42
2019-01-19T05:22:56.013Z,101592.21
2019-01-19T05:25:21.767Z,101591.44
2019-01-19T05:27:47.540Z,101597.95
2019-01-19T05:30:33.186Z,101594.29
2019-01-19T05:32:58.966Z,101585.95
2019-01-19T05:35:24.710Z,101589.42
2019-01-19T05:37:50.484Z,101593.34
2019-01-19T05:40:16.235Z,101586.53
2019-01-19T05:42:42.007Z,101589.25
2019-01-19T05:45:49.441Z,101591.12
2019-01-19T05:48:15.217Z,101589.56
2019-01-19T05:50:40.972Z,101593.20
2019-01-19T05:53:06.741Z,101588.98
2019-01-19T05:55:32.502Z,101581.40
2019-01-19T05:57:58.278Z,101584.92
2019-01-19T06:03:51.185Z,101581.55
2019-01-19T06:06:17.038Z,101590.31
2019-01-19T06:08:42.807Z,101582.81
2019-01-19T06:11:08.566Z,101578.09
2019-01-19T06:13:34.346Z,101580.97
2019-01-19T06:16:00.108Z,101574.28
2019-01-19T06:20:59.547Z,101575.17
2019-01-19T06:23:25.349Z,101582.75
2019-01-19T06:25:51.099Z,101584.47
2019-01-19T06:28:16.866Z,101587.69
2019-01-19T06:30:42.651Z,101586.97
2019-01-19T06:33:08.415Z,101586.61
2019-01-19T06:35:34.187Z,101590.14
2019-01-19T06:37:59.952Z,101585.83
2019-01-19T06:40:25.724Z,101590.11
2019-01-19T06:42:51.479Z,101587.84
2019-01-19T06:45:58.931Z,101590.86
2019-01-19T06:48:24.690Z,101589.55
2019-01-19T06:50:50.472Z,101594.39
2019-01-19T06:53:16.249Z,101594.28
2019-01-19T06:55:42.019Z,101597.30
2019-01-19T06:58:07.773Z,101602.48
2019-01-19T07:00:33.539Z,101601.80
2019-01-19T07:02:59.295Z,101599.71
2019-01-19T07:05:25.066Z,101602.81
2019-01-19T07:07:50.829Z,101604.63
2019-01-19T07:13:30.241Z,101600.41
2019-01-19T07:15:56.001Z,101608.09
2019-01-19T07:18:21.774Z,101608.92
2019-01-19T07:20:47.542Z,101605.70
2019-01-19T07:23:13.304Z,101614.26
2019-01-19T07:25:39.082Z,101609.75
2019-01-19T07:28:04.838Z,101611.08
2019-01-19T07:30:30.628Z,101617.81
2019-01-19T07:32:56.391Z,101595.70
2019-01-19T07:35:22.173Z,101612.81
2019-01-19T07:37:47.933Z,101618.19
2019-01-19T07:40:55.381Z,101623.39
2019-01-19T07:48:42.069Z,101626.45
2019-01-19T07:51:07.828Z,101632.20
2019-01-19T07:53:33.581Z,101630.88
2019-01-19T07:55:59.359Z,101633.63
2019-01-19T07:58:25.118Z,101632.22
2019-01-19T08:00:51.001Z,101636.19
2019-01-19T08:03:16.868Z,101637.52
2019-01-19T08:05:42.634Z,101643.56
2019-01-19T08:08:08.402Z,101637.78
2019-01-19T08:10:34.273Z,101646.20
2019-01-19T08:13:00.027Z,101645.54
2019-01-19T08:16:07.490Z,101643.38
2019-01-19T08:18:33.300Z,101648.84
2019-01-19T08:20:59.021Z,101655.29
2019-01-19T08:23:26.196Z,101652.81
2019-01-19T08:25:52.453Z,101652.44
2019-01-19T08:28:18.217Z,101657.73
2019-01-19T08:30:44.001Z,101654.81
2019-01-19T08:33:09.772Z,101653.56
2019-01-19T08:38:09.489Z,101666.03
2019-01-19T08:40:35.310Z,101663.10
2019-01-19T08:45:48.335Z,101657.35
2019-01-19T08:51:01.515Z,101658.88
2019-01-19T08:53:27.258Z,101676.64
2019-01-19T08:55:53.054Z,101666.81
2019-01-19T08:58:18.798Z,101662.56
2019-01-19T09:00:44.562Z,101671.54
2019-01-19T09:03:10.791Z,101670.87
2019-01-19T09:05:36.539Z,101662.86
2019-01-19T09:08:02.535Z,101665.85
2019-01-19T09:10:28.297Z,101667.27
2019-01-19T09:12:54.667Z,101668.13
2019-01-19T09:16:03.443Z,101658.40
2019-01-19T09:18:29.202Z,101667.57
2019-01-19T09:20:54.961Z,101669.15
2019-01-19T09:23:40.642Z,101674.64
2019-01-19T09:26:06.416Z,101671.31
2019-01-19T09:28:32.816Z,101687.89
2019-01-19T09:30:59.843Z,101669.05
2019-01-19T09:33:25.613Z,101668.00
2019-01-19T09:35:51.370Z,101663.80
2019-01-19T09:38:17.143Z,101666.16
2019-01-19T09:40:42.900Z,101667.09
2019-01-19T09:43:08.683Z,101670.36
2019-01-19T09:45:34.433Z,101677.25
2019-01-19T09:48:00.204Z,101674.02
2019-01-19T09:50:26.004Z,101671.78
2019-01-19T09:52:51.738Z,101681.88
2019-01-19T09:55:17.486Z,101678.84
2019-01-19T09:57:43.359Z,101679.39
2019-01-19T10:00:50.797Z,101680.48
2019-01-19T10:03:16.563Z,101675.69
2019-01-19T10:05:42.319Z,101684.76
2019-01-19T10:08:08.086Z,101681.88
2019-01-19T10:10:33.850Z,101669.41
2019-01-19T10:12:59.625Z,101675.34
2019-01-19T10:15:25.387Z,101677.97
2019-01-19T10:17:51.161Z,101673.30
2019-01-19T10:20:36.812Z,101674.88
2019-01-19T10:23:02.681Z,101678.28
2019-01-19T10:25:28.446Z,101680.91
2019-01-19T10:27:54.210Z,101672.89
2019-01-19T10:30:39.875Z,101674.03
2019-01-19T10:35:39.101Z,101683.45
2019-01-19T10:40:58.376Z,101674.09
2019-01-19T10:43:24.133Z,101687.98
2019-01-19T10:45:49.887Z,101674.01
2019-01-19T10:48:15.741Z,101680.35
2019-01-19T10:50:41.517Z,101673.84
2019-01-19T10:53:07.277Z,101674.00
2019-01-19T10:55:33.049Z,101672.89
2019-01-19T10:57:58.822Z,101674.05
2019-01-19T11:01:06.312Z,101664.78
2019-01-19T11:03:32.054Z,101664.57
2019-01-19T11:05:57.958Z,101668.69
2019-01-19T11:08:24.080Z,101659.29
2019-01-19T11:10:51.652Z,101664.85
2019-01-19T11:13:17.400Z,101657.03
2019-01-19T11:15:43.997Z,101658.98
2019-01-19T11:18:09.832Z,101657.07
2019-01-19T11:20:35.616Z,101657.44
2019-01-19T11:23:01.400Z,101659.73
2019-01-19T11:26:08.911Z,101647.64
2019-01-19T11:28:34.656Z,101643.19
2019-01-19T11:31:00.419Z,101642.61
2019-01-19T11:33:26.201Z,101639.73
2019-01-19T11:35:51.968Z,101637.72
2019-01-19T11:38:20.243Z,101638.11
2019-01-19T11:40:45.413Z,101635.08
2019-01-19T11:43:11.432Z,101631.70
2019-01-19T11:45:58.995Z,101626.28
2019-01-19T11:48:26.643Z,101633.19
2019-01-19T11:50:52.435Z,101623.27
2019-01-19T11:53:18.174Z,101615.77
2019-01-19T11:55:43.957Z,101623.03
2019-01-19T11:58:09.703Z,101620.52
2019-01-19T12:01:17.194Z,101615.20
2019-01-19T12:03:42.943Z,101614.23
2019-01-19T12:06:09.500Z,101614.23
2019-01-19T12:08:35.271Z,101609.77
2019-01-19T12:11:01.022Z,101605.55
2019-01-19T12:13:26.781Z,101605.92
2019-01-19T12:15:52.533Z,101603.27
2019-01-19T12:18:18.320Z,101606.37
2019-01-19T12:20:44.081Z,101601.78
2019-01-19T12:23:09.880Z,101596.09
2019-01-19T12:28:42.951Z,101596.03
2019-01-19T12:31:08.722Z,101596.99
2019-01-19T12:33:34.506Z,101592.51
2019-01-19T12:36:00.365Z,101592.86
2019-01-19T12:38:26.843Z,101593.61
2019-01-19T12:40:53.805Z,101593.61
2019-01-19T12:43:19.565Z,101594.34
2019-01-19T12:46:27.015Z,101589.77
2019-01-19T12:48:52.779Z,101589.02
2019-01-19T12:51:18.660Z,101588.31
2019-01-19T12:53:44.394Z,101583.12
2019-01-19T12:56:10.166Z,101579.50
2019-01-19T12:58:35.961Z,101580.33
2019-01-19T13:01:01.741Z,101574.77
2019-01-19T13:03:27.514Z,101577.66
2019-01-19T13:06:34.944Z,101577.80
2019-01-19T13:09:00.722Z,101565.69
2019-01-19T13:12:06.242Z,101564.26
2019-01-19T13:15:13.706Z,101560.13
2019-01-19T13:18:21.175Z,101558.67
2019-01-19T13:21:26.719Z,101557.70
2019-01-19T13:24:34.164Z,101556.60
2019-01-19T13:27:41.597Z,101552.28
2019-01-19T13:30:47.142Z,101552.89
2019-01-19T13:33:54.598Z,101551.05
2019-01-19T13:37:02.069Z,101545.63
2019-01-19T13:40:09.518Z,101544.53
2019-01-19T13:43:15.044Z,101542.10
2019-01-19T13:46:22.493Z,101536.41
2019-01-19T13:49:29.951Z,101542.47
2019-01-19T13:52:37.396Z,101538.34
2019-01-19T13:56:02.818Z,101540.41
2019-01-19T13:59:10.249Z,101538.70
2019-01-19T14:02:19.320Z,101536.09
2019-01-19T14:05:27.073Z,101540.31
2019-01-19T14:08:34.501Z,101536.31
2019-01-19T14:11:59.932Z,101535.34
2019-01-19T14:15:07.363Z,101546.84
2019-01-19T14:18:12.908Z,101534.63
2019-01-19T14:21:18.455Z,101531.59
2019-01-19T14:24:25.883Z,101530.27
2019-01-19T14:27:33.325Z,101532.42
2019-01-19T14:30:38.855Z,101523.74
2019-01-19T14:33:46.320Z,101527.84
2019-01-19T14:36:51.961Z,101526.41
2019-01-19T14:39:57.485Z,101523.84
2019-01-19T14:43:03.017Z,101512.36
2019-01-19T14:46:08.542Z,101516.72
2019-01-19T14:49:15.998Z,101518.16
2019-01-19T14:52:21.579Z,101519.48
2019-01-19T14:55:27.103Z,101512.00
2019-01-19T14:58:34.549Z,101515.84
2019-01-19T15:11:33.955Z,101518.48
2019-01-19T15:14:39.591Z,101521.36
2019-01-19T15:17:47.018Z,101511.08
2019-01-19T15:20:52.570Z,101508.76
2019-01-19T15:24:00.006Z,101505.08
2019-01-19T15:30:34.507Z,101507.25
2019-01-19T15:33:41.968Z,101500.94
2019-01-19T15:36:49.398Z,101503.41
2019-01-19T15:39:56.855Z,101504.44
2019-01-19T15:43:02.373Z,101503.05
2019-01-19T15:46:09.815Z,101507.87
2019-01-19T15:52:30.409Z,101509.50
2019-01-19T15:55:37.854Z,101516.48
2019-01-19T15:58:45.303Z,101512.66
2019-01-19T16:01:50.825Z,101509.26
2019-01-19T16:04:56.391Z,101513.44
2019-01-19T16:08:03.808Z,101516.20
2019-01-19T16:11:09.347Z,101513.08
2019-01-19T16:14:16.828Z,101510.89
2019-01-19T16:17:24.264Z,101515.77
2019-01-19T16:20:49.684Z,101513.36
2019-01-19T16:23:57.123Z,101511.69
2019-01-19T16:27:22.532Z,101510.53
2019-01-19T16:30:28.115Z,101522.14
2019-01-19T16:33:53.486Z,101522.03
2019-01-19T16:36:59.034Z,101515.03
2019-01-19T16:40:04.557Z,101507.70
2019-01-19T16:43:10.101Z,101510.22
2019-01-19T16:46:17.539Z,101515.98
2019-01-19T16:49:24.961Z,101465.34
2019-01-19T16:52:50.393Z,101515.86
2019-01-19T16:59:09.484Z,101518.16
2019-01-19T17:02:16.924Z,101518.00
2019-01-19T17:05:42.327Z,101514.03
2019-01-19T17:12:01.133Z,101510.40
2019-01-19T17:15:08.569Z,101510.40
2019-01-19T17:18:14.098Z,101508.41
2019-01-19T17:21:39.505Z,101512.77
2019-01-19T17:25:04.919Z,101504.70
2019-01-19T17:28:10.453Z,101507.29
2019-01-19T17:31:15.973Z,101505.64
2019-01-19T17:37:22.635Z,101506.47
2019-01-19T17:40:28.360Z,101509.50
2019-01-19T17:43:35.810Z,101511.51
2019-01-19T17:46:41.331Z,101510.20
2019-01-19T17:49:49.176Z,101509.00
2019-01-19T17:52:56.645Z,101504.87
2019-01-19T17:56:02.359Z,101508.05
2019-01-19T17:59:09.801Z,101507.22
2019-01-19T18:02:15.621Z,101503.44
2019-01-19T18:05:23.069Z,101507.52
2019-01-19T18:08:28.622Z,101512.52
2019-01-19T18:11:37.242Z,101515.66
2019-01-19T18:17:56.681Z,101519.07
2019-01-19T18:21:04.135Z,101514.75
2019-01-19T18:24:10.788Z,101518.92
2019-01-19T18:27:36.154Z,101517.14
2019-01-19T18:30:42.661Z,101513.55
2019-01-19T18:34:08.175Z,101518.55
2019-01-19T18:43:40.620Z,101512.06
2019-01-19T18:46:46.183Z,101514.22
2019-01-19T18:49:51.716Z,101518.16
2019-01-19T18:53:01.954Z,101508.89
2019-01-19T18:56:09.406Z,101513.05
2019-01-19T18:59:14.944Z,101516.49
2019-01-19T19:02:20.454Z,101514.60
2019-01-19T19:05:25.993Z,101513.09
2019-01-19T19:08:33.443Z,101517.33
2019-01-19T19:11:40.903Z,101511.28
2019-01-19T19:14:48.331Z,101510.44
2019-01-19T19:21:07.122Z,101513.98
2019-01-19T19:24:14.559Z,101524.46
2019-01-19T19:27:20.113Z,101517.95
2019-01-19T19:30:45.755Z,101518.73
2019-01-19T19:33:53.255Z,101515.52
2019-01-19T19:36:58.786Z,101512.80
2019-01-19T19:40:09.973Z,101515.34
2019-01-19T19:43:13.655Z,101515.06
2019-01-19T19:46:39.076Z,101507.02
2019-01-19T19:49:46.516Z,101500.59
2019-01-19T19:52:12.286Z,101504.39
2019-01-19T19:54:38.052Z,101513.00
2019-01-19T19:57:03.913Z,101509.03
2019-01-19T19:59:29.697Z,101506.57
2019-01-19T20:01:55.469Z,101502.30
2019-01-19T20:04:21.234Z,101500.32
2019-01-19T20:07:28.674Z,101499.87
2019-01-19T20:09:54.435Z,101502.20
2019-01-19T20:12:20.201Z,101505.63
2019-01-19T20:14:45.974Z,101510.91
2019-01-19T20:17:11.730Z,101509.95
2019-01-19T20:19:37.511Z,101503.73
2019-01-19T20:22:03.364Z,101499.94
2019-01-19T20:24:29.154Z,101506.84
2019-01-19T20:26:54.919Z,101499.95
2019-01-19T20:29:20.715Z,101509.39
2019-01-19T20:31:46.481Z,101498.61
2019-01-19T20:34:12.254Z,101505.13
2019-01-19T20:36:38.022Z,101501.92
2019-01-19T20:39:45.476Z,101506.47
2019-01-19T20:42:11.224Z,101510.41
2019-01-19T20:44:37.003Z,101506.55
2019-01-19T20:47:44.437Z,101484.65
2019-01-19T20:50:51.881Z,101507.03
2019-01-19T20:53:17.633Z,101508.25
2019-01-19T20:55:43.406Z,101506.36
2019-01-19T20:58:09.166Z,101503.72
2019-01-19T21:00:34.950Z,101508.83
2019-01-19T21:03:00.702Z,101510.53
2019-01-19T21:05:46.376Z,101503.83
2019-01-19T21:08:12.128Z,101503.83
2019-01-19T21:10:37.913Z,101503.34
2019-01-19T21:13:03.668Z,101504.66
2019-01-19T21:15:29.435Z,101508.17
2019-01-19T21:17:55.836Z,101505.14
2019-01-19T21:20:22.876Z,101505.22
2019-01-19T21:22:48.634Z,101507.52
2019-01-19T21:25:14.423Z,101510.51
2019-01-19T21:31:07.298Z,101508.91
2019-01-19T21:33:33.042Z,101529.67
2019-01-19T21:35:58.813Z,101513.44
2019-01-19T21:38:24.600Z,101515.91
2019-01-19T21:40:50.380Z,101507.95
2019-01-19T21:43:16.136Z,101506.45
2019-01-19T21:45:41.912Z,101515.50
2019-01-19T21:48:07.673Z,101507.30
2019-01-19T21:50:33.457Z,101511.26
2019-01-19T21:52:59.229Z,101505.38
2019-01-19T21:55:25.006Z,101509.52
2019-01-19T21:57:50.761Z,101508.41
2019-01-19T22:00:38.320Z,101512.83
2019-01-19T22:03:04.085Z,101507.92
2019-01-19T22:05:31.105Z,101507.16
2019-01-19T22:07:57.514Z,101514.15
2019-01-19T22:13:10.614Z,101510.28
2019-01-19T22:15:36.359Z,101518.77
2019-01-19T22:18:02.147Z,101513.59
2019-01-19T22:20:27.905Z,101507.44
2019-01-19T22:22:53.697Z,101511.18
2019-01-19T22:25:19.445Z,101512.67
2019-01-19T22:30:23.312Z,101505.48
2019-01-19T22:37:56.662Z,101513.17
2019-01-19T22:40:22.426Z,101508.45
2019-01-19T22:46:01.526Z,101505.91
2019-01-19T22:48:34.766Z,101516.18
2019-01-19T22:51:00.517Z,101521.30
2019-01-19T22:53:26.280Z,101508.53
2019-01-19T22:55:52.044Z,101505.30
2019-01-19T22:58:17.812Z,101517.41
2019-01-19T23:01:23.336Z,101510.47
2019-01-19T23:03:49.108Z,101505.34
2019-01-19T23:06:14.869Z,101511.27
2019-01-19T23:08:40.649Z,101513.23
2019-01-19T23:11:06.400Z,101517.48
2019-01-19T23:13:32.180Z,101514.72
2019-01-19T23:15:57.937Z,101504.49
2019-01-19T23:18:23.713Z,101512.17
2019-01-19T23:20:49.470Z,101511.80
2019-01-19T23:23:15.250Z,101512.17
2019-01-19T23:25:41.005Z,101525.66
2019-01-19T23:28:06.796Z,101511.59
2019-01-19T23:30:32.655Z,101510.09
2019-01-19T23:32:58.481Z,101510.64
2019-01-19T23:35:24.270Z,101511.67
2019-01-19T23:38:03.148Z,101513.54
2019-01-19T23:40:17.696Z,101515.69
2019-01-19T23:42:47.421Z,101515.31
2019-01-19T23:45:11.388Z,101507.87
2019-01-19T23:47:37.143Z,101516.98
2019-01-19T23:53:16.723Z,101510.45
2019-01-19T23:55:42.470Z,101521.71
2019-01-19T23:58:08.245Z,101521.52
