createdAt,value
2019-03-06T00:00:44.971Z,3.20
2019-03-06T00:03:19.058Z,3.40
2019-03-06T00:05:51.519Z,3.53
2019-03-06T00:08:23.922Z,3.30
2019-03-06T00:10:56.303Z,2.80
2019-03-06T00:13:28.710Z,2.90
2019-03-06T00:16:01.115Z,2.97
2019-03-06T00:18:33.594Z,3.27
2019-03-06T00:21:05.967Z,2.87
2019-03-06T00:23:38.444Z,3.10
2019-03-06T00:26:10.839Z,3.37
2019-03-06T00:28:43.249Z,3.17
2019-03-06T00:31:16.691Z,3.07
2019-03-06T00:33:49.096Z,4.77
2019-03-06T00:36:23.273Z,4.63
2019-03-06T00:38:55.661Z,5.43
2019-03-06T00:41:32.622Z,6.10
2019-03-06T00:44:05.187Z,5.53
2019-03-06T00:46:37.596Z,5.37
2019-03-06T00:49:10.003Z,6.17
2019-03-06T00:51:42.385Z,5.87
2019-03-06T00:54:15.019Z,5.83
2019-03-06T00:56:47.415Z,7.33
2019-03-06T00:59:19.810Z,5.83
2019-03-06T01:01:52.221Z,5.40
2019-03-06T01:04:24.700Z,5.00
2019-03-06T01:06:57.084Z,4.33
2019-03-06T01:09:29.506Z,4.83
2019-03-06T01:12:01.875Z,4.43
2019-03-06T01:14:34.270Z,4.57
2019-03-06T01:17:06.661Z,4.33
2019-03-06T01:19:39.046Z,4.30
2019-03-06T01:22:11.516Z,4.77
2019-03-06T01:24:44.010Z,4.83
2019-03-06T01:27:16.401Z,4.97
2019-03-06T01:29:48.810Z,5.20
2019-03-06T01:32:21.191Z,4.90
2019-03-06T01:35:21.561Z,4.57
2019-03-06T01:38:12.861Z,5.03
2019-03-06T01:40:58.473Z,4.43
2019-03-06T01:43:35.863Z,5.13
2019-03-06T01:46:08.269Z,5.30
2019-03-06T01:48:40.654Z,5.70
2019-03-06T01:51:13.068Z,4.80
2019-03-06T01:53:45.370Z,4.77
2019-03-06T01:56:17.797Z,5.60
2019-03-06T01:58:50.193Z,5.90
2019-03-06T02:01:22.649Z,5.40
2019-03-06T02:03:55.120Z,5.87
2019-03-06T02:06:27.519Z,6.27
2019-03-06T02:09:00.976Z,6.27
2019-03-06T02:11:34.971Z,6.60
2019-03-06T02:14:07.295Z,6.47
2019-03-06T02:16:39.733Z,5.80
2019-03-06T02:19:12.100Z,5.70
2019-03-06T02:21:45.336Z,5.53
2019-03-06T02:24:17.653Z,5.87
2019-03-06T02:26:50.053Z,5.73
2019-03-06T02:29:22.409Z,5.73
2019-03-06T02:31:54.818Z,5.70
2019-03-06T02:34:27.187Z,5.47
2019-03-06T02:36:59.581Z,6.83
2019-03-06T02:39:31.996Z,6.33
2019-03-06T02:42:04.481Z,5.90
2019-03-06T02:44:39.777Z,6.17
2019-03-06T02:47:11.008Z,6.37
2019-03-06T02:49:43.412Z,5.70
2019-03-06T02:52:15.816Z,4.87
2019-03-06T02:54:48.205Z,4.80
2019-03-06T02:57:20.640Z,5.13
2019-03-06T03:00:10.580Z,5.13
2019-03-06T03:03:08.189Z,5.80
2019-03-06T03:05:45.845Z,5.50
2019-03-06T03:08:18.249Z,5.37
2019-03-06T03:10:50.814Z,6.17
2019-03-06T03:13:23.298Z,4.47
2019-03-06T03:15:55.691Z,5.23
2019-03-06T03:18:28.104Z,6.00
2019-03-06T03:21:00.687Z,5.23
2019-03-06T03:23:33.166Z,6.57
2019-03-06T03:26:05.574Z,6.37
2019-03-06T03:28:37.974Z,6.73
2019-03-06T03:31:10.472Z,7.03
2019-03-06T03:33:43.941Z,6.53
2019-03-06T03:36:16.317Z,5.20
2019-03-06T03:38:48.730Z,6.10
2019-03-06T03:41:21.106Z,5.70
2019-03-06T03:43:53.439Z,5.90
2019-03-06T03:46:25.907Z,5.80
2019-03-06T03:48:58.304Z,4.90
2019-03-06T03:51:30.688Z,4.97
2019-03-06T03:54:03.191Z,5.40
2019-03-06T03:56:35.600Z,5.37
2019-03-06T03:59:08.046Z,5.10
2019-03-06T04:01:40.349Z,5.87
2019-03-06T04:04:12.746Z,5.57
2019-03-06T04:06:45.147Z,4.87
2019-03-06T04:09:17.561Z,5.13
2019-03-06T04:11:49.917Z,4.13
2019-03-06T04:14:22.318Z,4.53
2019-03-06T04:16:54.689Z,4.17
2019-03-06T04:19:27.094Z,3.90
2019-03-06T04:21:59.564Z,4.33
2019-03-06T04:24:32.182Z,4.50
2019-03-06T04:27:04.626Z,4.63
2019-03-06T04:29:37.057Z,3.77
2019-03-06T04:32:09.445Z,4.40
2019-03-06T04:34:42.125Z,4.13
2019-03-06T04:37:14.526Z,4.43
2019-03-06T04:39:46.920Z,5.23
2019-03-06T04:42:19.307Z,4.77
2019-03-06T04:44:51.983Z,4.20
2019-03-06T04:47:24.358Z,3.80
2019-03-06T04:49:56.760Z,4.47
2019-03-06T04:52:29.139Z,4.83
2019-03-06T04:55:01.652Z,4.50
2019-03-06T04:57:34.143Z,4.17
2019-03-06T05:00:08.103Z,4.03
2019-03-06T05:02:40.420Z,5.10
2019-03-06T05:05:15.948Z,4.30
2019-03-06T05:07:48.420Z,4.80
2019-03-06T05:10:20.774Z,4.07
2019-03-06T05:12:53.234Z,4.20
2019-03-06T05:15:25.767Z,4.00
2019-03-06T05:18:07.544Z,3.87
2019-03-06T05:20:39.946Z,3.83
2019-03-06T05:23:12.329Z,3.80
2019-03-06T05:25:44.728Z,3.70
2019-03-06T05:28:17.098Z,4.60
2019-03-06T05:30:49.653Z,3.93
2019-03-06T05:33:22.104Z,4.17
2019-03-06T05:36:44.862Z,3.93
2019-03-06T05:39:17.233Z,4.60
2019-03-06T05:41:49.651Z,4.00
2019-03-06T05:44:22.060Z,4.20
2019-03-06T05:46:54.442Z,3.90
2019-03-06T05:49:26.858Z,3.80
2019-03-06T05:51:59.266Z,4.70
2019-03-06T05:54:31.583Z,4.80
2019-03-06T05:57:04.186Z,4.00
2019-03-06T05:59:36.594Z,4.77
2019-03-06T06:02:10.327Z,4.20
2019-03-06T06:04:42.945Z,3.83
2019-03-06T06:07:17.073Z,3.53
2019-03-06T06:09:49.489Z,4.00
2019-03-06T06:12:21.803Z,3.80
2019-03-06T06:14:54.263Z,3.60
2019-03-06T06:17:26.860Z,4.10
2019-03-06T06:19:59.259Z,3.70
2019-03-06T06:22:50.582Z,3.30
2019-03-06T06:25:22.999Z,2.90
2019-03-06T06:27:55.399Z,3.20
2019-03-06T06:30:27.885Z,2.83
2019-03-06T06:33:00.276Z,3.00
2019-03-06T06:35:32.677Z,2.77
2019-03-06T06:38:05.079Z,2.60
2019-03-06T06:40:41.223Z,2.90
2019-03-06T06:43:13.709Z,2.50
2019-03-06T06:45:46.094Z,2.23
2019-03-06T06:48:23.623Z,2.30
2019-03-06T06:51:39.107Z,2.27
2019-03-06T06:54:50.193Z,2.30
2019-03-06T06:58:18.744Z,2.00
2019-03-06T07:01:51.688Z,2.17
2019-03-06T07:05:41.654Z,2.50
2019-03-06T07:08:32.986Z,2.50
2019-03-06T07:11:22.869Z,2.17
2019-03-06T07:14:12.732Z,2.20
2019-03-06T07:17:04.279Z,2.20
2019-03-06T07:19:58.748Z,2.23
2019-03-06T07:22:52.840Z,1.83
2019-03-06T07:25:39.601Z,1.87
2019-03-06T07:28:19.678Z,1.53
2019-03-06T07:31:18.130Z,2.00
2019-03-06T07:34:12.498Z,1.70
2019-03-06T07:36:52.699Z,2.00
2019-03-06T07:39:32.076Z,1.90
2019-03-06T07:42:28.316Z,2.77
2019-03-06T07:45:43.112Z,2.10
2019-03-06T07:48:33.063Z,2.43
2019-03-06T07:51:23.345Z,2.50
2019-03-06T07:54:11.051Z,3.40
2019-03-06T07:56:54.466Z,2.30
2019-03-06T07:59:26.862Z,2.40
2019-03-06T08:02:04.584Z,2.37
2019-03-06T08:04:36.997Z,1.93
2019-03-06T08:07:14.058Z,1.70
2019-03-06T08:09:46.560Z,1.90
2019-03-06T08:12:39.999Z,1.53
2019-03-06T08:15:33.184Z,1.60
2019-03-06T08:18:17.865Z,1.50
2019-03-06T08:21:07.869Z,1.70
2019-03-06T08:24:02.049Z,1.40
2019-03-06T08:26:34.883Z,1.50
2019-03-06T08:29:07.282Z,1.43
2019-03-06T08:31:45.704Z,1.70
2019-03-06T08:34:18.114Z,1.40
2019-03-06T08:36:50.697Z,1.47
2019-03-06T08:39:24.237Z,1.90
2019-03-06T08:41:57.473Z,1.63
2019-03-06T08:44:29.873Z,2.07
2019-03-06T08:47:12.135Z,2.03
2019-03-06T08:50:02.190Z,1.90
2019-03-06T08:52:53.197Z,2.20
2019-03-06T08:55:47.602Z,1.60
2019-03-06T08:58:28.908Z,1.80
2019-03-06T09:01:43.376Z,1.73
2019-03-06T09:04:33.439Z,1.73
2019-03-06T09:07:12.467Z,2.13
2019-03-06T09:10:06.637Z,1.50
2019-03-06T09:12:53.299Z,1.80
2019-03-06T09:15:56.921Z,1.53
2019-03-06T09:18:47.319Z,1.70
2019-03-06T09:21:35.660Z,2.03
2019-03-06T09:24:26.014Z,1.80
2019-03-06T09:27:17.331Z,2.03
2019-03-06T09:30:15.772Z,1.83
2019-03-06T09:32:51.794Z,1.50
2019-03-06T09:35:38.413Z,1.40
2019-03-06T09:38:28.676Z,1.57
2019-03-06T09:41:19.031Z,1.37
2019-03-06T09:44:07.729Z,1.47
2019-03-06T09:47:05.625Z,1.43
2019-03-06T09:49:55.515Z,1.60
2019-03-06T09:52:45.676Z,1.70
2019-03-06T09:55:55.199Z,1.47
2019-03-06T09:58:33.749Z,1.50
2019-03-06T10:01:31.424Z,1.33
2019-03-06T10:04:40.884Z,1.40
2019-03-06T10:07:30.714Z,1.67
2019-03-06T10:10:30.957Z,1.53
2019-03-06T10:13:20.047Z,1.50
2019-03-06T10:16:20.295Z,1.60
2019-03-06T10:18:57.253Z,1.63
2019-03-06T10:21:29.726Z,1.60
2019-03-06T10:24:02.114Z,1.50
2019-03-06T10:26:34.555Z,1.80
2019-03-06T10:29:06.942Z,1.60
2019-03-06T10:31:39.430Z,1.37
2019-03-06T10:34:11.846Z,1.70
2019-03-06T10:36:44.431Z,1.50
2019-03-06T10:39:17.315Z,1.50
2019-03-06T10:41:49.705Z,1.50
2019-03-06T10:44:28.774Z,1.43
2019-03-06T10:46:56.178Z,1.60
2019-03-06T10:49:30.123Z,1.50
2019-03-06T10:52:02.576Z,1.73
2019-03-06T10:54:37.882Z,1.60
2019-03-06T10:57:09.022Z,1.60
2019-03-06T10:59:41.587Z,1.67
2019-03-06T11:02:13.991Z,1.50
2019-03-06T11:05:05.299Z,1.70
2019-03-06T11:07:37.766Z,1.90
2019-03-06T11:10:10.841Z,1.90
2019-03-06T11:12:43.244Z,1.80
2019-03-06T11:15:17.499Z,1.90
2019-03-06T11:17:50.169Z,1.80
2019-03-06T11:20:26.979Z,1.60
2019-03-06T11:23:00.379Z,1.90
2019-03-06T11:25:33.486Z,1.70
2019-03-06T11:28:06.864Z,2.00
2019-03-06T11:30:47.008Z,1.60
2019-03-06T11:33:19.859Z,1.90
2019-03-06T11:35:52.912Z,1.67
2019-03-06T11:38:25.374Z,2.17
2019-03-06T11:40:57.778Z,2.00
2019-03-06T11:43:30.238Z,1.70
2019-03-06T11:46:02.714Z,1.70
2019-03-06T11:48:35.292Z,2.10
2019-03-06T11:51:07.750Z,1.97
2019-03-06T11:53:40.161Z,1.90
2019-03-06T11:56:12.585Z,1.80
2019-03-06T11:58:45.169Z,1.80
2019-03-06T12:01:20.633Z,1.93
2019-03-06T12:03:53.153Z,1.80
2019-03-06T12:06:25.541Z,1.47
2019-03-06T12:08:58.017Z,1.70
2019-03-06T12:11:31.465Z,1.90
2019-03-06T12:14:03.865Z,1.77
2019-03-06T12:16:41.766Z,1.70
2019-03-06T12:19:10.351Z,1.53
2019-03-06T12:21:43.317Z,1.93
2019-03-06T12:24:15.977Z,1.97
2019-03-06T12:26:48.361Z,1.50
2019-03-06T12:29:21.834Z,1.80
2019-03-06T12:31:54.213Z,1.50
2019-03-06T12:34:26.616Z,1.57
2019-03-06T12:36:58.976Z,1.50
2019-03-06T12:39:32.735Z,1.77
2019-03-06T12:42:13.737Z,2.00
2019-03-06T12:44:39.243Z,2.13
2019-03-06T12:47:11.626Z,1.80
2019-03-06T12:49:44.027Z,1.70
2019-03-06T12:52:16.409Z,1.40
2019-03-06T12:54:48.800Z,1.80
2019-03-06T12:57:21.195Z,1.80
2019-03-06T12:59:54.670Z,1.73
2019-03-06T13:02:27.095Z,1.53
2019-03-06T13:04:59.503Z,1.40
2019-03-06T13:07:32.148Z,1.53
2019-03-06T13:10:05.045Z,1.50
2019-03-06T13:12:38.308Z,1.77
2019-03-06T13:15:14.289Z,1.50
2019-03-06T13:17:46.670Z,1.53
2019-03-06T13:20:19.080Z,1.37
2019-03-06T13:22:52.169Z,1.27
2019-03-06T13:25:42.598Z,1.30
2019-03-06T13:28:33.857Z,1.40
2019-03-06T13:31:24.188Z,1.60
2019-03-06T13:34:10.854Z,1.43
2019-03-06T13:36:43.408Z,1.30
2019-03-06T13:39:17.201Z,1.33
2019-03-06T13:41:49.733Z,1.30
2019-03-06T13:44:22.102Z,1.37
2019-03-06T13:46:54.435Z,1.40
2019-03-06T13:49:26.812Z,1.27
2019-03-06T13:51:59.223Z,1.33
2019-03-06T13:54:31.754Z,1.80
2019-03-06T13:57:05.211Z,1.27
2019-03-06T13:59:37.576Z,1.40
2019-03-06T14:02:09.993Z,1.30
2019-03-06T14:04:42.369Z,1.70
2019-03-06T14:07:14.841Z,1.43
2019-03-06T14:09:48.295Z,1.50
2019-03-06T14:12:20.628Z,1.40
2019-03-06T14:14:53.004Z,1.20
2019-03-06T14:17:25.406Z,1.43
2019-03-06T14:19:57.799Z,1.20
2019-03-06T14:22:30.222Z,1.40
2019-03-06T14:25:02.666Z,1.30
2019-03-06T14:27:36.158Z,1.27
2019-03-06T14:30:10.500Z,1.67
2019-03-06T14:32:42.834Z,1.23
2019-03-06T14:35:15.252Z,1.10
2019-03-06T14:37:47.721Z,1.37
2019-03-06T14:40:28.229Z,1.37
2019-03-06T14:43:00.742Z,1.60
2019-03-06T14:45:33.180Z,1.33
2019-03-06T14:48:05.655Z,1.53
2019-03-06T14:50:37.959Z,1.30
2019-03-06T14:53:10.300Z,1.50
2019-03-06T14:55:44.248Z,1.60
2019-03-06T14:58:16.654Z,1.50
2019-03-06T15:00:49.202Z,2.33
2019-03-06T15:03:25.806Z,1.83
2019-03-06T15:05:58.198Z,1.70
2019-03-06T15:08:30.671Z,1.40
2019-03-06T15:11:03.114Z,1.30
2019-03-06T15:13:35.479Z,1.50
2019-03-06T15:16:09.446Z,1.30
2019-03-06T15:18:41.834Z,1.57
2019-03-06T15:21:14.267Z,1.40
2019-03-06T15:23:46.701Z,1.23
2019-03-06T15:26:20.279Z,1.10
2019-03-06T15:28:52.684Z,2.00
2019-03-06T15:31:25.066Z,1.97
2019-03-06T15:33:57.472Z,2.00
2019-03-06T15:36:29.866Z,1.97
2019-03-06T15:39:03.747Z,1.60
2019-03-06T15:41:37.785Z,1.90
2019-03-06T15:44:10.189Z,1.70
2019-03-06T15:46:42.498Z,1.60
2019-03-06T15:49:14.908Z,1.17
2019-03-06T15:51:47.300Z,1.40
2019-03-06T15:54:19.705Z,1.57
2019-03-06T15:56:52.200Z,2.00
2019-03-06T15:59:24.922Z,1.70
2019-03-06T16:01:57.303Z,1.67
2019-03-06T16:04:29.727Z,1.60
2019-03-06T16:07:02.131Z,66.27
2019-03-06T16:09:35.219Z,18.13
2019-03-06T16:12:07.590Z,6.70
2019-03-06T16:14:39.990Z,5.07
2019-03-06T16:17:12.381Z,3.43
2019-03-06T16:19:44.816Z,2.30
2019-03-06T16:22:17.483Z,2.00
2019-03-06T16:24:49.877Z,2.10
2019-03-06T16:27:22.252Z,2.07
2019-03-06T16:29:54.655Z,1.70
2019-03-06T16:32:28.036Z,2.10
2019-03-06T16:35:00.461Z,1.97
2019-03-06T16:37:32.868Z,5.67
2019-03-06T16:40:09.070Z,5.10
2019-03-06T16:42:41.473Z,3.63
2019-03-06T16:45:13.877Z,2.40
2019-03-06T16:47:46.728Z,2.80
2019-03-06T16:50:19.141Z,4.23
2019-03-06T16:52:51.519Z,4.07
2019-03-06T16:55:24.324Z,3.53
2019-03-06T16:57:57.995Z,3.33
2019-03-06T17:00:33.671Z,2.80
2019-03-06T17:03:06.012Z,2.43
2019-03-06T17:05:38.483Z,2.77
2019-03-06T17:08:11.368Z,2.40
2019-03-06T17:10:43.878Z,2.33
2019-03-06T17:13:16.280Z,4.77
2019-03-06T17:15:48.898Z,3.17
2019-03-06T17:18:21.494Z,2.93
2019-03-06T17:20:54.647Z,2.47
2019-03-06T17:23:27.134Z,2.40
2019-03-06T17:25:59.526Z,3.37
2019-03-06T17:28:31.940Z,3.43
2019-03-06T17:31:04.512Z,3.10
2019-03-06T17:33:36.887Z,3.90
2019-03-06T17:36:09.290Z,3.87
2019-03-06T17:38:41.747Z,3.60
2019-03-06T17:41:17.437Z,2.90
2019-03-06T17:43:49.936Z,2.63
2019-03-06T17:46:22.371Z,1.93
2019-03-06T17:48:54.750Z,2.07
2019-03-06T17:51:27.431Z,2.23
2019-03-06T17:53:59.732Z,2.70
2019-03-06T17:56:32.161Z,2.43
2019-03-06T17:59:04.540Z,3.93
2019-03-06T18:01:37.014Z,13.43
2019-03-06T18:04:15.593Z,21.40
2019-03-06T18:06:49.070Z,8.00
2019-03-06T18:09:21.452Z,4.80
2019-03-06T18:11:53.855Z,13.47
2019-03-06T18:14:26.312Z,31.57
2019-03-06T18:16:58.714Z,51.77
2019-03-06T18:19:31.103Z,54.63
2019-03-06T18:22:03.511Z,34.23
2019-03-06T18:24:35.901Z,18.67
2019-03-06T18:27:08.382Z,7.93
2019-03-06T18:29:42.336Z,4.70
2019-03-06T18:32:17.590Z,2.90
2019-03-06T18:34:49.952Z,3.00
2019-03-06T18:37:22.641Z,2.50
2019-03-06T18:39:55.007Z,2.33
2019-03-06T18:42:27.421Z,2.63
2019-03-06T18:45:03.843Z,2.67
2019-03-06T18:47:36.333Z,2.67
2019-03-06T18:50:11.343Z,2.30
2019-03-06T18:52:43.881Z,2.40
2019-03-06T18:55:16.569Z,2.30
2019-03-06T18:57:49.175Z,2.77
2019-03-06T19:00:22.916Z,3.50
2019-03-06T19:02:55.478Z,3.40
2019-03-06T19:05:27.951Z,4.00
2019-03-06T19:08:00.382Z,3.63
2019-03-06T19:10:32.737Z,4.20
2019-03-06T19:13:05.235Z,5.13
2019-03-06T19:15:37.614Z,6.03
2019-03-06T19:18:10.064Z,6.23
2019-03-06T19:20:42.464Z,6.07
2019-03-06T19:23:15.134Z,6.33
2019-03-06T19:25:47.594Z,6.40
2019-03-06T19:28:20.007Z,6.10
2019-03-06T19:30:52.387Z,6.57
2019-03-06T19:33:24.714Z,6.00
2019-03-06T19:35:57.275Z,7.10
2019-03-06T19:38:29.710Z,6.67
2019-03-06T19:41:02.096Z,6.57
2019-03-06T19:43:34.491Z,6.93
2019-03-06T19:46:06.865Z,4.87
2019-03-06T19:48:39.289Z,4.73
2019-03-06T19:51:11.665Z,4.77
2019-03-06T19:53:44.085Z,3.37
2019-03-06T19:56:18.486Z,3.90
2019-03-06T19:58:52.207Z,4.30
2019-03-06T20:01:24.570Z,5.97
2019-03-06T20:03:56.962Z,7.70
2019-03-06T20:06:29.352Z,7.40
2019-03-06T20:09:01.745Z,7.27
2019-03-06T20:11:35.885Z,4.97
2019-03-06T20:14:08.278Z,5.57
2019-03-06T20:16:40.578Z,5.50
2019-03-06T20:19:13.081Z,4.37
2019-03-06T20:21:45.454Z,5.03
2019-03-06T20:24:18.930Z,4.97
2019-03-06T20:26:51.310Z,5.00
2019-03-06T20:29:23.718Z,4.70
2019-03-06T20:31:56.092Z,4.33
2019-03-06T20:34:28.494Z,4.10
2019-03-06T20:37:00.862Z,4.00
2019-03-06T20:39:33.189Z,3.27
2019-03-06T20:42:05.567Z,3.10
2019-03-06T20:44:38.039Z,2.70
2019-03-06T20:47:10.527Z,2.43
2019-03-06T20:49:43.298Z,2.63
2019-03-06T20:52:16.677Z,3.20
2019-03-06T20:54:49.082Z,2.77
2019-03-06T20:57:21.487Z,2.63
2019-03-06T20:59:54.173Z,2.43
2019-03-06T21:02:27.617Z,2.43
2019-03-06T21:05:00.414Z,3.40
2019-03-06T21:07:35.592Z,3.40
2019-03-06T21:10:07.165Z,2.90
2019-03-06T21:12:39.553Z,2.50
2019-03-06T21:15:13.668Z,2.30
2019-03-06T21:17:46.059Z,2.33
2019-03-06T21:20:19.256Z,2.23
2019-03-06T21:22:51.633Z,1.97
2019-03-06T21:25:24.329Z,2.27
2019-03-06T21:27:56.899Z,2.10
2019-03-06T21:30:32.990Z,2.40
2019-03-06T21:33:05.406Z,2.70
2019-03-06T21:35:37.806Z,2.67
2019-03-06T21:38:10.180Z,2.40
2019-03-06T21:40:42.606Z,4.27
2019-03-06T21:43:14.969Z,3.67
2019-03-06T21:45:47.373Z,4.00
2019-03-06T21:48:19.757Z,4.70
2019-03-06T21:50:52.152Z,4.10
2019-03-06T21:53:24.531Z,3.93
2019-03-06T21:55:56.960Z,2.50
2019-03-06T21:58:29.685Z,2.20
2019-03-06T22:01:02.242Z,2.47
2019-03-06T22:03:34.953Z,2.40
2019-03-06T22:06:08.435Z,2.10
2019-03-06T22:08:40.807Z,2.17
2019-03-06T22:11:13.207Z,2.20
2019-03-06T22:13:45.612Z,2.40
2019-03-06T22:16:18.026Z,2.20
2019-03-06T22:18:50.410Z,2.60
2019-03-06T22:21:22.804Z,2.20
2019-03-06T22:23:55.343Z,2.30
2019-03-06T22:26:27.998Z,2.97
2019-03-06T22:29:00.346Z,2.10
2019-03-06T22:31:32.969Z,2.47
2019-03-06T22:34:06.414Z,2.20
2019-03-06T22:36:38.822Z,2.20
2019-03-06T22:39:11.472Z,2.17
2019-03-06T22:41:43.875Z,2.50
2019-03-06T22:44:16.248Z,2.47
2019-03-06T22:46:48.657Z,2.43
2019-03-06T22:49:21.031Z,2.00
2019-03-06T22:51:53.433Z,2.20
2019-03-06T22:54:25.803Z,2.30
2019-03-06T22:56:59.301Z,2.20
2019-03-06T22:59:31.681Z,2.20
2019-03-06T23:02:04.170Z,1.87
2019-03-06T23:04:36.609Z,2.20
2019-03-06T23:07:09.007Z,2.20
2019-03-06T23:09:41.377Z,2.20
2019-03-06T23:12:13.890Z,2.47
2019-03-06T23:14:46.277Z,2.53
2019-03-06T23:17:18.712Z,2.20
2019-03-06T23:19:52.623Z,2.70
2019-03-06T23:22:25.269Z,2.00
2019-03-06T23:24:57.665Z,2.47
2019-03-06T23:27:30.074Z,2.00
2019-03-06T23:30:02.454Z,2.37
2019-03-06T23:32:36.448Z,2.30
2019-03-06T23:35:09.313Z,2.77
2019-03-06T23:37:42.792Z,2.70
2019-03-06T23:40:15.188Z,2.83
2019-03-06T23:42:48.201Z,2.90
2019-03-06T23:45:21.745Z,2.60
2019-03-06T23:47:54.177Z,2.50
2019-03-06T23:50:26.553Z,2.33
2019-03-06T23:53:06.794Z,2.00
2019-03-06T23:55:39.279Z,2.23
2019-03-06T23:58:11.697Z,2.50
