createdAt,value
2023-03-11T00:02:42.921Z,7.74
2023-03-11T00:07:45.746Z,7.61
2023-03-11T00:12:48.396Z,7.55
2023-03-11T00:17:51.468Z,7.56
2023-03-11T00:22:55.028Z,7.56
2023-03-11T00:27:58.599Z,7.81
2023-03-11T00:33:01.414Z,7.82
2023-03-11T00:38:06.572Z,7.75
2023-03-11T00:43:09.246Z,7.81
2023-03-11T00:48:13.516Z,7.83
2023-03-11T00:53:16.259Z,7.81
2023-03-11T00:58:19.227Z,7.74
2023-03-11T01:03:26.185Z,7.73
2023-03-11T01:08:29.828Z,7.68
2023-03-11T01:13:33.624Z,7.32
2023-03-11T01:18:36.160Z,7.13
2023-03-11T01:23:40.554Z,7.18
2023-03-11T01:28:43.453Z,7.14
2023-03-11T01:33:46.050Z,7.08
2023-03-11T01:38:48.772Z,7.06
2023-03-11T01:43:55.210Z,6.99
2023-03-11T01:49:04.219Z,7.11
2023-03-11T01:54:21.180Z,6.95
2023-03-11T01:59:29.800Z,6.73
2023-03-11T02:04:35.881Z,6.87
2023-03-11T02:09:39.307Z,7.20
2023-03-11T02:14:46.368Z,7.38
2023-03-11T02:25:40.674Z,7.53
2023-03-11T02:30:45.002Z,7.49
2023-03-11T02:35:48.064Z,7.13
2023-03-11T02:40:55.795Z,7.04
2023-03-11T02:46:00.735Z,7.12
2023-03-11T02:51:04.132Z,6.85
2023-03-11T02:56:07.174Z,6.52
2023-03-11T03:01:10.802Z,6.97
2023-03-11T03:06:16.077Z,7.17
2023-03-11T03:11:18.955Z,6.91
2023-03-11T03:16:22.039Z,6.92
2023-03-11T03:21:24.675Z,6.99
2023-03-11T03:26:28.440Z,6.95
2023-03-11T03:31:32.674Z,6.92
2023-03-11T03:36:36.844Z,6.61
2023-03-11T03:41:40.877Z,6.35
2023-03-11T03:46:44.082Z,6.31
2023-03-11T03:51:47.857Z,6.55
2023-03-11T03:57:00.131Z,6.82
2023-03-11T04:02:04.686Z,6.82
2023-03-11T04:07:07.847Z,6.93
2023-03-11T04:12:15.595Z,7.01
2023-03-11T04:17:18.951Z,7.10
2023-03-11T04:22:22.315Z,7.40
2023-03-11T04:27:25.040Z,7.46
2023-03-11T04:32:28.532Z,7.72
2023-03-11T04:37:31.280Z,7.71
2023-03-11T04:42:34.112Z,7.82
2023-03-11T04:47:37.307Z,7.75
2023-03-11T04:52:41.274Z,7.82
2023-03-11T04:57:44.385Z,7.83
2023-03-11T05:02:49.226Z,7.97
2023-03-11T05:07:51.932Z,7.87
2023-03-11T05:12:54.828Z,7.78
2023-03-11T05:18:00.943Z,7.87
2023-03-11T05:23:04.788Z,7.70
2023-03-11T05:28:10.092Z,7.78
2023-03-11T05:33:17.735Z,7.47
2023-03-11T05:38:21.382Z,7.62
2023-03-11T05:43:24.604Z,7.62
2023-03-11T05:48:30.398Z,7.68
2023-03-11T05:53:33.300Z,7.77
2023-03-11T05:58:35.997Z,7.72
2023-03-11T06:03:40.039Z,7.84
2023-03-11T06:08:46.189Z,8.02
2023-03-11T06:13:49.179Z,7.98
2023-03-11T06:18:52.419Z,8.18
2023-03-11T06:23:56.436Z,8.29
2023-03-11T06:29:00.905Z,8.21
2023-03-11T06:34:05.550Z,8.52
2023-03-11T06:39:11.716Z,8.48
2023-03-11T06:44:14.573Z,8.23
2023-03-11T06:49:18.043Z,8.33
2023-03-11T06:54:20.967Z,8.70
2023-03-11T06:59:23.772Z,8.83
2023-03-11T07:04:27.936Z,8.81
2023-03-11T07:09:30.753Z,8.93
2023-03-11T07:14:34.060Z,9.16
2023-03-11T07:19:37.345Z,9.09
2023-03-11T07:24:40.984Z,9.13
2023-03-11T07:29:43.647Z,9.41
2023-03-11T07:34:46.378Z,9.45
2023-03-11T07:39:48.952Z,9.65
2023-03-11T07:44:52.053Z,9.88
2023-03-11T07:49:56.948Z,10.18
2023-03-11T07:55:00.034Z,10.26
2023-03-11T08:00:02.913Z,10.22
2023-03-11T08:05:25.217Z,10.64
2023-03-11T08:10:28.032Z,10.58
2023-03-11T08:15:32.113Z,10.02
2023-03-11T08:20:34.930Z,10.07
2023-03-11T08:25:40.145Z,10.48
2023-03-11T08:30:43.145Z,10.46
2023-03-11T08:35:45.903Z,10.46
2023-03-11T08:40:48.883Z,10.47
2023-03-11T08:45:51.477Z,10.82
2023-03-11T08:50:54.875Z,10.98
2023-03-11T08:55:58.499Z,11.14
2023-03-11T09:01:01.387Z,11.18
2023-03-11T09:06:06.777Z,11.32
2023-03-11T09:11:10.654Z,11.35
2023-03-11T09:16:17.226Z,11.36
2023-03-11T09:21:20.312Z,11.59
2023-03-11T09:26:23.127Z,10.98
2023-03-11T09:31:25.768Z,10.79
2023-03-11T09:36:28.509Z,10.83
2023-03-11T09:41:57.396Z,10.87
2023-03-11T09:52:53.384Z,10.84
2023-03-11T09:58:00.187Z,10.81
2023-03-11T10:03:03.924Z,10.89
2023-03-11T10:08:28.343Z,11.08
2023-03-11T10:35:04.763Z,11.44
2023-03-11T10:40:25.213Z,11.41
2023-03-11T10:45:33.559Z,11.55
2023-03-11T10:50:50.117Z,11.12
2023-03-11T10:55:55.271Z,11.04
2023-03-11T11:01:14.706Z,11.41
2023-03-11T11:11:36.726Z,13.58
2023-03-11T11:16:41.063Z,13.56
2023-03-11T11:21:49.248Z,14.15
2023-03-11T11:32:26.316Z,14.71
2023-03-11T11:37:32.294Z,15.51
2023-03-11T11:42:36.181Z,16.08
2023-03-11T11:47:42.005Z,17.60
2023-03-11T11:52:51.587Z,18.22
2023-03-11T11:57:54.294Z,17.17
2023-03-11T12:03:26.187Z,16.04
2023-03-11T12:08:42.974Z,15.59
2023-03-11T12:19:44.872Z,14.65
2023-03-11T12:30:27.455Z,14.12
2023-03-11T12:35:32.957Z,14.05
2023-03-11T12:46:00.368Z,14.01
2023-03-11T12:51:03.519Z,13.88
2023-03-11T12:56:21.945Z,13.88
2023-03-11T13:12:51.854Z,15.09
2023-03-11T13:44:13.971Z,13.76
2023-03-11T13:49:40.606Z,13.75
2023-03-11T13:54:49.312Z,13.73
2023-03-11T13:59:54.134Z,13.71
2023-03-11T14:05:04.801Z,13.67
2023-03-11T14:15:27.524Z,13.47
2023-03-11T14:20:30.507Z,13.47
2023-03-11T14:25:36.496Z,13.45
2023-03-11T14:30:39.164Z,13.47
2023-03-11T14:35:42.094Z,13.34
2023-03-11T14:40:44.781Z,13.18
2023-03-11T14:45:49.223Z,13.06
2023-03-11T14:50:54.114Z,13.03
2023-03-11T14:56:00.402Z,12.91
2023-03-11T15:06:17.887Z,12.74
2023-03-11T15:11:25.365Z,12.69
2023-03-11T15:16:37.544Z,12.64
2023-03-11T15:21:47.190Z,12.67
2023-03-11T15:27:07.949Z,12.46
2023-03-11T15:32:46.846Z,12.33
2023-03-11T15:38:11.100Z,12.34
2023-03-11T15:48:29.073Z,12.35
2023-03-11T15:53:31.872Z,12.50
2023-03-11T15:58:34.592Z,12.46
2023-03-11T16:03:39.218Z,12.51
2023-03-11T16:14:43.022Z,12.44
2023-03-11T16:19:49.226Z,12.38
2023-03-11T16:24:54.072Z,12.39
2023-03-11T16:29:56.910Z,12.50
2023-03-11T16:34:59.634Z,12.48
2023-03-11T16:40:02.543Z,12.40
2023-03-11T16:45:06.888Z,12.33
2023-03-11T16:50:11.591Z,12.35
2023-03-11T16:55:14.338Z,12.27
2023-03-11T17:00:18.314Z,12.17
2023-03-11T17:05:21.725Z,12.06
2023-03-11T17:10:25.581Z,12.01
2023-03-11T17:15:28.434Z,11.95
2023-03-11T17:20:31.754Z,11.88
2023-03-11T17:25:34.517Z,11.81
2023-03-11T17:30:43.204Z,11.76
2023-03-11T17:35:47.210Z,11.66
2023-03-11T17:40:49.871Z,11.64
2023-03-11T17:45:53.991Z,11.54
2023-03-11T17:50:59.780Z,11.42
2023-03-11T17:56:03.578Z,11.29
2023-03-11T18:01:13.561Z,11.25
2023-03-11T18:06:19.289Z,11.18
2023-03-11T18:11:25.274Z,11.11
2023-03-11T18:16:32.124Z,10.97
2023-03-11T18:21:34.852Z,10.87
2023-03-11T18:26:37.821Z,10.84
2023-03-11T18:31:41.575Z,10.76
2023-03-11T18:36:44.282Z,10.75
2023-03-11T18:41:46.889Z,10.83
2023-03-11T18:46:50.803Z,10.84
2023-03-11T18:51:53.434Z,10.80
2023-03-11T18:56:56.346Z,10.82
2023-03-11T19:01:58.919Z,10.80
2023-03-11T19:07:01.538Z,10.79
2023-03-11T19:12:04.350Z,10.83
2023-03-11T19:17:07.000Z,10.82
2023-03-11T19:22:09.632Z,10.86
2023-03-11T19:27:12.380Z,10.84
2023-03-11T19:32:15.020Z,10.81
2023-03-11T19:37:17.626Z,10.73
2023-03-11T19:42:21.119Z,10.62
2023-03-11T19:47:24.181Z,10.60
2023-03-11T19:52:26.981Z,10.54
2023-03-11T19:57:29.763Z,10.42
2023-03-11T20:02:32.444Z,10.41
2023-03-11T20:07:34.989Z,10.34
2023-03-11T20:12:37.625Z,10.25
2023-03-11T20:17:40.220Z,10.14
2023-03-11T20:22:42.760Z,10.07
2023-03-11T20:27:45.397Z,9.98
2023-03-11T20:32:49.092Z,9.91
2023-03-11T20:37:51.865Z,9.84
2023-03-11T20:42:54.709Z,9.79
2023-03-11T20:47:57.500Z,9.76
2023-03-11T20:53:00.024Z,9.71
2023-03-11T20:58:02.817Z,9.69
2023-03-11T21:03:05.576Z,9.70
2023-03-11T21:08:08.328Z,9.55
2023-03-11T21:13:11.014Z,9.45
2023-03-11T21:18:13.941Z,9.45
2023-03-11T21:23:19.020Z,9.11
2023-03-11T21:28:21.666Z,9.04
2023-03-11T21:33:24.569Z,9.24
2023-03-11T21:38:29.088Z,9.21
2023-03-11T21:43:31.925Z,9.22
2023-03-11T21:48:35.133Z,9.00
2023-03-11T21:53:37.857Z,8.68
2023-03-11T21:58:41.098Z,8.76
2023-03-11T22:03:44.170Z,9.14
2023-03-11T22:08:47.551Z,9.28
2023-03-11T22:13:54.219Z,9.44
2023-03-11T22:18:57.792Z,9.46
2023-03-11T22:24:12.011Z,9.42
2023-03-11T22:29:16.848Z,9.32
2023-03-11T22:34:23.082Z,9.18
2023-03-11T22:39:27.723Z,8.87
2023-03-11T22:44:34.397Z,8.71
2023-03-11T22:49:40.688Z,8.66
2023-03-11T22:54:44.777Z,8.56
2023-03-11T22:59:50.006Z,8.43
2023-03-11T23:04:54.038Z,8.35
2023-03-11T23:09:57.720Z,8.31
2023-03-11T23:15:15.693Z,8.24
2023-03-11T23:20:18.393Z,8.14
2023-03-11T23:25:21.156Z,8.07
2023-03-11T23:30:24.125Z,7.98
2023-03-11T23:35:26.802Z,7.78
2023-03-11T23:40:29.535Z,7.71
2023-03-11T23:45:32.089Z,7.67
2023-03-11T23:50:34.622Z,7.61
2023-03-11T23:55:38.396Z,7.54
