createdAt,value
2018-04-15T00:01:20.627Z,56.50
2018-04-15T00:03:48.212Z,56.70
2018-04-15T00:06:15.564Z,57.50
2018-04-15T00:08:43.207Z,56.60
2018-04-15T00:11:10.007Z,56.60
2018-04-15T00:13:37.074Z,57.60
2018-04-15T00:16:03.372Z,57.30
2018-04-15T00:18:30.154Z,57.10
2018-04-15T00:20:58.363Z,56.70
2018-04-15T00:23:25.863Z,57.30
2018-04-15T00:25:52.077Z,57.40
2018-04-15T00:28:18.311Z,57.00
2018-04-15T00:30:44.510Z,57.40
2018-04-15T00:33:11.461Z,57.20
2018-04-15T00:35:38.332Z,57.10
2018-04-15T00:38:05.238Z,57.20
2018-04-15T00:40:31.901Z,57.30
2018-04-15T00:42:58.158Z,57.20
2018-04-15T00:45:25.231Z,57.20
2018-04-15T00:47:51.452Z,57.60
2018-04-15T00:50:17.873Z,57.60
2018-04-15T00:52:44.213Z,57.90
2018-04-15T00:55:10.401Z,57.90
2018-04-15T00:57:36.590Z,58.30
2018-04-15T01:00:03.578Z,58.20
2018-04-15T01:05:03.497Z,58.20
2018-04-15T01:07:29.701Z,58.10
2018-04-15T01:09:56.640Z,59.50
2018-04-15T01:12:24.177Z,60.30
2018-04-15T01:14:50.884Z,60.30
2018-04-15T01:17:17.093Z,61.80
2018-04-15T01:19:44.328Z,61.60
2018-04-15T01:22:11.325Z,61.20
2018-04-15T01:24:37.889Z,61.20
2018-04-15T01:27:05.488Z,61.20
2018-04-15T01:29:33.496Z,60.90
2018-04-15T01:31:59.957Z,60.80
2018-04-15T01:34:27.728Z,60.60
2018-04-15T01:36:54.649Z,61.40
2018-04-15T01:39:20.848Z,61.30
2018-04-15T01:41:47.107Z,60.60
2018-04-15T01:44:14.069Z,61.60
2018-04-15T01:46:41.667Z,61.30
2018-04-15T01:49:08.388Z,61.30
2018-04-15T01:51:35.165Z,62.50
2018-04-15T01:54:01.357Z,61.80
2018-04-15T01:56:27.969Z,61.50
2018-04-15T01:58:54.248Z,61.00
2018-04-15T02:01:20.979Z,62.20
2018-04-15T02:03:48.080Z,62.50
2018-04-15T02:06:14.980Z,62.50
2018-04-15T02:08:41.484Z,63.10
2018-04-15T02:11:08.346Z,62.00
2018-04-15T02:13:34.989Z,62.00
2018-04-15T02:16:01.211Z,62.40
2018-04-15T02:18:28.674Z,61.50
2018-04-15T02:20:54.865Z,61.80
2018-04-15T02:23:22.437Z,64.00
2018-04-15T02:25:49.819Z,63.90
2018-04-15T02:28:16.588Z,65.10
2018-04-15T02:30:42.756Z,66.90
2018-04-15T02:33:10.197Z,66.90
2018-04-15T02:35:38.052Z,65.00
2018-04-15T02:38:05.681Z,64.70
2018-04-15T02:40:32.044Z,64.60
2018-04-15T02:42:59.053Z,65.70
2018-04-15T02:45:26.049Z,67.40
2018-04-15T02:47:52.958Z,68.70
2018-04-15T02:50:19.843Z,68.60
2018-04-15T02:52:47.357Z,66.70
2018-04-15T02:55:13.546Z,66.70
2018-04-15T02:57:39.782Z,66.80
2018-04-15T03:00:06.538Z,66.20
2018-04-15T03:02:33.355Z,66.80
2018-04-15T03:04:59.573Z,66.70
2018-04-15T03:07:26.294Z,66.70
2018-04-15T03:09:52.719Z,65.90
2018-04-15T03:12:19.675Z,66.70
2018-04-15T03:14:47.215Z,66.00
2018-04-15T03:17:14.507Z,65.90
2018-04-15T03:19:41.253Z,66.40
2018-04-15T03:22:07.701Z,67.00
2018-04-15T03:24:34.711Z,66.80
2018-04-15T03:27:01.641Z,68.30
2018-04-15T03:29:27.858Z,68.30
2018-04-15T03:31:54.068Z,69.60
2018-04-15T03:34:20.256Z,69.00
2018-04-15T03:36:46.903Z,68.70
2018-04-15T03:39:13.197Z,68.60
2018-04-15T03:41:40.797Z,68.50
2018-04-15T03:44:08.109Z,67.90
2018-04-15T03:46:35.042Z,68.70
2018-04-15T03:49:01.737Z,68.60
2018-04-15T03:51:27.950Z,68.50
2018-04-15T03:53:54.173Z,68.10
2018-04-15T03:56:20.401Z,68.60
2018-04-15T03:58:47.600Z,68.90
2018-04-15T04:01:13.798Z,68.80
2018-04-15T04:03:41.134Z,70.10
2018-04-15T04:06:07.644Z,69.70
2018-04-15T04:08:35.012Z,70.60
2018-04-15T04:11:02.142Z,70.30
2018-04-15T04:13:29.934Z,71.70
2018-04-15T04:15:56.455Z,71.60
2018-04-15T04:18:36.646Z,71.90
2018-04-15T04:21:16.809Z,71.80
2018-04-15T04:23:57.296Z,70.20
2018-04-15T04:26:23.493Z,70.20
2018-04-15T04:28:49.668Z,69.70
2018-04-15T04:31:17.595Z,72.50
2018-04-15T04:33:44.332Z,72.40
2018-04-15T04:36:11.029Z,73.50
2018-04-15T04:38:38.089Z,71.40
2018-04-15T04:41:04.847Z,71.40
2018-04-15T04:43:31.044Z,71.70
2018-04-15T04:45:58.676Z,71.70
2018-04-15T04:48:26.170Z,71.30
2018-04-15T04:50:52.437Z,71.30
2018-04-15T04:53:18.714Z,71.50
2018-04-15T04:55:45.816Z,71.00
2018-04-15T04:58:12.120Z,71.10
2018-04-15T05:00:38.631Z,71.30
2018-04-15T05:03:06.296Z,71.90
2018-04-15T05:05:32.493Z,71.70
2018-04-15T05:07:58.680Z,71.60
2018-04-15T05:10:25.090Z,71.30
2018-04-15T05:12:52.186Z,71.40
2018-04-15T05:15:18.381Z,71.30
2018-04-15T05:17:44.599Z,71.50
2018-04-15T05:20:10.868Z,71.20
2018-04-15T05:22:37.098Z,71.60
2018-04-15T05:25:03.378Z,71.20
2018-04-15T05:27:29.941Z,71.60
2018-04-15T05:29:56.811Z,72.10
2018-04-15T05:32:22.991Z,71.50
2018-04-15T05:34:49.207Z,71.20
2018-04-15T05:37:16.088Z,71.50
2018-04-15T05:39:43.531Z,71.40
2018-04-15T05:42:10.318Z,71.40
2018-04-15T05:44:38.130Z,70.60
2018-04-15T05:47:04.447Z,70.60
2018-04-15T05:49:31.148Z,70.60
2018-04-15T05:51:57.406Z,70.10
2018-04-15T05:54:25.084Z,71.10
2018-04-15T05:56:51.572Z,70.80
2018-04-15T05:59:18.617Z,71.30
2018-04-15T06:01:45.342Z,71.30
2018-04-15T06:04:12.167Z,71.20
2018-04-15T06:06:40.132Z,71.10
2018-04-15T06:09:06.347Z,71.10
2018-04-15T06:11:33.395Z,71.50
2018-04-15T06:14:01.324Z,71.80
2018-04-15T06:16:28.274Z,72.30
2018-04-15T06:18:56.134Z,72.80
2018-04-15T06:21:23.237Z,73.40
2018-04-15T06:23:49.698Z,72.60
2018-04-15T06:26:16.957Z,71.70
2018-04-15T06:28:43.163Z,71.50
2018-04-15T06:31:09.470Z,71.50
2018-04-15T06:33:36.806Z,71.80
2018-04-15T06:36:03.086Z,71.30
2018-04-15T06:38:29.266Z,71.60
2018-04-15T06:40:56.295Z,71.50
2018-04-15T06:43:22.534Z,71.20
2018-04-15T06:45:48.887Z,71.30
2018-04-15T06:48:16.538Z,72.00
2018-04-15T06:50:42.789Z,72.00
2018-04-15T06:53:10.220Z,72.10
2018-04-15T06:55:36.522Z,71.60
2018-04-15T06:58:03.771Z,71.80
2018-04-15T07:00:30.096Z,71.80
2018-04-15T07:02:57.079Z,71.60
2018-04-15T07:05:23.348Z,71.50
2018-04-15T07:07:50.213Z,71.90
2018-04-15T07:10:17.221Z,69.80
2018-04-15T07:12:43.425Z,69.80
2018-04-15T07:15:09.717Z,70.00
2018-04-15T07:17:37.012Z,70.00
2018-04-15T07:20:04.214Z,69.90
2018-04-15T07:22:31.285Z,68.90
2018-04-15T07:24:57.539Z,68.70
2018-04-15T07:27:23.850Z,67.90
2018-04-15T07:29:50.067Z,67.40
2018-04-15T07:32:16.482Z,64.70
2018-04-15T07:34:42.847Z,64.70
2018-04-15T07:37:09.108Z,64.40
2018-04-15T07:39:35.344Z,63.60
2018-04-15T07:42:01.788Z,63.90
2018-04-15T07:44:28.921Z,62.10
2018-04-15T07:46:55.296Z,62.10
2018-04-15T07:49:23.106Z,59.90
2018-04-15T07:51:49.813Z,59.90
2018-04-15T07:54:25.293Z,56.90
2018-04-15T07:56:53.394Z,56.20
2018-04-15T07:59:19.707Z,56.10
2018-04-15T08:01:46.127Z,56.90
2018-04-15T08:04:12.333Z,55.80
2018-04-15T08:06:38.646Z,56.00
2018-04-15T08:09:05.529Z,54.50
2018-04-15T08:11:34.935Z,55.30
2018-04-15T08:14:03.331Z,55.30
2018-04-15T08:16:29.684Z,56.30
2018-04-15T08:18:56.214Z,54.80
2018-04-15T08:21:23.742Z,52.60
2018-04-15T08:23:51.687Z,52.70
2018-04-15T08:26:19.063Z,50.80
2018-04-15T08:28:45.491Z,51.80
2018-04-15T08:31:12.593Z,50.40
2018-04-15T08:46:39.546Z,49.30
2018-04-15T08:49:06.435Z,47.50
2018-04-15T08:51:32.867Z,45.80
2018-04-15T08:53:59.267Z,45.30
2018-04-15T08:56:26.016Z,46.30
2018-04-15T08:58:53.255Z,45.30
2018-04-15T09:01:20.296Z,45.40
2018-04-15T09:03:47.945Z,46.20
2018-04-15T09:06:14.222Z,46.20
2018-04-15T09:08:40.669Z,45.30
2018-04-15T09:11:07.834Z,46.40
2018-04-15T09:13:35.187Z,45.70
2018-04-15T09:16:02.746Z,44.90
2018-04-15T09:18:29.726Z,43.50
2018-04-15T09:20:56.189Z,43.40
2018-04-15T09:23:22.542Z,43.80
2018-04-15T09:25:48.785Z,40.90
2018-04-15T09:28:15.887Z,41.80
2018-04-15T09:30:48.201Z,41.80
2018-04-15T09:33:15.168Z,42.40
2018-04-15T09:35:41.971Z,42.40
2018-04-15T09:38:08.582Z,42.00
2018-04-15T09:40:37.133Z,42.00
2018-04-15T09:43:03.647Z,41.90
2018-04-15T09:45:29.936Z,42.00
2018-04-15T09:47:56.164Z,40.70
2018-04-15T09:50:22.923Z,40.50
2018-04-15T09:52:49.122Z,40.50
2018-04-15T09:55:16.530Z,39.20
2018-04-15T09:57:43.313Z,39.20
2018-04-15T10:00:09.543Z,39.40
2018-04-15T10:02:36.109Z,40.10
2018-04-15T10:05:03.378Z,40.10
2018-04-15T10:07:30.348Z,40.40
2018-04-15T10:09:57.066Z,40.40
2018-04-15T10:12:24.394Z,39.20
2018-04-15T10:14:51.895Z,37.70
2018-04-15T10:17:19.602Z,36.80
2018-04-15T10:19:46.422Z,36.80
2018-04-15T10:22:14.003Z,37.60
2018-04-15T10:24:41.038Z,37.60
2018-04-15T10:27:07.385Z,36.50
2018-04-15T10:29:34.220Z,36.30
2018-04-15T10:32:01.639Z,35.60
2018-04-15T10:34:28.704Z,35.70
2018-04-15T10:46:41.109Z,35.60
2018-04-15T10:49:07.550Z,34.50
2018-04-15T10:51:34.679Z,34.40
2018-04-15T10:54:01.077Z,34.30
2018-04-15T10:56:27.393Z,33.90
2018-04-15T10:58:53.616Z,34.00
2018-04-15T11:01:19.960Z,33.40
2018-04-15T11:03:46.246Z,33.80
2018-04-15T11:06:12.893Z,33.70
2018-04-15T11:08:41.147Z,34.30
2018-04-15T11:11:07.312Z,34.30
2018-04-15T11:13:33.531Z,34.20
2018-04-15T11:16:01.616Z,33.20
2018-04-15T11:18:27.845Z,33.20
2018-04-15T11:20:54.580Z,33.60
2018-04-15T11:23:22.195Z,32.90
2018-04-15T11:25:49.543Z,32.50
2018-04-15T11:28:16.618Z,32.90
2018-04-15T11:30:42.818Z,32.90
2018-04-15T11:33:09.047Z,32.30
2018-04-15T11:35:35.838Z,32.90
2018-04-15T11:38:02.070Z,33.30
2018-04-15T11:40:28.305Z,33.80
2018-04-15T11:42:55.016Z,34.00
2018-04-15T11:45:22.732Z,33.40
2018-04-15T11:47:49.522Z,33.40
2018-04-15T11:50:17.768Z,34.00
2018-04-15T11:52:45.109Z,33.00
2018-04-15T11:55:13.107Z,33.50
2018-04-15T11:57:39.611Z,33.40
2018-04-15T12:00:06.838Z,34.20
2018-04-15T12:02:33.708Z,33.70
2018-04-15T12:05:00.294Z,34.10
2018-04-15T12:07:27.365Z,34.20
2018-04-15T12:09:53.859Z,34.10
2018-04-15T12:12:20.965Z,34.30
2018-04-15T12:14:47.741Z,34.30
2018-04-15T12:17:13.954Z,34.40
2018-04-15T12:19:40.830Z,35.00
2018-04-15T12:22:08.103Z,34.60
2018-04-15T12:24:34.346Z,34.60
2018-04-15T12:27:01.237Z,35.00
2018-04-15T12:29:27.444Z,35.50
2018-04-15T12:31:53.643Z,35.20
2018-04-15T12:34:19.840Z,35.30
2018-04-15T12:36:46.795Z,35.40
2018-04-15T12:39:13.596Z,35.30
2018-04-15T12:41:40.449Z,35.60
2018-04-15T12:44:07.753Z,35.80
2018-04-15T12:46:35.405Z,35.40
2018-04-15T12:49:02.168Z,35.40
2018-04-15T12:51:28.362Z,35.80
2018-04-15T12:53:55.237Z,34.90
2018-04-15T12:56:21.608Z,34.70
2018-04-15T12:58:49.834Z,35.10
2018-04-15T13:01:16.356Z,35.10
2018-04-15T13:03:42.610Z,34.20
2018-04-15T13:06:09.022Z,35.10
2018-04-15T13:08:36.706Z,32.50
2018-04-15T13:11:03.449Z,32.40
2018-04-15T13:23:15.176Z,31.80
2018-04-15T13:25:42.220Z,29.70
2018-04-15T13:28:08.403Z,29.70
2018-04-15T13:30:35.163Z,29.50
2018-04-15T13:33:02.353Z,28.00
2018-04-15T13:35:29.596Z,27.90
2018-04-15T13:37:55.823Z,27.80
2018-04-15T13:40:22.621Z,27.40
2018-04-15T13:42:49.007Z,28.00
2018-04-15T13:45:16.173Z,27.90
2018-04-15T13:47:42.425Z,27.90
2018-04-15T13:50:09.619Z,27.80
2018-04-15T13:52:36.649Z,27.60
2018-04-15T13:55:03.541Z,27.60
2018-04-15T13:57:30.279Z,27.70
2018-04-15T13:59:58.500Z,27.90
2018-04-15T14:02:26.370Z,27.60
2018-04-15T14:04:52.597Z,27.60
2018-04-15T14:07:19.239Z,28.10
2018-04-15T14:09:47.647Z,29.20
2018-04-15T14:12:14.390Z,28.70
2018-04-15T14:14:41.133Z,29.70
2018-04-15T14:17:07.364Z,29.00
2018-04-15T14:19:34.115Z,29.40
2018-04-15T14:22:00.424Z,29.30
2018-04-15T14:24:26.622Z,29.30
2018-04-15T14:26:52.897Z,29.40
2018-04-15T14:29:20.018Z,29.30
2018-04-15T14:31:46.855Z,29.70
2018-04-15T14:34:13.079Z,29.30
2018-04-15T14:36:40.181Z,29.20
2018-04-15T14:39:07.159Z,29.70
2018-04-15T14:41:34.545Z,29.30
2018-04-15T14:44:01.692Z,29.60
2018-04-15T14:46:28.142Z,29.60
2018-04-15T14:48:55.249Z,29.90
2018-04-15T14:51:21.464Z,29.90
2018-04-15T14:53:56.137Z,29.30
2018-04-15T14:56:22.792Z,29.30
2018-04-15T14:58:52.048Z,29.30
2018-04-15T15:01:18.834Z,29.30
2018-04-15T15:03:45.657Z,29.50
2018-04-15T15:06:12.126Z,29.70
2018-04-15T15:08:39.136Z,29.90
2018-04-15T15:11:05.807Z,29.90
2018-04-15T15:13:32.835Z,30.70
2018-04-15T15:16:00.501Z,30.60
2018-04-15T15:18:27.314Z,30.50
2018-04-15T15:20:54.042Z,30.40
2018-04-15T15:23:21.677Z,30.50
2018-04-15T15:25:48.823Z,30.70
2018-04-15T15:28:15.849Z,31.00
2018-04-15T15:30:42.121Z,31.00
2018-04-15T15:33:08.937Z,31.10
2018-04-15T15:35:35.954Z,31.60
2018-04-15T15:38:02.181Z,31.60
2018-04-15T15:40:29.143Z,32.60
2018-04-15T15:42:55.576Z,32.60
2018-04-15T15:45:21.883Z,32.80
2018-04-15T15:47:48.589Z,32.70
2018-04-15T15:50:15.857Z,32.00
2018-04-15T15:52:42.690Z,32.00
2018-04-15T15:55:09.037Z,31.90
2018-04-15T15:57:36.050Z,32.50
2018-04-15T16:00:02.331Z,32.40
2018-04-15T16:02:29.756Z,32.50
2018-04-15T16:04:56.955Z,32.30
2018-04-15T16:07:23.563Z,32.90
2018-04-15T16:09:50.786Z,33.60
2018-04-15T16:12:16.986Z,33.60
2018-04-15T16:14:43.945Z,33.30
2018-04-15T16:17:10.134Z,33.30
2018-04-15T16:19:37.034Z,33.10
2018-04-15T16:22:03.645Z,33.80
2018-04-15T16:24:30.808Z,34.00
2018-04-15T16:26:57.754Z,34.00
2018-04-15T16:29:25.151Z,35.80
2018-04-15T16:31:52.750Z,34.30
2018-04-15T16:34:19.986Z,34.30
2018-04-15T16:36:46.658Z,34.30
2018-04-15T16:39:14.834Z,34.10
2018-04-15T16:41:42.421Z,34.00
2018-04-15T16:44:09.344Z,33.90
2018-04-15T16:46:36.905Z,35.20
2018-04-15T16:49:04.796Z,35.60
2018-04-15T16:51:31.084Z,35.50
2018-04-15T16:53:59.109Z,35.00
2018-04-15T16:56:25.902Z,35.70
2018-04-15T16:58:52.120Z,36.20
2018-04-15T17:01:18.630Z,37.10
2018-04-15T17:03:45.563Z,38.20
2018-04-15T17:06:11.814Z,38.10
2018-04-15T17:08:39.387Z,38.60
2018-04-15T17:11:06.072Z,38.50
2018-04-15T17:13:34.897Z,37.30
2018-04-15T17:16:08.970Z,37.30
2018-04-15T17:18:35.152Z,37.20
2018-04-15T17:21:01.383Z,38.10
2018-04-15T17:23:28.065Z,37.50
2018-04-15T17:25:55.098Z,38.60
2018-04-15T17:28:21.326Z,38.60
2018-04-15T17:30:48.098Z,38.70
2018-04-15T17:33:14.462Z,40.50
2018-04-15T17:35:40.843Z,39.10
2018-04-15T17:38:08.055Z,38.80
2018-04-15T17:40:34.287Z,40.20
2018-04-15T17:43:01.565Z,41.40
2018-04-15T17:45:28.390Z,44.10
2018-04-15T17:47:55.424Z,43.60
2018-04-15T17:50:21.718Z,43.50
2018-04-15T17:52:49.721Z,41.70
2018-04-15T17:55:15.923Z,41.60
2018-04-15T17:57:44.441Z,44.40
2018-04-15T18:00:11.125Z,44.40
2018-04-15T18:02:45.633Z,45.80
2018-04-15T18:05:12.648Z,45.40
2018-04-15T18:07:39.213Z,45.40
2018-04-15T18:10:06.203Z,45.00
2018-04-15T18:12:33.182Z,44.00
2018-04-15T18:15:00.466Z,44.00
2018-04-15T18:17:28.134Z,45.10
2018-04-15T18:19:55.623Z,45.10
2018-04-15T18:22:22.584Z,44.50
2018-04-15T18:24:49.635Z,44.40
2018-04-15T18:27:16.907Z,44.90
2018-04-15T18:29:43.255Z,45.30
2018-04-15T18:32:09.651Z,45.50
2018-04-15T18:34:36.959Z,46.60
2018-04-15T18:37:04.999Z,48.60
2018-04-15T18:39:32.718Z,47.60
2018-04-15T18:41:59.732Z,47.60
2018-04-15T18:44:26.129Z,49.40
2018-04-15T18:46:53.022Z,47.10
2018-04-15T18:49:20.207Z,47.30
2018-04-15T18:51:47.409Z,47.10
2018-04-15T18:54:13.832Z,47.40
2018-04-15T18:56:40.268Z,47.40
2018-04-15T18:59:07.340Z,47.60
2018-04-15T19:01:34.442Z,47.40
2018-04-15T19:04:01.519Z,47.80
2018-04-15T19:06:29.369Z,49.20
2018-04-15T19:08:56.827Z,48.30
2018-04-15T19:11:24.355Z,48.30
2018-04-15T19:13:52.227Z,48.70
2018-04-15T19:16:19.563Z,48.60
2018-04-15T19:18:47.893Z,48.80
2018-04-15T19:21:15.447Z,50.30
2018-04-15T19:23:42.126Z,50.20
2018-04-15T19:26:10.344Z,49.40
2018-04-15T19:28:38.199Z,50.40
2018-04-15T19:31:04.754Z,50.40
2018-04-15T19:33:31.894Z,49.50
2018-04-15T19:35:59.399Z,50.30
2018-04-15T19:38:26.270Z,50.50
2018-04-15T19:40:53.991Z,49.90
2018-04-15T19:43:20.796Z,49.90
2018-04-15T19:45:49.759Z,50.60
2018-04-15T19:48:17.707Z,50.90
2018-04-15T19:50:45.756Z,50.70
2018-04-15T19:53:14.257Z,51.00
2018-04-15T19:55:41.781Z,50.90
2018-04-15T19:58:09.632Z,51.20
2018-04-15T20:00:36.220Z,51.20
2018-04-15T20:03:03.252Z,51.10
2018-04-15T20:05:31.120Z,51.20
2018-04-15T20:07:58.927Z,51.60
2018-04-15T20:10:25.482Z,51.60
2018-04-15T20:12:53.654Z,51.70
2018-04-15T20:15:21.026Z,51.60
2018-04-15T20:17:48.524Z,52.50
2018-04-15T20:20:14.872Z,51.50
2018-04-15T20:22:42.053Z,52.90
2018-04-15T20:25:09.967Z,52.90
2018-04-15T20:27:36.408Z,52.90
2018-04-15T20:30:03.336Z,52.70
2018-04-15T20:32:30.868Z,55.30
2018-04-15T20:34:57.892Z,55.20
2018-04-15T20:37:25.905Z,55.90
2018-04-15T20:39:53.444Z,56.20
2018-04-15T20:42:19.674Z,56.20
2018-04-15T20:44:46.328Z,57.10
2018-04-15T20:47:13.306Z,56.90
2018-04-15T20:49:39.529Z,56.90
2018-04-15T20:52:06.047Z,57.20
2018-04-15T20:54:35.457Z,57.50
2018-04-15T20:57:02.392Z,57.50
2018-04-15T20:59:30.260Z,57.90
2018-04-15T21:01:57.755Z,57.50
2018-04-15T21:04:24.195Z,57.50
2018-04-15T21:06:51.430Z,58.50
2018-04-15T21:09:18.626Z,58.50
2018-04-15T21:11:45.706Z,59.20
2018-04-15T21:14:12.919Z,59.10
2018-04-15T21:16:39.634Z,60.00
2018-04-15T21:19:06.364Z,59.50
2018-04-15T21:21:34.342Z,60.40
2018-04-15T21:24:00.570Z,60.40
2018-04-15T21:26:28.177Z,59.40
2018-04-15T21:28:55.400Z,58.80
2018-04-15T21:31:22.988Z,58.70
2018-04-15T21:33:50.804Z,58.70
2018-04-15T21:36:17.577Z,58.70
2018-04-15T21:38:44.493Z,58.10
2018-04-15T21:41:10.682Z,58.50
2018-04-15T21:43:36.879Z,58.70
2018-04-15T21:46:03.916Z,58.50
2018-04-15T21:48:30.148Z,60.50
2018-04-15T21:50:57.055Z,61.40
2018-04-15T21:53:23.538Z,62.60
2018-04-15T21:55:50.508Z,63.10
2018-04-15T21:58:17.357Z,63.80
2018-04-15T22:00:43.822Z,63.60
2018-04-15T22:03:11.691Z,64.00
2018-04-15T22:05:38.099Z,64.30
2018-04-15T22:08:05.006Z,67.60
2018-04-15T22:10:32.058Z,65.40
2018-04-15T22:13:08.239Z,66.20
2018-04-15T22:15:35.101Z,66.20
2018-04-15T22:18:02.126Z,69.40
2018-04-15T22:20:28.590Z,68.90
2018-04-15T22:22:56.982Z,66.60
2018-04-15T22:25:24.039Z,66.60
2018-04-15T22:27:51.492Z,71.00
2018-04-15T22:30:18.410Z,70.90
2018-04-15T22:32:44.852Z,70.70
2018-04-15T22:35:11.354Z,70.90
2018-04-15T22:37:37.730Z,69.50
2018-04-15T22:40:04.659Z,69.50
2018-04-15T22:42:31.955Z,68.20
2018-04-15T22:44:59.627Z,69.60
2018-04-15T23:03:42.133Z,70.30
2018-04-15T23:06:09.020Z,70.20
2018-04-15T23:08:35.229Z,71.10
2018-04-15T23:11:02.107Z,72.60
2018-04-15T23:13:28.698Z,71.90
2018-04-15T23:15:55.590Z,71.80
2018-04-15T23:18:22.029Z,72.30
2018-04-15T23:20:49.036Z,72.90
2018-04-15T23:23:15.358Z,72.90
2018-04-15T23:25:42.508Z,74.80
2018-04-15T23:28:09.206Z,72.40
2018-04-15T23:30:36.374Z,73.80
2018-04-15T23:33:03.318Z,76.00
2018-04-15T23:35:30.930Z,78.50
2018-04-15T23:37:57.697Z,78.50
2018-04-15T23:40:24.292Z,78.50
2018-04-15T23:42:51.457Z,80.20
2018-04-15T23:45:17.665Z,80.20
2018-04-15T23:47:43.851Z,78.80
2018-04-15T23:50:10.053Z,77.20
2018-04-15T23:52:36.844Z,76.30
2018-04-15T23:55:03.955Z,77.00
2018-04-15T23:57:30.923Z,77.50
2018-04-15T23:59:59.279Z,76.20
