createdAt,value
2023-03-11T03:17:37.897Z,40.79
2023-03-11T06:43:29.040Z,58.97
2023-03-11T07:50:28.455Z,47.71
2023-03-11T08:18:28.197Z,46.12
2023-03-11T08:54:27.866Z,39.49
2023-03-11T08:57:27.838Z,41.19
2023-03-11T08:58:27.837Z,46.37
2023-03-11T08:59:27.824Z,43.71
2023-03-11T09:00:27.808Z,38.90
2023-03-11T09:01:27.805Z,37.07
2023-03-11T09:02:27.862Z,39.64
2023-03-11T09:03:27.789Z,37.14
2023-03-11T09:04:27.777Z,37.70
2023-03-11T09:05:27.811Z,41.90
2023-03-11T09:06:27.758Z,39.10
2023-03-11T09:07:27.751Z,44.39
2023-03-11T09:09:27.733Z,42.26
2023-03-11T09:10:27.720Z,36.69
2023-03-11T09:11:27.742Z,35.59
2023-03-11T09:12:27.709Z,37.75
2023-03-11T09:13:27.891Z,35.89
2023-03-11T09:14:27.683Z,41.49
2023-03-11T09:15:27.695Z,38.94
2023-03-11T09:16:27.717Z,36.42
2023-03-11T09:17:27.665Z,32.89
2023-03-11T09:19:27.639Z,36.52
2023-03-11T09:20:27.650Z,37.13
2023-03-11T09:21:27.647Z,36.93
2023-03-11T09:22:28.396Z,39.71
2023-03-11T09:23:27.601Z,35.09
2023-03-11T09:25:27.587Z,40.40
2023-03-11T09:26:27.581Z,32.71
2023-03-11T09:27:27.593Z,32.06
2023-03-11T09:28:27.564Z,36.53
2023-03-11T09:29:27.560Z,39.90
2023-03-11T09:30:27.550Z,36.63
2023-03-11T09:33:27.517Z,39.76
2023-03-11T09:34:27.516Z,36.78
2023-03-11T09:35:27.575Z,41.76
2023-03-11T09:36:27.491Z,42.30
2023-03-11T09:37:27.484Z,48.95
2023-03-11T09:38:27.473Z,43.79
2023-03-11T09:39:27.471Z,35.16
2023-03-11T09:40:27.465Z,35.73
2023-03-11T09:41:27.482Z,34.56
2023-03-11T09:43:27.455Z,37.14
2023-03-11T09:44:27.458Z,28.94
2023-03-11T09:45:27.415Z,31.50
2023-03-11T09:46:27.476Z,28.98
2023-03-11T09:48:27.390Z,35.97
2023-03-11T09:49:27.413Z,34.63
2023-03-11T09:50:27.377Z,32.33
2023-03-11T09:51:27.374Z,33.98
2023-03-11T09:52:27.371Z,33.60
2023-03-11T09:53:27.344Z,36.95
2023-03-11T09:54:27.333Z,42.25
2023-03-11T09:55:27.329Z,40.55
2023-03-11T09:56:27.318Z,41.09
2023-03-11T09:57:27.309Z,41.84
2023-03-11T09:58:27.307Z,35.58
2023-03-11T09:59:27.306Z,37.80
2023-03-11T10:00:27.281Z,34.18
2023-03-11T10:01:27.270Z,39.85
2023-03-11T10:02:27.397Z,35.99
2023-03-11T10:03:27.254Z,30.89
2023-03-11T10:05:27.247Z,41.02
2023-03-11T10:06:27.218Z,37.25
2023-03-11T10:07:27.211Z,37.02
2023-03-11T10:08:27.218Z,41.45
2023-03-11T10:09:27.200Z,41.67
2023-03-11T10:10:27.186Z,36.03
2023-03-11T10:11:27.175Z,38.72
2023-03-11T10:12:27.172Z,33.48
2023-03-11T10:13:27.161Z,38.66
2023-03-11T10:14:27.150Z,38.17
2023-03-11T10:15:27.165Z,33.24
2023-03-11T10:16:27.205Z,29.23
2023-03-11T10:17:27.777Z,30.46
2023-03-11T10:18:27.113Z,39.76
2023-03-11T10:19:27.114Z,38.42
2023-03-11T10:20:27.114Z,37.39
2023-03-11T10:21:27.088Z,34.86
2023-03-11T10:22:27.092Z,30.76
2023-03-11T10:23:27.068Z,38.79
2023-03-11T10:24:27.067Z,42.85
2023-03-11T10:25:27.914Z,36.09
2023-03-11T10:48:27.441Z,40.31
2023-03-11T13:48:25.251Z,59.11
2023-03-11T14:12:32.022Z,55.65
2023-03-11T15:10:27.516Z,53.24
2023-03-11T18:11:29.584Z,31.52
2023-03-11T18:38:29.592Z,34.50
2023-03-11T19:07:22.424Z,43.87
2023-03-11T19:14:22.364Z,42.25
2023-03-11T19:15:22.346Z,40.31
2023-03-11T19:16:22.470Z,37.13
2023-03-11T19:17:22.330Z,39.93
2023-03-11T19:18:22.332Z,42.26
2023-03-11T19:19:22.341Z,41.02
2023-03-11T19:20:22.309Z,35.20
2023-03-11T19:21:22.298Z,41.70
2023-03-11T19:22:23.120Z,37.01
2023-03-11T19:23:22.278Z,36.08
2023-03-11T19:24:22.280Z,36.59
2023-03-11T19:25:22.261Z,30.65
2023-03-11T19:26:30.785Z,31.05
2023-03-11T19:27:22.250Z,31.58
2023-03-11T19:28:22.236Z,32.93
2023-03-11T19:29:22.229Z,34.92
2023-03-11T19:30:22.216Z,37.68
2023-03-11T19:31:22.293Z,39.86
2023-03-11T19:32:22.254Z,40.21
2023-03-11T19:33:22.194Z,34.02
2023-03-11T19:34:22.189Z,35.72
2023-03-11T19:35:22.225Z,38.45
2023-03-11T19:36:22.170Z,40.20
2023-03-11T19:38:22.160Z,33.53
2023-03-11T19:39:22.136Z,34.24
2023-03-11T19:40:22.134Z,35.97
2023-03-11T19:41:22.136Z,30.03
2023-03-11T19:42:22.135Z,27.90
2023-03-11T19:43:22.101Z,33.69
2023-03-11T19:44:22.125Z,35.54
2023-03-11T19:45:22.110Z,40.08
2023-03-11T19:46:22.245Z,38.53
2023-03-11T19:47:22.065Z,38.80
2023-03-11T19:48:22.051Z,41.38
2023-03-11T19:49:22.043Z,35.73
2023-03-11T19:50:22.078Z,39.70
2023-03-11T19:51:22.054Z,43.47
2023-03-11T19:52:22.035Z,40.12
2023-03-11T19:53:22.017Z,36.21
2023-03-11T19:54:22.016Z,34.70
2023-03-11T19:55:22.093Z,30.92
2023-03-11T19:56:21.981Z,33.05
2023-03-11T19:57:21.989Z,32.15
2023-03-11T19:58:21.968Z,37.07
2023-03-11T19:59:22.008Z,38.66
2023-03-11T20:00:21.989Z,35.48
2023-03-11T20:01:21.956Z,33.41
2023-03-11T20:02:22.020Z,36.50
2023-03-11T20:03:21.967Z,36.46
2023-03-11T20:04:21.978Z,36.76
2023-03-11T20:05:21.903Z,37.76
2023-03-11T20:06:21.972Z,40.19
2023-03-11T20:07:22.017Z,39.78
2023-03-11T20:08:21.915Z,41.22
2023-03-11T20:09:21.875Z,41.27
2023-03-11T20:10:21.900Z,41.78
2023-03-11T20:11:21.842Z,41.35
2023-03-11T20:12:21.834Z,42.74
2023-03-11T20:13:21.858Z,41.46
2023-03-11T20:14:21.825Z,43.94
2023-03-11T20:15:21.871Z,43.78
2023-03-11T20:16:21.886Z,44.55
2023-03-11T20:17:21.865Z,49.26
2023-03-11T20:18:21.822Z,52.21
2023-03-11T20:19:21.849Z,45.60
2023-03-11T20:20:21.846Z,50.52
2023-03-11T20:21:21.752Z,52.10
2023-03-11T20:22:21.771Z,48.01
2023-03-11T20:23:21.765Z,55.06
2023-03-11T20:24:21.756Z,54.22
2023-03-11T20:25:21.744Z,51.33
2023-03-11T20:26:21.778Z,53.74
2023-03-11T20:27:21.793Z,52.06
2023-03-11T20:28:21.749Z,51.42
2023-03-11T20:29:21.777Z,56.20
2023-03-11T20:30:21.736Z,55.05
2023-03-11T20:31:21.764Z,53.32
2023-03-11T20:32:21.716Z,51.42
2023-03-11T20:33:21.652Z,53.71
2023-03-11T20:34:21.636Z,56.59
2023-03-11T20:35:21.672Z,53.64
2023-03-11T20:36:21.719Z,58.31
2023-03-11T20:37:21.625Z,61.76
2023-03-11T20:38:21.689Z,55.92
2023-03-11T20:39:21.634Z,57.59
2023-03-11T20:40:21.581Z,59.18
2023-03-11T20:41:21.628Z,52.94
2023-03-11T20:42:21.598Z,57.29
2023-03-11T20:43:21.624Z,57.30
2023-03-11T20:44:21.583Z,58.13
2023-03-11T20:45:22.044Z,56.97
2023-03-11T20:46:21.564Z,61.02
2023-03-11T20:47:21.725Z,60.96
2023-03-11T20:48:21.563Z,61.58
2023-03-11T20:49:21.517Z,59.63
2023-03-11T20:50:21.636Z,63.99
2023-03-11T20:51:21.494Z,61.93
2023-03-11T20:52:22.143Z,61.17
2023-03-11T20:53:21.477Z,63.89
2023-03-11T20:54:21.547Z,64.98
2023-03-11T20:55:21.482Z,62.14
2023-03-11T20:56:21.442Z,62.51
2023-03-11T20:57:21.580Z,63.70
2023-03-11T20:58:21.502Z,64.22
2023-03-11T20:59:21.457Z,68.86
2023-03-11T21:00:21.518Z,65.83
2023-03-11T21:01:21.527Z,64.01
2023-03-11T21:02:21.472Z,63.95
2023-03-11T21:03:21.489Z,61.74
2023-03-11T21:04:21.672Z,62.83
2023-03-11T21:05:21.442Z,62.70
2023-03-11T21:06:21.372Z,62.26
2023-03-11T21:08:21.391Z,63.97
2023-03-11T21:09:21.355Z,65.50
2023-03-11T21:10:21.313Z,66.39
2023-03-11T21:11:21.451Z,66.66
2023-03-11T21:12:21.388Z,67.64
2023-03-11T21:13:21.329Z,63.50
2023-03-11T21:14:21.390Z,65.12
2023-03-11T21:15:21.392Z,59.91
2023-03-11T21:16:21.340Z,64.11
2023-03-11T21:17:21.439Z,63.11
2023-03-11T21:18:21.250Z,62.53
2023-03-11T21:19:21.308Z,62.43
2023-03-11T21:20:21.237Z,63.76
2023-03-11T21:21:21.333Z,63.07
2023-03-11T21:22:21.258Z,62.77
2023-03-11T21:23:21.317Z,59.54
2023-03-11T21:24:21.312Z,58.46
2023-03-11T21:25:21.246Z,59.30
2023-03-11T21:26:21.176Z,58.60
2023-03-11T21:27:21.207Z,59.82
2023-03-11T21:28:21.159Z,60.69
2023-03-11T21:29:21.318Z,62.24
2023-03-11T21:30:21.236Z,59.29
2023-03-11T21:31:21.244Z,61.20
2023-03-11T21:32:21.274Z,58.76
2023-03-11T21:33:21.234Z,58.94
2023-03-11T21:34:21.143Z,56.85
2023-03-11T21:35:21.093Z,58.48
2023-03-11T21:36:21.144Z,57.28
2023-03-11T21:37:21.076Z,61.08
2023-03-11T21:38:21.183Z,57.47
2023-03-11T21:39:21.070Z,57.13
2023-03-11T21:40:21.063Z,58.10
2023-03-11T21:41:21.145Z,57.97
2023-03-11T21:42:21.150Z,59.53
2023-03-11T21:43:21.174Z,60.27
2023-03-11T21:44:21.152Z,62.83
2023-03-11T21:45:21.160Z,60.05
2023-03-11T21:46:21.180Z,64.28
2023-03-11T21:47:21.022Z,64.03
2023-03-11T21:48:21.030Z,63.17
2023-03-11T21:49:21.046Z,61.91
2023-03-11T21:50:21.118Z,60.74
2023-03-11T21:51:21.143Z,59.35
2023-03-11T21:52:21.056Z,58.56
2023-03-11T21:53:21.027Z,60.67
2023-03-11T21:54:21.043Z,56.52
2023-03-11T21:55:20.915Z,61.77
2023-03-11T21:56:21.025Z,59.12
2023-03-11T21:57:21.065Z,62.08
2023-03-11T21:58:21.007Z,63.53
2023-03-11T21:59:23.019Z,62.71
2023-03-11T22:00:21.020Z,63.06
2023-03-11T22:01:20.927Z,63.26
2023-03-11T22:02:21.060Z,61.88
2023-03-11T22:03:20.961Z,62.29
2023-03-11T22:04:21.030Z,61.08
2023-03-11T22:05:20.869Z,60.04
2023-03-11T22:06:20.943Z,62.00
2023-03-11T22:07:20.905Z,57.23
2023-03-11T22:08:20.827Z,56.75
2023-03-11T22:09:20.874Z,59.46
2023-03-11T22:10:20.783Z,58.61
2023-03-11T22:11:20.935Z,55.53
2023-03-11T22:12:20.828Z,54.91
2023-03-11T22:13:20.920Z,59.24
2023-03-11T22:14:20.869Z,53.45
2023-03-11T22:15:20.775Z,57.95
2023-03-11T22:16:20.998Z,54.70
2023-03-11T22:17:20.773Z,53.22
2023-03-11T22:18:42.758Z,54.91
2023-03-11T22:19:20.821Z,55.82
2023-03-11T22:20:20.689Z,58.63
2023-03-11T22:21:20.910Z,58.77
2023-03-11T22:22:20.666Z,62.98
2023-03-11T22:23:20.667Z,58.37
2023-03-11T22:24:20.650Z,57.22
2023-03-11T22:25:20.645Z,58.38
2023-03-11T22:26:20.684Z,56.91
2023-03-11T22:27:20.625Z,52.45
2023-03-11T22:28:20.613Z,56.43
2023-03-11T22:29:20.612Z,56.16
2023-03-11T22:30:20.595Z,59.84
2023-03-11T22:31:20.646Z,57.20
2023-03-11T22:32:20.634Z,54.41
2023-03-11T22:33:20.576Z,53.97
2023-03-11T22:34:20.577Z,53.25
2023-03-11T22:35:20.558Z,55.62
2023-03-11T22:36:20.544Z,55.69
2023-03-11T22:37:20.555Z,52.68
2023-03-11T22:38:20.528Z,51.39
2023-03-11T22:39:20.521Z,52.97
2023-03-11T22:40:20.525Z,52.07
2023-03-11T22:41:20.566Z,54.27
2023-03-11T22:42:20.498Z,50.95
2023-03-11T22:43:20.482Z,51.69
2023-03-11T22:44:20.474Z,52.73
2023-03-11T22:45:20.466Z,52.50
2023-03-11T22:46:20.581Z,54.73
2023-03-11T22:47:20.485Z,53.77
2023-03-11T22:48:20.444Z,56.56
2023-03-11T22:49:20.435Z,52.15
2023-03-11T22:50:20.436Z,50.51
2023-03-11T22:51:20.698Z,50.16
2023-03-11T22:52:20.410Z,49.34
2023-03-11T22:53:20.396Z,55.50
2023-03-11T22:54:20.410Z,54.04
2023-03-11T22:55:20.388Z,54.34
2023-03-11T22:56:20.370Z,52.97
2023-03-11T22:57:20.363Z,50.81
2023-03-11T22:58:20.352Z,52.68
2023-03-11T22:59:20.339Z,55.87
2023-03-11T23:00:20.330Z,55.20
2023-03-11T23:01:20.330Z,57.02
2023-03-11T23:02:20.314Z,56.04
2023-03-11T23:03:20.416Z,56.77
2023-03-11T23:04:20.365Z,54.23
2023-03-11T23:05:20.287Z,53.56
2023-03-11T23:06:20.281Z,50.03
2023-03-11T23:07:20.272Z,53.34
2023-03-11T23:08:20.259Z,52.69
2023-03-11T23:09:20.257Z,51.80
2023-03-11T23:10:21.617Z,53.17
2023-03-11T23:11:20.237Z,54.04
2023-03-11T23:12:20.221Z,51.83
2023-03-11T23:13:20.213Z,53.49
2023-03-11T23:14:23.710Z,52.86
2023-03-11T23:15:20.222Z,53.16
2023-03-11T23:16:20.314Z,54.15
2023-03-11T23:17:20.185Z,54.19
2023-03-11T23:18:20.178Z,46.48
2023-03-11T23:19:20.194Z,52.31
2023-03-11T23:20:20.156Z,53.19
2023-03-11T23:21:20.146Z,53.82
2023-03-11T23:22:20.135Z,53.96
2023-03-11T23:23:20.128Z,55.44
2023-03-11T23:24:20.118Z,54.30
2023-03-11T23:25:20.118Z,56.56
2023-03-11T23:26:20.120Z,57.90
2023-03-11T23:27:20.089Z,56.11
2023-03-11T23:28:20.080Z,53.51
2023-03-11T23:29:20.075Z,54.43
2023-03-11T23:30:20.062Z,50.36
2023-03-11T23:31:20.117Z,55.15
2023-03-11T23:32:20.104Z,52.19
2023-03-11T23:33:20.039Z,50.79
2023-03-11T23:34:20.043Z,52.61
2023-03-11T23:35:20.040Z,55.42
2023-03-11T23:36:20.018Z,52.17
2023-03-11T23:37:20.020Z,54.29
2023-03-11T23:38:19.994Z,55.69
2023-03-11T23:39:19.988Z,58.39
2023-03-11T23:40:19.977Z,59.37
2023-03-11T23:41:19.970Z,62.75
2023-03-11T23:42:25.904Z,60.62
2023-03-11T23:43:19.947Z,60.91
2023-03-11T23:44:19.936Z,61.23
2023-03-11T23:45:19.937Z,60.99
2023-03-11T23:46:19.985Z,60.66
2023-03-11T23:47:19.914Z,61.18
2023-03-11T23:48:19.910Z,60.45
2023-03-11T23:49:19.889Z,58.92
2023-03-11T23:50:19.885Z,59.17
2023-03-11T23:51:19.907Z,62.09
2023-03-11T23:52:19.897Z,62.99
2023-03-11T23:53:19.867Z,63.83
2023-03-11T23:54:19.848Z,62.47
2023-03-11T23:55:19.868Z,55.60
2023-03-11T23:56:19.842Z,57.76
2023-03-11T23:57:19.834Z,62.29
2023-03-11T23:58:19.815Z,58.76
2023-03-11T23:59:19.813Z,59.81
