createdAt,value
2023-01-13T00:01:07.873Z,0.60
2023-01-13T00:03:37.287Z,0.60
2023-01-13T00:08:33.313Z,0.50
2023-01-13T00:11:01.070Z,0.60
2023-01-13T00:13:29.521Z,0.77
2023-01-13T00:15:58.287Z,0.60
2023-01-13T00:18:26.558Z,0.50
2023-01-13T00:21:03.333Z,0.47
2023-01-13T00:23:32.127Z,0.38
2023-01-13T00:26:01.238Z,0.50
2023-01-13T00:28:29.587Z,0.50
2023-01-13T00:30:58.427Z,0.93
2023-01-13T00:33:26.681Z,0.60
2023-01-13T00:35:58.374Z,0.40
2023-01-13T00:38:27.971Z,0.68
2023-01-13T00:40:59.437Z,0.50
2023-01-13T00:43:26.769Z,0.70
2023-01-13T00:45:54.650Z,0.70
2023-01-13T00:48:23.883Z,0.88
2023-01-13T00:50:57.010Z,0.88
2023-01-13T00:53:24.923Z,0.68
2023-01-13T00:56:01.270Z,1.02
2023-01-13T00:58:29.835Z,0.75
2023-01-13T01:01:01.199Z,0.88
2023-01-13T01:03:29.916Z,0.77
2023-01-13T01:05:58.112Z,0.70
2023-01-13T01:08:25.845Z,1.00
2023-01-13T01:11:03.356Z,0.90
2023-01-13T01:13:31.280Z,0.80
2023-01-13T01:15:59.107Z,0.90
2023-01-13T01:18:27.217Z,0.80
2023-01-13T01:20:54.947Z,0.95
2023-01-13T01:23:22.725Z,0.70
2023-01-13T01:25:50.498Z,0.80
2023-01-13T01:28:20.647Z,1.00
2023-01-13T01:30:48.451Z,0.70
2023-01-13T01:33:16.821Z,0.57
2023-01-13T01:35:44.581Z,0.43
2023-01-13T01:38:12.345Z,0.70
2023-01-13T01:40:40.112Z,0.93
2023-01-13T01:43:32.933Z,0.90
2023-01-13T01:46:02.593Z,0.30
2023-01-13T01:48:33.538Z,0.73
2023-01-13T01:51:01.620Z,0.60
2023-01-13T01:53:30.869Z,0.73
2023-01-13T01:56:00.520Z,0.80
2023-01-13T01:58:32.612Z,0.57
2023-01-13T02:01:01.924Z,1.05
2023-01-13T02:03:30.934Z,0.70
2023-01-13T02:05:58.920Z,0.63
2023-01-13T02:08:27.384Z,0.80
2023-01-13T02:10:55.319Z,0.87
2023-01-13T02:13:22.707Z,0.50
2023-01-13T02:15:58.446Z,0.60
2023-01-13T02:18:51.452Z,0.68
2023-01-13T02:21:45.645Z,0.77
2023-01-13T02:24:48.081Z,0.70
2023-01-13T02:27:43.396Z,0.70
2023-01-13T02:30:36.883Z,0.63
2023-01-13T02:33:15.818Z,0.68
2023-01-13T02:35:51.626Z,0.90
2023-01-13T02:38:25.998Z,1.17
2023-01-13T02:40:56.709Z,1.75
2023-01-13T02:43:48.453Z,0.82
2023-01-13T02:46:24.470Z,1.05
2023-01-13T02:48:55.552Z,2.47
2023-01-13T02:51:27.443Z,0.88
2023-01-13T02:54:00.541Z,0.98
2023-01-13T02:56:30.036Z,1.50
2023-01-13T02:59:00.378Z,0.90
2023-01-13T03:01:29.924Z,1.35
2023-01-13T03:03:57.767Z,1.48
2023-01-13T03:06:42.405Z,1.25
2023-01-13T03:09:17.583Z,1.52
2023-01-13T03:11:57.337Z,1.17
2023-01-13T03:14:35.822Z,1.35
2023-01-13T03:17:28.232Z,1.02
2023-01-13T03:20:02.207Z,1.13
2023-01-13T03:22:34.596Z,1.30
2023-01-13T03:25:10.414Z,1.75
2023-01-13T03:27:46.958Z,1.13
2023-01-13T03:30:20.936Z,1.90
2023-01-13T03:32:53.149Z,1.52
2023-01-13T03:35:25.516Z,1.15
2023-01-13T03:37:58.074Z,1.60
2023-01-13T03:40:30.392Z,0.90
2023-01-13T03:43:20.235Z,1.15
2023-01-13T03:45:55.602Z,1.45
2023-01-13T03:48:27.857Z,1.52
2023-01-13T03:51:00.385Z,1.55
2023-01-13T03:53:33.400Z,1.77
2023-01-13T03:56:06.512Z,1.88
2023-01-13T03:58:38.678Z,1.63
2023-01-13T04:01:11.343Z,1.73
2023-01-13T04:03:44.736Z,1.80
2023-01-13T04:06:18.090Z,1.80
2023-01-13T04:08:52.148Z,1.77
2023-01-13T04:11:29.090Z,1.65
2023-01-13T04:13:58.807Z,1.00
2023-01-13T04:16:26.795Z,1.92
2023-01-13T04:18:56.200Z,1.30
2023-01-13T04:23:51.866Z,1.83
2023-01-13T04:26:20.192Z,1.30
2023-01-13T04:28:47.973Z,1.50
2023-01-13T04:31:15.861Z,2.03
2023-01-13T04:33:43.685Z,3.08
2023-01-13T04:36:12.822Z,1.58
2023-01-13T04:38:40.605Z,1.23
2023-01-13T04:41:08.361Z,1.48
2023-01-13T04:43:36.247Z,1.27
2023-01-13T04:46:04.092Z,1.65
2023-01-13T04:48:31.846Z,1.40
2023-01-13T04:50:59.604Z,1.92
2023-01-13T04:53:28.673Z,1.42
2023-01-13T04:55:56.631Z,1.58
2023-01-13T04:58:24.477Z,1.05
2023-01-13T05:00:52.387Z,1.35
2023-01-13T05:03:20.237Z,1.13
2023-01-13T05:05:52.337Z,1.50
2023-01-13T05:08:20.109Z,1.50
2023-01-13T05:10:49.286Z,0.95
2023-01-13T05:13:34.478Z,1.20
2023-01-13T05:16:19.954Z,1.30
2023-01-13T05:18:47.880Z,1.80
2023-01-13T05:21:29.559Z,1.50
2023-01-13T05:24:14.835Z,1.13
2023-01-13T05:26:43.961Z,1.10
2023-01-13T05:29:11.727Z,1.40
2023-01-13T05:31:39.609Z,1.58
2023-01-13T05:34:09.090Z,1.08
2023-01-13T05:36:36.826Z,1.33
2023-01-13T05:39:05.313Z,1.70
2023-01-13T05:41:50.807Z,1.13
2023-01-13T05:44:19.967Z,1.75
2023-01-13T05:46:47.799Z,1.25
2023-01-13T05:49:15.577Z,0.98
2023-01-13T05:51:43.348Z,1.50
2023-01-13T05:54:11.199Z,1.77
2023-01-13T05:56:38.969Z,1.10
2023-01-13T05:59:07.134Z,1.35
2023-01-13T06:01:37.084Z,1.65
2023-01-13T06:04:05.179Z,1.60
2023-01-13T06:06:32.935Z,1.58
2023-01-13T06:09:00.718Z,1.30
2023-01-13T06:11:28.585Z,1.95
2023-01-13T06:13:56.303Z,1.38
2023-01-13T06:16:24.058Z,0.98
2023-01-13T06:18:54.515Z,1.23
2023-01-13T06:21:22.331Z,1.45
2023-01-13T06:23:50.096Z,0.68
2023-01-13T06:26:21.550Z,1.33
2023-01-13T06:28:50.063Z,1.10
2023-01-13T06:31:18.081Z,1.02
2023-01-13T06:33:50.497Z,1.00
2023-01-13T06:36:23.065Z,1.13
2023-01-13T06:38:54.400Z,1.27
2023-01-13T06:41:42.804Z,1.27
2023-01-13T06:44:09.899Z,1.00
2023-01-13T06:46:37.951Z,0.90
2023-01-13T06:49:05.824Z,1.27
2023-01-13T06:51:35.091Z,0.93
2023-01-13T06:56:30.422Z,1.02
2023-01-13T06:58:58.173Z,0.82
2023-01-13T07:01:26.034Z,1.02
2023-01-13T07:03:53.818Z,1.58
2023-01-13T07:06:21.612Z,1.00
2023-01-13T07:08:50.782Z,0.60
2023-01-13T07:11:18.539Z,1.20
2023-01-13T07:14:03.856Z,0.90
2023-01-13T07:16:31.691Z,0.80
2023-01-13T07:18:59.482Z,0.90
2023-01-13T07:21:27.287Z,1.20
2023-01-13T07:23:56.429Z,0.90
2023-01-13T07:26:24.182Z,1.13
2023-01-13T07:28:52.059Z,1.10
2023-01-13T07:31:22.084Z,1.45
2023-01-13T07:33:50.113Z,0.90
2023-01-13T07:36:17.939Z,1.63
2023-01-13T07:38:45.728Z,1.88
2023-01-13T07:41:33.918Z,1.42
2023-01-13T07:44:04.808Z,1.77
2023-01-13T07:46:32.621Z,1.95
2023-01-13T07:49:00.499Z,1.27
2023-01-13T07:51:28.434Z,1.75
2023-01-13T07:53:56.188Z,1.50
2023-01-13T07:56:25.279Z,1.77
2023-01-13T07:58:53.269Z,1.70
2023-01-13T08:01:21.326Z,1.83
2023-01-13T08:03:49.260Z,1.58
2023-01-13T08:06:17.034Z,1.50
2023-01-13T08:08:44.915Z,1.95
2023-01-13T08:11:12.883Z,2.05
2023-01-13T08:13:42.028Z,1.70
2023-01-13T08:16:12.128Z,1.45
2023-01-13T08:18:40.095Z,2.72
2023-01-13T08:21:10.346Z,2.92
2023-01-13T08:23:38.306Z,2.70
2023-01-13T08:26:12.597Z,2.00
2023-01-13T08:28:41.817Z,1.67
2023-01-13T08:31:12.043Z,2.60
2023-01-13T08:33:40.260Z,2.60
2023-01-13T08:36:11.204Z,1.73
2023-01-13T08:38:39.562Z,2.47
2023-01-13T08:41:11.653Z,3.47
2023-01-13T08:43:39.763Z,2.75
2023-01-13T08:46:09.101Z,1.98
2023-01-13T08:51:06.355Z,2.05
2023-01-13T08:56:10.928Z,2.08
2023-01-13T08:58:38.863Z,2.45
2023-01-13T09:01:09.988Z,2.33
2023-01-13T09:03:39.042Z,2.30
2023-01-13T09:06:07.211Z,2.22
2023-01-13T09:08:34.961Z,2.30
2023-01-13T09:11:22.866Z,2.22
2023-01-13T09:13:49.693Z,2.35
2023-01-13T09:16:18.956Z,2.10
2023-01-13T09:18:46.752Z,2.22
2023-01-13T09:21:15.151Z,2.15
2023-01-13T09:23:43.077Z,2.20
2023-01-13T09:26:11.984Z,2.40
2023-01-13T09:28:39.809Z,1.48
2023-01-13T09:31:07.703Z,2.08
2023-01-13T09:33:55.179Z,2.00
2023-01-13T09:36:23.209Z,3.05
2023-01-13T09:38:51.365Z,1.75
2023-01-13T09:41:39.362Z,2.55
2023-01-13T09:44:10.862Z,2.40
2023-01-13T09:46:46.907Z,2.05
2023-01-13T09:49:22.142Z,2.03
2023-01-13T09:51:56.114Z,2.40
2023-01-13T09:54:32.283Z,1.92
2023-01-13T09:57:00.365Z,2.40
2023-01-13T09:59:31.868Z,2.13
2023-01-13T10:02:03.892Z,1.85
2023-01-13T10:04:33.247Z,2.22
2023-01-13T10:07:05.053Z,2.13
2023-01-13T10:09:40.293Z,2.03
2023-01-13T10:12:33.352Z,2.50
2023-01-13T10:15:01.197Z,2.13
2023-01-13T10:17:35.746Z,2.13
2023-01-13T10:20:19.573Z,2.45
2023-01-13T10:22:55.632Z,2.22
2023-01-13T10:25:38.263Z,2.78
2023-01-13T10:28:11.028Z,2.55
2023-01-13T10:30:42.341Z,2.58
2023-01-13T10:33:17.462Z,2.10
2023-01-13T10:35:52.790Z,1.98
2023-01-13T10:38:23.436Z,2.95
2023-01-13T10:40:53.347Z,2.40
2023-01-13T10:43:21.286Z,2.15
2023-01-13T10:46:07.384Z,2.90
2023-01-13T10:48:40.906Z,1.77
2023-01-13T10:51:28.791Z,3.42
2023-01-13T10:54:02.603Z,2.15
2023-01-13T10:56:32.857Z,1.85
2023-01-13T10:59:18.748Z,2.00
2023-01-13T11:02:00.906Z,2.28
2023-01-13T11:04:31.764Z,2.45
2023-01-13T11:07:01.804Z,3.63
2023-01-13T11:09:31.871Z,3.47
2023-01-13T11:12:00.433Z,2.28
2023-01-13T11:14:43.177Z,2.50
2023-01-13T11:17:22.454Z,2.13
2023-01-13T11:22:26.935Z,2.42
2023-01-13T11:24:57.970Z,2.15
2023-01-13T11:27:38.466Z,1.95
2023-01-13T11:30:18.465Z,1.92
2023-01-13T11:33:00.798Z,2.13
2023-01-13T11:35:32.429Z,2.00
2023-01-13T11:38:07.601Z,2.03
2023-01-13T11:40:40.396Z,2.03
2023-01-13T11:43:15.401Z,1.88
2023-01-13T11:45:47.140Z,1.73
2023-01-13T11:48:17.265Z,1.65
2023-01-13T11:50:53.871Z,2.33
2023-01-13T11:53:47.205Z,1.95
2023-01-13T11:56:32.091Z,1.85
2023-01-13T11:59:23.304Z,1.52
2023-01-13T12:02:05.292Z,2.08
2023-01-13T12:04:42.102Z,2.83
2023-01-13T12:07:18.421Z,2.13
2023-01-13T12:10:05.050Z,2.20
2023-01-13T12:12:43.977Z,2.58
2023-01-13T12:15:30.197Z,2.95
2023-01-13T12:18:21.839Z,2.10
2023-01-13T12:21:03.858Z,3.15
2023-01-13T12:23:36.110Z,1.95
2023-01-13T12:26:09.245Z,2.83
2023-01-13T12:28:45.778Z,2.40
2023-01-13T12:31:15.225Z,2.60
2023-01-13T12:33:57.682Z,2.22
2023-01-13T12:36:30.537Z,2.53
2023-01-13T12:39:06.536Z,2.45
2023-01-13T12:42:03.158Z,2.20
2023-01-13T12:44:30.213Z,2.55
2023-01-13T12:47:01.057Z,2.42
2023-01-13T12:49:33.339Z,2.72
2023-01-13T12:52:17.419Z,1.70
2023-01-13T12:55:17.424Z,2.95
2023-01-13T12:57:59.714Z,2.47
2023-01-13T13:00:38.322Z,3.20
2023-01-13T13:03:28.090Z,2.17
2023-01-13T13:06:00.397Z,2.80
2023-01-13T13:08:44.909Z,2.05
2023-01-13T13:11:42.527Z,2.55
2023-01-13T13:14:15.065Z,1.92
2023-01-13T13:16:52.482Z,2.75
2023-01-13T13:19:45.870Z,2.53
2023-01-13T13:22:40.869Z,2.20
2023-01-13T13:25:29.695Z,1.55
2023-01-13T13:28:25.540Z,2.50
2023-01-13T13:31:14.366Z,2.80
2023-01-13T13:33:53.055Z,2.53
2023-01-13T13:36:45.766Z,2.20
2023-01-13T13:39:38.906Z,3.28
2023-01-13T13:42:31.826Z,1.95
2023-01-13T13:45:20.245Z,2.70
2023-01-13T13:47:49.440Z,2.53
2023-01-13T13:50:20.270Z,2.65
2023-01-13T13:52:54.899Z,2.40
2023-01-13T13:55:25.033Z,2.33
2023-01-13T13:57:54.853Z,2.28
2023-01-13T14:00:28.480Z,3.45
2023-01-13T14:03:00.400Z,2.35
2023-01-13T14:05:30.080Z,2.45
2023-01-13T14:08:02.740Z,2.60
2023-01-13T14:10:32.924Z,2.25
2023-01-13T14:13:03.436Z,2.20
2023-01-13T14:15:34.241Z,1.98
2023-01-13T14:18:05.984Z,2.10
2023-01-13T14:20:35.617Z,3.33
2023-01-13T14:23:05.580Z,2.97
2023-01-13T14:25:39.542Z,2.08
2023-01-13T14:28:22.604Z,1.80
2023-01-13T14:30:51.705Z,2.17
2023-01-13T14:33:24.401Z,2.95
2023-01-13T14:36:13.506Z,2.22
2023-01-13T14:38:42.373Z,2.20
2023-01-13T14:41:24.663Z,2.22
2023-01-13T14:43:55.861Z,2.65
2023-01-13T14:46:25.517Z,2.83
2023-01-13T14:49:01.802Z,2.92
2023-01-13T14:51:31.240Z,3.33
2023-01-13T14:56:43.616Z,2.73
2023-01-13T14:59:43.766Z,3.00
2023-01-13T15:02:39.741Z,2.47
2023-01-13T15:05:38.519Z,3.35
2023-01-13T15:08:21.205Z,3.03
2023-01-13T15:10:51.124Z,2.53
2023-01-13T15:13:27.461Z,2.90
2023-01-13T15:15:57.796Z,2.78
2023-01-13T15:18:25.600Z,3.35
2023-01-13T15:20:54.759Z,2.83
2023-01-13T15:23:22.537Z,4.90
2023-01-13T15:25:50.693Z,2.63
2023-01-13T15:28:20.753Z,3.03
2023-01-13T15:30:49.270Z,2.97
2023-01-13T15:33:18.087Z,2.30
2023-01-13T15:35:48.310Z,2.33
2023-01-13T15:38:19.158Z,2.67
2023-01-13T15:40:47.843Z,2.65
2023-01-13T15:43:34.952Z,2.13
2023-01-13T15:46:21.079Z,2.83
2023-01-13T15:48:53.125Z,2.92
2023-01-13T15:51:22.791Z,2.30
2023-01-13T15:53:51.967Z,2.75
2023-01-13T15:56:24.602Z,2.80
2023-01-13T15:58:52.378Z,2.78
2023-01-13T16:01:20.256Z,3.30
2023-01-13T16:03:48.418Z,2.42
2023-01-13T16:06:19.395Z,2.17
2023-01-13T16:08:47.556Z,2.75
2023-01-13T16:11:17.067Z,2.83
2023-01-13T16:13:44.847Z,3.38
2023-01-13T16:16:20.020Z,3.00
2023-01-13T16:18:47.907Z,3.63
2023-01-13T16:21:15.704Z,3.55
2023-01-13T16:23:43.536Z,3.10
2023-01-13T16:26:21.978Z,3.33
2023-01-13T16:28:50.350Z,3.60
2023-01-13T16:31:25.956Z,3.22
2023-01-13T16:33:54.104Z,2.90
2023-01-13T16:36:22.967Z,3.05
2023-01-13T16:38:52.042Z,3.45
2023-01-13T16:41:21.631Z,3.28
2023-01-13T16:43:49.735Z,2.83
2023-01-13T16:46:23.500Z,2.50
2023-01-13T16:48:53.303Z,2.42
2023-01-13T16:51:21.992Z,3.30
2023-01-13T16:53:50.537Z,2.78
2023-01-13T16:56:25.544Z,3.95
2023-01-13T16:58:54.713Z,3.25
2023-01-13T17:01:26.234Z,3.10
2023-01-13T17:03:54.858Z,2.45
2023-01-13T17:06:25.350Z,3.53
2023-01-13T17:08:54.185Z,2.83
2023-01-13T17:11:23.391Z,2.45
2023-01-13T17:13:51.190Z,2.65
2023-01-13T17:16:21.037Z,2.47
2023-01-13T17:18:49.519Z,3.38
2023-01-13T17:21:17.918Z,3.00
2023-01-13T17:23:46.126Z,2.47
2023-01-13T17:26:29.409Z,3.60
2023-01-13T17:28:57.207Z,2.65
2023-01-13T17:31:25.097Z,2.58
2023-01-13T17:33:52.920Z,2.33
2023-01-13T17:36:20.757Z,2.63
2023-01-13T17:38:48.598Z,2.95
2023-01-13T17:41:16.419Z,1.90
2023-01-13T17:43:45.543Z,3.65
2023-01-13T17:46:16.431Z,2.72
2023-01-13T17:48:44.232Z,2.72
2023-01-13T17:51:13.947Z,2.20
2023-01-13T17:53:42.942Z,2.17
2023-01-13T17:56:11.275Z,2.35
2023-01-13T17:58:41.349Z,2.63
2023-01-13T18:01:15.389Z,2.90
2023-01-13T18:03:43.643Z,2.88
2023-01-13T18:06:17.351Z,2.97
2023-01-13T18:08:45.846Z,3.47
2023-01-13T18:11:13.913Z,3.03
2023-01-13T18:13:42.821Z,3.20
2023-01-13T18:16:13.982Z,2.80
2023-01-13T18:18:43.515Z,3.60
2023-01-13T18:21:35.933Z,2.63
2023-01-13T18:24:17.843Z,2.03
2023-01-13T18:27:03.267Z,2.95
2023-01-13T18:29:31.025Z,3.33
2023-01-13T18:32:00.177Z,2.85
2023-01-13T18:34:28.029Z,2.95
2023-01-13T18:36:55.779Z,3.40
2023-01-13T18:39:23.616Z,2.05
2023-01-13T18:42:08.943Z,2.45
2023-01-13T18:44:36.739Z,3.65
2023-01-13T18:47:05.947Z,2.92
2023-01-13T18:49:33.715Z,3.03
2023-01-13T18:52:01.477Z,2.95
2023-01-13T18:54:32.018Z,3.42
2023-01-13T18:57:02.741Z,4.15
2023-01-13T18:59:31.113Z,2.80
2023-01-13T19:01:59.233Z,2.80
2023-01-13T19:04:28.448Z,2.58
2023-01-13T19:07:00.818Z,3.38
2023-01-13T19:09:29.710Z,2.78
2023-01-13T19:11:58.440Z,3.08
2023-01-13T19:14:37.338Z,2.72
2023-01-13T19:17:09.582Z,2.92
2023-01-13T19:19:42.180Z,2.28
2023-01-13T19:22:10.481Z,3.40
2023-01-13T19:24:41.804Z,3.40
2023-01-13T19:27:10.065Z,3.53
2023-01-13T19:29:37.816Z,3.10
2023-01-13T19:32:14.477Z,2.72
2023-01-13T19:34:46.749Z,2.50
2023-01-13T19:37:14.848Z,2.75
2023-01-13T19:39:42.680Z,3.42
2023-01-13T19:42:29.281Z,3.05
2023-01-13T19:45:14.680Z,3.08
2023-01-13T19:47:43.938Z,3.40
2023-01-13T19:50:14.416Z,2.85
2023-01-13T19:52:42.817Z,2.95
2023-01-13T19:55:12.232Z,4.00
2023-01-13T20:00:10.671Z,3.22
2023-01-13T20:02:47.645Z,3.28
2023-01-13T20:05:21.373Z,4.15
2023-01-13T20:07:50.705Z,7.05
2023-01-13T20:10:20.749Z,5.13
2023-01-13T20:12:48.646Z,4.45
2023-01-13T20:15:16.621Z,4.93
2023-01-13T20:17:44.452Z,6.80
2023-01-13T20:20:13.563Z,10.98
2023-01-13T20:22:42.794Z,5.13
2023-01-13T20:25:13.131Z,4.43
2023-01-13T20:27:41.338Z,4.05
2023-01-13T20:30:13.343Z,4.65
2023-01-13T20:32:41.599Z,3.53
2023-01-13T20:35:09.820Z,5.13
2023-01-13T20:37:38.783Z,4.15
2023-01-13T20:40:10.315Z,3.35
2023-01-13T20:42:44.558Z,3.85
2023-01-13T20:45:17.313Z,4.53
2023-01-13T20:47:46.232Z,4.00
2023-01-13T20:50:14.606Z,3.88
2023-01-13T20:52:42.446Z,4.03
2023-01-13T20:55:12.547Z,3.72
2023-01-13T20:57:41.045Z,3.85
2023-01-13T21:00:10.156Z,3.23
2023-01-13T21:02:39.867Z,3.75
2023-01-13T21:05:08.489Z,4.00
2023-01-13T21:07:36.314Z,4.60
2023-01-13T21:10:04.687Z,3.85
2023-01-13T21:12:51.188Z,3.97
2023-01-13T21:15:20.168Z,3.88
2023-01-13T21:18:06.956Z,4.00
2023-01-13T21:20:35.540Z,4.45
2023-01-13T21:23:04.841Z,3.60
2023-01-13T21:25:35.415Z,4.57
2023-01-13T21:28:08.125Z,4.15
2023-01-13T21:30:37.470Z,3.60
2023-01-13T21:35:33.986Z,4.15
2023-01-13T21:38:01.789Z,4.40
2023-01-13T21:40:29.573Z,3.95
2023-01-13T21:43:14.781Z,3.17
2023-01-13T21:46:01.499Z,3.42
2023-01-13T21:48:30.233Z,3.38
2023-01-13T21:51:01.120Z,3.33
2023-01-13T21:53:28.866Z,3.78
2023-01-13T21:55:56.703Z,2.88
2023-01-13T21:58:24.513Z,3.38
2023-01-13T22:00:54.083Z,3.95
2023-01-13T22:03:22.083Z,3.88
2023-01-13T22:05:54.991Z,3.75
2023-01-13T22:08:22.800Z,3.53
2023-01-13T22:10:58.431Z,3.72
2023-01-13T22:13:44.340Z,4.15
2023-01-13T22:16:13.673Z,3.60
2023-01-13T22:18:41.522Z,4.93
2023-01-13T22:21:09.548Z,4.63
2023-01-13T22:23:37.384Z,4.75
2023-01-13T22:26:06.672Z,4.82
2023-01-13T22:28:40.554Z,18.60
2023-01-13T22:31:09.368Z,6.40
2023-01-13T22:33:39.245Z,20.00
2023-01-13T22:36:08.453Z,9.38
2023-01-13T22:38:36.670Z,9.40
2023-01-13T22:41:07.198Z,6.53
2023-01-13T22:43:35.851Z,4.38
2023-01-13T22:46:06.787Z,5.45
2023-01-13T22:48:35.154Z,13.38
2023-01-13T22:51:06.839Z,5.35
2023-01-13T22:53:35.163Z,23.00
2023-01-13T22:56:03.491Z,8.45
2023-01-13T22:58:31.357Z,3.92
2023-01-13T23:01:08.863Z,5.25
2023-01-13T23:03:36.870Z,6.47
2023-01-13T23:06:06.243Z,4.45
2023-01-13T23:11:03.189Z,2.92
2023-01-13T23:13:31.055Z,4.60
2023-01-13T23:16:03.252Z,4.65
2023-01-13T23:18:31.338Z,4.13
2023-01-13T23:21:03.696Z,5.88
2023-01-13T23:23:34.129Z,3.90
2023-01-13T23:26:02.168Z,3.80
2023-01-13T23:28:30.473Z,3.00
2023-01-13T23:30:58.404Z,3.33
2023-01-13T23:33:26.718Z,3.53
2023-01-13T23:35:58.088Z,3.60
2023-01-13T23:38:26.126Z,3.72
2023-01-13T23:40:55.278Z,2.63
2023-01-13T23:43:23.655Z,5.07
2023-01-13T23:45:51.437Z,3.28
2023-01-13T23:48:19.552Z,3.65
2023-01-13T23:50:58.677Z,3.35
2023-01-13T23:53:31.928Z,4.18
2023-01-13T23:56:02.259Z,2.50
2023-01-13T23:58:30.933Z,2.92
