createdAt,value
2019-05-09T06:46:02.377Z,4484.00
2019-05-09T06:47:02.324Z,4488.00
2019-05-09T06:48:02.372Z,4488.00
2019-05-09T06:49:20.192Z,4492.00
2019-05-09T06:50:03.304Z,4500.00
2019-05-09T06:51:02.292Z,4496.00
2019-05-09T06:52:02.316Z,4488.00
2019-05-09T06:53:02.329Z,4484.00
2019-05-09T06:54:02.266Z,4468.00
2019-05-09T06:55:02.238Z,4464.00
2019-05-09T06:56:02.234Z,4460.00
2019-05-09T06:57:02.286Z,4456.00
2019-05-09T06:58:02.234Z,4456.00
2019-05-09T06:59:02.202Z,4460.00
2019-05-09T07:00:02.201Z,4460.00
2019-05-09T07:01:02.194Z,4464.00
2019-05-09T07:02:02.174Z,4468.00
2019-05-09T07:03:02.165Z,4468.00
2019-05-09T07:04:02.238Z,4472.00
2019-05-09T07:05:02.144Z,4472.00
2019-05-09T07:06:02.157Z,4476.00
2019-05-09T07:07:02.152Z,4476.00
2019-05-09T07:08:02.193Z,4480.00
2019-05-09T07:09:02.088Z,4472.00
2019-05-09T07:10:02.100Z,4484.00
2019-05-09T07:11:02.076Z,4492.00
2019-05-09T07:12:02.081Z,4492.00
2019-05-09T07:13:02.070Z,4496.00
2019-05-09T07:14:02.050Z,4496.00
2019-05-09T07:15:02.027Z,4504.00
2019-05-09T07:16:02.024Z,4508.00
2019-05-09T07:17:10.553Z,4508.00
2019-05-09T07:18:01.994Z,4516.00
2019-05-09T07:19:01.984Z,4524.00
2019-05-09T07:20:01.977Z,4528.00
2019-05-09T07:21:01.959Z,4544.00
2019-05-09T07:22:01.988Z,4544.00
2019-05-09T07:23:01.953Z,4548.00
2019-05-09T07:24:02.002Z,4552.00
2019-05-09T07:25:06.436Z,4556.00
2019-05-09T07:26:02.907Z,4564.00
2019-05-09T07:27:01.950Z,4568.00
2019-05-09T07:28:01.923Z,4576.00
2019-05-09T07:29:01.874Z,4572.00
2019-05-09T07:30:01.915Z,4572.00
2019-05-09T07:31:01.855Z,4576.00
2019-05-09T07:32:01.868Z,4580.00
2019-05-09T07:33:01.832Z,4584.00
2019-05-09T07:34:01.853Z,4588.00
2019-05-09T07:35:01.844Z,4600.00
2019-05-09T07:36:01.804Z,4600.00
2019-05-09T07:37:01.810Z,4612.00
2019-05-09T07:38:01.789Z,4620.00
2019-05-09T07:39:01.791Z,4624.00
2019-05-09T07:40:01.763Z,4632.00
2019-05-09T07:41:01.768Z,4644.00
2019-05-09T07:42:01.776Z,4644.00
2019-05-09T07:43:01.725Z,4640.00
2019-05-09T07:44:01.758Z,4668.00
2019-05-09T07:45:01.729Z,4648.00
2019-05-09T07:46:01.700Z,4652.00
2019-05-09T07:47:01.688Z,4656.00
2019-05-09T07:48:01.745Z,4660.00
2019-05-09T07:49:10.579Z,4668.00
2019-05-09T07:50:01.643Z,4672.00
2019-05-09T07:51:01.678Z,4680.00
2019-05-09T07:52:06.673Z,4680.00
2019-05-09T07:53:02.608Z,4700.00
2019-05-09T07:54:16.338Z,4700.00
2019-05-09T07:55:02.594Z,4708.00
2019-05-09T07:56:01.586Z,4708.00
2019-05-09T07:57:01.577Z,4712.00
2019-05-09T07:58:01.614Z,4712.00
2019-05-09T07:59:01.551Z,4892.00
2019-05-09T08:00:01.557Z,4720.00
2019-05-09T08:01:01.727Z,4732.00
2019-05-09T08:02:01.519Z,4740.00
2019-05-09T08:03:01.614Z,4736.00
2019-05-09T08:04:01.492Z,4748.00
2019-05-09T08:05:01.478Z,4748.00
2019-05-09T08:06:01.473Z,4752.00
2019-05-09T08:07:01.460Z,4756.00
2019-05-09T08:08:01.531Z,4764.00
2019-05-09T08:09:01.462Z,4740.00
2019-05-09T08:10:01.437Z,4784.00
2019-05-09T08:11:01.411Z,4792.00
2019-05-09T08:12:01.406Z,4796.00
2019-05-09T08:13:01.422Z,4808.00
2019-05-09T08:14:01.386Z,4832.00
2019-05-09T08:15:16.399Z,4824.00
2019-05-09T08:16:02.363Z,4828.00
2019-05-09T08:17:01.367Z,4832.00
2019-05-09T08:18:01.340Z,4844.00
2019-05-09T08:19:01.342Z,4852.00
2019-05-09T08:20:01.382Z,4860.00
2019-05-09T08:21:08.618Z,4880.00
2019-05-09T08:22:01.295Z,4880.00
2019-05-09T08:23:02.289Z,4884.00
2019-05-09T08:24:01.315Z,4888.00
2019-05-09T08:25:01.266Z,4900.00
2019-05-09T08:26:04.395Z,4908.00
2019-05-09T08:27:01.275Z,4912.00
2019-05-09T08:28:01.239Z,4924.00
2019-05-09T08:29:01.302Z,4928.00
2019-05-09T08:30:01.240Z,4928.00
2019-05-09T08:31:01.208Z,4936.00
2019-05-09T08:32:01.344Z,4948.00
2019-05-09T08:33:01.181Z,4956.00
2019-05-09T08:34:01.166Z,4964.00
2019-05-09T08:35:01.158Z,4968.00
2019-05-09T08:36:01.194Z,4980.00
2019-05-09T08:37:01.132Z,4988.00
2019-05-09T08:38:01.175Z,4992.00
2019-05-09T08:39:01.133Z,5200.00
2019-05-09T08:40:01.144Z,5204.00
2019-05-09T08:41:01.092Z,5216.00
2019-05-09T08:42:01.082Z,5252.00
2019-05-09T08:43:01.088Z,5204.00
2019-05-09T08:44:01.123Z,5220.00
2019-05-09T08:45:01.068Z,5224.00
2019-05-09T08:46:01.091Z,5220.00
2019-05-09T08:47:01.022Z,5228.00
2019-05-09T08:48:01.067Z,5212.00
2019-05-09T08:49:01.003Z,5224.00
2019-05-09T08:50:01.004Z,5048.00
2019-05-09T08:51:00.998Z,5048.00
2019-05-09T08:52:10.252Z,5052.00
2019-05-09T08:54:10.769Z,5052.00
2019-05-09T08:55:10.731Z,5048.00
2019-05-09T08:56:13.026Z,5056.00
2019-05-09T08:57:10.699Z,5064.00
2019-05-09T08:58:10.694Z,5064.00
2019-05-09T08:59:10.684Z,5068.00
2019-05-09T09:00:10.742Z,5072.00
2019-05-09T09:01:11.704Z,5080.00
2019-05-09T09:02:15.317Z,5080.00
2019-05-09T09:03:11.637Z,5084.00
2019-05-09T09:04:10.630Z,5092.00
2019-05-09T09:05:13.686Z,5096.00
2019-05-09T09:06:10.602Z,5100.00
2019-05-09T09:07:10.597Z,5108.00
2019-05-09T09:08:10.641Z,5112.00
2019-05-09T09:09:10.751Z,5116.00
2019-05-09T09:10:10.558Z,5120.00
2019-05-09T09:11:10.595Z,5124.00
2019-05-09T09:12:26.108Z,5132.00
2019-05-09T09:13:11.525Z,5140.00
2019-05-09T09:14:10.565Z,5140.00
2019-05-09T09:15:10.510Z,5144.00
2019-05-09T09:16:18.464Z,5144.00
2019-05-09T09:17:11.505Z,5152.00
2019-05-09T09:18:10.477Z,5160.00
2019-05-09T09:19:10.466Z,5156.00
2019-05-09T09:20:10.491Z,5172.00
2019-05-09T09:21:10.439Z,5184.00
2019-05-09T09:22:10.473Z,5184.00
2019-05-09T09:23:10.418Z,5188.00
2019-05-09T09:24:10.408Z,5188.00
2019-05-09T09:25:18.537Z,5192.00
2019-05-09T09:26:10.388Z,5188.00
2019-05-09T09:27:10.380Z,5192.00
2019-05-09T09:28:10.368Z,5176.00
2019-05-09T09:29:10.354Z,5208.00
2019-05-09T09:30:20.464Z,5208.00
2019-05-09T09:31:11.341Z,5208.00
2019-05-09T09:32:10.322Z,5220.00
2019-05-09T09:33:13.863Z,5228.00
2019-05-09T09:34:10.316Z,5232.00
2019-05-09T09:35:10.293Z,5224.00
2019-05-09T09:36:10.277Z,5240.00
2019-05-09T09:37:11.500Z,5240.00
2019-05-09T09:38:10.265Z,5240.00
2019-05-09T09:39:10.261Z,5236.00
2019-05-09T09:40:10.252Z,5244.00
2019-05-09T09:41:10.225Z,5236.00
2019-05-09T09:42:10.219Z,5244.00
2019-05-09T09:43:10.244Z,5260.00
2019-05-09T09:44:10.247Z,5252.00
2019-05-09T09:45:10.215Z,5260.00
2019-05-09T09:46:14.401Z,5268.00
2019-05-09T09:47:10.153Z,5268.00
2019-05-09T09:48:10.149Z,5272.00
2019-05-09T09:49:10.138Z,5272.00
2019-05-09T09:50:10.164Z,5276.00
2019-05-09T09:51:10.161Z,5280.00
2019-05-09T09:52:10.120Z,5280.00
2019-05-09T09:53:10.101Z,5288.00
2019-05-09T09:54:10.080Z,5296.00
2019-05-09T09:55:10.078Z,5296.00
2019-05-09T09:56:10.127Z,5316.00
2019-05-09T09:57:19.027Z,5308.00
2019-05-09T09:58:10.039Z,5320.00
2019-05-09T09:59:10.024Z,5320.00
2019-05-09T10:00:10.036Z,5320.00
2019-05-09T10:01:10.033Z,5328.00
2019-05-09T10:02:10.465Z,5308.00
2019-05-09T10:03:10.000Z,5336.00
2019-05-09T10:04:19.601Z,5336.00
2019-05-09T10:05:10.972Z,5340.00
2019-05-09T10:06:10.034Z,5324.00
2019-05-09T10:07:09.958Z,5344.00
2019-05-09T10:08:13.832Z,5336.00
2019-05-09T10:09:09.944Z,5332.00
2019-05-09T10:10:09.952Z,5364.00
2019-05-09T10:11:09.898Z,5364.00
2019-05-09T10:12:09.933Z,5364.00
2019-05-09T10:13:10.794Z,5380.00
2019-05-09T10:14:09.926Z,5376.00
2019-05-09T10:15:09.906Z,5380.00
2019-05-09T10:16:24.598Z,5380.00
2019-05-09T10:17:10.874Z,5392.00
2019-05-09T10:18:09.823Z,5384.00
2019-05-09T10:19:09.814Z,5392.00
2019-05-09T10:20:09.801Z,5388.00
2019-05-09T10:21:09.855Z,5404.00
2019-05-09T10:22:09.779Z,5400.00
2019-05-09T10:23:17.834Z,5408.00
2019-05-09T10:24:10.755Z,5420.00
2019-05-09T10:25:09.750Z,5428.00
2019-05-09T10:26:09.758Z,5428.00
2019-05-09T10:27:09.764Z,5396.00
2019-05-09T10:28:09.726Z,5444.00
2019-05-09T10:29:17.734Z,5436.00
2019-05-09T10:30:09.697Z,5436.00
2019-05-09T10:31:09.687Z,5460.00
2019-05-09T10:32:09.676Z,5468.00
2019-05-09T10:33:09.669Z,5476.00
2019-05-09T10:34:11.119Z,5484.00
2019-05-09T10:35:09.660Z,5484.00
2019-05-09T10:36:09.632Z,5492.00
2019-05-09T10:37:09.615Z,5492.00
2019-05-09T10:38:09.630Z,5500.00
2019-05-09T10:39:09.689Z,5500.00
2019-05-09T10:40:09.603Z,5508.00
2019-05-09T10:41:11.323Z,5512.00
2019-05-09T10:42:09.567Z,5484.00
2019-05-09T10:43:09.553Z,5524.00
2019-05-09T10:44:09.539Z,5524.00
2019-05-09T10:45:09.615Z,5528.00
2019-05-09T10:46:09.526Z,5528.00
2019-05-09T10:47:09.516Z,5536.00
2019-05-09T10:48:09.572Z,5540.00
2019-05-09T10:49:09.482Z,5540.00
2019-05-09T10:50:09.477Z,5548.00
2019-05-09T10:51:10.696Z,5552.00
2019-05-09T10:52:09.459Z,5544.00
2019-05-09T10:53:09.480Z,5564.00
2019-05-09T10:54:09.435Z,5568.00
2019-05-09T10:55:09.459Z,5568.00
2019-05-09T10:56:09.434Z,5576.00
2019-05-09T10:57:09.398Z,5576.00
2019-05-09T10:58:09.386Z,5572.00
2019-05-09T10:59:09.440Z,5576.00
2019-05-09T11:00:09.376Z,5592.00
2019-05-09T11:01:18.455Z,5596.00
2019-05-09T11:02:09.709Z,5592.00
2019-05-09T11:03:09.331Z,5600.00
2019-05-09T11:04:09.331Z,5584.00
2019-05-09T11:05:09.315Z,5596.00
2019-05-09T11:06:09.365Z,5600.00
2019-05-09T11:07:09.287Z,5616.00
2019-05-09T11:08:09.352Z,5624.00
2019-05-09T11:09:09.357Z,5620.00
2019-05-09T11:10:24.416Z,5628.00
2019-05-09T11:11:10.337Z,5616.00
2019-05-09T11:12:09.244Z,5600.00
2019-05-09T11:13:09.232Z,5632.00
2019-05-09T11:14:09.241Z,5632.00
2019-05-09T11:15:09.324Z,5628.00
2019-05-09T11:16:09.186Z,5640.00
2019-05-09T11:17:17.671Z,5652.00
2019-05-09T11:18:10.171Z,5660.00
2019-05-09T11:19:09.159Z,5660.00
2019-05-09T11:20:09.148Z,5656.00
2019-05-09T11:21:09.135Z,5644.00
2019-05-09T11:22:09.124Z,5652.00
2019-05-09T11:23:09.123Z,5656.00
2019-05-09T11:24:09.138Z,5660.00
2019-05-09T11:25:09.216Z,5648.00
2019-05-09T11:26:09.084Z,5672.00
2019-05-09T11:27:09.077Z,5656.00
2019-05-09T11:28:14.189Z,5672.00
2019-05-09T11:29:10.052Z,5668.00
2019-05-09T11:30:09.066Z,5676.00
2019-05-09T11:31:09.322Z,5676.00
2019-05-09T11:32:09.049Z,5688.00
2019-05-09T11:33:18.191Z,5668.00
2019-05-09T11:34:09.212Z,5672.00
2019-05-09T11:35:09.221Z,5680.00
2019-05-09T11:36:09.886Z,5676.00
2019-05-09T11:37:08.958Z,5680.00
2019-05-09T11:38:08.975Z,5684.00
2019-05-09T11:39:10.708Z,5684.00
2019-05-09T11:40:08.975Z,5688.00
2019-05-09T11:41:09.031Z,5684.00
2019-05-09T11:42:08.920Z,5708.00
2019-05-09T11:43:08.892Z,5708.00
2019-05-09T11:44:08.899Z,5712.00
2019-05-09T11:45:08.883Z,5692.00
2019-05-09T11:46:10.468Z,5716.00
2019-05-09T11:47:27.663Z,5720.00
2019-05-09T11:48:09.838Z,5724.00
2019-05-09T11:49:08.862Z,5716.00
2019-05-09T11:50:09.057Z,5720.00
2019-05-09T11:51:09.073Z,5720.00
2019-05-09T11:52:08.840Z,5720.00
2019-05-09T11:53:09.003Z,5728.00
2019-05-09T11:54:09.256Z,5732.00
2019-05-09T11:55:27.462Z,5728.00
2019-05-09T11:56:09.761Z,5736.00
2019-05-09T11:57:08.747Z,5740.00
2019-05-09T11:58:08.769Z,5740.00
2019-05-09T11:59:08.718Z,5740.00
2019-05-09T12:00:08.770Z,5736.00
2019-05-09T12:01:08.704Z,5752.00
2019-05-09T12:02:09.033Z,5752.00
2019-05-09T12:03:09.238Z,5748.00
2019-05-09T12:04:08.681Z,5736.00
2019-05-09T12:05:19.130Z,5748.00
2019-05-09T12:06:08.652Z,5740.00
2019-05-09T12:07:08.631Z,5748.00
2019-05-09T12:08:08.627Z,5740.00
2019-05-09T12:09:08.843Z,5744.00
2019-05-09T12:10:08.620Z,5736.00
2019-05-09T12:11:08.633Z,5744.00
2019-05-09T12:12:08.616Z,5744.00
2019-05-09T12:13:08.753Z,5748.00
2019-05-09T12:14:08.972Z,5748.00
2019-05-09T12:15:08.987Z,5748.00
2019-05-09T12:16:08.537Z,5752.00
2019-05-09T12:17:08.527Z,5752.00
2019-05-09T12:18:11.331Z,5748.00
2019-05-09T12:19:08.508Z,5748.00
2019-05-09T12:20:12.954Z,5744.00
2019-05-09T12:21:08.636Z,5748.00
2019-05-09T12:22:09.056Z,5708.00
2019-05-09T12:23:08.475Z,5696.00
2019-05-09T12:24:09.105Z,5700.00
2019-05-09T12:25:08.688Z,5696.00
2019-05-09T12:26:08.474Z,5696.00
2019-05-09T12:27:08.925Z,5716.00
2019-05-09T12:28:08.409Z,5688.00
2019-05-09T12:29:08.760Z,5712.00
2019-05-09T12:30:08.384Z,5716.00
2019-05-09T12:31:08.417Z,5724.00
2019-05-09T12:32:08.941Z,5716.00
2019-05-09T12:33:08.758Z,5716.00
2019-05-09T12:34:09.056Z,5712.00
2019-05-09T12:35:08.997Z,5712.00
2019-05-09T12:36:09.187Z,5708.00
2019-05-09T12:37:15.578Z,5708.00
2019-05-09T12:38:08.492Z,5708.00
2019-05-09T12:39:08.894Z,5704.00
2019-05-09T12:40:08.492Z,5700.00
2019-05-09T12:41:08.266Z,5668.00
2019-05-09T12:42:08.920Z,5688.00
2019-05-09T12:43:09.106Z,5680.00
2019-05-09T12:44:08.951Z,5668.00
2019-05-09T12:45:08.478Z,5616.00
2019-05-09T12:46:08.690Z,5660.00
2019-05-09T12:47:08.199Z,5668.00
2019-05-09T12:48:14.872Z,5668.00
2019-05-09T12:49:09.243Z,5664.00
2019-05-09T12:50:08.681Z,5664.00
2019-05-09T12:51:08.326Z,5664.00
2019-05-09T12:52:08.298Z,5656.00
2019-05-09T12:53:08.148Z,5652.00
2019-05-09T12:54:08.693Z,5648.00
2019-05-09T12:55:08.391Z,5648.00
2019-05-09T12:56:08.287Z,5648.00
2019-05-09T12:57:08.189Z,5632.00
2019-05-09T12:58:09.779Z,5624.00
2019-05-09T12:59:08.829Z,5632.00
2019-05-09T13:00:08.066Z,5620.00
2019-05-09T13:01:08.050Z,5636.00
2019-05-09T13:02:08.083Z,5620.00
2019-05-09T13:03:08.778Z,5632.00
2019-05-09T13:04:09.691Z,5628.00
2019-05-09T13:05:08.196Z,5624.00
2019-05-09T13:06:08.382Z,5620.00
2019-05-09T13:07:08.579Z,5616.00
2019-05-09T13:08:10.456Z,5616.00
2019-05-09T13:09:17.621Z,5576.00
2019-05-09T13:10:09.003Z,5624.00
2019-05-09T13:11:08.236Z,5616.00
2019-05-09T13:12:08.605Z,5612.00
2019-05-09T13:13:08.850Z,5608.00
2019-05-09T13:14:10.054Z,5620.00
2019-05-09T13:15:08.914Z,5624.00
2019-05-09T13:16:12.000Z,5628.00
2019-05-09T13:17:08.913Z,5624.00
2019-05-09T13:18:21.409Z,5624.00
2019-05-09T13:19:08.908Z,5620.00
2019-05-09T13:20:08.078Z,5620.00
2019-05-09T13:21:07.926Z,5624.00
2019-05-09T13:22:08.345Z,5620.00
2019-05-09T13:23:08.836Z,5620.00
2019-05-09T13:24:08.543Z,5612.00
2019-05-09T13:25:09.592Z,5608.00
2019-05-09T13:26:08.271Z,5600.00
2019-05-09T13:27:08.121Z,5612.00
2019-05-09T13:28:08.390Z,5600.00
2019-05-09T13:29:08.231Z,5588.00
2019-05-09T13:30:08.395Z,5596.00
2019-05-09T13:31:08.349Z,5592.00
2019-05-09T13:32:08.749Z,5572.00
2019-05-09T13:33:10.710Z,5548.00
2019-05-09T13:34:08.171Z,5572.00
2019-05-09T13:35:07.683Z,5576.00
2019-05-09T13:36:09.214Z,5560.00
2019-05-09T13:37:09.158Z,5572.00
2019-05-09T13:38:08.683Z,5560.00
2019-05-09T13:39:08.606Z,5560.00
2019-05-09T13:40:08.611Z,5556.00
2019-05-09T13:41:14.593Z,5556.00
2019-05-09T13:42:08.197Z,5544.00
2019-05-09T13:43:08.963Z,5540.00
2019-05-09T13:44:13.183Z,5532.00
2019-05-09T13:45:08.586Z,5548.00
2019-05-09T13:46:08.960Z,5536.00
2019-05-09T13:47:10.678Z,5528.00
2019-05-09T13:48:23.862Z,5520.00
2019-05-09T13:49:14.856Z,5520.00
2019-05-09T13:50:09.077Z,5516.00
2019-05-09T13:51:07.788Z,5508.00
2019-05-09T13:52:10.182Z,5512.00
2019-05-09T13:53:07.692Z,5492.00
2019-05-09T13:54:07.467Z,5492.00
2019-05-09T13:55:08.694Z,5508.00
2019-05-09T13:56:08.477Z,5500.00
2019-05-09T13:57:08.707Z,5516.00
2019-05-09T13:58:07.623Z,5500.00
2019-05-09T13:59:08.242Z,5480.00
2019-05-09T14:00:08.744Z,5500.00
2019-05-09T14:01:07.891Z,5496.00
2019-05-09T14:02:07.442Z,5488.00
2019-05-09T14:03:08.087Z,5476.00
2019-05-09T14:04:08.063Z,5472.00
2019-05-09T14:05:08.876Z,5456.00
2019-05-09T14:06:08.908Z,5464.00
2019-05-09T14:07:08.291Z,5468.00
2019-05-09T14:08:09.096Z,5436.00
2019-05-09T14:09:10.208Z,5444.00
2019-05-09T14:10:08.953Z,5428.00
2019-05-09T14:11:08.284Z,5412.00
2019-05-09T14:12:09.329Z,5408.00
2019-05-09T14:13:14.321Z,5432.00
2019-05-09T14:14:07.303Z,5448.00
2019-05-09T14:15:08.395Z,5452.00
2019-05-09T14:16:18.912Z,5448.00
2019-05-09T14:17:08.919Z,5444.00
2019-05-09T14:18:08.315Z,5460.00
2019-05-09T14:19:26.120Z,5452.00
2019-05-09T14:20:08.961Z,5452.00
2019-05-09T14:21:07.781Z,5452.00
2019-05-09T14:22:08.200Z,5448.00
2019-05-09T14:23:11.459Z,5456.00
2019-05-09T14:24:14.908Z,5424.00
2019-05-09T14:25:11.680Z,5424.00
2019-05-09T14:26:09.376Z,5420.00
2019-05-09T14:27:08.233Z,5424.00
2019-05-09T14:28:08.511Z,5404.00
2019-05-09T14:29:07.102Z,5396.00
2019-05-09T14:30:08.152Z,5388.00
2019-05-09T14:31:07.626Z,5388.00
2019-05-09T14:32:07.060Z,5376.00
2019-05-09T14:33:08.241Z,5364.00
2019-05-09T14:34:08.806Z,5352.00
2019-05-09T14:35:08.497Z,5340.00
2019-05-09T14:36:08.203Z,5324.00
2019-05-09T14:37:09.627Z,5312.00
2019-05-09T14:38:08.862Z,5300.00
2019-05-09T14:39:09.230Z,5292.00
2019-05-09T14:40:10.129Z,5280.00
2019-05-09T14:41:07.828Z,5272.00
2019-05-09T14:42:09.205Z,5260.00
2019-05-09T14:43:09.157Z,5248.00
2019-05-09T14:44:09.367Z,5244.00
2019-05-09T14:45:20.400Z,5232.00
2019-05-09T14:46:08.177Z,5232.00
2019-05-09T14:47:08.106Z,5220.00
2019-05-09T14:48:07.978Z,5212.00
2019-05-09T14:49:07.946Z,5204.00
2019-05-09T14:50:06.917Z,5208.00
2019-05-09T14:51:07.614Z,5192.00
2019-05-09T14:52:08.118Z,5176.00
2019-05-09T14:53:08.702Z,5152.00
2019-05-09T14:54:08.371Z,5164.00
2019-05-09T14:55:08.239Z,5136.00
2019-05-09T14:56:08.748Z,5120.00
2019-05-09T14:57:09.466Z,5116.00
2019-05-09T14:58:07.812Z,5100.00
2019-05-09T14:59:09.080Z,5096.00
2019-05-09T15:00:07.789Z,5088.00
2019-05-09T15:01:08.612Z,5060.00
2019-05-09T15:02:09.011Z,5060.00
2019-05-09T15:03:08.216Z,5028.00
2019-05-09T15:04:09.008Z,5020.00
2019-05-09T15:05:09.490Z,4988.00
2019-05-09T15:06:07.533Z,4960.00
2019-05-09T15:07:07.609Z,4972.00
2019-05-09T15:08:13.645Z,4924.00
2019-05-09T15:09:08.278Z,4932.00
2019-05-09T15:10:08.636Z,4892.00
2019-05-09T15:11:09.792Z,4864.00
2019-05-09T15:12:06.617Z,4848.00
2019-05-09T15:13:07.862Z,4840.00
2019-05-09T15:14:08.275Z,4796.00
2019-05-09T15:15:07.598Z,4784.00
2019-05-09T15:16:08.721Z,4776.00
2019-05-09T15:17:08.773Z,4768.00
2019-05-09T15:18:08.117Z,4744.00
2019-05-09T15:19:08.415Z,4728.00
2019-05-09T15:20:08.877Z,4708.00
2019-05-09T15:21:07.971Z,4680.00
2019-05-09T15:22:08.350Z,4644.00
2019-05-09T15:23:08.633Z,4620.00
2019-05-09T15:24:08.901Z,4592.00
2019-05-09T15:25:08.847Z,4564.00
2019-05-09T15:26:07.686Z,4536.00
2019-05-09T15:27:06.465Z,4512.00
2019-05-09T15:28:08.274Z,4484.00
2019-05-09T15:29:08.047Z,4456.00
2019-05-09T15:30:06.432Z,4440.00
2019-05-09T15:31:08.901Z,4416.00
2019-05-09T15:32:11.884Z,4392.00
2019-05-09T15:33:08.349Z,4376.00
2019-05-09T15:34:08.790Z,4340.00
2019-05-09T15:35:08.856Z,4308.00
2019-05-09T15:36:09.030Z,4288.00
2019-05-09T15:37:08.680Z,4252.00
2019-05-09T15:38:08.624Z,4216.00
2019-05-09T15:39:08.016Z,4176.00
2019-05-09T15:40:19.175Z,4156.00
2019-05-09T15:41:12.075Z,4152.00
2019-05-09T15:42:07.522Z,4116.00
2019-05-09T15:43:08.296Z,4076.00
2019-05-09T15:44:08.315Z,4040.00
2019-05-09T15:45:07.721Z,4012.00
2019-05-09T15:46:08.342Z,3952.00
2019-05-09T15:47:07.573Z,3888.00
2019-05-09T15:48:07.680Z,3856.00
2019-05-09T15:49:07.679Z,3804.00
2019-05-09T15:50:18.416Z,3760.00
2019-05-09T15:51:07.666Z,3752.00
2019-05-09T15:52:07.420Z,3728.00
2019-05-09T15:53:08.458Z,3716.00
2019-05-09T15:54:08.277Z,3704.00
2019-05-09T15:55:09.154Z,3688.00
2019-05-09T15:56:07.980Z,3684.00
2019-05-09T15:57:08.481Z,3672.00
2019-05-09T15:58:06.215Z,3668.00
2019-05-09T15:59:06.134Z,3656.00
2019-05-09T16:00:08.228Z,3660.00
2019-05-09T16:01:08.107Z,3644.00
2019-05-09T16:02:06.081Z,3636.00
2019-05-09T16:03:06.080Z,3632.00
2019-05-09T16:04:08.428Z,3620.00
2019-05-09T16:05:10.035Z,3616.00
2019-05-09T16:06:08.873Z,3612.00
2019-05-09T16:07:06.033Z,3604.00
2019-05-09T16:08:09.027Z,3588.00
2019-05-09T16:09:11.354Z,3576.00
2019-05-09T16:10:08.577Z,3572.00
2019-05-09T16:11:13.795Z,3560.00
2019-05-09T16:12:07.768Z,3544.00
2019-05-09T16:13:08.084Z,3524.00
2019-05-09T16:14:07.593Z,3516.00
2019-05-09T16:15:07.823Z,3508.00
2019-05-09T16:16:08.776Z,3496.00
2019-05-09T16:17:07.860Z,3488.00
2019-05-09T16:18:08.443Z,3484.00
2019-05-09T16:19:05.906Z,3468.00
2019-05-09T16:20:08.249Z,3464.00
2019-05-09T16:21:08.281Z,3456.00
2019-05-09T16:22:07.962Z,3440.00
2019-05-09T16:23:08.414Z,3424.00
2019-05-09T16:24:08.087Z,3412.00
2019-05-09T16:25:05.827Z,3400.00
2019-05-09T16:26:07.797Z,3388.00
2019-05-09T16:27:08.527Z,3376.00
2019-05-09T16:28:08.120Z,3372.00
2019-05-09T16:29:08.285Z,3364.00
2019-05-09T16:30:08.260Z,3352.00
2019-05-09T16:31:05.759Z,3332.00
2019-05-09T16:32:05.783Z,3308.00
2019-05-09T16:33:07.932Z,3284.00
2019-05-09T16:34:09.160Z,3268.00
2019-05-09T16:35:07.950Z,3256.00
2019-05-09T16:36:05.784Z,3252.00
2019-05-09T16:37:07.636Z,3236.00
2019-05-09T16:38:07.965Z,3232.00
2019-05-09T16:39:07.412Z,3220.00
2019-05-09T16:40:05.662Z,3208.00
2019-05-09T16:41:07.714Z,3192.00
2019-05-09T16:42:05.670Z,3176.00
2019-05-09T16:43:13.274Z,3152.00
2019-05-09T16:44:07.747Z,3136.00
2019-05-09T16:45:07.871Z,3124.00
2019-05-09T16:46:07.551Z,3120.00
2019-05-09T16:47:05.601Z,3104.00
2019-05-09T16:48:11.086Z,3100.00
2019-05-09T16:49:11.526Z,3092.00
2019-05-09T16:50:09.032Z,3084.00
2019-05-09T16:51:07.912Z,3080.00
2019-05-09T16:52:07.454Z,3060.00
2019-05-09T16:53:08.707Z,3040.00
2019-05-09T16:54:07.406Z,3032.00
2019-05-09T16:55:08.067Z,3016.00
2019-05-09T16:56:05.572Z,3008.00
2019-05-09T16:57:08.074Z,2988.00
2019-05-09T16:58:05.478Z,2968.00
2019-05-09T16:59:05.460Z,2956.00
2019-05-09T17:00:07.748Z,2936.00
2019-05-09T17:01:05.487Z,2916.00
2019-05-09T17:02:17.873Z,2896.00
2019-05-09T17:03:08.097Z,2880.00
2019-05-09T17:04:07.690Z,2860.00
2019-05-09T17:05:05.393Z,2840.00
2019-05-09T17:06:07.671Z,2828.00
2019-05-09T17:07:05.447Z,2808.00
2019-05-09T17:08:05.363Z,2788.00
2019-05-09T17:09:05.350Z,2780.00
2019-05-09T17:10:05.339Z,2776.00
2019-05-09T17:11:07.626Z,2752.00
2019-05-09T17:12:05.344Z,2736.00
2019-05-09T17:13:07.630Z,2724.00
2019-05-09T17:14:07.960Z,2696.00
2019-05-09T17:15:12.263Z,2664.00
2019-05-09T17:16:07.395Z,2648.00
2019-05-09T17:17:05.263Z,2632.00
2019-05-09T17:18:07.446Z,2612.00
2019-05-09T17:19:05.243Z,2608.00
2019-05-09T17:20:05.231Z,2596.00
2019-05-09T17:21:15.944Z,2572.00
2019-05-09T17:22:07.708Z,2576.00
2019-05-09T17:23:11.658Z,2572.00
2019-05-09T17:24:08.163Z,2520.00
2019-05-09T17:25:05.178Z,2476.00
2019-05-09T17:26:05.213Z,2444.00
2019-05-09T17:27:05.151Z,2396.00
2019-05-09T17:28:05.153Z,2340.00
2019-05-09T17:29:05.151Z,2296.00
2019-05-09T17:30:05.120Z,2264.00
2019-05-09T17:31:05.142Z,2236.00
2019-05-09T17:32:07.591Z,2212.00
2019-05-09T17:33:05.086Z,2180.00
2019-05-09T17:34:05.073Z,2156.00
2019-05-09T17:35:05.146Z,2132.00
2019-05-09T17:36:05.057Z,2100.00
2019-05-09T17:37:05.044Z,2072.00
2019-05-09T17:38:05.082Z,2040.00
2019-05-09T17:39:05.091Z,2012.00
2019-05-09T17:40:05.027Z,1980.00
2019-05-09T17:41:05.050Z,1952.00
2019-05-09T17:42:04.986Z,1920.00
2019-05-09T17:43:08.095Z,1888.00
2019-05-09T17:44:04.991Z,1856.00
2019-05-09T17:45:04.969Z,1824.00
2019-05-09T17:46:04.955Z,1788.00
2019-05-09T17:47:12.327Z,1752.00
2019-05-09T17:48:04.927Z,1720.00
2019-05-09T17:49:04.914Z,1684.00
2019-05-09T17:50:04.911Z,1652.00
2019-05-09T17:51:04.911Z,1620.00
2019-05-09T17:52:04.926Z,1584.00
2019-05-09T17:53:04.919Z,1552.00
2019-05-09T17:54:04.892Z,1516.00
2019-05-09T17:55:07.274Z,1480.00
2019-05-09T17:56:04.846Z,1448.00
2019-05-09T17:57:04.870Z,1412.00
2019-05-09T17:58:04.829Z,1380.00
2019-05-09T17:59:04.808Z,1340.00
2019-05-09T18:00:04.797Z,1304.00
2019-05-09T18:01:04.789Z,1272.00
2019-05-09T18:02:04.812Z,1236.00
2019-05-09T18:03:04.797Z,1200.00
2019-05-09T18:04:04.775Z,1164.00
2019-05-09T18:05:04.746Z,1128.00
2019-05-09T18:06:04.738Z,1096.00
2019-05-09T18:07:04.735Z,1060.00
2019-05-09T18:08:04.722Z,1024.00
2019-05-09T18:09:04.822Z,988.00
2019-05-09T18:10:04.695Z,956.00
2019-05-09T18:11:04.687Z,920.00
2019-05-09T18:12:04.708Z,888.00
2019-05-09T18:13:04.659Z,852.00
2019-05-09T18:14:04.650Z,824.00
2019-05-09T18:15:04.648Z,792.00
2019-05-09T18:16:04.633Z,760.00
2019-05-09T18:17:04.639Z,728.00
2019-05-09T18:18:04.628Z,700.00
2019-05-09T18:19:11.573Z,668.00
2019-05-09T18:20:04.582Z,636.00
2019-05-09T18:21:04.579Z,612.00
2019-05-09T18:22:04.566Z,580.00
2019-05-09T18:23:04.585Z,552.00
2019-05-09T18:24:04.535Z,528.00
2019-05-09T18:25:04.528Z,496.00
2019-05-09T18:26:04.571Z,472.00
2019-05-09T18:27:04.510Z,448.00
2019-05-09T18:28:04.499Z,428.00
2019-05-09T18:29:04.511Z,400.00
2019-05-09T18:30:04.523Z,380.00
2019-05-09T18:31:04.460Z,360.00
2019-05-09T18:32:04.458Z,336.00
2019-05-09T18:33:04.439Z,316.00
2019-05-09T18:34:04.432Z,300.00
2019-05-09T18:35:04.525Z,280.00
2019-05-09T18:36:04.406Z,264.00
2019-05-09T18:37:04.441Z,244.00
2019-05-09T18:38:04.397Z,228.00
2019-05-09T18:39:04.381Z,212.00
2019-05-09T18:40:04.362Z,196.00
2019-05-09T18:41:07.237Z,188.00
2019-05-09T18:42:05.342Z,176.00
2019-05-09T18:43:04.331Z,164.00
2019-05-09T18:44:04.329Z,148.00
2019-05-09T18:45:04.338Z,140.00
2019-05-09T18:46:04.317Z,128.00
2019-05-09T18:47:04.287Z,120.00
2019-05-09T18:48:04.283Z,112.00
2019-05-09T18:49:04.308Z,100.00
2019-05-09T18:50:04.261Z,96.00
2019-05-09T18:51:11.902Z,88.00
2019-05-09T18:52:04.478Z,80.00
2019-05-09T18:53:04.220Z,76.00
2019-05-09T18:54:04.220Z,68.00