createdAt,value
2023-02-15T00:01:43.463Z,10.73
2023-02-15T00:04:10.958Z,11.80
2023-02-15T00:06:37.607Z,9.10
2023-02-15T00:09:05.006Z,11.97
2023-02-15T00:11:40.719Z,10.70
2023-02-15T00:14:21.542Z,9.67
2023-02-15T00:16:50.260Z,11.83
2023-02-15T00:19:19.684Z,11.83
2023-02-15T00:21:47.226Z,8.47
2023-02-15T00:24:15.660Z,9.63
2023-02-15T00:26:43.758Z,10.73
2023-02-15T00:29:11.852Z,11.23
2023-02-15T00:31:39.093Z,11.37
2023-02-15T00:34:08.578Z,11.20
2023-02-15T00:36:35.429Z,10.20
2023-02-15T00:39:02.089Z,11.23
2023-02-15T00:41:28.664Z,9.40
2023-02-15T00:43:55.291Z,10.60
2023-02-15T00:46:21.944Z,11.77
2023-02-15T00:48:48.695Z,9.53
2023-02-15T00:51:15.416Z,11.33
2023-02-15T00:53:42.075Z,10.27
2023-02-15T00:56:08.692Z,9.90
2023-02-15T00:58:35.300Z,10.47
2023-02-15T01:01:07.691Z,12.27
2023-02-15T01:03:35.075Z,9.03
2023-02-15T01:06:03.922Z,12.50
2023-02-15T01:08:31.242Z,10.37
2023-02-15T01:10:58.249Z,10.27
2023-02-15T01:13:24.930Z,9.90
2023-02-15T01:15:55.906Z,11.40
2023-02-15T01:18:23.242Z,9.83
2023-02-15T01:20:50.305Z,9.13
2023-02-15T01:23:17.047Z,12.53
2023-02-15T01:25:43.700Z,12.57
2023-02-15T01:28:10.426Z,12.10
2023-02-15T01:30:37.258Z,10.77
2023-02-15T01:33:03.914Z,10.87
2023-02-15T01:35:30.820Z,11.90
2023-02-15T01:37:58.158Z,9.07
2023-02-15T01:40:25.735Z,10.23
2023-02-15T01:42:54.527Z,9.33
2023-02-15T01:45:29.942Z,9.87
2023-02-15T01:48:06.986Z,10.87
2023-02-15T01:50:44.182Z,12.30
2023-02-15T01:53:19.745Z,11.67
2023-02-15T01:56:00.633Z,10.30
2023-02-15T01:58:30.243Z,8.60
2023-02-15T02:01:01.306Z,11.20
2023-02-15T02:03:59.962Z,10.43
2023-02-15T02:06:27.703Z,10.80
2023-02-15T02:08:55.776Z,8.40
2023-02-15T02:11:23.060Z,10.50
2023-02-15T02:13:52.365Z,12.17
2023-02-15T02:16:41.301Z,9.60
2023-02-15T02:19:28.900Z,11.67
2023-02-15T02:22:30.939Z,11.97
2023-02-15T02:25:07.453Z,6.97
2023-02-15T02:27:50.549Z,11.13
2023-02-15T02:30:17.171Z,11.60
2023-02-15T02:33:09.117Z,27.13
2023-02-15T02:35:41.554Z,11.97
2023-02-15T02:38:43.858Z,15.60
2023-02-15T02:41:33.468Z,10.73
2023-02-15T02:44:19.612Z,19.17
2023-02-15T02:47:07.983Z,10.13
2023-02-15T02:49:40.072Z,11.07
2023-02-15T02:52:44.118Z,10.83
2023-02-15T02:55:21.927Z,16.93
2023-02-15T02:58:01.457Z,9.63
2023-02-15T03:00:32.605Z,8.23
2023-02-15T03:03:06.402Z,16.00
2023-02-15T03:05:38.005Z,8.83
2023-02-15T03:08:07.128Z,11.87
2023-02-15T03:10:36.009Z,8.93
2023-02-15T03:13:03.352Z,11.70
2023-02-15T03:15:57.595Z,9.97
2023-02-15T03:18:29.833Z,12.87
2023-02-15T03:20:56.905Z,8.33
2023-02-15T03:23:26.666Z,8.63
2023-02-15T03:26:01.376Z,8.90
2023-02-15T03:28:34.266Z,10.37
2023-02-15T03:31:05.710Z,9.83
2023-02-15T03:33:33.588Z,9.53
2023-02-15T03:36:20.125Z,8.70
2023-02-15T03:39:08.624Z,6.63
2023-02-15T03:41:42.900Z,6.27
2023-02-15T03:44:19.450Z,8.00
2023-02-15T03:47:01.220Z,7.97
2023-02-15T03:49:59.558Z,7.63
2023-02-15T03:52:29.644Z,7.60
2023-02-15T03:54:56.901Z,9.20
2023-02-15T03:57:44.989Z,7.90
2023-02-15T04:00:44.446Z,7.53
2023-02-15T04:03:30.938Z,7.37
2023-02-15T04:05:57.627Z,8.07
2023-02-15T04:08:44.225Z,6.33
2023-02-15T04:11:10.917Z,7.33
2023-02-15T04:13:37.532Z,7.10
2023-02-15T04:16:05.247Z,8.20
2023-02-15T04:18:53.687Z,7.53
2023-02-15T04:21:40.222Z,8.30
2023-02-15T04:24:25.519Z,8.50
2023-02-15T04:26:55.407Z,7.77
2023-02-15T04:29:24.082Z,8.03
2023-02-15T04:31:52.394Z,10.10
2023-02-15T04:34:19.247Z,8.33
2023-02-15T04:36:45.969Z,10.57
2023-02-15T04:39:16.825Z,7.07
2023-02-15T04:41:44.174Z,9.70
2023-02-15T04:44:11.296Z,8.30
2023-02-15T04:46:38.363Z,8.00
2023-02-15T04:49:05.032Z,9.00
2023-02-15T04:51:32.842Z,7.70
2023-02-15T04:53:59.449Z,8.67
2023-02-15T04:56:26.124Z,7.87
2023-02-15T04:58:52.710Z,8.67
2023-02-15T05:01:20.047Z,9.07
2023-02-15T05:03:46.674Z,7.83
2023-02-15T05:06:13.353Z,10.60
2023-02-15T05:08:39.957Z,9.33
2023-02-15T05:11:06.566Z,8.63
2023-02-15T05:13:33.183Z,8.40
2023-02-15T05:16:00.048Z,7.07
2023-02-15T05:18:26.870Z,7.83
2023-02-15T05:20:53.550Z,7.57
2023-02-15T05:23:20.142Z,8.60
2023-02-15T05:26:09.315Z,8.33
2023-02-15T05:28:37.303Z,7.93
2023-02-15T05:31:08.093Z,8.17
2023-02-15T05:33:35.943Z,7.93
2023-02-15T05:36:03.759Z,8.13
2023-02-15T05:38:31.536Z,7.73
2023-02-15T05:40:59.219Z,8.13
2023-02-15T05:43:26.269Z,8.13
2023-02-15T05:45:55.285Z,7.87
2023-02-15T05:48:24.571Z,7.53
2023-02-15T05:51:01.620Z,8.43
2023-02-15T05:53:29.466Z,8.77
2023-02-15T05:56:00.533Z,7.57
2023-02-15T05:58:28.815Z,8.20
2023-02-15T06:00:55.866Z,7.80
2023-02-15T06:03:23.929Z,8.63
2023-02-15T06:05:50.681Z,8.43
2023-02-15T06:08:17.283Z,8.07
2023-02-15T06:10:43.927Z,7.43
2023-02-15T06:13:10.501Z,9.60
2023-02-15T06:15:37.160Z,7.87
2023-02-15T06:18:04.169Z,7.50
2023-02-15T06:20:30.873Z,10.57
2023-02-15T06:22:57.485Z,10.50
2023-02-15T06:25:25.542Z,15.07
2023-02-15T06:27:52.230Z,7.00
2023-02-15T06:30:19.029Z,7.27
2023-02-15T06:32:45.700Z,8.97
2023-02-15T06:35:12.625Z,8.57
2023-02-15T06:37:39.791Z,7.50
2023-02-15T06:40:07.540Z,6.50
2023-02-15T06:42:34.233Z,10.90
2023-02-15T06:45:01.836Z,11.10
2023-02-15T06:47:28.415Z,13.33
2023-02-15T06:49:55.099Z,7.93
2023-02-15T06:52:21.706Z,19.40
2023-02-15T06:54:48.303Z,8.37
2023-02-15T06:57:15.001Z,10.83
2023-02-15T06:59:41.693Z,7.97
2023-02-15T07:02:10.422Z,7.43
2023-02-15T07:04:37.069Z,6.33
2023-02-15T07:07:04.216Z,7.47
2023-02-15T07:09:30.988Z,5.93
2023-02-15T07:12:16.084Z,7.53
2023-02-15T07:14:42.800Z,6.67
2023-02-15T07:17:32.652Z,9.23
2023-02-15T07:19:56.217Z,7.13
2023-02-15T07:22:23.030Z,4.77
2023-02-15T07:24:50.189Z,6.33
2023-02-15T07:27:17.235Z,6.23
2023-02-15T07:29:43.858Z,6.53
2023-02-15T07:32:10.522Z,6.13
2023-02-15T07:34:37.267Z,7.80
2023-02-15T07:37:03.937Z,7.00
2023-02-15T07:39:30.687Z,5.80
2023-02-15T07:41:57.286Z,5.67
2023-02-15T07:44:23.910Z,6.57
2023-02-15T07:46:50.651Z,6.03
2023-02-15T07:49:17.498Z,6.83
2023-02-15T07:51:44.161Z,5.67
2023-02-15T07:54:10.722Z,6.80
2023-02-15T07:56:37.387Z,6.23
2023-02-15T07:59:06.102Z,6.07
2023-02-15T08:01:37.773Z,6.23
2023-02-15T08:04:06.620Z,6.27
2023-02-15T08:06:35.796Z,5.60
2023-02-15T08:09:06.435Z,6.27
2023-02-15T08:11:38.633Z,7.37
2023-02-15T08:14:07.753Z,5.97
2023-02-15T08:16:34.478Z,7.60
2023-02-15T08:19:04.432Z,6.00
2023-02-15T08:21:32.509Z,6.37
2023-02-15T08:23:59.683Z,5.67
2023-02-15T08:26:28.422Z,6.03
2023-02-15T08:28:55.169Z,7.07
2023-02-15T08:31:22.091Z,7.67
2023-02-15T08:33:51.750Z,7.80
2023-02-15T08:36:21.192Z,6.17
2023-02-15T08:38:48.106Z,5.40
2023-02-15T08:41:26.624Z,6.30
2023-02-15T08:43:58.031Z,5.93
2023-02-15T08:46:27.823Z,6.23
2023-02-15T08:48:54.455Z,6.80
2023-02-15T08:51:33.163Z,6.33
2023-02-15T08:54:02.324Z,5.97
2023-02-15T08:56:31.185Z,6.47
2023-02-15T08:58:57.868Z,7.50
2023-02-15T09:01:30.603Z,5.33
2023-02-15T09:04:03.295Z,6.10
2023-02-15T09:06:30.225Z,6.73
2023-02-15T09:08:57.661Z,7.43
2023-02-15T09:11:33.876Z,7.20
2023-02-15T09:14:03.146Z,5.73
2023-02-15T09:16:32.268Z,7.17
2023-02-15T09:18:59.705Z,6.30
2023-02-15T09:21:28.996Z,6.40
2023-02-15T09:24:04.407Z,7.00
2023-02-15T09:26:32.780Z,6.37
2023-02-15T09:29:02.064Z,6.73
2023-02-15T09:31:31.885Z,7.70
2023-02-15T09:34:02.653Z,8.73
2023-02-15T09:36:37.771Z,8.00
2023-02-15T09:39:12.575Z,7.13
2023-02-15T09:41:56.464Z,5.87
2023-02-15T09:44:52.842Z,5.93
2023-02-15T09:47:49.893Z,6.23
2023-02-15T09:50:51.907Z,6.83
2023-02-15T09:53:48.900Z,7.27
2023-02-15T09:56:38.477Z,7.10
2023-02-15T09:59:50.934Z,6.40
2023-02-15T10:02:44.812Z,6.57
2023-02-15T10:05:34.612Z,6.27
2023-02-15T10:08:03.840Z,7.17
2023-02-15T10:10:33.303Z,6.30
2023-02-15T10:13:18.761Z,6.10
2023-02-15T10:15:52.596Z,7.30
2023-02-15T10:18:34.301Z,6.97
2023-02-15T10:21:24.273Z,6.40
2023-02-15T10:24:03.561Z,7.87
2023-02-15T10:26:42.304Z,7.47
2023-02-15T10:29:21.439Z,6.93
2023-02-15T10:31:51.986Z,7.40
2023-02-15T10:34:38.250Z,7.30
2023-02-15T10:37:16.766Z,6.60
2023-02-15T10:40:04.030Z,6.17
2023-02-15T10:43:05.458Z,6.63
2023-02-15T10:46:09.384Z,7.77
2023-02-15T10:48:46.078Z,7.60
2023-02-15T10:51:23.986Z,7.83
2023-02-15T10:54:05.851Z,7.37
2023-02-15T10:56:41.388Z,8.23
2023-02-15T10:59:38.756Z,7.57
2023-02-15T11:02:44.385Z,7.67
2023-02-15T11:05:38.632Z,7.23
2023-02-15T11:08:09.107Z,7.57
2023-02-15T11:11:07.682Z,6.97
2023-02-15T11:13:40.378Z,8.67
2023-02-15T11:16:18.615Z,7.83
2023-02-15T11:18:56.572Z,8.13
2023-02-15T11:21:46.744Z,8.17
2023-02-15T11:24:19.234Z,7.00
2023-02-15T11:26:51.900Z,7.53
2023-02-15T11:29:57.058Z,8.07
2023-02-15T11:32:31.447Z,7.83
2023-02-15T11:35:06.744Z,7.07
2023-02-15T11:37:47.387Z,8.10
2023-02-15T11:40:36.586Z,6.27
2023-02-15T11:43:12.646Z,7.63
2023-02-15T11:45:43.665Z,7.13
2023-02-15T11:48:13.020Z,7.87
2023-02-15T11:50:40.062Z,8.20
2023-02-15T11:53:28.639Z,8.00
2023-02-15T11:55:56.577Z,7.57
2023-02-15T11:58:37.979Z,8.23
2023-02-15T12:01:17.159Z,8.83
2023-02-15T12:03:48.481Z,8.13
2023-02-15T12:06:18.246Z,8.20
2023-02-15T12:08:53.407Z,8.47
2023-02-15T12:11:27.714Z,6.70
2023-02-15T12:13:59.180Z,7.20
2023-02-15T12:16:28.097Z,8.37
2023-02-15T12:18:57.821Z,8.43
2023-02-15T12:21:34.605Z,9.97
2023-02-15T12:24:19.006Z,7.57
2023-02-15T12:26:56.480Z,9.83
2023-02-15T12:29:27.577Z,8.23
2023-02-15T12:31:54.941Z,9.47
2023-02-15T12:34:40.598Z,8.63
2023-02-15T12:37:17.712Z,8.57
2023-02-15T12:39:57.033Z,8.83
2023-02-15T12:42:25.430Z,8.13
2023-02-15T12:45:02.255Z,8.70
2023-02-15T12:47:31.613Z,9.93
2023-02-15T12:50:17.804Z,8.10
2023-02-15T12:52:48.676Z,9.37
2023-02-15T12:55:24.212Z,7.83
2023-02-15T12:58:06.906Z,7.80
2023-02-15T13:00:33.750Z,8.63
2023-02-15T13:03:02.349Z,8.17
2023-02-15T13:05:44.197Z,9.43
2023-02-15T13:08:21.795Z,8.20
2023-02-15T13:11:04.791Z,8.43
2023-02-15T13:13:37.526Z,6.80
2023-02-15T13:16:10.890Z,8.97
2023-02-15T13:18:48.115Z,7.90
2023-02-15T13:21:23.369Z,8.83
2023-02-15T13:23:58.061Z,9.30
2023-02-15T13:26:27.751Z,8.17
2023-02-15T13:28:59.371Z,8.30
2023-02-15T13:31:33.313Z,8.77
2023-02-15T13:34:10.674Z,8.83
2023-02-15T13:37:03.979Z,8.00
2023-02-15T13:39:36.401Z,8.23
2023-02-15T13:42:26.018Z,8.23
2023-02-15T13:44:52.588Z,9.83
2023-02-15T13:48:00.141Z,8.60
2023-02-15T13:50:45.434Z,8.77
2023-02-15T13:53:36.500Z,9.60
2023-02-15T13:56:25.850Z,8.60
2023-02-15T13:59:19.923Z,8.27
2023-02-15T14:02:02.212Z,8.23
2023-02-15T14:04:34.804Z,7.83
2023-02-15T14:07:24.242Z,7.87
2023-02-15T14:10:00.842Z,9.47
2023-02-15T14:13:14.864Z,10.17
2023-02-15T14:15:50.118Z,8.73
2023-02-15T14:18:31.546Z,8.90
2023-02-15T14:21:04.704Z,9.37
2023-02-15T14:24:09.177Z,9.30
2023-02-15T14:27:02.356Z,9.43
2023-02-15T14:29:34.639Z,8.50
2023-02-15T14:32:09.107Z,10.20
2023-02-15T14:34:56.193Z,9.10
2023-02-15T14:37:45.816Z,8.03
2023-02-15T14:40:54.734Z,9.00
2023-02-15T14:43:35.044Z,8.40
2023-02-15T14:46:13.338Z,9.53
2023-02-15T14:48:46.357Z,8.43
2023-02-15T14:51:44.842Z,8.50
2023-02-15T14:54:34.224Z,9.13
2023-02-15T14:57:03.542Z,10.20
2023-02-15T14:59:44.751Z,10.80
2023-02-15T15:02:18.877Z,9.03
2023-02-15T15:04:54.292Z,8.27
2023-02-15T15:07:42.354Z,8.83
2023-02-15T15:10:18.011Z,10.47
2023-02-15T15:12:49.592Z,9.63
2023-02-15T15:15:28.075Z,11.97
2023-02-15T15:17:56.561Z,13.70
2023-02-15T15:20:34.956Z,8.83
2023-02-15T15:23:16.722Z,9.73
2023-02-15T15:25:55.330Z,8.30
2023-02-15T15:28:33.915Z,9.50
2023-02-15T15:31:16.586Z,8.37
2023-02-15T15:33:46.223Z,9.10
2023-02-15T15:36:18.776Z,11.00
2023-02-15T15:39:03.060Z,9.93
2023-02-15T15:41:54.296Z,9.13
2023-02-15T15:44:23.966Z,8.77
2023-02-15T15:47:10.557Z,9.93
2023-02-15T15:49:39.708Z,11.17
2023-02-15T15:52:17.570Z,14.27
2023-02-15T15:54:46.898Z,19.80
2023-02-15T15:57:23.053Z,28.97
2023-02-15T15:59:50.422Z,30.00
2023-02-15T16:02:18.801Z,19.43
2023-02-15T16:04:48.117Z,19.90
2023-02-15T16:07:17.434Z,18.50
2023-02-15T16:09:55.931Z,12.23
2023-02-15T16:12:23.882Z,9.17
2023-02-15T16:14:52.761Z,11.60
2023-02-15T16:17:23.543Z,10.57
2023-02-15T16:19:51.893Z,10.97
2023-02-15T16:22:30.032Z,10.17
2023-02-15T16:25:17.254Z,14.37
2023-02-15T16:27:45.639Z,16.17
2023-02-15T16:30:31.827Z,13.77
2023-02-15T16:33:09.114Z,12.20
2023-02-15T16:35:41.035Z,12.80
2023-02-15T16:38:11.867Z,10.10
2023-02-15T16:40:49.634Z,9.43
2023-02-15T16:43:21.427Z,10.27
2023-02-15T16:45:48.721Z,10.87
2023-02-15T16:48:22.740Z,10.17
2023-02-15T16:50:53.157Z,12.67
2023-02-15T16:53:26.394Z,22.50
2023-02-15T16:56:05.424Z,17.70
2023-02-15T16:58:51.039Z,16.30
2023-02-15T17:01:22.607Z,20.87
2023-02-15T17:03:51.348Z,12.37
2023-02-15T17:06:27.801Z,11.97
2023-02-15T17:09:04.958Z,11.10
2023-02-15T17:11:42.332Z,13.10
2023-02-15T17:14:11.451Z,10.47
2023-02-15T17:16:50.229Z,10.17
2023-02-15T17:19:26.634Z,10.53
2023-02-15T17:21:57.172Z,11.60
2023-02-15T17:24:44.068Z,10.20
2023-02-15T17:27:24.747Z,10.57
2023-02-15T17:29:56.233Z,12.27
2023-02-15T17:32:26.242Z,12.93
2023-02-15T17:35:22.546Z,10.33
2023-02-15T17:37:50.470Z,10.00
2023-02-15T17:40:36.386Z,12.40
2023-02-15T17:43:03.428Z,13.00
2023-02-15T17:45:36.211Z,10.60
2023-02-15T17:48:06.295Z,10.20
2023-02-15T17:50:34.172Z,8.07
2023-02-15T17:53:02.094Z,7.23
2023-02-15T17:55:41.391Z,7.10
2023-02-15T17:58:13.935Z,8.47
2023-02-15T18:01:03.930Z,12.07
2023-02-15T18:03:55.268Z,9.23
2023-02-15T18:06:40.783Z,12.90
2023-02-15T18:09:30.097Z,12.73
2023-02-15T18:11:57.203Z,7.13
2023-02-15T18:14:23.883Z,6.83
2023-02-15T18:16:50.883Z,7.10
2023-02-15T18:19:21.622Z,8.53
2023-02-15T18:21:49.033Z,7.80
2023-02-15T18:24:21.318Z,8.70
2023-02-15T18:26:48.429Z,9.63
2023-02-15T18:29:15.155Z,8.30
2023-02-15T18:31:42.718Z,9.70
2023-02-15T18:34:24.020Z,11.87
2023-02-15T18:36:51.856Z,8.37
2023-02-15T18:39:36.452Z,9.80
2023-02-15T18:42:03.818Z,8.80
2023-02-15T18:44:30.557Z,8.13
2023-02-15T18:46:57.180Z,11.40
2023-02-15T18:49:23.858Z,10.40
2023-02-15T18:51:50.964Z,10.37
2023-02-15T18:54:21.322Z,9.03
2023-02-15T18:57:00.877Z,9.53
2023-02-15T19:02:20.857Z,12.43
2023-02-15T19:04:47.681Z,10.77
2023-02-15T19:07:29.895Z,10.30
2023-02-15T19:10:00.435Z,14.50
2023-02-15T19:12:28.526Z,17.40
2023-02-15T19:14:56.809Z,13.20
2023-02-15T19:17:25.608Z,26.17
2023-02-15T19:19:53.301Z,11.57
2023-02-15T19:22:34.176Z,11.90
2023-02-15T19:25:04.972Z,8.90
2023-02-15T19:27:35.900Z,11.00
2023-02-15T19:30:17.656Z,9.17
2023-02-15T19:32:45.359Z,8.10
2023-02-15T19:35:21.924Z,7.33
2023-02-15T19:37:51.698Z,7.83
2023-02-15T19:40:28.151Z,8.80
2023-02-15T19:42:55.335Z,8.20
2023-02-15T19:45:25.034Z,8.10
2023-02-15T19:47:53.990Z,8.03
2023-02-15T19:50:28.281Z,9.07
2023-02-15T19:52:55.068Z,7.50
2023-02-15T19:55:29.923Z,8.13
2023-02-15T19:57:58.505Z,9.10
2023-02-15T20:00:30.781Z,7.03
2023-02-15T20:03:00.289Z,8.03
2023-02-15T20:05:31.916Z,8.80
2023-02-15T20:07:58.813Z,6.50
2023-02-15T20:10:29.203Z,8.73
2023-02-15T20:12:56.127Z,10.30
2023-02-15T20:15:32.219Z,8.87
2023-02-15T20:18:02.803Z,10.60
2023-02-15T20:20:37.671Z,7.60
2023-02-15T20:23:04.576Z,8.03
2023-02-15T20:25:34.037Z,10.50
2023-02-15T20:28:02.051Z,9.20
2023-02-15T20:30:31.968Z,10.40
2023-02-15T20:32:59.186Z,22.07
2023-02-15T20:35:28.903Z,9.57
2023-02-15T20:37:59.617Z,15.50
2023-02-15T20:40:33.567Z,17.43
2023-02-15T20:43:02.104Z,12.90
2023-02-15T20:45:35.528Z,12.37
2023-02-15T20:48:03.799Z,10.30
2023-02-15T20:50:32.462Z,10.33
2023-02-15T20:53:00.888Z,9.77
2023-02-15T20:55:30.637Z,7.67
2023-02-15T20:57:58.950Z,9.13
2023-02-15T21:00:28.403Z,8.27
2023-02-15T21:02:58.306Z,8.77
2023-02-15T21:05:30.924Z,10.17
2023-02-15T21:07:57.876Z,17.27
2023-02-15T21:10:28.328Z,11.97
2023-02-15T21:12:55.702Z,9.47
2023-02-15T21:15:33.799Z,9.60
2023-02-15T21:18:03.790Z,7.47
2023-02-15T21:20:32.073Z,9.60
2023-02-15T21:23:03.237Z,9.40
2023-02-15T21:25:37.193Z,9.30
2023-02-15T21:28:05.081Z,9.57
2023-02-15T21:30:32.145Z,7.60
2023-02-15T21:32:58.865Z,10.20
2023-02-15T21:35:25.737Z,8.53
2023-02-15T21:37:53.385Z,10.63
2023-02-15T21:40:25.693Z,11.47
2023-02-15T21:43:10.562Z,10.43
2023-02-15T21:45:55.450Z,11.07
2023-02-15T21:48:22.885Z,9.77
2023-02-15T21:51:09.353Z,9.13
2023-02-15T21:53:42.542Z,8.23
2023-02-15T21:56:11.687Z,10.53
2023-02-15T21:58:38.254Z,11.33
2023-02-15T22:01:05.962Z,10.67
2023-02-15T22:03:36.287Z,9.43
2023-02-15T22:06:04.558Z,12.30
2023-02-15T22:08:31.631Z,11.83
2023-02-15T22:10:58.362Z,12.10
2023-02-15T22:13:28.346Z,12.80
2023-02-15T22:15:56.089Z,11.10
2023-02-15T22:18:32.263Z,10.03
2023-02-15T22:21:00.215Z,10.53
2023-02-15T22:23:26.789Z,8.63
2023-02-15T22:25:58.494Z,10.07
2023-02-15T22:28:33.785Z,10.53
2023-02-15T22:31:01.253Z,8.10
2023-02-15T22:33:33.396Z,8.67
2023-02-15T22:36:01.095Z,8.40
2023-02-15T22:38:27.934Z,7.37
2023-02-15T22:40:58.144Z,13.80
2023-02-15T22:43:30.042Z,11.73
2023-02-15T22:46:02.390Z,13.47
2023-02-15T22:48:29.433Z,12.47
2023-02-15T22:50:56.045Z,13.13
2023-02-15T22:53:22.909Z,13.17
2023-02-15T22:55:50.031Z,13.73
2023-02-15T22:58:20.836Z,13.63
2023-02-15T23:00:47.505Z,13.73
2023-02-15T23:03:20.874Z,13.80
2023-02-15T23:05:48.040Z,12.43
2023-02-15T23:08:15.233Z,12.80
2023-02-15T23:10:43.593Z,15.27
2023-02-15T23:13:25.961Z,14.07
2023-02-15T23:15:58.769Z,12.63
2023-02-15T23:18:49.324Z,11.53
2023-02-15T23:21:26.035Z,13.90
2023-02-15T23:23:57.577Z,13.67
2023-02-15T23:26:29.867Z,15.53
2023-02-15T23:28:58.970Z,13.00
2023-02-15T23:31:32.081Z,14.00
2023-02-15T23:34:01.444Z,13.43
2023-02-15T23:36:37.163Z,13.63
2023-02-15T23:39:43.880Z,13.97
2023-02-15T23:42:32.631Z,12.37
2023-02-15T23:44:59.327Z,14.80
2023-02-15T23:47:49.009Z,14.03
2023-02-15T23:50:30.181Z,16.10
2023-02-15T23:52:57.543Z,14.27
2023-02-15T23:55:31.148Z,16.57
2023-02-15T23:57:57.806Z,15.30
