createdAt,value
2023-05-12T00:02:47.172Z,12.10
2023-05-12T00:06:11.585Z,12.11
2023-05-12T00:10:00.312Z,12.16
2023-05-12T00:13:17.906Z,12.08
2023-05-12T00:16:27.924Z,12.15
2023-05-12T00:19:38.535Z,12.14
2023-05-12T00:22:57.037Z,12.13
2023-05-12T00:29:57.233Z,12.86
2023-05-12T00:33:17.673Z,12.86
2023-05-12T00:40:19.089Z,12.15
2023-05-12T00:47:12.626Z,11.88
2023-05-12T01:05:32.101Z,12.09
2023-05-12T01:08:44.625Z,12.05
2023-05-12T01:19:19.621Z,12.03
2023-05-12T01:26:02.557Z,12.01
2023-05-12T01:29:49.299Z,12.01
2023-05-12T01:33:07.064Z,12.00
2023-05-12T01:39:46.557Z,11.91
2023-05-12T01:42:57.762Z,11.96
2023-05-12T01:49:52.112Z,11.95
2023-05-12T01:53:22.189Z,11.97
2023-05-12T02:00:08.067Z,11.83
2023-05-12T02:03:18.668Z,11.82
2023-05-12T02:06:33.321Z,11.74
2023-05-12T02:09:50.579Z,11.71
2023-05-12T02:13:06.734Z,11.80
2023-05-12T02:16:18.006Z,11.74
2023-05-12T02:19:38.927Z,11.78
2023-05-12T02:23:00.301Z,11.76
2023-05-12T02:26:17.834Z,11.74
2023-05-12T02:29:46.553Z,11.66
2023-05-12T02:33:15.660Z,11.72
2023-05-12T02:36:23.625Z,11.69
2023-05-12T02:55:17.675Z,11.66
2023-05-12T03:02:13.069Z,11.63
2023-05-12T03:05:32.182Z,11.52
2023-05-12T03:08:52.644Z,11.60
2023-05-12T03:12:31.562Z,11.52
2023-05-12T03:16:19.898Z,11.57
2023-05-12T03:19:25.722Z,11.49
2023-05-12T03:37:18.443Z,12.24
2023-05-12T03:48:05.720Z,11.60
2023-05-12T03:58:39.658Z,11.54
2023-05-12T04:02:21.433Z,11.54
2023-05-12T04:05:31.442Z,11.48
2023-05-12T04:08:48.405Z,11.57
2023-05-12T04:12:21.025Z,11.55
2023-05-12T04:15:38.468Z,11.63
2023-05-12T04:18:48.570Z,11.62
2023-05-12T04:22:29.904Z,11.60
2023-05-12T04:25:45.576Z,11.68
2023-05-12T04:28:57.230Z,11.64
2023-05-12T04:32:24.303Z,11.60
2023-05-12T04:35:38.674Z,11.68
2023-05-12T04:39:02.432Z,11.70
2023-05-12T04:42:25.948Z,11.77
2023-05-12T04:45:46.407Z,11.67
2023-05-12T04:49:05.472Z,11.74
2023-05-12T04:52:31.786Z,11.72
2023-05-12T04:56:04.359Z,11.76
2023-05-12T04:59:35.789Z,11.78
2023-05-12T05:02:48.224Z,11.79
2023-05-12T05:09:43.636Z,11.81
2023-05-12T05:13:51.807Z,11.82
2023-05-12T05:17:01.417Z,11.89
2023-05-12T05:20:16.773Z,11.87
2023-05-12T05:23:47.433Z,11.98
2023-05-12T05:27:00.532Z,12.06
2023-05-12T05:34:50.321Z,11.90
2023-05-12T05:38:35.508Z,11.95
2023-05-12T05:42:39.135Z,11.96
2023-05-12T05:46:05.748Z,12.01
2023-05-12T05:49:23.397Z,12.02
2023-05-12T05:52:37.425Z,12.03
2023-05-12T05:56:18.461Z,11.96
2023-05-12T06:19:17.464Z,12.08
2023-05-12T06:23:03.713Z,12.12
2023-05-12T06:34:55.095Z,12.27
2023-05-12T06:49:51.430Z,12.60
2023-05-12T06:56:47.551Z,12.74
2023-05-12T07:12:29.356Z,13.10
2023-05-12T07:16:59.274Z,12.95
2023-05-12T07:20:21.581Z,13.06
2023-05-12T07:44:51.577Z,13.23
2023-05-12T07:56:18.405Z,13.30
2023-05-12T08:03:48.986Z,13.49
2023-05-12T08:07:20.509Z,13.32
2023-05-12T08:23:07.348Z,13.47
