createdAt,value
2017-11-10T00:01:05.129Z,96.80
2017-11-10T00:03:32.653Z,96.80
2017-11-10T00:06:00.206Z,97.10
2017-11-10T00:08:27.744Z,97.00
2017-11-10T00:10:55.266Z,97.00
2017-11-10T00:13:22.814Z,97.00
2017-11-10T00:15:50.359Z,97.20
2017-11-10T00:18:17.902Z,97.30
2017-11-10T00:20:45.467Z,97.40
2017-11-10T00:23:13.414Z,97.60
2017-11-10T00:25:40.929Z,97.60
2017-11-10T00:28:08.493Z,97.70
2017-11-10T00:30:36.420Z,97.70
2017-11-10T00:33:03.938Z,97.70
2017-11-10T00:35:31.477Z,97.90
2017-11-10T00:37:59.007Z,97.90
2017-11-10T00:40:26.562Z,97.90
2017-11-10T00:42:54.088Z,98.00
2017-11-10T00:45:21.638Z,98.20
2017-11-10T00:47:49.161Z,98.10
2017-11-10T00:50:17.123Z,98.10
2017-11-10T00:52:44.653Z,98.10
2017-11-10T00:55:12.182Z,98.10
2017-11-10T00:57:40.132Z,98.30
2017-11-10T01:00:07.668Z,98.30
2017-11-10T01:02:35.220Z,98.30
2017-11-10T01:05:03.155Z,98.00
2017-11-10T01:07:30.697Z,97.90
2017-11-10T01:09:58.234Z,98.00
2017-11-10T01:12:26.202Z,98.00
2017-11-10T01:14:53.722Z,97.90
2017-11-10T01:17:21.247Z,98.10
2017-11-10T01:19:48.798Z,98.00
2017-11-10T01:22:17.269Z,98.00
2017-11-10T01:24:44.807Z,97.90
2017-11-10T01:27:12.347Z,98.00
2017-11-10T01:29:39.909Z,98.40
2017-11-10T01:32:07.441Z,98.50
2017-11-10T01:34:34.998Z,98.70
2017-11-10T01:37:02.517Z,98.80
2017-11-10T01:39:30.039Z,98.90
2017-11-10T01:41:57.595Z,98.80
2017-11-10T01:44:25.515Z,99.00
2017-11-10T01:46:53.099Z,99.00
2017-11-10T01:49:20.634Z,99.00
2017-11-10T01:51:48.177Z,99.10
2017-11-10T01:54:15.702Z,99.10
2017-11-10T01:56:43.264Z,99.10
2017-11-10T01:59:10.784Z,99.10
2017-11-10T02:01:38.317Z,99.10
2017-11-10T02:04:05.858Z,99.00
2017-11-10T02:06:35.706Z,99.00
2017-11-10T02:09:03.255Z,99.00
2017-11-10T02:11:31.178Z,99.10
2017-11-10T02:13:58.714Z,99.10
2017-11-10T02:16:26.237Z,99.20
2017-11-10T02:18:53.802Z,99.10
2017-11-10T02:21:21.330Z,99.20
2017-11-10T02:23:48.858Z,99.20
2017-11-10T02:26:16.410Z,99.30
2017-11-10T02:28:46.529Z,99.40
2017-11-10T02:31:14.078Z,99.50
2017-11-10T02:33:41.618Z,99.40
2017-11-10T02:36:09.183Z,99.40
2017-11-10T02:38:36.706Z,99.40
2017-11-10T02:41:04.235Z,99.40
2017-11-10T02:43:32.180Z,99.50
2017-11-10T02:45:59.693Z,99.50
2017-11-10T02:48:27.641Z,99.60
2017-11-10T02:50:55.171Z,99.50
2017-11-10T02:53:22.742Z,99.60
2017-11-10T02:55:50.286Z,99.70
2017-11-10T02:58:18.210Z,99.60
2017-11-10T03:00:45.754Z,99.60
2017-11-10T03:03:13.283Z,99.40
2017-11-10T03:05:40.839Z,99.60
2017-11-10T03:08:08.357Z,99.80
2017-11-10T03:10:35.925Z,99.80
2017-11-10T03:13:03.457Z,99.90
2017-11-10T03:15:30.985Z,99.90
2017-11-10T03:17:58.535Z,99.90
2017-11-10T03:20:26.465Z,99.80
2017-11-10T03:22:54.009Z,99.80
2017-11-10T03:25:21.549Z,99.70
2017-11-10T03:27:49.118Z,99.60
2017-11-10T03:30:16.654Z,99.80
2017-11-10T03:32:44.245Z,99.80
2017-11-10T03:35:11.791Z,99.70
2017-11-10T03:37:39.316Z,99.80
2017-11-10T03:40:07.270Z,99.90
2017-11-10T03:42:34.818Z,99.80
2017-11-10T03:45:02.382Z,99.80
2017-11-10T03:47:29.922Z,99.80
2017-11-10T03:49:57.447Z,99.90
2017-11-10T03:52:24.997Z,99.90
2017-11-10T03:54:52.520Z,99.80
2017-11-10T03:57:20.057Z,99.80
2017-11-10T03:59:47.590Z,99.70
2017-11-10T04:02:15.155Z,99.70
2017-11-10T04:04:43.078Z,99.70
2017-11-10T04:07:10.613Z,99.70
2017-11-10T04:09:38.155Z,99.70
2017-11-10T04:12:05.692Z,99.80
2017-11-10T04:14:33.238Z,99.60
2017-11-10T04:17:00.764Z,99.70
2017-11-10T04:19:28.325Z,99.80
2017-11-10T04:21:55.850Z,99.70
2017-11-10T04:24:23.391Z,99.70
2017-11-10T04:26:50.995Z,99.80
2017-11-10T04:29:18.524Z,99.80
2017-11-10T04:31:46.064Z,99.90
2017-11-10T04:34:13.582Z,99.90
2017-11-10T04:36:41.133Z,99.80
2017-11-10T04:39:08.673Z,99.90
2017-11-10T04:41:36.202Z,99.90
2017-11-10T04:44:04.136Z,99.90
2017-11-10T04:46:31.673Z,99.90
2017-11-10T04:48:59.206Z,99.90
2017-11-10T04:51:27.148Z,99.80
2017-11-10T04:53:54.689Z,99.80
2017-11-10T04:56:22.221Z,99.90
2017-11-10T04:58:49.784Z,99.90
2017-11-10T05:01:17.323Z,99.90
2017-11-10T05:03:44.842Z,99.90
2017-11-10T05:06:12.400Z,99.90
2017-11-10T05:08:39.965Z,99.90
2017-11-10T05:11:07.509Z,99.90
2017-11-10T05:13:35.031Z,99.90
2017-11-10T05:16:02.570Z,99.80
2017-11-10T05:18:30.127Z,99.80
2017-11-10T05:20:57.687Z,99.90
2017-11-10T05:23:25.217Z,99.70
2017-11-10T05:25:52.754Z,99.70
2017-11-10T05:28:20.297Z,99.50
2017-11-10T05:30:47.819Z,99.50
2017-11-10T05:33:15.376Z,99.50
2017-11-10T05:35:42.894Z,99.60
2017-11-10T05:38:10.823Z,99.70
2017-11-10T05:40:38.348Z,99.70
2017-11-10T05:43:06.283Z,99.70
2017-11-10T05:45:33.818Z,99.70
2017-11-10T05:48:01.367Z,99.60
2017-11-10T05:50:28.885Z,99.50
2017-11-10T05:52:56.435Z,99.40
2017-11-10T05:55:23.958Z,99.60
2017-11-10T05:57:51.508Z,99.50
2017-11-10T06:00:19.145Z,99.60
2017-11-10T06:02:46.679Z,99.80
2017-11-10T06:05:14.603Z,99.40
2017-11-10T06:07:42.139Z,99.40
2017-11-10T06:10:10.085Z,99.50
2017-11-10T06:12:37.630Z,99.50
2017-11-10T06:15:05.170Z,99.50
2017-11-10T06:17:33.093Z,99.40
2017-11-10T06:20:00.664Z,99.40
2017-11-10T06:22:28.181Z,99.40
2017-11-10T06:24:55.710Z,99.30
2017-11-10T06:27:23.232Z,99.30
2017-11-10T06:29:51.186Z,99.40
2017-11-10T06:32:18.712Z,99.40
2017-11-10T06:34:46.264Z,99.20
2017-11-10T06:37:14.191Z,99.40
2017-11-10T06:39:41.733Z,99.40
2017-11-10T06:42:09.270Z,99.50
2017-11-10T06:44:36.823Z,99.40
2017-11-10T06:47:04.358Z,99.30
2017-11-10T06:49:31.903Z,99.30
2017-11-10T06:51:59.421Z,99.40
2017-11-10T06:54:26.966Z,99.40
2017-11-10T06:56:54.502Z,99.40
2017-11-10T06:59:22.043Z,99.30
2017-11-10T07:01:49.566Z,99.30
2017-11-10T07:04:17.103Z,99.20
2017-11-10T07:06:45.053Z,99.20
2017-11-10T07:09:12.596Z,99.20
2017-11-10T07:11:40.114Z,99.00
2017-11-10T07:14:07.774Z,99.10
2017-11-10T07:16:35.310Z,99.10
2017-11-10T07:19:02.862Z,99.20
2017-11-10T07:21:30.788Z,99.40
2017-11-10T07:23:58.331Z,99.40
2017-11-10T07:26:25.856Z,99.30
2017-11-10T07:28:53.376Z,99.40
2017-11-10T07:31:20.918Z,99.30
2017-11-10T07:33:48.839Z,99.50
2017-11-10T07:36:16.383Z,99.50
2017-11-10T07:38:44.302Z,99.70
2017-11-10T07:41:11.848Z,99.70
2017-11-10T07:43:39.366Z,99.70
2017-11-10T07:46:06.909Z,99.90
2017-11-10T07:48:34.429Z,99.70
2017-11-10T07:51:01.979Z,99.90
2017-11-10T07:53:29.527Z,99.90
2017-11-10T07:55:57.064Z,99.90
2017-11-10T07:58:24.590Z,99.90
2017-11-10T08:00:53.554Z,99.90
2017-11-10T08:03:21.081Z,99.90
2017-11-10T08:05:48.611Z,99.90
2017-11-10T08:08:16.129Z,99.90
2017-11-10T08:10:43.667Z,99.90
2017-11-10T08:13:11.221Z,99.90
2017-11-10T08:15:38.772Z,99.90
2017-11-10T08:18:06.334Z,99.90
2017-11-10T08:20:33.885Z,99.90
2017-11-10T08:23:01.400Z,99.90
2017-11-10T08:25:28.949Z,99.90
2017-11-10T08:27:56.892Z,99.90
2017-11-10T08:30:24.431Z,99.90
2017-11-10T08:32:51.955Z,99.90
2017-11-10T08:35:19.902Z,99.90
2017-11-10T08:37:47.427Z,99.90
2017-11-10T08:40:14.977Z,99.90
2017-11-10T08:42:42.505Z,99.90
2017-11-10T08:45:10.039Z,99.90
2017-11-10T08:47:37.554Z,99.90
2017-11-10T08:50:05.135Z,99.90
2017-11-10T08:52:32.667Z,99.90
2017-11-10T08:55:00.200Z,99.90
2017-11-10T08:57:27.763Z,99.90
2017-11-10T08:59:55.292Z,99.90
2017-11-10T09:02:22.853Z,99.90
2017-11-10T09:04:50.400Z,99.90
2017-11-10T09:07:18.334Z,99.90
2017-11-10T09:09:45.865Z,99.90
2017-11-10T09:12:13.397Z,99.90
2017-11-10T09:14:40.921Z,99.90
2017-11-10T09:17:08.459Z,99.90
2017-11-10T09:19:36.395Z,99.90
2017-11-10T09:22:03.932Z,99.90
2017-11-10T09:24:31.466Z,99.90
2017-11-10T09:26:59.002Z,99.90
2017-11-10T09:29:26.998Z,99.90
2017-11-10T09:35:15.903Z,99.90
2017-11-10T09:38:01.241Z,99.90
2017-11-10T09:40:34.913Z,99.90
2017-11-10T09:43:15.166Z,99.90
2017-11-10T09:48:52.283Z,99.90
2017-11-10T09:54:22.363Z,99.90
2017-11-10T09:56:55.632Z,99.90
2017-11-10T09:59:28.001Z,99.90
2017-11-10T10:01:57.182Z,99.90
2017-11-10T10:04:42.370Z,99.90
2017-11-10T10:07:15.461Z,99.90
2017-11-10T10:09:48.481Z,99.90
2017-11-10T10:12:21.601Z,99.90
2017-11-10T10:15:05.950Z,99.90
2017-11-10T10:20:39.400Z,99.90
2017-11-10T10:23:06.955Z,99.90
2017-11-10T10:25:34.482Z,99.90
2017-11-10T10:28:02.435Z,99.90
2017-11-10T10:30:29.963Z,99.90
2017-11-10T10:32:57.527Z,99.90
2017-11-10T10:35:25.058Z,99.90
2017-11-10T10:37:52.993Z,99.90
2017-11-10T10:40:20.519Z,99.90
2017-11-10T10:42:48.062Z,99.90
2017-11-10T10:45:15.599Z,99.90
2017-11-10T10:47:43.141Z,99.90
2017-11-10T10:50:10.686Z,99.90
2017-11-10T10:52:38.237Z,99.90
2017-11-10T10:55:05.764Z,99.90
2017-11-10T10:57:33.313Z,99.90
2017-11-10T11:00:01.260Z,99.90
2017-11-10T11:02:28.814Z,99.90
2017-11-10T11:04:56.333Z,99.90
2017-11-10T11:07:24.266Z,99.90
2017-11-10T11:09:51.806Z,99.80
2017-11-10T11:12:19.369Z,99.50
2017-11-10T11:14:47.291Z,99.20
2017-11-10T11:17:14.830Z,99.20
2017-11-10T11:19:42.360Z,99.00
2017-11-10T11:22:09.882Z,99.10
2017-11-10T11:24:37.431Z,99.20
2017-11-10T11:27:04.967Z,99.20
2017-11-10T11:29:32.515Z,99.10
2017-11-10T11:32:00.051Z,98.80
2017-11-10T11:34:27.992Z,98.80
2017-11-10T11:36:55.520Z,98.80
2017-11-10T11:39:23.067Z,98.80
2017-11-10T11:41:50.988Z,98.80
2017-11-10T11:44:18.527Z,98.80
2017-11-10T11:46:46.444Z,98.60
2017-11-10T11:49:13.982Z,98.60
2017-11-10T11:51:41.513Z,98.50
2017-11-10T11:54:09.051Z,98.90
2017-11-10T11:56:36.573Z,98.70
2017-11-10T11:59:04.120Z,98.80
2017-11-10T12:01:31.647Z,99.20
2017-11-10T12:03:59.187Z,99.20
2017-11-10T12:06:26.710Z,99.40
2017-11-10T12:08:54.258Z,99.40
2017-11-10T12:11:21.802Z,99.70
2017-11-10T12:13:49.359Z,99.90
2017-11-10T12:16:16.886Z,99.90
2017-11-10T12:18:44.425Z,99.90
2017-11-10T12:21:12.657Z,99.90
2017-11-10T12:23:40.188Z,99.90
2017-11-10T12:26:08.109Z,99.90
2017-11-10T12:28:35.653Z,99.90
2017-11-10T12:31:03.195Z,99.90
2017-11-10T12:33:30.746Z,99.90
2017-11-10T12:35:58.269Z,99.90
2017-11-10T12:38:26.209Z,99.90
2017-11-10T12:40:53.739Z,99.90
2017-11-10T12:43:21.303Z,99.90
2017-11-10T12:45:48.827Z,99.90
2017-11-10T12:48:16.342Z,99.90
2017-11-10T12:50:43.888Z,99.90
2017-11-10T12:53:11.405Z,99.90
2017-11-10T12:55:38.944Z,99.90
2017-11-10T12:58:06.870Z,99.90
2017-11-10T13:00:34.414Z,99.90
2017-11-10T13:03:01.934Z,99.90
2017-11-10T13:05:29.474Z,99.90
2017-11-10T13:07:56.996Z,99.90
2017-11-10T13:10:24.548Z,99.90
2017-11-10T13:12:52.071Z,99.90
2017-11-10T13:15:19.613Z,99.90
2017-11-10T13:17:47.129Z,99.90
2017-11-10T13:20:14.678Z,99.90
2017-11-10T13:22:42.203Z,99.90
2017-11-10T13:25:09.748Z,99.90
2017-11-10T13:27:37.272Z,99.90
2017-11-10T13:30:05.211Z,99.90
2017-11-10T13:32:32.760Z,99.90
2017-11-10T13:35:00.308Z,99.90
2017-11-10T13:37:27.855Z,99.90
2017-11-10T13:39:55.403Z,99.90
2017-11-10T13:42:22.931Z,99.90
2017-11-10T13:44:50.470Z,99.90
2017-11-10T13:47:17.996Z,99.90
2017-11-10T13:49:45.533Z,99.90
2017-11-10T13:52:13.050Z,99.90
2017-11-10T13:54:40.593Z,99.80
2017-11-10T13:57:08.129Z,99.90
2017-11-10T13:59:35.661Z,99.80
2017-11-10T14:02:03.198Z,99.90
2017-11-10T14:04:30.760Z,99.90
2017-11-10T14:06:58.686Z,99.90
2017-11-10T14:09:26.218Z,99.90
2017-11-10T14:11:54.164Z,99.50
2017-11-10T14:14:21.710Z,99.50
2017-11-10T14:16:49.254Z,99.40
2017-11-10T14:19:16.816Z,99.40
2017-11-10T14:21:44.760Z,99.40
2017-11-10T14:24:12.284Z,99.40
2017-11-10T14:26:39.852Z,99.70
2017-11-10T14:29:07.382Z,99.90
2017-11-10T14:31:34.927Z,99.90
2017-11-10T14:34:02.456Z,99.80
2017-11-10T14:36:29.989Z,99.40
2017-11-10T14:38:57.510Z,99.10
2017-11-10T14:41:25.047Z,99.30
2017-11-10T14:43:52.967Z,98.60
2017-11-10T14:46:20.505Z,98.60
2017-11-10T14:48:48.426Z,98.10
2017-11-10T14:51:15.976Z,98.10
2017-11-10T14:53:43.498Z,98.40
2017-11-10T14:56:11.081Z,98.10
2017-11-10T14:58:38.611Z,98.20
2017-11-10T15:01:06.146Z,98.60
2017-11-10T15:03:34.063Z,98.10
2017-11-10T15:06:01.612Z,98.10
2017-11-10T15:08:29.144Z,97.70
2017-11-10T15:10:56.692Z,95.10
2017-11-10T15:13:24.211Z,95.10
2017-11-10T15:15:52.143Z,95.80
2017-11-10T15:18:19.670Z,95.80
2017-11-10T15:20:47.596Z,95.50
2017-11-10T15:23:15.122Z,95.50
2017-11-10T15:25:42.668Z,95.90
2017-11-10T15:28:10.200Z,96.60
2017-11-10T15:30:37.728Z,96.70
2017-11-10T15:33:05.667Z,96.90
2017-11-10T15:35:33.194Z,96.90
2017-11-10T15:38:01.168Z,97.20
2017-11-10T15:40:29.088Z,97.20
2017-11-10T15:42:56.623Z,97.20
2017-11-10T15:45:24.526Z,97.20
2017-11-10T15:47:52.061Z,97.20
2017-11-10T15:50:19.978Z,97.20
2017-11-10T15:52:47.512Z,97.20
2017-11-10T15:55:15.435Z,97.40
2017-11-10T15:57:43.015Z,97.40
2017-11-10T16:00:10.599Z,97.00
2017-11-10T16:02:38.149Z,97.10
2017-11-10T16:05:05.675Z,96.30
2017-11-10T16:07:33.389Z,94.60
2017-11-10T16:10:01.054Z,92.50
2017-11-10T16:12:28.608Z,91.00
2017-11-10T16:14:56.555Z,90.30
2017-11-10T16:17:24.096Z,90.30
2017-11-10T16:19:51.858Z,90.50
2017-11-10T16:22:19.542Z,93.40
2017-11-10T16:24:47.059Z,94.50
2017-11-10T16:27:14.698Z,94.30
2017-11-10T16:29:42.213Z,94.20
2017-11-10T16:32:09.814Z,91.90
2017-11-10T16:34:37.335Z,91.10
2017-11-10T16:37:04.976Z,90.60
2017-11-10T16:39:32.506Z,89.50
2017-11-10T16:42:00.053Z,89.90
2017-11-10T16:44:27.582Z,89.70
2017-11-10T16:46:55.118Z,88.50
2017-11-10T16:49:22.637Z,89.60
2017-11-10T16:51:50.159Z,88.10
2017-11-10T16:54:17.684Z,90.30
2017-11-10T16:56:45.206Z,90.30
2017-11-10T16:59:13.147Z,89.90
2017-11-10T17:01:40.670Z,90.00
2017-11-10T17:04:08.602Z,91.40
2017-11-10T17:06:36.147Z,91.40
2017-11-10T17:09:03.678Z,90.60
2017-11-10T17:11:31.194Z,91.50
2017-11-10T17:13:58.732Z,90.50
2017-11-10T17:16:26.646Z,91.80
2017-11-10T17:18:54.181Z,91.80
2017-11-10T17:21:22.337Z,92.50
2017-11-10T17:23:49.866Z,92.50
2017-11-10T17:26:17.391Z,91.40
2017-11-10T17:28:44.936Z,92.90
2017-11-10T17:31:12.466Z,91.80
2017-11-10T17:33:40.006Z,92.30
2017-11-10T17:36:07.540Z,92.80
2017-11-10T17:38:35.531Z,93.20
2017-11-10T17:41:03.255Z,93.50
2017-11-10T17:43:31.202Z,93.70
2017-11-10T17:45:58.731Z,93.70
2017-11-10T17:48:26.278Z,93.60
2017-11-10T17:50:54.193Z,92.80
2017-11-10T17:53:21.742Z,92.80
2017-11-10T17:55:49.270Z,92.40
2017-11-10T17:58:16.806Z,90.80
2017-11-10T18:00:44.333Z,91.20
2017-11-10T18:03:12.260Z,90.80
2017-11-10T18:05:39.784Z,90.70
2017-11-10T18:08:07.722Z,92.50
2017-11-10T18:10:35.255Z,92.40
2017-11-10T18:13:02.801Z,92.10
2017-11-10T18:15:30.329Z,91.80
2017-11-10T18:17:57.860Z,92.20
2017-11-10T18:20:25.794Z,92.30
2017-11-10T18:22:53.332Z,92.30
2017-11-10T18:25:20.869Z,91.90
2017-11-10T18:27:48.430Z,91.90
2017-11-10T18:30:15.986Z,92.00
2017-11-10T18:32:43.503Z,92.20
2017-11-10T18:35:11.111Z,91.60
2017-11-10T18:37:39.084Z,92.50
2017-11-10T18:40:06.627Z,92.50
2017-11-10T18:42:34.546Z,93.10
2017-11-10T18:45:02.125Z,93.10
2017-11-10T18:47:29.641Z,92.20
2017-11-10T18:49:57.579Z,92.00
2017-11-10T18:52:25.099Z,92.00
2017-11-10T18:54:56.604Z,92.80
2017-11-10T18:57:24.165Z,92.80
2017-11-10T18:59:51.714Z,92.80
2017-11-10T19:02:19.253Z,93.10
2017-11-10T19:04:46.788Z,92.60
2017-11-10T19:07:14.358Z,92.50
2017-11-10T19:09:41.926Z,92.20
2017-11-10T19:12:09.460Z,93.30
2017-11-10T19:14:37.402Z,92.60
2017-11-10T19:17:04.962Z,92.60
2017-11-10T19:19:32.562Z,93.20
2017-11-10T19:22:00.088Z,93.70
2017-11-10T19:24:28.886Z,93.30
2017-11-10T19:26:56.417Z,93.60
2017-11-10T19:29:24.347Z,93.50
2017-11-10T19:31:51.870Z,93.50
2017-11-10T19:34:19.802Z,93.40
2017-11-10T19:36:47.328Z,93.40
2017-11-10T19:39:15.266Z,93.90
2017-11-10T19:41:42.793Z,93.90
2017-11-10T19:44:10.330Z,93.70
2017-11-10T19:46:37.853Z,94.00
2017-11-10T19:49:05.375Z,94.10
2017-11-10T19:51:32.914Z,94.00
2017-11-10T19:54:00.448Z,94.20
2017-11-10T19:56:27.995Z,93.90
2017-11-10T19:58:55.522Z,94.00
2017-11-10T20:01:23.063Z,93.90
2017-11-10T20:03:50.582Z,94.30
2017-11-10T20:06:18.113Z,94.20
2017-11-10T20:08:45.645Z,94.50
2017-11-10T20:11:13.191Z,94.50
2017-11-10T20:13:40.706Z,94.10
2017-11-10T20:16:08.635Z,94.30
2017-11-10T20:18:36.159Z,94.30
2017-11-10T20:21:04.100Z,94.10
2017-11-10T20:23:31.629Z,94.10
2017-11-10T20:25:59.174Z,94.10
2017-11-10T20:28:27.104Z,93.60
2017-11-10T20:30:54.646Z,93.70
2017-11-10T20:33:22.179Z,94.00
2017-11-10T20:35:49.723Z,93.80
2017-11-10T20:38:17.248Z,93.90
2017-11-10T20:40:45.194Z,93.50
2017-11-10T20:43:12.715Z,93.50
2017-11-10T20:45:40.265Z,94.00
2017-11-10T20:48:07.797Z,93.60
2017-11-10T20:50:35.335Z,93.50
2017-11-10T20:53:02.859Z,93.40
2017-11-10T20:55:30.396Z,92.90
2017-11-10T20:57:57.920Z,93.50
2017-11-10T21:00:25.849Z,92.80
2017-11-10T21:02:53.379Z,92.80
2017-11-10T21:05:21.343Z,92.50
2017-11-10T21:07:48.867Z,92.50
2017-11-10T21:10:16.387Z,92.30
2017-11-10T21:12:43.928Z,92.40
2017-11-10T21:15:11.448Z,92.20
2017-11-10T21:17:39.381Z,92.40
2017-11-10T21:20:06.906Z,92.40
2017-11-10T21:22:34.453Z,92.80
2017-11-10T21:25:01.974Z,92.90
2017-11-10T21:27:29.521Z,93.00
2017-11-10T21:29:57.052Z,93.00
2017-11-10T21:32:24.592Z,92.90
2017-11-10T21:34:52.114Z,93.00
2017-11-10T21:37:19.663Z,92.40
2017-11-10T21:39:47.197Z,92.80
2017-11-10T21:42:14.744Z,93.00
2017-11-10T21:44:42.660Z,93.50
2017-11-10T21:47:10.351Z,93.50
2017-11-10T21:49:37.888Z,93.20
2017-11-10T21:52:05.446Z,93.60
2017-11-10T21:54:32.984Z,94.10
2017-11-10T21:57:00.524Z,94.00
2017-11-10T21:59:28.049Z,94.10
2017-11-10T22:01:55.981Z,93.90
2017-11-10T22:04:23.525Z,94.00
2017-11-10T22:06:51.090Z,93.90
2017-11-10T22:09:18.617Z,93.90
2017-11-10T22:11:46.159Z,94.20
2017-11-10T22:14:13.728Z,94.60
2017-11-10T22:16:41.264Z,94.70
2017-11-10T22:19:09.213Z,94.50
2017-11-10T22:21:36.760Z,94.50
2017-11-10T22:24:04.295Z,94.60
2017-11-10T22:26:32.234Z,94.60
2017-11-10T22:28:59.760Z,94.60
2017-11-10T22:31:27.279Z,94.50
2017-11-10T22:33:54.812Z,94.30
2017-11-10T22:36:22.352Z,94.20
2017-11-10T22:38:50.284Z,94.10
2017-11-10T22:41:17.807Z,94.10
2017-11-10T22:43:45.745Z,93.80
2017-11-10T22:46:13.259Z,93.80
2017-11-10T22:48:41.197Z,93.90
2017-11-10T22:51:08.727Z,93.90
2017-11-10T22:53:36.275Z,93.70
2017-11-10T22:56:04.192Z,93.90
2017-11-10T22:58:31.742Z,94.00
2017-11-10T23:00:59.271Z,93.90
2017-11-10T23:03:26.819Z,93.50
2017-11-10T23:05:54.342Z,93.60
2017-11-10T23:08:22.284Z,93.70
2017-11-10T23:10:50.382Z,93.70
2017-11-10T23:13:17.914Z,93.70
2017-11-10T23:15:45.433Z,93.80
2017-11-10T23:18:13.394Z,93.90
2017-11-10T23:20:40.918Z,93.90
2017-11-10T23:23:08.446Z,93.70
2017-11-10T23:25:35.984Z,93.50
2017-11-10T23:28:03.503Z,93.70
2017-11-10T23:30:31.035Z,93.90
2017-11-10T23:32:58.565Z,93.80
2017-11-10T23:35:26.097Z,94.10
2017-11-10T23:37:54.036Z,94.00
2017-11-10T23:40:21.574Z,94.00
2017-11-10T23:42:49.093Z,94.20
2017-11-10T23:45:16.651Z,94.30
2017-11-10T23:47:44.165Z,94.30
2017-11-10T23:50:11.691Z,94.50
2017-11-10T23:52:39.222Z,94.80
2017-11-10T23:55:06.747Z,94.80
2017-11-10T23:57:34.284Z,94.70
