createdAt,value
2022-08-22T00:00:44.062Z,79.88
2022-08-22T00:02:43.755Z,64.64
2022-08-22T00:02:45.527Z,69.84
2022-08-22T00:02:53.605Z,70.37
2022-08-22T00:03:02.740Z,68.55
2022-08-22T00:03:06.551Z,76.49
2022-08-22T00:03:35.635Z,79.98
2022-08-22T00:06:02.701Z,80.19
2022-08-22T00:08:39.822Z,80.38
2022-08-22T00:11:18.839Z,80.16
2022-08-22T00:13:52.727Z,80.37
2022-08-22T00:17:00.819Z,80.23
2022-08-22T00:19:42.225Z,80.23
2022-08-22T00:22:20.921Z,80.11
2022-08-22T00:24:58.429Z,79.94
2022-08-22T00:27:38.218Z,80.01
2022-08-22T00:30:16.072Z,80.04
2022-08-22T00:32:47.113Z,80.03
2022-08-22T00:35:27.158Z,79.74
2022-08-22T00:38:09.438Z,79.83
2022-08-22T00:40:53.860Z,80.12
2022-08-22T00:43:44.019Z,80.36
2022-08-22T00:46:11.082Z,80.04
2022-08-22T00:48:59.576Z,80.24
2022-08-22T00:51:32.423Z,79.79
2022-08-22T00:54:37.714Z,79.80
2022-08-22T00:57:42.819Z,79.59
2022-08-22T01:00:16.183Z,79.58
2022-08-22T01:02:52.556Z,79.59
2022-08-22T01:05:25.942Z,79.06
2022-08-22T01:07:53.052Z,79.00
2022-08-22T01:10:41.703Z,78.86
2022-08-22T01:13:10.838Z,78.54
2022-08-22T01:15:39.239Z,78.35
2022-08-22T01:18:28.966Z,77.33
2022-08-22T01:21:05.043Z,76.62
2022-08-22T01:23:44.431Z,76.81
2022-08-22T01:26:44.000Z,76.59
2022-08-22T01:29:29.941Z,76.54
2022-08-22T01:32:03.458Z,76.29
2022-08-22T01:34:50.837Z,76.25
2022-08-22T01:37:51.580Z,76.02
2022-08-22T01:40:53.398Z,75.75
2022-08-22T01:43:59.282Z,75.40
2022-08-22T01:46:46.257Z,75.16
2022-08-22T01:49:26.813Z,75.12
2022-08-22T01:52:01.957Z,75.13
2022-08-22T01:54:56.585Z,74.73
2022-08-22T01:57:25.179Z,74.84
2022-08-22T01:59:55.991Z,74.77
2022-08-22T02:02:41.513Z,74.81
2022-08-22T02:05:17.501Z,74.57
2022-08-22T02:08:01.781Z,74.37
2022-08-22T02:11:04.870Z,74.33
2022-08-22T02:14:03.381Z,74.14
2022-08-22T02:16:40.499Z,74.21
2022-08-22T02:19:10.348Z,74.21
2022-08-22T02:22:18.911Z,74.22
2022-08-22T02:25:20.191Z,74.27
2022-08-22T02:28:06.735Z,74.39
2022-08-22T02:30:53.881Z,74.33
2022-08-22T02:33:49.459Z,73.83
2022-08-22T02:36:28.618Z,73.48
2022-08-22T02:39:20.063Z,73.25
2022-08-22T02:42:25.065Z,73.09
2022-08-22T02:45:13.898Z,73.25
2022-08-22T02:48:16.170Z,73.23
2022-08-22T02:50:54.025Z,73.39
2022-08-22T02:53:32.706Z,73.33
2022-08-22T02:56:23.688Z,72.93
2022-08-22T02:58:57.008Z,73.22
2022-08-22T03:01:40.761Z,73.13
2022-08-22T03:04:32.561Z,72.98
2022-08-22T03:07:11.339Z,72.91
2022-08-22T03:09:41.562Z,72.56
2022-08-22T03:12:56.968Z,72.68
2022-08-22T03:15:52.869Z,72.56
2022-08-22T03:18:59.269Z,72.40
2022-08-22T03:21:37.439Z,72.39
2022-08-22T03:24:12.535Z,72.19
2022-08-22T03:27:07.730Z,72.61
2022-08-22T03:29:44.802Z,72.71
2022-08-22T03:32:14.472Z,72.85
2022-08-22T03:35:04.791Z,73.06
2022-08-22T03:37:31.638Z,72.79
2022-08-22T03:40:32.111Z,72.23
2022-08-22T03:43:31.728Z,72.83
2022-08-22T03:46:37.854Z,73.08
2022-08-22T03:49:42.618Z,73.08
2022-08-22T03:52:33.629Z,73.39
2022-08-22T03:55:19.344Z,73.38
2022-08-22T03:58:01.639Z,73.58
2022-08-22T04:00:50.290Z,73.96
2022-08-22T04:04:01.650Z,74.08
2022-08-22T04:06:48.487Z,74.43
2022-08-22T04:09:43.218Z,74.98
2022-08-22T04:12:31.781Z,75.17
2022-08-22T04:15:17.148Z,75.44
2022-08-22T04:18:16.445Z,75.86
2022-08-22T04:21:21.982Z,76.16
2022-08-22T04:24:27.736Z,76.62
2022-08-22T04:27:47.329Z,76.60
2022-08-22T04:30:23.541Z,76.87
2022-08-22T04:32:56.069Z,77.18
2022-08-22T04:35:39.636Z,77.55
2022-08-22T04:38:20.761Z,77.53
2022-08-22T04:41:01.350Z,77.89
2022-08-22T04:43:57.304Z,77.59
2022-08-22T04:46:37.027Z,77.59
2022-08-22T04:49:36.290Z,77.96
2022-08-22T04:52:20.858Z,78.25
2022-08-22T04:55:27.155Z,78.42
2022-08-22T04:58:32.747Z,78.42
2022-08-22T05:01:19.543Z,78.43
2022-08-22T05:04:02.990Z,78.68
2022-08-22T05:06:34.205Z,78.56
2022-08-22T05:09:07.285Z,78.61
2022-08-22T05:11:37.447Z,78.75
2022-08-22T05:14:13.944Z,78.75
2022-08-22T05:16:44.899Z,78.64
2022-08-22T05:19:29.639Z,78.43
2022-08-22T05:21:59.487Z,78.39
2022-08-22T05:24:32.081Z,78.15
2022-08-22T05:27:23.877Z,78.13
2022-08-22T05:29:56.232Z,78.01
2022-08-22T05:32:31.385Z,77.97
2022-08-22T05:35:02.092Z,78.11
2022-08-22T05:37:43.464Z,77.83
2022-08-22T05:40:20.937Z,77.63
2022-08-22T05:42:48.756Z,77.57
2022-08-22T05:45:18.422Z,77.59
2022-08-22T05:47:47.406Z,77.80
2022-08-22T05:50:18.462Z,77.60
2022-08-22T05:53:06.462Z,77.36
2022-08-22T05:55:42.704Z,77.29
2022-08-22T05:58:29.995Z,77.25
2022-08-22T06:01:20.811Z,77.24
2022-08-22T06:04:01.652Z,77.22
2022-08-22T06:06:32.699Z,77.14
2022-08-22T06:09:08.641Z,77.04
2022-08-22T06:12:18.133Z,77.51
2022-08-22T06:14:55.377Z,77.45
2022-08-22T06:17:31.230Z,77.76
2022-08-22T06:20:00.397Z,77.17
2022-08-22T06:22:34.130Z,77.19
2022-08-22T06:25:16.102Z,76.81
2022-08-22T06:27:45.884Z,76.71
2022-08-22T06:30:15.361Z,76.79
2022-08-22T06:32:59.245Z,76.59
2022-08-22T06:35:56.278Z,76.87
2022-08-22T06:38:32.617Z,76.87
2022-08-22T06:41:03.636Z,76.64
2022-08-22T06:43:38.975Z,76.48
2022-08-22T06:46:07.729Z,76.23
2022-08-22T06:48:36.760Z,76.57
2022-08-22T06:51:07.295Z,76.59
2022-08-22T06:53:47.888Z,76.78
2022-08-22T06:56:26.761Z,76.52
2022-08-22T06:58:57.939Z,76.50
2022-08-22T07:01:31.081Z,76.75
2022-08-22T07:04:07.753Z,76.64
2022-08-22T07:06:36.214Z,76.69
2022-08-22T07:09:06.852Z,76.70
2022-08-22T07:11:40.087Z,76.77
2022-08-22T07:14:13.657Z,76.88
2022-08-22T07:16:52.348Z,76.87
2022-08-22T07:19:34.193Z,76.66
2022-08-22T07:22:15.899Z,76.39
2022-08-22T07:24:55.920Z,76.39
2022-08-22T07:27:41.859Z,76.50
2022-08-22T07:30:15.801Z,76.83
2022-08-22T07:33:17.760Z,76.97
2022-08-22T07:35:54.779Z,77.30
2022-08-22T07:38:44.109Z,78.04
2022-08-22T07:41:20.230Z,78.52
2022-08-22T07:43:53.058Z,78.81
2022-08-22T07:46:36.869Z,79.50
2022-08-22T07:49:24.243Z,79.37
2022-08-22T07:52:02.165Z,79.71
2022-08-22T07:54:38.350Z,80.02
2022-08-22T07:57:25.153Z,79.83
2022-08-22T07:59:55.759Z,80.12
2022-08-22T08:02:24.892Z,80.10
2022-08-22T08:04:56.661Z,79.94
2022-08-22T08:07:29.270Z,79.85
2022-08-22T08:10:11.148Z,80.23
2022-08-22T08:12:44.518Z,80.61
2022-08-22T08:15:26.288Z,79.71
2022-08-22T08:18:02.114Z,78.84
2022-08-22T08:20:30.580Z,78.75
2022-08-22T08:22:59.502Z,78.50
2022-08-22T08:25:31.209Z,78.72
2022-08-22T08:28:18.551Z,78.46
2022-08-22T08:30:56.776Z,78.50
2022-08-22T08:33:28.436Z,78.29
2022-08-22T08:36:10.216Z,78.39
2022-08-22T08:39:14.481Z,78.44
2022-08-22T08:42:22.520Z,78.61
2022-08-22T08:45:14.404Z,78.18
2022-08-22T08:48:14.597Z,78.61
2022-08-22T08:51:05.350Z,78.12
2022-08-22T08:53:57.708Z,78.04
2022-08-22T08:56:28.789Z,77.76
2022-08-22T08:59:25.895Z,77.72
2022-08-22T09:02:13.748Z,77.79
2022-08-22T09:05:12.898Z,79.00
2022-08-22T09:07:56.333Z,79.04
2022-08-22T09:10:44.062Z,79.36
2022-08-22T09:13:57.625Z,79.27
2022-08-22T09:16:53.746Z,80.49
2022-08-22T09:19:59.900Z,81.49
2022-08-22T09:22:50.191Z,81.85
2022-08-22T09:25:38.501Z,82.66
2022-08-22T09:28:28.308Z,82.32
2022-08-22T09:31:44.798Z,82.52
2022-08-22T09:34:23.992Z,81.70
2022-08-22T09:37:36.148Z,81.33
2022-08-22T09:40:21.301Z,81.04
2022-08-22T09:43:19.833Z,80.00
2022-08-22T09:46:31.340Z,79.63
2022-08-22T09:49:18.267Z,79.70
2022-08-22T09:52:15.582Z,79.74
2022-08-22T09:55:08.145Z,79.18
2022-08-22T09:57:41.906Z,79.19
2022-08-22T10:00:47.575Z,79.13
2022-08-22T10:03:51.594Z,79.11
2022-08-22T10:06:25.789Z,79.18
2022-08-22T10:09:08.820Z,79.17
2022-08-22T10:11:49.880Z,79.14
2022-08-22T10:14:35.330Z,79.17
2022-08-22T10:17:16.832Z,79.51
2022-08-22T10:19:59.176Z,79.23
2022-08-22T10:22:57.781Z,78.95
2022-08-22T10:25:33.779Z,79.06
2022-08-22T10:28:16.082Z,78.81
2022-08-22T10:30:55.151Z,78.92
2022-08-22T10:33:34.066Z,78.67
2022-08-22T10:36:05.194Z,78.72
2022-08-22T10:38:43.920Z,78.33
2022-08-22T10:41:41.698Z,78.09
2022-08-22T10:44:30.246Z,78.17
2022-08-22T10:47:08.900Z,78.05
2022-08-22T10:49:54.802Z,78.27
2022-08-22T10:52:22.732Z,78.08
2022-08-22T10:54:56.691Z,77.65
2022-08-22T10:57:33.019Z,77.78
2022-08-22T11:00:22.603Z,77.43
2022-08-22T11:03:04.907Z,77.38
2022-08-22T11:05:43.953Z,77.33
2022-08-22T11:08:29.026Z,77.32
2022-08-22T11:10:58.902Z,77.12
2022-08-22T11:13:43.600Z,76.43
2022-08-22T11:16:30.973Z,75.97
2022-08-22T11:19:25.553Z,75.75
2022-08-22T11:22:24.075Z,75.38
2022-08-22T11:24:57.120Z,75.36
2022-08-22T11:28:00.509Z,74.73
2022-08-22T11:30:51.851Z,74.00
2022-08-22T11:33:47.050Z,72.33
2022-08-22T11:36:33.268Z,71.93
2022-08-22T11:39:13.723Z,69.94
2022-08-22T11:42:09.778Z,68.72
2022-08-22T11:45:02.046Z,67.83
2022-08-22T11:47:33.938Z,66.52
2022-08-22T11:50:13.886Z,65.70
2022-08-22T11:53:04.586Z,64.68
2022-08-22T11:55:47.050Z,64.63
2022-08-22T11:58:47.122Z,64.15
2022-08-22T12:01:23.815Z,63.62
2022-08-22T12:04:15.054Z,62.09
2022-08-22T12:06:56.104Z,62.50
2022-08-22T12:09:52.169Z,61.97
2022-08-22T12:12:24.505Z,61.50
2022-08-22T12:15:19.188Z,62.09
2022-08-22T12:18:21.708Z,61.39
2022-08-22T12:21:18.793Z,61.72
2022-08-22T12:24:06.149Z,61.57
2022-08-22T12:27:08.924Z,61.34
2022-08-22T12:30:00.353Z,62.11
2022-08-22T12:32:55.222Z,61.17
2022-08-22T12:35:29.961Z,61.74
2022-08-22T12:38:29.248Z,62.11
2022-08-22T12:40:57.402Z,62.28
2022-08-22T12:43:53.782Z,62.37
2022-08-22T12:46:29.903Z,62.38
2022-08-22T12:49:11.048Z,62.41
2022-08-22T12:51:55.846Z,62.52
2022-08-22T12:55:00.019Z,62.13
2022-08-22T12:58:12.028Z,61.63
2022-08-22T13:00:45.392Z,61.94
2022-08-22T13:03:35.661Z,61.95
2022-08-22T13:06:07.839Z,60.96
2022-08-22T13:08:45.962Z,60.91
2022-08-22T13:11:23.042Z,60.76
2022-08-22T13:14:00.265Z,60.72
2022-08-22T13:16:40.910Z,60.50
2022-08-22T13:19:29.388Z,60.50
2022-08-22T13:22:10.441Z,61.06
2022-08-22T13:24:56.160Z,60.98
2022-08-22T13:27:34.150Z,61.03
2022-08-22T13:30:12.709Z,60.53
2022-08-22T13:32:46.882Z,60.99
2022-08-22T13:35:32.375Z,60.41
2022-08-22T13:38:12.378Z,59.78
2022-08-22T13:40:46.120Z,59.92
2022-08-22T13:43:20.962Z,59.08
2022-08-22T13:46:01.868Z,58.81
2022-08-22T13:49:00.706Z,58.80
2022-08-22T13:51:56.228Z,58.70
2022-08-22T13:54:41.799Z,59.02
2022-08-22T13:57:53.204Z,58.86
2022-08-22T14:00:28.911Z,58.88
2022-08-22T14:03:18.109Z,58.72
2022-08-22T14:05:53.341Z,58.88
2022-08-22T14:08:26.299Z,58.66
2022-08-22T14:11:17.044Z,58.47
2022-08-22T14:13:55.921Z,58.68
2022-08-22T14:16:38.063Z,59.34
2022-08-22T14:19:27.164Z,59.38
2022-08-22T14:22:08.087Z,59.27
2022-08-22T14:24:46.336Z,59.35
2022-08-22T14:27:27.062Z,59.71
2022-08-22T14:29:59.304Z,59.28
2022-08-22T14:32:29.707Z,59.40
2022-08-22T14:35:23.544Z,59.45
2022-08-22T14:38:30.677Z,59.94
2022-08-22T14:41:05.089Z,60.13
2022-08-22T14:43:32.407Z,59.92
2022-08-22T14:46:13.154Z,60.65
2022-08-22T14:49:10.695Z,60.54
2022-08-22T14:51:47.246Z,60.71
2022-08-22T14:54:21.381Z,61.21
2022-08-22T14:56:51.718Z,61.48
2022-08-22T14:59:46.031Z,61.97
2022-08-22T15:02:37.814Z,61.78
2022-08-22T15:05:21.465Z,62.07
2022-08-22T15:07:59.660Z,62.39
2022-08-22T15:10:33.250Z,62.42
2022-08-22T15:13:05.485Z,62.73
2022-08-22T15:15:41.281Z,62.71
2022-08-22T15:18:28.934Z,62.87
2022-08-22T15:21:12.938Z,63.29
2022-08-22T15:23:46.978Z,63.65
2022-08-22T15:26:30.615Z,63.66
2022-08-22T15:29:16.508Z,63.71
2022-08-22T15:31:46.565Z,64.20
2022-08-22T15:34:24.063Z,64.30
2022-08-22T15:40:08.349Z,64.94
2022-08-22T15:42:51.510Z,64.91
2022-08-22T15:45:36.135Z,65.30
2022-08-22T15:48:09.798Z,65.58
2022-08-22T15:50:36.951Z,65.65
2022-08-22T15:53:21.004Z,65.63
2022-08-22T15:56:05.533Z,65.64
2022-08-22T15:58:37.507Z,65.94
2022-08-22T16:01:19.263Z,66.21
2022-08-22T16:04:00.256Z,66.37
2022-08-22T16:06:49.532Z,66.52
2022-08-22T16:09:50.732Z,66.58
2022-08-22T16:12:36.156Z,66.83
2022-08-22T16:15:08.175Z,66.81
2022-08-22T16:17:42.499Z,66.91
2022-08-22T16:20:19.522Z,66.92
2022-08-22T16:22:56.752Z,67.09
2022-08-22T16:25:45.646Z,67.14
2022-08-22T16:28:54.210Z,67.21
2022-08-22T16:31:42.993Z,67.34
2022-08-22T16:34:26.177Z,67.17
2022-08-22T16:37:08.960Z,67.17
2022-08-22T16:39:44.694Z,67.60
2022-08-22T16:42:14.670Z,67.50
2022-08-22T16:45:05.523Z,67.16
2022-08-22T16:47:41.840Z,67.55
2022-08-22T16:50:23.998Z,67.33
2022-08-22T16:52:56.910Z,67.41
2022-08-22T16:55:29.942Z,67.50
2022-08-22T16:58:49.888Z,67.79
2022-08-22T17:01:41.660Z,67.71
2022-08-22T17:04:14.909Z,67.70
2022-08-22T17:07:09.989Z,67.74
2022-08-22T17:09:49.465Z,67.63
2022-08-22T17:12:54.012Z,67.93
2022-08-22T17:15:54.998Z,67.62
2022-08-22T17:18:46.532Z,67.74
2022-08-22T17:21:32.293Z,67.65
2022-08-22T17:24:45.170Z,67.80
2022-08-22T17:27:44.710Z,67.81
2022-08-22T17:30:40.378Z,67.57
2022-08-22T17:33:52.218Z,67.74
2022-08-22T17:36:40.907Z,68.07
2022-08-22T17:39:29.130Z,68.15
2022-08-22T17:42:20.780Z,68.43
2022-08-22T17:44:50.833Z,68.79
2022-08-22T17:47:24.286Z,68.83
2022-08-22T17:50:03.174Z,68.95
2022-08-22T17:52:36.701Z,68.57
2022-08-22T17:55:16.454Z,68.43
2022-08-22T17:58:13.399Z,68.60
2022-08-22T18:01:10.927Z,68.48
2022-08-22T18:03:43.431Z,69.16
2022-08-22T18:06:24.912Z,69.76
2022-08-22T18:09:16.300Z,69.48
2022-08-22T18:11:58.125Z,69.46
2022-08-22T18:14:33.583Z,69.53
2022-08-22T18:17:01.356Z,69.04
2022-08-22T18:19:31.430Z,68.58
2022-08-22T18:22:04.913Z,68.25
2022-08-22T18:25:08.566Z,68.03
2022-08-22T18:27:47.188Z,68.21
2022-08-22T18:30:22.510Z,67.73
2022-08-22T18:33:05.589Z,67.70
2022-08-22T18:36:03.080Z,67.54
2022-08-22T18:38:41.089Z,67.59
2022-08-22T18:41:20.361Z,67.59
2022-08-22T18:43:48.998Z,67.57
2022-08-22T18:46:37.749Z,67.72
2022-08-22T18:49:15.441Z,67.86
2022-08-22T18:51:43.742Z,67.78
2022-08-22T18:54:14.005Z,67.67
2022-08-22T18:56:41.683Z,67.85
2022-08-22T18:59:41.933Z,68.25
2022-08-22T19:02:36.631Z,68.10
2022-08-22T19:05:33.764Z,68.37
2022-08-22T19:08:01.286Z,68.49
2022-08-22T19:10:37.794Z,68.46
2022-08-22T19:13:29.528Z,68.70
2022-08-22T19:15:56.817Z,68.47
2022-08-22T19:18:43.439Z,68.40
2022-08-22T19:21:46.906Z,68.29
2022-08-22T19:24:20.041Z,68.52
2022-08-22T19:27:08.449Z,68.61
2022-08-22T19:29:36.246Z,68.36
2022-08-22T19:32:12.811Z,68.45
2022-08-22T19:34:47.769Z,68.33
2022-08-22T19:37:32.948Z,68.38
2022-08-22T19:40:08.640Z,68.62
2022-08-22T19:42:43.449Z,68.89
2022-08-22T19:45:29.498Z,68.77
2022-08-22T19:48:10.568Z,68.72
2022-08-22T19:50:41.344Z,68.77
2022-08-22T19:53:33.103Z,68.62
2022-08-22T19:56:18.702Z,68.90
2022-08-22T19:59:27.844Z,68.69
2022-08-22T20:02:19.745Z,68.79
2022-08-22T20:04:53.930Z,68.53
2022-08-22T20:07:26.911Z,68.61
2022-08-22T20:10:35.586Z,68.63
2022-08-22T20:13:18.786Z,68.78
2022-08-22T20:16:13.827Z,68.90
2022-08-22T20:19:05.925Z,68.87
2022-08-22T20:21:58.182Z,68.96
2022-08-22T20:24:49.523Z,68.90
2022-08-22T20:27:28.869Z,69.01
2022-08-22T20:30:14.623Z,68.97
2022-08-22T20:33:01.998Z,69.02
2022-08-22T20:35:38.353Z,69.12
2022-08-22T20:38:16.890Z,68.78
2022-08-22T20:41:11.723Z,68.67
2022-08-22T20:43:45.699Z,68.55
2022-08-22T20:46:53.313Z,68.47
2022-08-22T20:49:31.783Z,68.57
2022-08-22T20:52:22.670Z,68.38
2022-08-22T20:55:02.034Z,68.28
2022-08-22T20:57:29.929Z,68.17
2022-08-22T21:00:05.705Z,68.50
2022-08-22T21:02:38.477Z,68.44
2022-08-22T21:05:21.634Z,68.71
2022-08-22T21:08:03.449Z,68.77
2022-08-22T21:11:02.024Z,68.79
2022-08-22T21:13:34.104Z,68.93
2022-08-22T21:16:11.619Z,69.07
2022-08-22T21:18:48.269Z,69.06
2022-08-22T21:21:30.429Z,69.20
2022-08-22T21:24:09.560Z,69.00
2022-08-22T21:26:46.570Z,69.14
2022-08-22T21:29:13.641Z,69.25
2022-08-22T21:32:04.578Z,69.26
2022-08-22T21:34:46.817Z,69.54
2022-08-22T21:37:24.210Z,69.98
2022-08-22T21:39:59.576Z,69.96
2022-08-22T21:42:34.279Z,70.22
2022-08-22T21:45:29.518Z,70.22
2022-08-22T21:47:57.558Z,70.55
2022-08-22T21:50:26.621Z,70.64
2022-08-22T21:52:57.218Z,70.65
2022-08-22T21:55:28.715Z,70.89
2022-08-22T21:58:36.341Z,71.10
2022-08-22T22:01:28.181Z,71.26
2022-08-22T22:03:57.065Z,71.43
2022-08-22T22:06:24.244Z,71.57
2022-08-22T22:08:51.339Z,71.71
2022-08-22T22:11:19.064Z,71.70
2022-08-22T22:13:46.318Z,71.69
2022-08-22T22:16:15.185Z,71.95
2022-08-22T22:18:42.294Z,71.91
2022-08-22T22:21:09.618Z,72.17
2022-08-22T22:23:36.810Z,72.23
2022-08-22T22:26:06.101Z,72.17
2022-08-22T22:28:37.023Z,72.33
2022-08-22T22:31:05.159Z,72.35
2022-08-22T22:33:35.212Z,72.40
2022-08-22T22:36:09.435Z,72.63
2022-08-22T22:38:39.522Z,72.79
2022-08-22T22:41:06.842Z,72.81
2022-08-22T22:43:34.302Z,72.78
2022-08-22T22:46:01.461Z,72.81
2022-08-22T22:48:29.417Z,72.99
2022-08-22T22:50:56.442Z,72.96
2022-08-22T22:53:37.987Z,73.09
2022-08-22T22:56:06.477Z,73.62
2022-08-22T22:58:35.671Z,74.56
2022-08-22T23:01:18.451Z,75.67
2022-08-22T23:03:45.904Z,75.86
2022-08-22T23:06:19.439Z,76.71
2022-08-22T23:08:47.749Z,77.23
2022-08-22T23:11:18.080Z,77.75
2022-08-22T23:13:45.674Z,78.27
2022-08-22T23:16:17.400Z,78.31
2022-08-22T23:18:45.640Z,78.99
2022-08-22T23:21:16.668Z,79.98
2022-08-22T23:23:44.871Z,81.01
2022-08-22T23:26:12.479Z,81.84
2022-08-22T23:28:40.392Z,82.49
2022-08-22T23:31:18.137Z,83.27
2022-08-22T23:33:46.253Z,83.47
2022-08-22T23:36:17.890Z,84.26
2022-08-22T23:38:45.878Z,84.39
2022-08-22T23:41:14.672Z,84.36
2022-08-22T23:43:44.918Z,84.83
2022-08-22T23:46:12.648Z,84.84
2022-08-22T23:48:40.151Z,84.52
2022-08-22T23:51:07.848Z,84.99
2022-08-22T23:53:35.020Z,85.26
2022-08-22T23:56:32.815Z,85.09
2022-08-22T23:59:05.528Z,85.11
