createdAt,value
2022-11-02T00:00:14.668Z,100.00
2022-11-02T00:03:16.992Z,100.00
2022-11-02T00:06:23.566Z,100.00
2022-11-02T00:09:26.683Z,100.00
2022-11-02T00:12:29.095Z,100.00
2022-11-02T00:15:34.626Z,100.00
2022-11-02T00:18:37.586Z,100.00
2022-11-02T00:21:59.322Z,100.00
2022-11-02T00:25:08.428Z,100.00
2022-11-02T00:28:11.996Z,100.00
2022-11-02T00:31:14.375Z,100.00
2022-11-02T00:34:21.713Z,100.00
2022-11-02T00:37:30.587Z,100.00
2022-11-02T00:40:40.308Z,100.00
2022-11-02T00:43:49.227Z,100.00
2022-11-02T00:46:52.410Z,100.00
2022-11-02T00:50:20.371Z,100.00
2022-11-02T00:53:26.425Z,100.00
2022-11-02T00:56:33.239Z,100.00
2022-11-02T00:59:44.517Z,100.00
2022-11-02T01:02:47.377Z,100.00
2022-11-02T01:05:50.960Z,100.00
2022-11-02T01:08:54.224Z,100.00
2022-11-02T01:11:56.071Z,100.00
2022-11-02T01:14:58.104Z,100.00
2022-11-02T01:18:00.282Z,100.00
2022-11-02T01:21:15.151Z,100.00
2022-11-02T01:24:17.515Z,100.00
2022-11-02T01:27:19.427Z,100.00
2022-11-02T01:30:22.870Z,100.00
2022-11-02T01:33:41.039Z,100.00
2022-11-02T01:36:45.616Z,100.00
2022-11-02T01:39:52.206Z,100.00
2022-11-02T01:42:54.656Z,100.00
2022-11-02T01:46:26.437Z,100.00
2022-11-02T01:49:33.413Z,100.00
2022-11-02T01:52:36.830Z,100.00
2022-11-02T01:55:40.230Z,100.00
2022-11-02T01:58:45.870Z,100.00
2022-11-02T02:01:50.950Z,100.00
2022-11-02T02:05:22.871Z,100.00
2022-11-02T02:08:25.742Z,100.00
2022-11-02T02:11:32.629Z,100.00
2022-11-02T02:14:38.209Z,100.00
2022-11-02T02:17:49.066Z,100.00
2022-11-02T02:20:59.642Z,100.00
2022-11-02T02:24:14.538Z,100.00
2022-11-02T02:27:23.805Z,100.00
2022-11-02T02:30:26.727Z,100.00
2022-11-02T02:33:45.381Z,100.00
2022-11-02T02:36:58.405Z,100.00
2022-11-02T02:43:40.941Z,100.00
2022-11-02T02:47:07.691Z,100.00
2022-11-02T02:50:19.449Z,100.00
2022-11-02T02:53:25.114Z,100.00
2022-11-02T02:56:29.853Z,100.00
2022-11-02T02:59:33.728Z,100.00
2022-11-02T03:02:42.240Z,100.00
2022-11-02T03:05:44.942Z,100.00
2022-11-02T03:08:53.110Z,100.00
2022-11-02T03:11:56.060Z,100.00
2022-11-02T03:15:20.586Z,100.00
2022-11-02T03:18:36.261Z,100.00
2022-11-02T03:21:48.599Z,100.00
2022-11-02T03:25:12.778Z,100.00
2022-11-02T03:28:44.172Z,100.00
2022-11-02T03:32:03.207Z,100.00
2022-11-02T03:35:14.641Z,100.00
2022-11-02T03:38:27.941Z,100.00
2022-11-02T03:41:31.945Z,100.00
2022-11-02T03:44:38.615Z,100.00
2022-11-02T03:47:44.124Z,100.00
2022-11-02T03:50:49.878Z,100.00
2022-11-02T03:53:58.964Z,100.00
2022-11-02T03:57:09.602Z,100.00
2022-11-02T04:00:24.126Z,100.00
2022-11-02T04:03:29.326Z,100.00
2022-11-02T04:06:39.861Z,100.00
2022-11-02T04:09:42.246Z,100.00
2022-11-02T04:13:02.938Z,100.00
2022-11-02T04:16:14.223Z,100.00
2022-11-02T04:19:30.378Z,100.00
2022-11-02T04:22:51.635Z,100.00
2022-11-02T04:25:55.654Z,100.00
2022-11-02T04:28:59.561Z,100.00
2022-11-02T04:32:06.891Z,100.00
2022-11-02T04:35:14.373Z,100.00
2022-11-02T04:38:39.196Z,100.00
2022-11-02T04:41:51.425Z,100.00
2022-11-02T04:44:54.035Z,100.00
2022-11-02T04:48:06.828Z,100.00
2022-11-02T04:51:14.754Z,100.00
2022-11-02T04:54:17.402Z,100.00
2022-11-02T04:57:19.778Z,100.00
2022-11-02T05:00:22.704Z,100.00
2022-11-02T05:03:29.416Z,100.00
2022-11-02T05:06:31.905Z,100.00
2022-11-02T05:09:38.014Z,100.00
2022-11-02T05:12:40.298Z,100.00
2022-11-02T05:15:42.911Z,100.00
2022-11-02T05:18:45.228Z,100.00
2022-11-02T05:21:47.746Z,100.00
2022-11-02T05:24:59.844Z,100.00
2022-11-02T05:28:02.611Z,100.00
2022-11-02T05:34:24.266Z,100.00
2022-11-02T05:37:32.054Z,100.00
2022-11-02T05:40:42.753Z,100.00
2022-11-02T05:43:47.129Z,100.00
2022-11-02T05:46:49.626Z,100.00
2022-11-02T05:49:51.975Z,100.00
2022-11-02T05:52:54.648Z,100.00
2022-11-02T05:56:00.751Z,100.00
2022-11-02T05:59:03.831Z,100.00
2022-11-02T06:02:09.331Z,100.00
2022-11-02T06:05:11.518Z,100.00
2022-11-02T06:08:14.001Z,100.00
2022-11-02T06:11:21.305Z,100.00
2022-11-02T06:14:23.309Z,100.00
2022-11-02T06:17:28.518Z,100.00
2022-11-02T06:20:43.070Z,100.00
2022-11-02T06:23:47.454Z,100.00
2022-11-02T06:26:49.905Z,100.00
2022-11-02T06:29:55.156Z,100.00
2022-11-02T06:33:07.046Z,100.00
2022-11-02T06:36:25.302Z,100.00
2022-11-02T06:39:27.725Z,100.00
2022-11-02T06:42:31.060Z,100.00
2022-11-02T06:45:36.468Z,100.00
2022-11-02T06:48:39.398Z,100.00
2022-11-02T06:51:41.448Z,100.00
2022-11-02T06:54:45.060Z,100.00
2022-11-02T06:57:47.463Z,100.00
2022-11-02T07:00:53.365Z,100.00
2022-11-02T07:04:01.417Z,100.00
2022-11-02T07:07:07.989Z,100.00
2022-11-02T07:10:11.470Z,100.00
2022-11-02T07:13:13.865Z,100.00
2022-11-02T07:16:21.517Z,100.00
2022-11-02T07:19:23.417Z,100.00
2022-11-02T07:22:25.330Z,100.00
2022-11-02T07:25:35.375Z,100.00
2022-11-02T07:28:38.585Z,100.00
2022-11-02T07:31:44.302Z,100.00
2022-11-02T07:34:51.066Z,100.00
2022-11-02T07:38:03.696Z,100.00
2022-11-02T07:41:06.452Z,100.00
2022-11-02T07:44:08.908Z,100.00
2022-11-02T07:47:11.884Z,100.00
2022-11-02T07:50:18.831Z,100.00
2022-11-02T07:53:21.280Z,100.00
2022-11-02T07:56:23.769Z,100.00
2022-11-02T07:59:26.329Z,100.00
2022-11-02T08:02:32.056Z,100.00
2022-11-02T08:05:37.248Z,100.00
2022-11-02T08:08:39.857Z,100.00
2022-11-02T08:11:44.033Z,100.00
2022-11-02T08:14:46.310Z,100.00
2022-11-02T08:17:50.532Z,100.00
2022-11-02T08:20:53.694Z,100.00
2022-11-02T08:24:05.405Z,100.00
2022-11-02T08:27:09.152Z,100.00
2022-11-02T08:30:11.709Z,100.00
2022-11-02T08:33:25.160Z,100.00
2022-11-02T08:36:28.001Z,100.00
2022-11-02T08:39:39.412Z,100.00
2022-11-02T08:42:42.066Z,100.00
2022-11-02T08:46:13.905Z,100.00
2022-11-02T08:49:13.120Z,100.00
2022-11-02T08:52:15.577Z,100.00
2022-11-02T08:55:25.361Z,100.00
2022-11-02T08:58:28.526Z,100.00
2022-11-02T09:01:31.191Z,100.00
2022-11-02T09:04:36.373Z,100.00
2022-11-02T09:07:55.860Z,100.00
2022-11-02T09:10:59.752Z,100.00
2022-11-02T09:14:02.571Z,100.00
2022-11-02T09:17:05.021Z,100.00
2022-11-02T09:20:07.631Z,100.00
2022-11-02T09:23:10.214Z,100.00
2022-11-02T09:26:13.508Z,100.00
2022-11-02T09:29:17.340Z,100.00
2022-11-02T09:32:24.631Z,100.00
2022-11-02T09:35:28.476Z,100.00
2022-11-02T09:38:31.100Z,100.00
2022-11-02T09:41:37.222Z,100.00
2022-11-02T09:44:59.713Z,100.00
2022-11-02T09:48:25.213Z,100.00
2022-11-02T09:51:30.396Z,100.00
2022-11-02T09:54:52.985Z,100.00
2022-11-02T09:58:08.379Z,100.00
2022-11-02T10:01:25.875Z,100.00
2022-11-02T10:04:44.777Z,100.00
2022-11-02T10:07:50.381Z,100.00
2022-11-02T10:11:02.964Z,100.00
2022-11-02T10:14:17.460Z,100.00
2022-11-02T10:17:29.738Z,100.00
2022-11-02T10:20:58.999Z,100.00
2022-11-02T10:24:07.916Z,100.00
2022-11-02T10:27:16.988Z,100.00
2022-11-02T10:30:20.562Z,100.00
2022-11-02T10:33:33.544Z,100.00
2022-11-02T10:36:51.832Z,100.00
2022-11-02T10:39:59.134Z,100.00
2022-11-02T10:43:06.721Z,100.00
2022-11-02T10:46:21.766Z,100.00
2022-11-02T10:49:26.994Z,100.00
2022-11-02T10:52:45.356Z,100.00
2022-11-02T10:56:19.492Z,100.00
2022-11-02T10:59:24.633Z,100.00
2022-11-02T11:02:36.847Z,100.00
2022-11-02T11:05:51.221Z,100.00
2022-11-02T11:09:03.207Z,99.73
2022-11-02T11:12:34.039Z,99.15
2022-11-02T11:15:52.189Z,99.19
2022-11-02T11:22:31.236Z,98.56
2022-11-02T11:25:36.708Z,97.73
2022-11-02T11:28:52.269Z,94.59
2022-11-02T11:31:56.265Z,94.40
2022-11-02T11:35:04.521Z,95.97
2022-11-02T11:38:10.201Z,97.46
2022-11-02T11:41:13.559Z,96.59
2022-11-02T11:44:17.234Z,92.47
2022-11-02T11:47:26.817Z,90.64
2022-11-02T11:50:30.043Z,86.78
2022-11-02T11:53:42.250Z,87.55
2022-11-02T11:56:48.442Z,86.20
2022-11-02T11:59:55.885Z,86.33
2022-11-02T12:03:09.962Z,87.83
2022-11-02T12:06:24.049Z,87.33
2022-11-02T12:09:34.015Z,87.99
2022-11-02T12:12:39.156Z,89.01
2022-11-02T12:16:00.335Z,88.36
2022-11-02T12:19:04.118Z,90.93
2022-11-02T12:22:06.163Z,87.17
2022-11-02T12:25:20.681Z,91.58
2022-11-02T12:28:30.759Z,93.28
2022-11-02T12:31:41.408Z,88.75
2022-11-02T12:38:29.911Z,83.98
2022-11-02T12:41:37.454Z,85.88
2022-11-02T12:45:05.534Z,87.50
2022-11-02T12:48:13.222Z,86.59
2022-11-02T12:51:20.778Z,86.47
2022-11-02T12:54:31.840Z,83.73
2022-11-02T12:57:36.893Z,83.43
2022-11-02T13:00:42.625Z,83.57
2022-11-02T13:03:45.413Z,83.35
2022-11-02T13:06:51.731Z,85.65
2022-11-02T13:10:17.402Z,87.18
2022-11-02T13:13:46.217Z,86.21
2022-11-02T13:16:54.938Z,82.83
2022-11-02T13:20:17.283Z,83.49
2022-11-02T13:23:36.802Z,83.85
2022-11-02T13:26:44.664Z,82.47
2022-11-02T13:29:49.498Z,83.97
2022-11-02T13:32:54.748Z,82.08
2022-11-02T13:35:58.956Z,81.97
2022-11-02T13:39:09.417Z,81.60
2022-11-02T13:42:14.780Z,81.90
2022-11-02T13:45:36.705Z,82.58
2022-11-02T13:48:56.383Z,84.72
2022-11-02T13:52:15.059Z,85.62
2022-11-02T13:55:30.611Z,84.94
2022-11-02T13:58:35.376Z,85.96
2022-11-02T14:01:40.852Z,88.90
2022-11-02T14:04:53.823Z,92.22
2022-11-02T14:08:03.279Z,86.80
2022-11-02T14:11:11.490Z,93.30
2022-11-02T14:14:21.137Z,95.65
2022-11-02T14:17:23.176Z,95.44
2022-11-02T14:20:46.886Z,91.48
2022-11-02T14:23:49.268Z,94.98
2022-11-02T14:26:58.168Z,86.87
2022-11-02T14:30:00.455Z,82.77
2022-11-02T14:33:11.414Z,88.25
2022-11-02T14:36:17.002Z,77.62
2022-11-02T14:39:19.214Z,76.67
2022-11-02T14:42:24.264Z,82.56
2022-11-02T14:45:38.820Z,77.39
2022-11-02T14:48:48.819Z,77.13
2022-11-02T14:52:03.409Z,79.97
2022-11-02T14:55:09.517Z,80.96
2022-11-02T14:58:15.211Z,83.29
2022-11-02T15:01:18.204Z,85.07
2022-11-02T15:04:20.664Z,86.85
2022-11-02T15:07:29.985Z,89.41
2022-11-02T15:10:34.926Z,90.15
2022-11-02T15:13:48.137Z,92.53
2022-11-02T15:16:54.871Z,94.86
2022-11-02T15:20:15.989Z,97.14
2022-11-02T15:23:41.479Z,98.49
2022-11-02T15:26:54.964Z,100.00
2022-11-02T15:29:57.636Z,100.00
2022-11-02T15:33:06.269Z,100.00
2022-11-02T15:36:13.461Z,100.00
2022-11-02T15:39:18.577Z,100.00
2022-11-02T15:42:30.304Z,100.00
2022-11-02T15:45:50.340Z,100.00
2022-11-02T15:49:28.366Z,100.00
2022-11-02T15:52:34.443Z,100.00
2022-11-02T15:55:38.231Z,100.00
2022-11-02T15:58:59.407Z,100.00
2022-11-02T16:02:20.560Z,100.00
2022-11-02T16:05:28.231Z,100.00
2022-11-02T16:08:33.960Z,100.00
2022-11-02T16:11:42.870Z,100.00
2022-11-02T16:14:46.430Z,100.00
2022-11-02T16:17:51.753Z,100.00
2022-11-02T16:21:02.715Z,100.00
2022-11-02T16:24:05.077Z,100.00
2022-11-02T16:27:10.163Z,100.00
2022-11-02T16:30:23.888Z,100.00
2022-11-02T16:33:34.178Z,100.00
2022-11-02T16:36:37.805Z,100.00
2022-11-02T16:39:44.709Z,100.00
2022-11-02T16:42:49.360Z,100.00
2022-11-02T16:46:08.968Z,100.00
2022-11-02T16:49:12.747Z,100.00
2022-11-02T16:52:32.730Z,100.00
2022-11-02T16:55:43.251Z,100.00
2022-11-02T16:58:48.901Z,100.00
2022-11-02T17:02:03.148Z,100.00
2022-11-02T17:05:15.232Z,100.00
2022-11-02T17:08:29.665Z,100.00
2022-11-02T17:11:36.464Z,100.00
2022-11-02T17:14:43.940Z,100.00
2022-11-02T17:17:56.440Z,100.00
2022-11-02T17:21:14.546Z,100.00
2022-11-02T17:24:33.571Z,100.00
2022-11-02T17:27:39.494Z,100.00
2022-11-02T17:30:46.813Z,100.00
2022-11-02T17:33:54.767Z,100.00
2022-11-02T17:36:56.920Z,100.00
2022-11-02T17:40:02.518Z,100.00
2022-11-02T17:43:09.187Z,100.00
2022-11-02T17:46:12.982Z,100.00
2022-11-02T17:49:16.020Z,100.00
2022-11-02T17:52:18.779Z,100.00
2022-11-02T17:55:22.917Z,100.00
2022-11-02T17:58:28.006Z,100.00
2022-11-02T18:01:30.130Z,100.00
2022-11-02T18:04:33.150Z,100.00
2022-11-02T18:07:35.206Z,100.00
2022-11-02T18:10:41.803Z,100.00
2022-11-02T18:13:56.060Z,100.00
2022-11-02T18:16:58.264Z,100.00
2022-11-02T18:20:03.783Z,100.00
2022-11-02T18:23:07.358Z,100.00
2022-11-02T18:26:15.400Z,100.00
2022-11-02T18:29:17.692Z,100.00
2022-11-02T18:32:21.491Z,100.00
2022-11-02T18:35:29.169Z,100.00
2022-11-02T18:38:47.433Z,100.00
2022-11-02T18:41:49.612Z,100.00
2022-11-02T18:44:53.561Z,100.00
2022-11-02T18:48:01.406Z,100.00
2022-11-02T18:51:05.930Z,100.00
2022-11-02T18:54:08.757Z,100.00
2022-11-02T18:57:12.226Z,100.00
2022-11-02T19:00:15.403Z,100.00
2022-11-02T19:03:19.725Z,100.00
2022-11-02T19:06:42.679Z,100.00
2022-11-02T19:09:45.777Z,100.00
2022-11-02T19:12:48.422Z,100.00
2022-11-02T19:15:51.839Z,100.00
2022-11-02T19:18:57.063Z,100.00
2022-11-02T19:22:01.216Z,100.00
2022-11-02T19:25:09.445Z,100.00
2022-11-02T19:28:13.121Z,100.00
2022-11-02T19:31:16.416Z,100.00
2022-11-02T19:34:18.739Z,100.00
2022-11-02T19:37:22.390Z,100.00
2022-11-02T19:40:25.072Z,100.00
2022-11-02T19:43:28.776Z,100.00
2022-11-02T19:46:33.253Z,100.00
2022-11-02T19:49:37.243Z,100.00
2022-11-02T19:52:39.966Z,100.00
2022-11-02T19:55:42.982Z,100.00
2022-11-02T19:58:47.336Z,100.00
2022-11-02T20:01:53.342Z,100.00
2022-11-02T20:04:57.681Z,100.00
2022-11-02T20:08:00.877Z,100.00
2022-11-02T20:11:04.896Z,100.00
2022-11-02T20:14:09.718Z,100.00
2022-11-02T20:17:30.286Z,100.00
2022-11-02T20:20:35.332Z,100.00
2022-11-02T20:23:37.801Z,100.00
2022-11-02T20:26:41.638Z,100.00
2022-11-02T20:29:45.642Z,100.00
2022-11-02T20:32:49.418Z,100.00
2022-11-02T20:35:52.650Z,100.00
2022-11-02T20:38:56.823Z,100.00
2022-11-02T20:41:59.207Z,100.00
2022-11-02T20:45:01.510Z,100.00
2022-11-02T20:48:07.478Z,100.00
2022-11-02T20:51:11.087Z,100.00
2022-11-02T20:54:15.609Z,100.00
2022-11-02T20:57:18.789Z,100.00
2022-11-02T21:00:21.308Z,100.00
2022-11-02T21:03:26.473Z,100.00
2022-11-02T21:06:30.281Z,100.00
2022-11-02T21:09:33.411Z,100.00
2022-11-02T21:12:55.263Z,100.00
2022-11-02T21:16:03.565Z,100.00
2022-11-02T21:19:06.560Z,100.00
2022-11-02T21:22:09.090Z,100.00
2022-11-02T21:25:12.429Z,100.00
2022-11-02T21:28:15.552Z,100.00
2022-11-02T21:31:24.267Z,100.00
2022-11-02T21:34:26.817Z,100.00
2022-11-02T21:37:30.406Z,100.00
2022-11-02T21:40:33.203Z,100.00
2022-11-02T21:43:37.404Z,100.00
2022-11-02T21:46:40.176Z,100.00
2022-11-02T21:49:43.365Z,100.00
2022-11-02T21:52:46.802Z,100.00
2022-11-02T21:55:55.708Z,100.00
2022-11-02T21:59:00.237Z,100.00
2022-11-02T22:02:03.122Z,100.00
2022-11-02T22:05:05.866Z,100.00
2022-11-02T22:11:36.154Z,100.00
2022-11-02T22:14:39.504Z,100.00
2022-11-02T22:17:49.746Z,100.00
2022-11-02T22:20:55.877Z,100.00
2022-11-02T22:24:00.307Z,100.00
2022-11-02T22:27:06.896Z,100.00
2022-11-02T22:30:10.148Z,100.00
2022-11-02T22:33:13.546Z,100.00
2022-11-02T22:36:18.699Z,100.00
2022-11-02T22:39:20.811Z,100.00
2022-11-02T22:42:24.890Z,100.00
2022-11-02T22:45:30.163Z,100.00
2022-11-02T22:48:34.132Z,100.00
2022-11-02T22:51:38.598Z,100.00
2022-11-02T22:54:41.468Z,100.00
2022-11-02T22:57:44.445Z,100.00
2022-11-02T23:00:48.765Z,100.00
2022-11-02T23:03:51.580Z,100.00
2022-11-02T23:06:53.839Z,100.00
2022-11-02T23:09:56.465Z,100.00
2022-11-02T23:13:00.405Z,100.00
2022-11-02T23:16:22.131Z,100.00
2022-11-02T23:19:30.838Z,100.00
2022-11-02T23:22:34.548Z,100.00
2022-11-02T23:25:37.333Z,100.00
2022-11-02T23:28:58.015Z,100.00
2022-11-02T23:32:19.255Z,100.00
2022-11-02T23:35:40.050Z,100.00
2022-11-02T23:39:04.639Z,100.00
2022-11-02T23:42:06.790Z,100.00
2022-11-02T23:45:11.758Z,100.00
2022-11-02T23:51:37.014Z,100.00
2022-11-02T23:54:58.806Z,100.00
2022-11-02T23:58:04.866Z,100.00
