createdAt,value
2018-05-07T00:01:17.178Z,16.60
2018-05-07T00:03:44.682Z,16.50
2018-05-07T00:06:12.181Z,16.40
2018-05-07T00:08:40.043Z,16.40
2018-05-07T00:11:08.328Z,16.30
2018-05-07T00:13:35.792Z,16.30
2018-05-07T00:16:03.600Z,16.20
2018-05-07T00:18:31.132Z,16.20
2018-05-07T00:20:59.376Z,16.20
2018-05-07T00:23:27.150Z,16.10
2018-05-07T00:25:54.638Z,16.00
2018-05-07T00:28:22.122Z,16.00
2018-05-07T00:30:49.889Z,16.00
2018-05-07T00:33:17.450Z,15.90
2018-05-07T00:35:44.870Z,15.90
2018-05-07T00:38:13.407Z,15.80
2018-05-07T00:40:40.914Z,15.70
2018-05-07T00:43:08.484Z,15.70
2018-05-07T00:45:36.248Z,15.60
2018-05-07T00:48:04.105Z,15.70
2018-05-07T00:50:31.620Z,15.60
2018-05-07T00:52:59.782Z,15.60
2018-05-07T00:55:27.716Z,15.60
2018-05-07T00:57:55.195Z,15.50
2018-05-07T01:00:23.030Z,15.50
2018-05-07T01:02:50.526Z,15.50
2018-05-07T01:05:18.043Z,15.40
2018-05-07T01:07:45.914Z,15.40
2018-05-07T01:10:13.455Z,15.40
2018-05-07T01:12:41.724Z,15.30
2018-05-07T01:15:09.963Z,15.20
2018-05-07T01:17:37.457Z,15.20
2018-05-07T01:20:05.754Z,15.10
2018-05-07T01:22:33.518Z,15.10
2018-05-07T01:25:01.012Z,15.10
2018-05-07T01:27:28.487Z,15.10
2018-05-07T01:29:56.294Z,15.00
2018-05-07T01:32:23.780Z,15.00
2018-05-07T01:34:51.262Z,15.00
2018-05-07T01:37:19.065Z,15.00
2018-05-07T01:39:46.547Z,14.90
2018-05-07T01:42:14.030Z,14.90
2018-05-07T01:44:41.852Z,14.80
2018-05-07T01:47:09.338Z,14.90
2018-05-07T01:49:36.863Z,14.80
2018-05-07T01:52:05.389Z,14.80
2018-05-07T01:54:33.261Z,14.70
2018-05-07T01:57:00.732Z,14.60
2018-05-07T01:59:28.943Z,14.60
2018-05-07T02:01:56.820Z,14.60
2018-05-07T02:04:24.297Z,14.60
2018-05-07T02:06:52.072Z,14.60
2018-05-07T02:09:19.949Z,14.60
2018-05-07T02:11:47.492Z,14.50
2018-05-07T02:14:16.049Z,14.50
2018-05-07T02:16:43.543Z,14.50
2018-05-07T02:19:11.068Z,14.50
2018-05-07T02:21:39.230Z,14.50
2018-05-07T02:24:07.119Z,14.50
2018-05-07T02:26:34.594Z,14.50
2018-05-07T02:29:02.818Z,14.40
2018-05-07T02:31:31.054Z,14.40
2018-05-07T02:33:59.001Z,14.40
2018-05-07T02:36:26.823Z,14.30
2018-05-07T02:38:54.332Z,14.30
2018-05-07T02:41:21.815Z,14.20
2018-05-07T02:43:50.272Z,14.20
2018-05-07T02:46:17.742Z,14.20
2018-05-07T02:48:45.238Z,14.10
2018-05-07T02:51:13.458Z,14.10
2018-05-07T02:53:40.933Z,14.00
2018-05-07T02:56:08.427Z,14.00
2018-05-07T02:58:36.967Z,14.00
2018-05-07T03:01:04.491Z,13.90
2018-05-07T03:03:32.058Z,13.90
2018-05-07T03:05:59.819Z,13.90
2018-05-07T03:08:27.297Z,13.90
2018-05-07T03:10:54.799Z,13.90
2018-05-07T03:13:23.383Z,13.90
2018-05-07T03:15:51.631Z,13.90
2018-05-07T03:18:19.126Z,13.80
2018-05-07T03:20:47.034Z,13.80
2018-05-07T03:23:14.574Z,13.80
2018-05-07T03:25:42.099Z,13.70
2018-05-07T03:28:10.326Z,13.70
2018-05-07T03:30:37.861Z,13.70
2018-05-07T03:33:05.353Z,13.80
2018-05-07T03:35:33.112Z,13.70
2018-05-07T03:38:00.643Z,13.70
2018-05-07T03:40:28.181Z,13.70
2018-05-07T03:42:56.006Z,13.70
2018-05-07T03:45:23.500Z,13.70
2018-05-07T03:47:51.033Z,13.60
2018-05-07T03:50:18.886Z,13.60
2018-05-07T03:52:46.773Z,13.60
2018-05-07T03:55:14.720Z,13.60
2018-05-07T03:57:43.558Z,13.60
2018-05-07T04:00:11.447Z,13.60
2018-05-07T04:02:38.958Z,13.60
2018-05-07T04:05:07.465Z,13.50
2018-05-07T04:07:35.006Z,13.50
2018-05-07T04:10:02.887Z,13.50
2018-05-07T04:12:30.737Z,13.50
2018-05-07T04:14:58.254Z,13.50
2018-05-07T04:17:37.828Z,13.50
2018-05-07T04:20:17.741Z,13.50
2018-05-07T04:22:57.070Z,13.60
2018-05-07T04:25:24.577Z,13.60
2018-05-07T04:27:52.631Z,13.60
2018-05-07T04:30:20.365Z,13.60
2018-05-07T04:32:47.865Z,13.60
2018-05-07T04:35:15.734Z,13.70
2018-05-07T04:37:44.365Z,13.70
2018-05-07T04:40:11.971Z,13.70
2018-05-07T04:42:40.258Z,13.70
2018-05-07T04:45:08.122Z,13.70
2018-05-07T04:47:36.413Z,13.80
2018-05-07T04:50:03.907Z,13.90
2018-05-07T04:52:31.722Z,13.90
2018-05-07T04:54:59.199Z,14.00
2018-05-07T04:57:26.674Z,14.00
2018-05-07T04:59:54.450Z,14.10
2018-05-07T05:02:21.934Z,14.20
2018-05-07T05:04:49.482Z,14.30
2018-05-07T05:07:17.433Z,14.20
2018-05-07T05:09:45.690Z,14.60
2018-05-07T05:12:14.220Z,14.90
2018-05-07T05:14:41.715Z,14.90
2018-05-07T05:17:09.226Z,14.90
2018-05-07T05:19:37.550Z,15.30
2018-05-07T05:22:05.057Z,15.30
2018-05-07T05:24:32.586Z,15.30
2018-05-07T05:27:00.483Z,15.40
2018-05-07T05:29:28.819Z,15.50
2018-05-07T05:31:56.703Z,15.40
2018-05-07T05:34:24.177Z,15.50
2018-05-07T05:36:51.983Z,15.70
2018-05-07T05:39:19.967Z,15.70
2018-05-07T05:41:47.910Z,15.80
2018-05-07T05:44:16.367Z,15.90
2018-05-07T05:46:43.902Z,15.90
2018-05-07T05:49:12.015Z,16.10
2018-05-07T05:51:40.602Z,16.40
2018-05-07T05:54:08.854Z,16.40
2018-05-07T05:56:36.574Z,16.40
2018-05-07T05:59:04.340Z,16.40
2018-05-07T06:01:32.227Z,16.40
2018-05-07T06:03:59.781Z,16.40
2018-05-07T06:06:27.499Z,16.60
2018-05-07T06:08:55.832Z,16.70
2018-05-07T06:11:23.298Z,16.80
2018-05-07T06:13:51.056Z,16.90
2018-05-07T06:16:19.340Z,16.90
2018-05-07T06:18:46.818Z,17.10
2018-05-07T06:21:15.626Z,17.30
2018-05-07T06:23:42.927Z,17.30
2018-05-07T06:26:10.408Z,17.50
2018-05-07T06:28:38.302Z,17.50
2018-05-07T06:31:06.596Z,18.00
2018-05-07T06:33:34.062Z,17.90
2018-05-07T06:36:01.876Z,17.90
2018-05-07T06:38:29.357Z,17.90
2018-05-07T06:40:57.630Z,18.30
2018-05-07T06:43:25.121Z,18.40
2018-05-07T06:45:52.623Z,18.40
2018-05-07T06:48:20.106Z,18.80
2018-05-07T06:50:48.687Z,19.50
2018-05-07T06:53:16.184Z,19.50
2018-05-07T06:55:43.863Z,19.80
2018-05-07T06:58:11.699Z,20.00
2018-05-07T07:00:39.246Z,20.60
2018-05-07T07:03:06.741Z,20.90
2018-05-07T07:05:34.252Z,20.60
2018-05-07T07:08:01.742Z,20.70
2018-05-07T07:10:29.209Z,20.80
2018-05-07T07:12:57.026Z,20.90
2018-05-07T07:15:24.536Z,20.80
2018-05-07T07:17:52.052Z,21.10
2018-05-07T07:20:19.667Z,20.70
2018-05-07T07:22:47.150Z,20.70
2018-05-07T07:25:14.678Z,20.70
2018-05-07T07:27:42.165Z,21.20
2018-05-07T07:30:10.404Z,21.00
2018-05-07T07:32:37.903Z,20.90
2018-05-07T07:35:06.461Z,21.30
2018-05-07T07:37:33.938Z,21.30
2018-05-07T07:40:01.431Z,21.30
2018-05-07T07:42:29.214Z,21.50
2018-05-07T07:44:56.794Z,21.70
2018-05-07T07:47:24.270Z,21.20
2018-05-07T07:49:52.517Z,20.80
2018-05-07T07:52:20.552Z,20.80
2018-05-07T07:54:48.175Z,20.90
2018-05-07T07:57:16.836Z,21.10
2018-05-07T07:59:44.318Z,21.10
2018-05-07T08:02:12.690Z,20.70
2018-05-07T08:04:41.475Z,20.80
2018-05-07T08:07:09.084Z,20.70
2018-05-07T08:09:36.769Z,20.90
2018-05-07T08:12:04.389Z,20.90
2018-05-07T08:14:31.845Z,21.00
2018-05-07T08:16:59.434Z,21.00
2018-05-07T08:19:27.867Z,21.30
2018-05-07T08:21:56.102Z,21.60
2018-05-07T08:24:23.617Z,21.60
2018-05-07T08:26:51.393Z,22.00
2018-05-07T08:29:18.905Z,22.50
2018-05-07T08:31:46.397Z,22.70
2018-05-07T08:34:13.929Z,22.80
2018-05-07T08:36:42.352Z,23.60
2018-05-07T08:39:09.880Z,23.60
2018-05-07T08:41:37.370Z,23.60
2018-05-07T08:44:04.843Z,23.40
2018-05-07T08:46:33.761Z,23.70
2018-05-07T08:49:01.707Z,23.70
2018-05-07T08:51:29.198Z,24.00
2018-05-07T08:53:57.470Z,25.10
2018-05-07T08:56:24.948Z,25.00
2018-05-07T08:58:52.439Z,24.90
2018-05-07T09:01:20.285Z,24.90
2018-05-07T09:03:47.792Z,24.80
2018-05-07T09:06:16.156Z,25.30
2018-05-07T09:08:43.735Z,25.20
2018-05-07T09:11:11.618Z,25.30
2018-05-07T09:13:39.176Z,25.80
2018-05-07T09:16:06.691Z,26.20
2018-05-07T09:18:34.462Z,26.70
2018-05-07T09:21:02.079Z,25.70
2018-05-07T09:23:29.649Z,25.40
2018-05-07T09:25:57.548Z,26.00
2018-05-07T09:28:25.065Z,26.80
2018-05-07T09:30:52.605Z,26.70
2018-05-07T09:33:20.899Z,25.90
2018-05-07T09:35:48.389Z,26.60
2018-05-07T09:38:15.934Z,26.60
2018-05-07T09:40:43.725Z,26.20
2018-05-07T09:43:11.296Z,25.70
2018-05-07T09:45:38.926Z,26.40
2018-05-07T09:48:06.709Z,27.20
2018-05-07T09:50:34.251Z,28.10
2018-05-07T09:53:01.742Z,26.80
2018-05-07T09:55:29.554Z,26.40
2018-05-07T09:58:05.977Z,27.00
2018-05-07T10:00:37.269Z,25.50
2018-05-07T10:03:04.748Z,26.40
2018-05-07T10:05:32.226Z,27.20
2018-05-07T10:08:00.025Z,26.40
2018-05-07T10:10:28.301Z,26.80
2018-05-07T10:12:55.802Z,26.70
2018-05-07T10:15:23.730Z,25.90
2018-05-07T10:17:51.305Z,26.20
2018-05-07T10:20:18.865Z,26.20
2018-05-07T10:22:46.658Z,26.70
2018-05-07T10:25:14.198Z,26.10
2018-05-07T10:27:42.527Z,26.80
2018-05-07T10:30:10.802Z,26.80
2018-05-07T10:32:39.103Z,27.20
2018-05-07T10:35:06.600Z,27.20
2018-05-07T10:37:34.108Z,27.40
2018-05-07T10:40:01.601Z,28.20
2018-05-07T10:42:29.109Z,27.10
2018-05-07T10:44:57.033Z,27.40
2018-05-07T10:47:24.529Z,28.10
2018-05-07T10:49:52.906Z,26.90
2018-05-07T10:52:21.170Z,27.10
2018-05-07T10:54:48.972Z,27.10
2018-05-07T10:57:16.474Z,26.70
2018-05-07T10:59:44.219Z,27.20
2018-05-07T11:02:11.730Z,26.40
2018-05-07T11:04:39.994Z,25.90
2018-05-07T11:07:07.790Z,25.90
2018-05-07T11:09:35.317Z,26.20
2018-05-07T11:12:02.803Z,26.40
2018-05-07T11:14:30.282Z,26.90
2018-05-07T11:16:57.798Z,25.70
2018-05-07T11:19:26.075Z,26.80
2018-05-07T11:21:54.348Z,26.30
2018-05-07T11:24:22.657Z,26.40
2018-05-07T11:26:50.202Z,26.30
2018-05-07T11:29:18.735Z,26.50
2018-05-07T11:31:46.217Z,26.40
2018-05-07T11:34:13.691Z,26.40
2018-05-07T11:36:42.107Z,26.90
2018-05-07T11:39:09.667Z,26.90
2018-05-07T11:41:37.074Z,26.40
2018-05-07T11:44:05.325Z,26.00
2018-05-07T11:46:32.804Z,26.00
2018-05-07T11:49:00.269Z,26.40
2018-05-07T11:51:28.530Z,26.60
2018-05-07T11:53:56.028Z,26.60
2018-05-07T11:56:23.494Z,26.60
2018-05-07T11:58:51.006Z,26.70
2018-05-07T12:01:18.570Z,26.90
2018-05-07T12:03:46.854Z,26.10
2018-05-07T12:06:15.230Z,26.60
2018-05-07T12:08:43.478Z,26.50
2018-05-07T12:11:10.974Z,26.50
2018-05-07T12:13:38.478Z,26.60
2018-05-07T12:16:06.074Z,26.70
2018-05-07T12:18:33.497Z,26.40
2018-05-07T12:21:01.011Z,26.20
2018-05-07T12:23:28.540Z,26.50
2018-05-07T12:25:56.144Z,26.50
2018-05-07T12:28:23.627Z,26.20
2018-05-07T12:30:51.111Z,26.50
2018-05-07T12:33:18.616Z,26.20
2018-05-07T12:35:46.109Z,26.30
2018-05-07T12:38:13.649Z,26.20
2018-05-07T12:40:41.178Z,26.50
2018-05-07T12:43:08.675Z,26.40
2018-05-07T12:45:36.152Z,26.50
2018-05-07T12:48:04.502Z,26.20
2018-05-07T12:50:32.052Z,26.20
2018-05-07T12:52:59.587Z,26.30
2018-05-07T12:55:27.063Z,26.40
2018-05-07T12:57:54.657Z,26.10
2018-05-07T13:00:22.155Z,25.80
2018-05-07T13:02:49.654Z,26.10
2018-05-07T13:05:17.164Z,25.80
2018-05-07T13:07:45.415Z,25.80
2018-05-07T13:10:12.957Z,25.70
2018-05-07T13:12:40.752Z,26.10
2018-05-07T13:15:08.986Z,26.40
2018-05-07T13:17:36.449Z,26.30
2018-05-07T13:20:04.231Z,25.90
2018-05-07T13:22:31.722Z,26.10
2018-05-07T13:25:00.025Z,26.30
2018-05-07T13:27:27.555Z,26.20
2018-05-07T13:29:55.259Z,25.80
2018-05-07T13:32:22.776Z,26.00
2018-05-07T13:34:50.284Z,25.80
2018-05-07T13:37:17.795Z,26.00
2018-05-07T13:39:45.294Z,25.90
2018-05-07T13:42:12.810Z,25.80
2018-05-07T13:44:40.310Z,25.80
2018-05-07T13:47:07.850Z,25.90
2018-05-07T13:49:35.725Z,25.80
2018-05-07T13:52:03.207Z,25.60
2018-05-07T13:54:30.678Z,25.70
2018-05-07T13:56:58.541Z,25.60
2018-05-07T13:59:25.963Z,25.50
2018-05-07T14:01:53.439Z,25.70
2018-05-07T14:04:20.960Z,25.50
2018-05-07T14:06:48.452Z,25.30
2018-05-07T14:09:16.739Z,25.50
2018-05-07T14:11:44.482Z,25.50
2018-05-07T14:14:12.537Z,25.50
2018-05-07T14:16:40.188Z,25.30
2018-05-07T14:19:07.958Z,25.30
2018-05-07T14:21:35.468Z,25.20
2018-05-07T14:24:03.707Z,25.60
2018-05-07T14:26:31.606Z,25.60
2018-05-07T14:28:59.088Z,25.40
2018-05-07T14:31:26.594Z,25.40
2018-05-07T14:33:54.096Z,25.50
2018-05-07T14:36:30.500Z,25.30
2018-05-07T14:38:58.076Z,25.40
2018-05-07T14:41:25.677Z,25.50
2018-05-07T14:43:53.230Z,25.30
2018-05-07T14:46:21.814Z,25.60
2018-05-07T14:48:50.138Z,25.50
2018-05-07T14:51:17.640Z,25.50
2018-05-07T14:53:45.911Z,25.30
2018-05-07T14:56:13.394Z,25.30
2018-05-07T14:58:40.912Z,25.30
2018-05-07T15:01:08.718Z,25.30
2018-05-07T15:03:36.200Z,25.20
2018-05-07T15:06:05.007Z,25.20
2018-05-07T15:08:32.833Z,25.20
2018-05-07T15:11:00.332Z,24.80
2018-05-07T15:13:27.835Z,25.10
2018-05-07T15:15:55.666Z,25.30
2018-05-07T15:18:23.203Z,25.30
2018-05-07T15:20:50.681Z,25.30
2018-05-07T15:23:18.215Z,25.20
2018-05-07T15:25:45.674Z,25.10
2018-05-07T15:28:13.175Z,25.20
2018-05-07T15:30:40.698Z,25.20
2018-05-07T15:33:08.271Z,25.10
2018-05-07T15:35:35.829Z,25.20
2018-05-07T15:38:03.448Z,25.20
2018-05-07T15:40:31.017Z,25.10
2018-05-07T15:42:58.558Z,25.00
2018-05-07T15:45:26.088Z,24.90
2018-05-07T15:47:54.414Z,25.20
2018-05-07T15:50:21.926Z,25.20
2018-05-07T15:52:50.193Z,25.20
2018-05-07T15:55:17.687Z,25.10
2018-05-07T15:57:45.174Z,25.20
2018-05-07T16:00:12.982Z,25.10
2018-05-07T16:02:41.333Z,25.10
2018-05-07T16:05:08.810Z,25.10
2018-05-07T16:07:38.074Z,25.00
2018-05-07T16:10:05.608Z,25.00
2018-05-07T16:12:33.080Z,25.00
2018-05-07T16:15:00.611Z,25.00
2018-05-07T16:17:28.106Z,25.00
2018-05-07T16:19:55.656Z,24.90
2018-05-07T16:22:23.498Z,24.90
2018-05-07T16:24:50.923Z,25.00
2018-05-07T16:27:19.201Z,24.90
2018-05-07T16:29:47.494Z,24.90
2018-05-07T16:32:15.035Z,24.90
2018-05-07T16:34:43.262Z,24.90
2018-05-07T16:37:11.126Z,24.80
2018-05-07T16:39:38.705Z,24.80
2018-05-07T16:42:06.194Z,24.80
2018-05-07T16:44:33.694Z,24.80
2018-05-07T16:47:01.201Z,24.70
2018-05-07T16:49:28.685Z,24.60
2018-05-07T16:51:56.166Z,24.60
2018-05-07T16:54:23.711Z,24.70
2018-05-07T16:56:51.370Z,24.70
2018-05-07T16:59:18.922Z,24.70
2018-05-07T17:01:46.397Z,24.60
2018-05-07T17:04:14.374Z,24.60
2018-05-07T17:06:41.910Z,24.50
2018-05-07T17:09:09.513Z,24.50
2018-05-07T17:11:37.039Z,24.40
2018-05-07T17:14:04.593Z,24.40
2018-05-07T17:16:32.178Z,24.40
2018-05-07T17:18:59.731Z,24.40
2018-05-07T17:21:27.286Z,24.30
2018-05-07T17:23:54.840Z,24.30
2018-05-07T17:26:22.379Z,24.20
2018-05-07T17:28:49.903Z,24.20
2018-05-07T17:31:18.189Z,24.20
2018-05-07T17:33:46.496Z,24.10
2018-05-07T17:36:14.746Z,24.00
2018-05-07T17:38:43.011Z,24.00
2018-05-07T17:41:11.279Z,24.00
2018-05-07T17:43:38.779Z,24.00
2018-05-07T17:46:17.985Z,23.90
2018-05-07T17:48:57.310Z,23.80
2018-05-07T17:51:25.706Z,23.80
2018-05-07T17:53:53.213Z,23.80
2018-05-07T17:56:20.695Z,23.80
2018-05-07T17:58:48.174Z,23.80
2018-05-07T18:01:16.438Z,23.60
2018-05-07T18:03:44.214Z,23.60
2018-05-07T18:06:12.471Z,23.50
2018-05-07T18:08:40.743Z,23.50
2018-05-07T18:11:08.244Z,23.50
2018-05-07T18:13:35.735Z,23.40
2018-05-07T18:16:03.236Z,23.40
2018-05-07T18:18:31.792Z,23.30
2018-05-07T18:20:59.286Z,23.40
2018-05-07T18:23:26.834Z,23.30
2018-05-07T18:25:55.118Z,23.10
2018-05-07T18:28:22.613Z,23.10
2018-05-07T18:30:50.139Z,23.10
2018-05-07T18:33:17.869Z,23.10
2018-05-07T18:35:45.347Z,23.10
2018-05-07T18:38:13.587Z,22.90
2018-05-07T18:40:41.402Z,22.90
2018-05-07T18:43:08.883Z,22.80
2018-05-07T18:45:36.386Z,22.70
2018-05-07T18:48:04.966Z,22.30
2018-05-07T18:50:32.454Z,22.30
2018-05-07T18:52:59.953Z,22.10
2018-05-07T18:55:27.819Z,22.00
2018-05-07T18:57:55.302Z,21.80
2018-05-07T19:00:22.795Z,21.70
2018-05-07T19:02:50.574Z,21.70
2018-05-07T19:05:18.056Z,21.60
2018-05-07T19:07:45.534Z,21.50
2018-05-07T19:10:13.376Z,21.40
2018-05-07T19:12:40.858Z,21.20
2018-05-07T19:15:08.363Z,21.10
2018-05-07T19:17:35.854Z,21.10
2018-05-07T19:20:03.346Z,20.80
2018-05-07T19:22:31.621Z,21.00
2018-05-07T19:24:59.947Z,20.80
2018-05-07T19:27:30.863Z,20.80
2018-05-07T19:29:58.395Z,20.80
2018-05-07T19:32:25.882Z,20.60
2018-05-07T19:34:53.643Z,20.50
2018-05-07T19:37:21.190Z,20.40
2018-05-07T19:39:48.778Z,20.40
2018-05-07T19:42:16.261Z,20.30
2018-05-07T19:44:43.744Z,20.20
2018-05-07T19:47:11.246Z,20.10
2018-05-07T19:49:38.753Z,20.10
2018-05-07T19:52:06.365Z,20.00
2018-05-07T19:54:38.817Z,20.20
2018-05-07T19:57:06.373Z,20.10
2018-05-07T20:02:09.743Z,19.70
2018-05-07T20:04:37.282Z,19.70
2018-05-07T20:07:04.794Z,19.70
2018-05-07T20:09:33.178Z,19.50
2018-05-07T20:12:00.758Z,19.50
2018-05-07T20:14:28.287Z,19.50
2018-05-07T20:16:55.846Z,19.40
2018-05-07T20:19:23.436Z,19.30
2018-05-07T20:21:50.940Z,19.20
2018-05-07T20:24:19.526Z,19.20
2018-05-07T20:26:47.767Z,19.10
2018-05-07T20:29:15.274Z,19.10
2018-05-07T20:31:43.099Z,19.00
2018-05-07T20:34:10.600Z,19.00
2018-05-07T20:36:38.840Z,18.90
2018-05-07T20:39:06.629Z,18.80
2018-05-07T20:41:34.979Z,18.90
2018-05-07T20:44:02.465Z,18.90
2018-05-07T20:46:31.057Z,18.80
2018-05-07T20:48:58.546Z,18.80
2018-05-07T20:51:26.033Z,18.80
2018-05-07T20:53:53.558Z,18.70
2018-05-07T20:56:21.094Z,18.70
2018-05-07T20:58:48.614Z,18.60
2018-05-07T21:01:16.654Z,18.60
2018-05-07T21:03:44.023Z,18.60
2018-05-07T21:06:11.581Z,18.60
2018-05-07T21:08:39.089Z,18.60
2018-05-07T21:11:06.574Z,18.50
2018-05-07T21:13:34.186Z,18.60
2018-05-07T21:16:02.462Z,18.50
2018-05-07T21:18:30.742Z,18.50
2018-05-07T21:20:58.989Z,18.40
2018-05-07T21:23:26.594Z,18.40
2018-05-07T21:25:54.120Z,18.40
2018-05-07T21:28:21.590Z,18.30
2018-05-07T21:30:49.939Z,18.30
2018-05-07T21:33:17.457Z,18.30
2018-05-07T21:35:45.068Z,18.20
2018-05-07T21:38:13.070Z,18.20
2018-05-07T21:40:40.563Z,18.10
2018-05-07T21:43:08.099Z,18.10
2018-05-07T21:45:35.854Z,18.00
2018-05-07T21:48:03.331Z,18.00
2018-05-07T21:50:30.823Z,18.00
2018-05-07T21:52:58.625Z,18.00
2018-05-07T21:55:26.102Z,17.90
2018-05-07T21:57:53.581Z,17.90
2018-05-07T22:00:21.078Z,17.90
2018-05-07T22:02:48.552Z,17.80
2018-05-07T22:05:16.115Z,17.80
2018-05-07T22:07:43.938Z,17.70
2018-05-07T22:10:11.444Z,17.70
2018-05-07T22:12:38.959Z,17.70
2018-05-07T22:15:06.746Z,17.70
2018-05-07T22:17:35.061Z,17.60
2018-05-07T22:20:02.567Z,17.60
2018-05-07T22:22:30.387Z,17.50
2018-05-07T22:24:57.878Z,17.50
2018-05-07T22:27:25.362Z,17.60
2018-05-07T22:29:53.929Z,17.50
2018-05-07T22:32:21.426Z,17.50
2018-05-07T22:34:48.940Z,17.50
2018-05-07T22:37:16.970Z,17.50
2018-05-07T22:39:44.463Z,17.50
2018-05-07T22:42:12.010Z,17.40
2018-05-07T22:44:39.765Z,17.40
2018-05-07T22:47:07.262Z,17.40
2018-05-07T22:49:35.526Z,17.40
2018-05-07T22:52:03.318Z,17.30
2018-05-07T22:54:30.776Z,17.30
2018-05-07T22:56:58.306Z,17.20
2018-05-07T22:59:26.085Z,17.10
2018-05-07T23:01:54.330Z,17.10
2018-05-07T23:04:21.870Z,17.10
2018-05-07T23:06:49.686Z,17.20
2018-05-07T23:09:17.926Z,17.10
2018-05-07T23:11:45.501Z,17.10
2018-05-07T23:14:13.322Z,17.00
2018-05-07T23:16:40.795Z,16.90
2018-05-07T23:19:08.270Z,16.90
2018-05-07T23:21:36.156Z,16.90
2018-05-07T23:24:04.408Z,16.80
2018-05-07T23:26:31.902Z,16.80
2018-05-07T23:29:00.456Z,16.80
2018-05-07T23:31:27.948Z,16.80
2018-05-07T23:33:55.506Z,16.70
2018-05-07T23:36:23.218Z,16.60
2018-05-07T23:38:50.765Z,16.50
2018-05-07T23:41:18.278Z,16.50
2018-05-07T23:43:46.922Z,16.50
2018-05-07T23:46:14.420Z,16.40
2018-05-07T23:48:42.661Z,16.40
2018-05-07T23:51:10.623Z,16.30
2018-05-07T23:53:38.086Z,16.40
2018-05-07T23:56:05.699Z,16.30
2018-05-07T23:58:34.150Z,16.30
