createdAt,value
2019-03-21T00:01:03.873Z,7.43
2019-03-21T00:03:32.372Z,7.53
2019-03-21T00:06:09.727Z,7.40
2019-03-21T00:08:38.435Z,6.90
2019-03-21T00:11:43.581Z,8.03
2019-03-21T00:14:17.925Z,7.27
2019-03-21T00:16:46.491Z,6.57
2019-03-21T00:19:15.071Z,7.70
2019-03-21T00:21:43.628Z,7.57
2019-03-21T00:24:12.312Z,7.90
2019-03-21T00:26:40.898Z,7.47
2019-03-21T00:29:09.454Z,6.70
2019-03-21T00:31:39.700Z,7.53
2019-03-21T00:34:08.404Z,6.97
2019-03-21T00:36:36.972Z,7.20
2019-03-21T00:39:09.016Z,7.23
2019-03-21T00:41:37.650Z,7.47
2019-03-21T00:44:06.254Z,7.00
2019-03-21T00:46:41.337Z,7.00
2019-03-21T00:49:09.931Z,6.80
2019-03-21T00:51:38.534Z,7.10
2019-03-21T00:54:07.100Z,6.87
2019-03-21T00:56:35.669Z,6.87
2019-03-21T00:59:06.929Z,7.10
2019-03-21T01:01:35.588Z,6.97
2019-03-21T01:04:07.150Z,6.87
2019-03-21T01:06:35.699Z,6.87
2019-03-21T01:09:21.443Z,6.50
2019-03-21T01:11:52.459Z,6.60
2019-03-21T01:14:29.470Z,6.70
2019-03-21T01:16:52.803Z,6.80
2019-03-21T01:19:24.359Z,6.63
2019-03-21T01:21:52.935Z,6.10
2019-03-21T01:24:22.391Z,6.50
2019-03-21T01:26:51.052Z,6.53
2019-03-21T01:29:21.265Z,6.90
2019-03-21T01:31:49.831Z,6.20
2019-03-21T01:34:21.426Z,6.83
2019-03-21T01:36:51.271Z,6.40
2019-03-21T01:39:19.810Z,6.33
2019-03-21T01:41:48.711Z,6.70
2019-03-21T01:44:17.304Z,6.83
2019-03-21T01:46:45.858Z,6.30
2019-03-21T01:49:14.464Z,6.90
2019-03-21T01:51:43.026Z,6.70
2019-03-21T01:54:11.580Z,6.63
2019-03-21T01:56:40.393Z,6.70
2019-03-21T01:59:09.090Z,6.83
2019-03-21T02:01:37.666Z,6.50
2019-03-21T02:04:06.217Z,6.77
2019-03-21T02:06:34.830Z,6.70
2019-03-21T02:09:06.280Z,6.17
2019-03-21T02:11:38.903Z,6.57
2019-03-21T02:14:07.724Z,6.90
2019-03-21T02:16:36.277Z,6.30
2019-03-21T02:19:04.930Z,6.80
2019-03-21T02:21:35.904Z,6.33
2019-03-21T02:24:05.134Z,6.93
2019-03-21T02:26:33.688Z,6.37
2019-03-21T02:29:02.255Z,6.53
2019-03-21T02:31:30.841Z,6.40
2019-03-21T02:34:00.308Z,6.37
2019-03-21T02:36:28.895Z,6.40
2019-03-21T02:39:00.429Z,5.60
2019-03-21T02:41:29.084Z,6.97
2019-03-21T02:43:57.634Z,6.83
2019-03-21T02:46:27.144Z,6.80
2019-03-21T02:48:55.766Z,6.17
2019-03-21T02:51:24.335Z,6.17
2019-03-21T02:53:52.933Z,6.60
2019-03-21T02:56:23.945Z,7.07
2019-03-21T02:58:53.373Z,5.73
2019-03-21T03:01:22.006Z,6.53
2019-03-21T03:03:51.484Z,6.30
2019-03-21T03:06:20.545Z,5.83
2019-03-21T03:08:49.120Z,5.87
2019-03-21T03:11:23.372Z,5.80
2019-03-21T03:13:52.115Z,6.50
2019-03-21T03:16:23.033Z,5.70
2019-03-21T03:18:55.571Z,5.50
2019-03-21T03:21:24.132Z,6.00
2019-03-21T03:23:54.353Z,5.37
2019-03-21T03:26:22.920Z,5.70
2019-03-21T03:28:54.321Z,5.90
2019-03-21T03:31:22.891Z,6.23
2019-03-21T03:33:51.474Z,6.40
2019-03-21T03:36:20.065Z,5.20
2019-03-21T03:38:51.589Z,5.90
2019-03-21T03:41:21.500Z,5.70
2019-03-21T03:43:50.053Z,6.10
2019-03-21T03:46:18.979Z,5.33
2019-03-21T03:48:50.264Z,5.57
2019-03-21T03:51:18.855Z,5.50
2019-03-21T03:53:50.147Z,5.73
2019-03-21T03:56:18.715Z,5.10
2019-03-21T03:58:50.387Z,6.13
2019-03-21T04:01:18.941Z,5.70
2019-03-21T04:03:48.085Z,5.67
2019-03-21T04:06:24.353Z,5.50
2019-03-21T04:09:00.879Z,6.00
2019-03-21T04:11:33.580Z,5.97
2019-03-21T04:14:13.295Z,5.93
2019-03-21T04:16:43.479Z,6.30
2019-03-21T04:19:12.037Z,6.10
2019-03-21T04:21:40.769Z,5.83
2019-03-21T04:24:09.349Z,6.60
2019-03-21T04:26:37.884Z,6.13
2019-03-21T04:29:06.473Z,5.90
2019-03-21T04:31:35.020Z,6.33
2019-03-21T04:34:07.016Z,5.83
2019-03-21T04:36:35.575Z,6.07
2019-03-21T04:39:05.925Z,6.10
2019-03-21T04:41:34.504Z,5.83
2019-03-21T04:44:06.094Z,5.90
2019-03-21T04:46:34.656Z,5.30
2019-03-21T04:49:03.219Z,4.90
2019-03-21T04:51:31.847Z,5.47
2019-03-21T04:54:00.443Z,5.20
2019-03-21T04:56:29.007Z,5.27
2019-03-21T04:58:57.603Z,5.27
2019-03-21T05:01:26.160Z,5.13
2019-03-21T05:03:54.725Z,5.00
2019-03-21T05:06:23.369Z,4.70
2019-03-21T05:08:51.937Z,5.03
2019-03-21T05:11:20.568Z,5.30
2019-03-21T05:13:49.121Z,5.33
2019-03-21T05:16:17.712Z,5.37
2019-03-21T05:19:04.637Z,5.43
2019-03-21T05:21:33.168Z,6.10
2019-03-21T05:24:01.813Z,6.10
2019-03-21T05:26:31.882Z,6.47
2019-03-21T05:29:00.421Z,6.37
2019-03-21T05:31:34.611Z,6.17
2019-03-21T05:34:03.169Z,6.47
2019-03-21T05:36:31.793Z,6.47
2019-03-21T05:39:00.430Z,6.80
2019-03-21T05:41:28.996Z,6.20
2019-03-21T05:44:12.262Z,6.13
2019-03-21T05:46:40.831Z,6.50
2019-03-21T05:49:09.447Z,7.07
2019-03-21T05:51:38.018Z,6.60
2019-03-21T05:54:06.585Z,6.40
2019-03-21T05:56:35.459Z,6.07
2019-03-21T05:59:05.560Z,6.57
2019-03-21T06:01:38.393Z,6.77
2019-03-21T06:04:06.971Z,6.70
2019-03-21T06:06:47.869Z,6.60
2019-03-21T06:09:22.577Z,6.83
2019-03-21T06:11:56.634Z,6.60
2019-03-21T06:14:25.502Z,7.30
2019-03-21T06:16:54.150Z,7.60
2019-03-21T06:19:28.419Z,7.03
2019-03-21T06:22:03.794Z,7.50
2019-03-21T06:24:44.010Z,6.77
2019-03-21T06:27:32.246Z,7.30
2019-03-21T06:30:00.967Z,7.43
2019-03-21T06:32:29.596Z,7.07
2019-03-21T06:34:58.517Z,7.73
2019-03-21T06:37:29.584Z,7.63
2019-03-21T06:39:58.154Z,7.40
2019-03-21T06:42:26.921Z,7.73
2019-03-21T06:44:55.486Z,7.57
2019-03-21T06:47:26.132Z,7.90
2019-03-21T06:49:55.200Z,7.63
2019-03-21T06:52:23.836Z,7.13
2019-03-21T06:54:59.853Z,7.73
2019-03-21T06:57:28.311Z,7.27
2019-03-21T06:59:59.620Z,6.90
2019-03-21T07:02:28.575Z,7.13
2019-03-21T07:04:57.130Z,6.57
2019-03-21T07:07:28.516Z,6.70
2019-03-21T07:09:57.110Z,7.13
2019-03-21T07:12:25.666Z,7.30
2019-03-21T07:14:54.558Z,7.60
2019-03-21T07:17:23.221Z,7.17
2019-03-21T07:19:52.294Z,7.00
2019-03-21T07:22:20.889Z,7.10
2019-03-21T07:25:08.095Z,7.37
2019-03-21T07:27:42.042Z,7.63
2019-03-21T07:30:14.871Z,8.13
2019-03-21T07:32:55.266Z,7.73
2019-03-21T07:35:32.283Z,7.57
2019-03-21T07:38:00.881Z,7.43
2019-03-21T07:40:29.445Z,7.13
2019-03-21T07:42:58.031Z,7.47
2019-03-21T07:45:26.614Z,6.70
2019-03-21T07:47:58.368Z,7.13
2019-03-21T07:50:28.848Z,7.03
2019-03-21T07:52:57.512Z,6.40
2019-03-21T07:55:26.098Z,6.90
2019-03-21T07:57:54.706Z,6.53
2019-03-21T08:00:23.442Z,6.53
2019-03-21T08:02:52.046Z,6.53
2019-03-21T08:05:23.675Z,5.83
2019-03-21T08:07:58.041Z,5.73
2019-03-21T08:10:26.761Z,5.93
2019-03-21T08:12:55.432Z,5.63
2019-03-21T08:15:24.115Z,5.50
2019-03-21T08:17:57.716Z,5.43
2019-03-21T08:20:32.335Z,5.83
2019-03-21T08:23:07.365Z,6.10
2019-03-21T08:25:36.044Z,5.90
2019-03-21T08:28:05.543Z,5.80
2019-03-21T08:30:39.680Z,4.53
2019-03-21T08:33:08.359Z,5.40
2019-03-21T08:35:36.937Z,5.03
2019-03-21T08:38:05.567Z,4.60
2019-03-21T08:40:34.209Z,4.90
2019-03-21T08:43:05.234Z,5.20
2019-03-21T08:45:34.059Z,4.50
2019-03-21T08:48:02.622Z,5.00
2019-03-21T08:50:31.785Z,4.30
2019-03-21T08:53:02.657Z,4.50
2019-03-21T08:55:31.307Z,4.97
2019-03-21T08:57:59.913Z,4.50
2019-03-21T09:00:34.016Z,4.30
2019-03-21T09:02:58.777Z,3.97
2019-03-21T09:05:27.384Z,3.70
2019-03-21T09:07:55.961Z,4.17
2019-03-21T09:10:24.605Z,4.33
2019-03-21T09:12:53.206Z,4.50
2019-03-21T09:15:21.846Z,4.57
2019-03-21T09:17:50.539Z,4.40
2019-03-21T09:20:19.153Z,4.47
2019-03-21T09:22:47.821Z,4.00
2019-03-21T09:25:16.496Z,3.87
2019-03-21T09:27:45.141Z,4.27
2019-03-21T09:30:15.287Z,5.07
2019-03-21T09:32:43.867Z,3.87
2019-03-21T09:35:13.466Z,4.00
2019-03-21T09:37:42.038Z,4.63
2019-03-21T09:40:11.938Z,3.60
2019-03-21T09:42:41.065Z,4.10
2019-03-21T09:45:09.872Z,3.90
2019-03-21T09:47:38.696Z,3.70
2019-03-21T09:50:08.603Z,3.83
2019-03-21T09:52:37.250Z,4.77
2019-03-21T09:55:07.741Z,4.67
2019-03-21T09:57:36.326Z,4.70
2019-03-21T10:00:07.412Z,4.90
2019-03-21T10:02:35.978Z,3.93
2019-03-21T10:05:08.944Z,3.37
2019-03-21T10:07:37.604Z,3.73
2019-03-21T10:10:08.095Z,3.97
2019-03-21T10:12:36.717Z,3.77
2019-03-21T10:15:06.364Z,3.70
2019-03-21T10:17:34.934Z,4.03
2019-03-21T10:20:09.843Z,4.23
2019-03-21T10:22:38.582Z,3.80
2019-03-21T10:25:07.313Z,3.47
2019-03-21T10:27:36.166Z,4.23
2019-03-21T10:30:08.933Z,4.17
2019-03-21T10:32:40.537Z,3.40
2019-03-21T10:35:09.339Z,3.40
2019-03-21T10:37:37.923Z,3.67
2019-03-21T10:40:08.337Z,3.27
2019-03-21T10:42:36.915Z,2.93
2019-03-21T10:45:08.535Z,3.10
2019-03-21T10:47:37.184Z,3.03
2019-03-21T10:50:06.901Z,2.77
2019-03-21T10:52:35.586Z,2.50
2019-03-21T10:55:05.801Z,2.87
2019-03-21T10:57:35.572Z,2.33
2019-03-21T11:00:10.047Z,2.80
2019-03-21T11:02:50.802Z,2.80
2019-03-21T11:05:23.358Z,2.90
2019-03-21T11:07:55.052Z,2.60
2019-03-21T11:10:23.740Z,3.03
2019-03-21T11:12:53.360Z,3.03
2019-03-21T11:15:22.335Z,3.10
2019-03-21T11:17:51.366Z,3.00
2019-03-21T11:20:36.771Z,3.20
2019-03-21T11:23:06.483Z,3.27
2019-03-21T11:25:48.404Z,3.37
2019-03-21T11:28:18.902Z,2.90
2019-03-21T11:30:47.212Z,2.87
2019-03-21T11:33:15.892Z,2.90
2019-03-21T11:35:44.600Z,3.23
2019-03-21T11:38:13.196Z,3.07
2019-03-21T11:40:41.950Z,3.27
2019-03-21T11:43:13.560Z,3.40
2019-03-21T11:45:42.313Z,2.80
2019-03-21T11:48:10.911Z,3.03
2019-03-21T11:50:42.461Z,2.90
2019-03-21T11:53:11.050Z,2.83
2019-03-21T11:55:39.641Z,3.07
2019-03-21T11:58:08.274Z,2.27
2019-03-21T12:00:44.680Z,2.93
2019-03-21T12:03:14.053Z,2.73
2019-03-21T12:05:42.730Z,2.80
2019-03-21T12:08:14.066Z,2.40
2019-03-21T12:10:42.672Z,2.30
2019-03-21T12:13:11.318Z,2.07
2019-03-21T12:15:40.027Z,2.20
2019-03-21T12:18:08.662Z,2.77
2019-03-21T12:20:37.244Z,2.47
2019-03-21T12:23:05.931Z,2.13
2019-03-21T12:25:34.868Z,2.33
2019-03-21T12:28:03.579Z,2.50
2019-03-21T12:30:39.542Z,2.30
2019-03-21T12:33:08.537Z,2.60
2019-03-21T12:35:37.271Z,2.20
2019-03-21T12:38:06.191Z,1.87
2019-03-21T12:40:37.051Z,1.70
2019-03-21T12:43:06.287Z,1.83
2019-03-21T12:45:35.006Z,2.07
2019-03-21T12:48:07.182Z,1.90
2019-03-21T12:50:35.840Z,1.90
2019-03-21T12:53:04.707Z,1.97
2019-03-21T12:55:33.497Z,1.80
2019-03-21T12:58:02.067Z,1.67
2019-03-21T13:00:43.951Z,1.90
2019-03-21T13:03:16.194Z,1.90
2019-03-21T13:05:45.839Z,1.70
2019-03-21T13:08:17.594Z,1.77
2019-03-21T13:10:46.180Z,1.80
2019-03-21T13:13:14.865Z,1.60
2019-03-21T13:15:46.858Z,1.43
2019-03-21T13:18:15.498Z,2.07
2019-03-21T13:20:44.276Z,1.43
2019-03-21T13:23:15.540Z,1.60
2019-03-21T13:25:46.227Z,1.40
2019-03-21T13:28:14.806Z,1.80
2019-03-21T13:30:47.478Z,1.50
2019-03-21T13:33:54.056Z,1.90
2019-03-21T13:36:26.019Z,1.40
2019-03-21T13:38:54.690Z,1.67
2019-03-21T13:41:23.296Z,1.67
2019-03-21T13:43:51.863Z,1.70
2019-03-21T13:46:20.488Z,2.00
2019-03-21T13:48:49.407Z,1.60
2019-03-21T13:51:18.129Z,1.57
2019-03-21T13:53:46.683Z,1.70
2019-03-21T13:56:17.993Z,1.50
2019-03-21T13:58:47.491Z,1.63
2019-03-21T14:01:17.597Z,1.47
2019-03-21T14:03:46.249Z,1.30
2019-03-21T14:06:20.953Z,1.17
2019-03-21T14:08:50.125Z,1.67
2019-03-21T14:11:23.052Z,1.40
2019-03-21T14:13:51.621Z,1.27
2019-03-21T14:16:20.223Z,1.40
2019-03-21T14:18:52.985Z,1.43
2019-03-21T14:21:21.617Z,1.87
2019-03-21T14:23:58.764Z,1.37
2019-03-21T14:26:24.783Z,1.50
2019-03-21T14:28:53.438Z,1.57
2019-03-21T14:31:26.247Z,1.50
2019-03-21T14:33:56.614Z,1.50
2019-03-21T14:36:35.876Z,1.60
2019-03-21T14:39:02.064Z,1.30
2019-03-21T14:41:30.690Z,1.37
2019-03-21T14:43:59.266Z,1.60
2019-03-21T14:46:30.512Z,1.63
2019-03-21T14:48:59.070Z,1.37
2019-03-21T14:51:35.358Z,1.37
2019-03-21T14:54:03.976Z,1.60
2019-03-21T14:57:00.409Z,1.47
2019-03-21T14:59:35.292Z,1.60
2019-03-21T15:02:05.587Z,1.60
2019-03-21T15:04:36.588Z,1.67
2019-03-21T15:07:13.342Z,1.83
2019-03-21T15:09:41.998Z,1.70
2019-03-21T15:12:10.560Z,1.30
2019-03-21T15:14:43.243Z,1.70
2019-03-21T15:17:15.284Z,1.63
2019-03-21T15:19:43.855Z,1.33
2019-03-21T15:22:12.524Z,1.77
2019-03-21T15:24:41.160Z,2.00
2019-03-21T15:27:13.876Z,2.10
2019-03-21T15:29:51.432Z,1.80
2019-03-21T15:32:22.640Z,1.90
2019-03-21T15:34:54.169Z,2.13
2019-03-21T15:37:22.761Z,1.80
2019-03-21T15:39:52.891Z,1.73
2019-03-21T15:42:23.006Z,2.10
2019-03-21T15:44:51.908Z,2.00
2019-03-21T15:47:23.254Z,1.87
2019-03-21T15:49:51.845Z,1.80
2019-03-21T15:52:20.519Z,1.60
2019-03-21T15:54:49.111Z,1.60
2019-03-21T15:57:17.701Z,1.90
2019-03-21T15:59:46.299Z,1.70
2019-03-21T16:02:14.929Z,1.70
2019-03-21T16:04:43.572Z,1.30
2019-03-21T16:07:12.425Z,1.80
2019-03-21T16:09:41.429Z,1.80
2019-03-21T16:12:10.441Z,1.80
2019-03-21T16:14:39.018Z,1.50
2019-03-21T16:17:07.581Z,1.40
2019-03-21T16:19:36.643Z,1.57
2019-03-21T16:22:09.725Z,1.90
2019-03-21T16:24:38.595Z,1.60
2019-03-21T16:27:07.180Z,1.63
2019-03-21T16:29:43.329Z,2.30
2019-03-21T16:32:20.840Z,2.10
2019-03-21T16:34:58.281Z,1.90
2019-03-21T16:37:30.720Z,1.73
2019-03-21T16:40:02.612Z,1.93
2019-03-21T16:42:31.212Z,1.57
2019-03-21T16:44:59.858Z,1.93
2019-03-21T16:47:28.444Z,1.90
2019-03-21T16:49:58.304Z,1.73
2019-03-21T16:52:26.887Z,1.73
2019-03-21T16:54:55.629Z,2.03
2019-03-21T16:57:25.744Z,2.13
2019-03-21T16:59:55.910Z,2.17
2019-03-21T17:02:24.472Z,1.83
2019-03-21T17:05:06.549Z,2.20
2019-03-21T17:07:35.349Z,1.90
2019-03-21T17:10:06.607Z,1.80
2019-03-21T17:12:35.209Z,1.50
2019-03-21T17:15:14.936Z,1.43
2019-03-21T17:17:43.550Z,1.67
2019-03-21T17:20:12.761Z,1.80
2019-03-21T17:22:41.462Z,1.57
2019-03-21T17:25:10.650Z,1.97
2019-03-21T17:27:39.961Z,2.00
2019-03-21T17:30:20.503Z,1.77
2019-03-21T17:32:46.399Z,2.10
2019-03-21T17:35:16.763Z,1.70
2019-03-21T17:37:45.488Z,2.57
2019-03-21T17:40:15.094Z,1.60
2019-03-21T17:42:43.791Z,1.80
2019-03-21T17:45:17.304Z,1.93
2019-03-21T17:47:47.659Z,1.80
2019-03-21T17:50:19.218Z,2.00
2019-03-21T17:52:53.395Z,1.90
2019-03-21T17:55:28.155Z,2.20
2019-03-21T17:57:56.713Z,2.43
2019-03-21T18:00:32.883Z,1.90
2019-03-21T18:03:04.147Z,1.97
2019-03-21T18:05:31.987Z,1.60
2019-03-21T18:08:00.654Z,1.90
2019-03-21T18:10:35.740Z,1.87
2019-03-21T18:13:10.405Z,1.97
2019-03-21T18:15:38.970Z,1.87
2019-03-21T18:18:09.551Z,1.83
2019-03-21T18:20:41.196Z,2.70
2019-03-21T18:23:09.966Z,2.30
2019-03-21T18:25:38.690Z,2.70
2019-03-21T18:28:09.080Z,2.80
2019-03-21T18:30:37.750Z,2.67
2019-03-21T18:33:06.356Z,3.00
2019-03-21T18:35:35.015Z,3.00
2019-03-21T18:38:03.734Z,2.77
2019-03-21T18:40:33.855Z,3.10
2019-03-21T18:43:02.418Z,3.60
2019-03-21T18:45:31.432Z,3.33
2019-03-21T18:48:02.977Z,3.00
2019-03-21T18:50:31.577Z,4.10
2019-03-21T18:53:11.782Z,4.27
2019-03-21T18:55:40.894Z,3.30
2019-03-21T18:58:09.874Z,5.53
2019-03-21T19:00:43.174Z,2.97
2019-03-21T19:03:20.552Z,2.80
2019-03-21T19:06:01.284Z,2.60
2019-03-21T19:08:29.879Z,3.40
2019-03-21T19:10:58.446Z,4.00
2019-03-21T19:13:29.392Z,3.93
2019-03-21T19:15:57.994Z,4.70
2019-03-21T19:18:26.644Z,4.97
2019-03-21T19:20:55.326Z,5.90
2019-03-21T19:23:23.905Z,6.60
2019-03-21T19:25:55.589Z,5.90
2019-03-21T19:28:24.186Z,5.10
2019-03-21T19:30:52.763Z,5.77
2019-03-21T19:33:21.360Z,5.70
2019-03-21T19:35:49.926Z,5.50
2019-03-21T19:38:18.487Z,5.43
2019-03-21T19:40:47.137Z,5.10
2019-03-21T19:43:15.703Z,5.50
2019-03-21T19:45:44.319Z,7.13
2019-03-21T19:48:12.882Z,6.27
2019-03-21T19:50:45.045Z,6.47
2019-03-21T19:53:13.663Z,6.30
2019-03-21T19:55:45.456Z,5.80
2019-03-21T19:58:14.568Z,5.10
2019-03-21T20:00:44.461Z,5.00
2019-03-21T20:03:13.145Z,4.73
2019-03-21T20:05:42.097Z,5.17
2019-03-21T20:08:10.659Z,5.27
2019-03-21T20:10:39.394Z,6.90
2019-03-21T20:13:08.003Z,7.57
2019-03-21T20:15:36.583Z,7.27
2019-03-21T20:18:06.003Z,7.23
2019-03-21T20:20:39.791Z,7.80
2019-03-21T20:23:12.661Z,8.00
2019-03-21T20:25:43.212Z,8.40
2019-03-21T20:28:11.936Z,8.30
2019-03-21T20:30:40.742Z,8.80
2019-03-21T20:33:09.443Z,7.63
2019-03-21T20:35:38.057Z,8.00
2019-03-21T20:38:06.863Z,8.13
2019-03-21T20:40:35.435Z,8.10
2019-03-21T20:43:04.608Z,9.23
2019-03-21T20:45:41.548Z,8.70
2019-03-21T20:48:11.754Z,7.60
2019-03-21T20:53:39.982Z,7.83
2019-03-21T20:56:08.568Z,8.30
2019-03-21T20:58:41.486Z,8.30
2019-03-21T21:01:14.149Z,7.50
2019-03-21T21:03:52.696Z,8.53
2019-03-21T21:06:21.350Z,8.87
2019-03-21T21:08:50.027Z,8.40
2019-03-21T21:11:20.710Z,8.47
2019-03-21T21:13:54.650Z,8.43
2019-03-21T21:16:27.425Z,9.93
2019-03-21T21:18:57.922Z,9.07
2019-03-21T21:21:27.950Z,8.87
2019-03-21T21:23:56.500Z,7.57
2019-03-21T21:26:25.091Z,7.53
2019-03-21T21:29:10.093Z,8.50
2019-03-21T21:31:31.627Z,8.13
2019-03-21T21:34:01.865Z,7.83
2019-03-21T21:36:30.466Z,8.83
2019-03-21T21:39:00.544Z,7.70
2019-03-21T21:41:29.144Z,8.03
2019-03-21T21:44:10.946Z,8.20
2019-03-21T21:46:39.579Z,8.60
2019-03-21T21:49:09.684Z,8.07
2019-03-21T21:51:39.783Z,7.97
2019-03-21T21:54:09.936Z,8.10
2019-03-21T21:56:40.071Z,8.23
2019-03-21T21:59:08.675Z,7.97
2019-03-21T22:01:44.325Z,8.40
2019-03-21T22:04:12.919Z,8.37
2019-03-21T22:06:42.386Z,8.00
2019-03-21T22:09:10.942Z,8.43
2019-03-21T22:11:41.741Z,8.17
2019-03-21T22:14:13.226Z,8.47
2019-03-21T22:16:41.815Z,9.17
2019-03-21T22:19:10.377Z,8.30
2019-03-21T22:21:40.475Z,8.47
2019-03-21T22:24:10.599Z,7.73
2019-03-21T22:26:39.237Z,7.90
2019-03-21T22:29:10.176Z,8.40
2019-03-21T22:31:38.801Z,8.83
2019-03-21T22:34:11.089Z,7.93
2019-03-21T22:36:49.401Z,8.30
2019-03-21T22:39:12.941Z,7.97
2019-03-21T22:41:41.603Z,9.57
2019-03-21T22:44:17.600Z,8.60
2019-03-21T22:46:55.101Z,8.83
2019-03-21T22:49:23.653Z,8.93
2019-03-21T22:51:52.223Z,8.37
2019-03-21T22:54:20.829Z,9.17
2019-03-21T22:56:52.248Z,8.60
2019-03-21T22:59:20.825Z,10.00
2019-03-21T23:01:49.420Z,8.83
2019-03-21T23:04:18.146Z,8.23
2019-03-21T23:06:46.631Z,7.50
2019-03-21T23:09:15.397Z,8.50
2019-03-21T23:11:43.883Z,8.10
2019-03-21T23:14:12.343Z,8.03
2019-03-21T23:16:42.436Z,7.80
2019-03-21T23:19:10.985Z,7.23
2019-03-21T23:21:39.441Z,8.13
2019-03-21T23:24:07.923Z,7.30
2019-03-21T23:26:36.375Z,7.20
2019-03-21T23:29:04.911Z,6.60
2019-03-21T23:31:33.389Z,6.33
2019-03-21T23:34:01.843Z,6.60
2019-03-21T23:36:30.395Z,6.03
2019-03-21T23:38:58.864Z,6.37
2019-03-21T23:41:27.313Z,6.63
2019-03-21T23:43:55.825Z,6.40
2019-03-21T23:46:25.234Z,7.23
2019-03-21T23:48:53.765Z,7.17
2019-03-21T23:51:22.232Z,7.03
2019-03-21T23:53:50.700Z,8.03
2019-03-21T23:56:19.261Z,7.43
2019-03-21T23:58:47.790Z,7.33
