createdAt,value
2016-05-19T00:00:12.882Z,12.77
2016-05-19T00:01:13.010Z,12.74
2016-05-19T00:02:12.856Z,12.77
2016-05-19T00:03:12.890Z,12.64
2016-05-19T00:04:12.799Z,12.71
2016-05-19T00:05:12.801Z,12.66
2016-05-19T00:06:12.789Z,12.64
2016-05-19T00:07:12.775Z,12.7
2016-05-19T00:08:13.059Z,12.59
2016-05-19T00:09:12.766Z,12.52
2016-05-19T00:10:12.425Z,12.52
2016-05-19T00:11:12.725Z,12.62
2016-05-19T00:12:12.711Z,12.48
2016-05-19T00:13:12.714Z,12.46
2016-05-19T00:14:12.670Z,12.46
2016-05-19T00:15:12.673Z,12.46
2016-05-19T00:16:12.644Z,12.52
2016-05-19T00:17:12.631Z,12.41
2016-05-19T00:18:12.634Z,12.41
2016-05-19T00:19:12.605Z,12.44
2016-05-19T00:20:12.796Z,12.52
2016-05-19T00:21:12.579Z,12.44
2016-05-19T00:22:12.566Z,12.49
2016-05-19T00:23:12.866Z,12.39
2016-05-19T00:24:12.556Z,12.49
2016-05-19T00:25:12.372Z,12.51
2016-05-19T00:26:12.515Z,12.51
2016-05-19T00:27:12.501Z,12.48
2016-05-19T00:28:12.488Z,12.56
2016-05-19T00:29:12.304Z,12.44
2016-05-19T00:30:12.463Z,12.44
2016-05-19T00:31:12.450Z,12.48
2016-05-19T00:32:12.437Z,12.49
2016-05-19T00:33:12.408Z,12.52
2016-05-19T00:34:12.411Z,12.49
2016-05-19T00:35:12.382Z,12.59
2016-05-19T00:36:12.370Z,12.66
2016-05-19T00:37:12.201Z,12.56
2016-05-19T00:38:12.609Z,12.56
2016-05-19T00:39:12.331Z,12.64
2016-05-19T00:40:12.318Z,12.6
2016-05-19T00:41:12.305Z,12.62
2016-05-19T00:42:12.292Z,12.62
2016-05-19T00:43:12.123Z,12.57
2016-05-19T00:44:12.110Z,12.62
2016-05-19T00:45:12.253Z,12.7
2016-05-19T00:46:12.241Z,12.64
2016-05-19T00:47:12.227Z,12.64
2016-05-19T00:48:12.199Z,12.7
2016-05-19T00:49:12.186Z,12.7
2016-05-19T00:50:12.172Z,12.78
2016-05-19T00:51:12.160Z,12.71
2016-05-19T00:52:12.147Z,12.74
2016-05-19T00:53:11.977Z,12.7
2016-05-19T00:54:12.121Z,12.77
2016-05-19T00:55:12.108Z,12.78
2016-05-19T00:56:12.096Z,12.82
2016-05-19T00:57:12.083Z,12.79
2016-05-19T00:58:12.069Z,12.79
2016-05-19T00:59:12.056Z,12.84
2016-05-19T01:00:12.044Z,12.88
2016-05-19T01:01:11.874Z,12.85
2016-05-19T01:02:12.017Z,12.89
2016-05-19T01:03:12.004Z,12.85
2016-05-19T01:04:11.976Z,12.88
2016-05-19T01:05:11.979Z,12.89
2016-05-19T01:06:11.982Z,12.89
2016-05-19T01:07:11.937Z,12.89
2016-05-19T01:08:12.081Z,12.84
2016-05-19T01:09:11.756Z,12.87
2016-05-19T01:10:11.898Z,12.92
2016-05-19T01:11:11.729Z,12.88
2016-05-19T01:12:11.872Z,12.82
2016-05-19T01:13:11.859Z,12.93
2016-05-19T01:14:11.847Z,12.88
2016-05-19T01:15:11.834Z,12.96
2016-05-19T01:16:11.821Z,12.92
2016-05-19T01:17:11.792Z,12.93
2016-05-19T01:18:11.795Z,12.95
2016-05-19T01:19:11.798Z,12.97
2016-05-19T01:20:11.769Z,12.81
2016-05-19T01:21:11.740Z,12.88
2016-05-19T01:22:11.744Z,12.89
2016-05-19T01:23:11.716Z,12.84
2016-05-19T01:24:11.702Z,12.92
2016-05-19T01:25:11.688Z,12.92
2016-05-19T01:26:11.676Z,12.93
2016-05-19T01:27:11.679Z,12.87
2016-05-19T01:28:11.510Z,12.97
2016-05-19T01:29:11.481Z,12.93
2016-05-19T01:30:11.624Z,12.88
2016-05-19T01:31:11.612Z,12.93
2016-05-19T01:32:11.598Z,12.92
2016-05-19T01:33:11.585Z,13
2016-05-19T01:34:11.588Z,12.97
2016-05-19T01:35:11.575Z,12.97
2016-05-19T01:36:11.546Z,12.99
2016-05-19T01:37:11.534Z,12.95
2016-05-19T01:38:11.364Z,12.93
2016-05-19T01:39:11.509Z,12.96
2016-05-19T01:40:11.494Z,12.88
2016-05-19T01:41:11.481Z,12.87
2016-05-19T01:42:11.469Z,12.87
2016-05-19T01:43:11.440Z,12.92
2016-05-19T01:44:11.287Z,12.85
2016-05-19T01:45:11.431Z,12.81
2016-05-19T01:46:11.402Z,12.74
2016-05-19T01:47:11.389Z,12.7
2016-05-19T01:48:11.375Z,12.71
2016-05-19T01:49:11.222Z,12.66
2016-05-19T01:50:11.381Z,12.59
2016-05-19T01:51:11.337Z,12.63
2016-05-19T01:52:11.324Z,12.56
2016-05-19T01:53:11.155Z,12.46
2016-05-19T01:54:11.299Z,12.49
2016-05-19T01:55:11.285Z,12.56
2016-05-19T01:56:11.272Z,12.49
2016-05-19T01:57:11.260Z,12.54
2016-05-19T01:58:11.246Z,12.52
2016-05-19T01:59:11.077Z,12.42
2016-05-19T02:00:11.065Z,12.39
2016-05-19T02:01:11.051Z,12.41
2016-05-19T02:02:11.179Z,12.37
2016-05-19T02:03:11.009Z,12.41
2016-05-19T02:04:10.996Z,12.39
2016-05-19T02:05:11.141Z,12.3
2016-05-19T02:06:11.127Z,12.27
2016-05-19T02:07:11.114Z,12.26
2016-05-19T02:08:11.164Z,12.23
2016-05-19T02:09:11.089Z,12.24
2016-05-19T02:10:11.076Z,12.15
2016-05-19T02:11:11.063Z,12.13
2016-05-19T02:12:11.050Z,12.19
2016-05-19T02:13:11.037Z,12.19
2016-05-19T02:14:11.024Z,12.26
2016-05-19T02:15:11.011Z,12.16
2016-05-19T02:16:10.998Z,12.05
2016-05-19T02:17:10.985Z,12.06
2016-05-19T02:18:10.956Z,12.06
2016-05-19T02:19:10.959Z,12.09
2016-05-19T02:20:10.946Z,12.09
2016-05-19T02:21:10.933Z,11.96
2016-05-19T02:22:10.905Z,11.99
2016-05-19T02:23:11.079Z,11.99
2016-05-19T02:24:11.550Z,11.85
2016-05-19T02:25:10.921Z,11.94
2016-05-19T02:26:10.861Z,11.89
2016-05-19T02:27:10.847Z,11.93
2016-05-19T02:28:10.819Z,11.93
2016-05-19T02:29:10.822Z,11.9
2016-05-19T02:30:10.794Z,11.75
2016-05-19T02:31:10.780Z,11.82
2016-05-19T02:32:10.768Z,11.75
2016-05-19T02:33:10.754Z,11.71
2016-05-19T02:34:10.741Z,11.77
2016-05-19T02:35:10.744Z,11.67
2016-05-19T02:36:10.716Z,11.65
2016-05-19T02:37:10.687Z,11.68
2016-05-19T02:38:11.143Z,11.59
2016-05-19T02:39:10.662Z,11.54
2016-05-19T02:40:10.711Z,11.56
2016-05-19T02:41:10.507Z,11.54
2016-05-19T02:42:10.694Z,11.5
2016-05-19T02:43:10.412Z,11.56
2016-05-19T02:44:10.771Z,11.56
2016-05-19T02:45:10.786Z,11.53
2016-05-19T02:46:10.797Z,11.64
2016-05-19T02:47:10.785Z,11.56
2016-05-19T02:48:10.786Z,11.54
2016-05-19T02:49:10.790Z,11.59
2016-05-19T02:50:10.792Z,11.57
2016-05-19T02:51:10.788Z,11.59
2016-05-19T02:52:10.781Z,11.61
2016-05-19T02:53:11.181Z,11.65
2016-05-19T02:54:10.766Z,11.53
2016-05-19T02:55:10.587Z,11.62
2016-05-19T02:56:10.609Z,11.59
2016-05-19T02:57:10.723Z,11.59
2016-05-19T02:58:10.727Z,11.53
2016-05-19T02:59:10.701Z,11.5
2016-05-19T03:00:10.690Z,11.49
2016-05-19T03:01:10.679Z,11.49
2016-05-19T03:02:10.682Z,11.46
2016-05-19T03:03:10.653Z,11.5
2016-05-19T03:04:10.626Z,11.56
2016-05-19T03:05:10.473Z,11.47
2016-05-19T03:06:10.618Z,11.47
2016-05-19T03:07:10.652Z,11.47
2016-05-19T03:08:10.607Z,11.43
2016-05-19T03:09:10.658Z,11.34
2016-05-19T03:10:10.644Z,11.36
2016-05-19T03:11:10.538Z,11.43
2016-05-19T03:12:10.525Z,11.35
2016-05-19T03:13:10.513Z,11.34
2016-05-19T03:14:10.484Z,11.35
2016-05-19T03:15:10.487Z,11.27
2016-05-19T03:16:10.489Z,11.25
2016-05-19T03:17:10.477Z,11.28
2016-05-19T03:18:10.277Z,11.28
2016-05-19T03:19:10.419Z,11.31
2016-05-19T03:20:10.407Z,11.29
2016-05-19T03:21:10.253Z,11.21
2016-05-19T03:22:10.224Z,11.21
2016-05-19T03:23:10.743Z,11.19
2016-05-19T03:24:10.338Z,11.11
2016-05-19T03:25:10.185Z,11.11
2016-05-19T03:26:10.313Z,11.11
2016-05-19T03:27:10.346Z,11.14
2016-05-19T03:28:10.303Z,11.09
2016-05-19T03:29:10.290Z,11.1
2016-05-19T03:30:10.277Z,11.13
2016-05-19T03:31:10.264Z,11.03
2016-05-19T03:32:10.220Z,10.98
2016-05-19T03:33:10.223Z,10.99
2016-05-19T03:34:10.195Z,11.01
2016-05-19T03:35:10.198Z,10.94
2016-05-19T03:36:10.168Z,10.99
2016-05-19T03:37:10.156Z,10.99
2016-05-19T03:38:09.986Z,10.95
2016-05-19T03:39:09.972Z,10.98
2016-05-19T03:40:10.101Z,10.95
2016-05-19T03:41:10.103Z,10.92
2016-05-19T03:42:10.075Z,10.98
2016-05-19T03:43:09.905Z,10.96
2016-05-19T03:44:10.049Z,10.91
2016-05-19T03:45:09.880Z,10.94
2016-05-19T03:46:10.022Z,11.02
2016-05-19T03:47:09.854Z,10.92
2016-05-19T03:48:09.982Z,10.99
2016-05-19T03:49:09.985Z,10.94
2016-05-19T03:50:09.956Z,10.98
2016-05-19T03:51:09.943Z,10.94
2016-05-19T03:52:09.914Z,10.92
2016-05-19T03:53:10.746Z,10.94
2016-05-19T03:54:09.889Z,10.98
2016-05-19T03:55:09.891Z,11.01
2016-05-19T03:56:09.894Z,10.96
2016-05-19T03:57:09.865Z,10.95
2016-05-19T03:58:09.852Z,10.96
2016-05-19T03:59:09.840Z,10.86
2016-05-19T04:00:09.654Z,10.88
2016-05-19T04:01:09.798Z,10.88
2016-05-19T04:02:09.628Z,10.91
2016-05-19T04:03:09.772Z,10.91
2016-05-19T04:04:09.775Z,10.88
2016-05-19T04:05:09.590Z,10.92
2016-05-19T04:06:09.717Z,10.88
2016-05-19T04:07:09.720Z,10.92
2016-05-19T04:08:10.176Z,10.92
2016-05-19T04:09:09.523Z,10.84
2016-05-19T04:10:09.667Z,10.83
2016-05-19T04:11:09.340Z,10.88
2016-05-19T04:12:09.625Z,10.96
2016-05-19T04:13:09.612Z,10.86
2016-05-19T04:14:09.598Z,10.86
2016-05-19T04:15:09.600Z,10.94
2016-05-19T04:16:09.572Z,10.91
2016-05-19T04:17:09.544Z,10.96
2016-05-19T04:18:09.531Z,10.95
2016-05-19T04:19:09.518Z,10.96
2016-05-19T04:20:09.505Z,10.99
2016-05-19T04:21:09.491Z,10.95
2016-05-19T04:22:09.479Z,10.99
2016-05-19T04:23:09.576Z,10.96
2016-05-19T04:24:09.438Z,10.96
2016-05-19T04:25:09.425Z,10.98
2016-05-19T04:26:09.427Z,10.98
2016-05-19T04:27:09.399Z,10.96
2016-05-19T04:28:09.386Z,10.92
2016-05-19T04:29:09.218Z,10.95
2016-05-19T04:30:09.360Z,10.99
2016-05-19T04:31:09.332Z,10.96
2016-05-19T04:32:09.179Z,10.96
2016-05-19T04:33:09.306Z,10.92
2016-05-19T04:34:09.293Z,10.96
2016-05-19T04:35:09.123Z,10.98
2016-05-19T04:36:09.267Z,10.99
2016-05-19T04:37:09.254Z,11.03
2016-05-19T04:38:09.256Z,11.1
2016-05-19T04:39:09.229Z,11.1
2016-05-19T04:40:09.200Z,11.09
2016-05-19T04:41:09.202Z,11.03
2016-05-19T04:42:09.174Z,11.09
2016-05-19T04:43:09.161Z,11.14
2016-05-19T04:44:08.992Z,11.14
2016-05-19T04:45:09.135Z,11.14
2016-05-19T04:46:09.122Z,11.16
2016-05-19T04:47:09.093Z,11.16
2016-05-19T04:48:09.097Z,11.16
2016-05-19T04:49:09.083Z,11.1
2016-05-19T04:50:09.070Z,11.2
2016-05-19T04:51:08.886Z,11.17
2016-05-19T04:52:09.029Z,11.21
2016-05-19T04:53:09.219Z,11.24
2016-05-19T04:54:09.002Z,11.25
2016-05-19T04:55:08.819Z,11.34
2016-05-19T04:56:08.977Z,11.27
2016-05-19T04:57:08.963Z,11.25
2016-05-19T04:58:08.780Z,11.29
2016-05-19T04:59:08.766Z,11.31
2016-05-19T05:00:08.910Z,11.39
2016-05-19T05:01:08.897Z,11.36
2016-05-19T05:02:08.727Z,11.44
2016-05-19T05:03:08.715Z,11.44
2016-05-19T05:04:08.857Z,11.54
2016-05-19T05:05:08.829Z,11.5
2016-05-19T05:06:08.520Z,11.52
2016-05-19T05:07:08.804Z,11.59
2016-05-19T05:08:08.900Z,11.62
2016-05-19T05:09:08.465Z,11.67
2016-05-19T05:10:08.765Z,11.67
2016-05-19T05:11:08.751Z,11.78
2016-05-19T05:12:08.739Z,11.74
2016-05-19T05:13:08.726Z,11.94
2016-05-19T05:14:08.698Z,11.97
2016-05-19T05:15:08.559Z,11.97
2016-05-19T05:16:08.531Z,12.02
2016-05-19T05:17:08.518Z,12.08
2016-05-19T05:18:08.645Z,12.02
2016-05-19T05:19:08.648Z,12.09
2016-05-19T05:20:08.620Z,12.11
2016-05-19T05:21:08.607Z,12.15
2016-05-19T05:22:08.438Z,12.16
2016-05-19T05:23:08.596Z,12.2
2016-05-19T05:24:08.568Z,12.23
2016-05-19T05:25:08.556Z,12.26
2016-05-19T05:26:08.542Z,12.26
2016-05-19T05:27:08.544Z,12.27
2016-05-19T05:28:08.516Z,12.38
2016-05-19T05:29:08.488Z,12.34
2016-05-19T05:30:08.475Z,12.44
2016-05-19T05:31:08.462Z,12.39
2016-05-19T05:32:08.449Z,12.41
2016-05-19T05:33:08.436Z,12.41
2016-05-19T05:34:08.423Z,12.52
2016-05-19T05:35:08.254Z,12.46
2016-05-19T05:36:08.241Z,12.56
2016-05-19T05:37:08.415Z,12.52
2016-05-19T05:38:08.371Z,12.59
2016-05-19T05:39:08.234Z,12.66
2016-05-19T05:40:08.346Z,12.66
2016-05-19T05:41:08.332Z,12.63
2016-05-19T05:42:08.164Z,12.63
2016-05-19T05:43:08.307Z,12.67
2016-05-19T05:44:07.982Z,12.7
2016-05-19T05:45:08.281Z,12.78
2016-05-19T05:46:08.268Z,12.79
2016-05-19T05:47:07.942Z,12.88
2016-05-19T05:48:08.226Z,12.87
2016-05-19T05:49:08.228Z,12.87
2016-05-19T05:50:08.061Z,12.92
2016-05-19T05:51:08.188Z,12.99
2016-05-19T05:52:08.191Z,13.04
2016-05-19T05:53:09.225Z,12.99
2016-05-19T05:54:08.180Z,13.06
2016-05-19T05:55:08.136Z,13.03
2016-05-19T05:56:08.123Z,13.02
2016-05-19T05:57:08.110Z,13.14
2016-05-19T05:58:08.097Z,13.03
2016-05-19T05:59:07.927Z,13.17
2016-05-19T06:00:08.071Z,13.14
2016-05-19T06:01:07.746Z,13.14
2016-05-19T06:02:07.733Z,13.09
2016-05-19T06:03:08.033Z,13.07
2016-05-19T06:04:08.019Z,13.17
2016-05-19T06:05:08.007Z,13.17
2016-05-19T06:06:07.994Z,13.18
2016-05-19T06:07:07.996Z,13.22
2016-05-19T06:08:08.530Z,13.22
2016-05-19T06:09:07.970Z,13.27
2016-05-19T06:10:07.942Z,13.24
2016-05-19T06:11:07.929Z,13.29
2016-05-19T06:12:07.915Z,13.33
2016-05-19T06:13:07.903Z,13.3
2016-05-19T06:14:07.906Z,13.33
2016-05-19T06:15:07.721Z,13.27
2016-05-19T06:16:07.709Z,13.32
2016-05-19T06:17:07.851Z,13.25
2016-05-19T06:18:07.839Z,13.25
2016-05-19T06:19:07.809Z,13.18
2016-05-19T06:20:07.672Z,13.33
2016-05-19T06:21:07.814Z,13.33
2016-05-19T06:22:07.787Z,13.33
2016-05-19T06:23:07.633Z,13.29
2016-05-19T06:24:07.761Z,13.24
2016-05-19T06:25:07.733Z,13.37
2016-05-19T06:26:07.736Z,13.38
2016-05-19T06:27:07.550Z,13.4
2016-05-19T06:28:07.724Z,13.44
2016-05-19T06:29:07.680Z,13.51
2016-05-19T06:30:07.668Z,13.54
2016-05-19T06:31:07.513Z,13.63
2016-05-19T06:32:07.658Z,13.58
2016-05-19T06:33:07.488Z,13.61
2016-05-19T06:34:07.460Z,13.65
2016-05-19T06:35:07.619Z,13.73
2016-05-19T06:36:07.590Z,13.79
2016-05-19T06:37:07.608Z,13.65
2016-05-19T06:38:08.157Z,13.77
2016-05-19T06:39:07.254Z,13.79
2016-05-19T06:40:07.554Z,13.79
2016-05-19T06:41:07.541Z,13.8
2016-05-19T06:42:07.528Z,13.8
2016-05-19T06:43:07.359Z,13.79
2016-05-19T06:44:07.487Z,13.87
2016-05-19T06:45:07.490Z,13.81
2016-05-19T06:46:07.476Z,13.79
2016-05-19T06:47:07.448Z,13.81
2016-05-19T06:48:07.451Z,13.84
2016-05-19T06:49:07.437Z,13.83
2016-05-19T06:50:07.471Z,13.81
2016-05-19T06:51:07.411Z,13.83
2016-05-19T06:52:07.383Z,13.81
2016-05-19T06:53:07.589Z,13.79
2016-05-19T06:54:07.451Z,13.81
2016-05-19T06:55:07.360Z,13.83
2016-05-19T06:56:07.347Z,13.77
2016-05-19T06:57:07.178Z,13.83
2016-05-19T06:58:07.181Z,13.88
2016-05-19T06:59:07.135Z,13.95
2016-05-19T07:00:06.983Z,13.98
2016-05-19T07:01:07.282Z,13.98
2016-05-19T07:02:07.269Z,14.06
2016-05-19T07:03:07.256Z,13.92
2016-05-19T07:04:07.243Z,14.02
2016-05-19T07:05:07.262Z,14.06
2016-05-19T07:06:07.249Z,14.19
2016-05-19T07:07:07.204Z,14.24
2016-05-19T07:08:07.660Z,14.28
2016-05-19T07:09:07.194Z,14.19
2016-05-19T07:10:07.165Z,14.21
2016-05-19T07:11:07.168Z,14.24
2016-05-19T07:12:07.140Z,14.21
2016-05-19T07:13:06.970Z,14.24
2016-05-19T07:14:07.114Z,14.16
2016-05-19T07:15:07.101Z,14.21
2016-05-19T07:16:07.087Z,14.16
2016-05-19T07:17:07.090Z,14.2
2016-05-19T07:18:07.062Z,14.1
2016-05-19T07:19:07.065Z,14.06
2016-05-19T07:20:06.755Z,14.16
2016-05-19T07:21:07.023Z,14.09
2016-05-19T07:22:07.026Z,14.02
2016-05-19T07:23:07.028Z,14.17
2016-05-19T07:24:06.828Z,14.27
2016-05-19T07:25:06.972Z,14.27
2016-05-19T07:26:06.959Z,14.2
2016-05-19T07:27:06.961Z,14.21
2016-05-19T07:28:06.949Z,14.32
2016-05-19T07:29:06.952Z,14.29
2016-05-19T07:30:06.767Z,14.31
2016-05-19T07:31:06.910Z,14.34
2016-05-19T07:32:06.897Z,14.49
2016-05-19T07:33:06.883Z,14.49
2016-05-19T07:34:06.715Z,14.57
2016-05-19T07:35:06.702Z,14.69
2016-05-19T07:36:06.846Z,14.87
2016-05-19T07:37:06.676Z,14.93
2016-05-19T07:38:06.851Z,15.03
2016-05-19T07:39:07.024Z,14.99
2016-05-19T07:40:06.793Z,15.15
2016-05-19T07:41:06.780Z,15.12
2016-05-19T07:42:06.767Z,15.2
2016-05-19T07:43:06.770Z,15.2
2016-05-19T07:44:06.757Z,15.15
2016-05-19T07:45:06.744Z,15.09
2016-05-19T07:46:06.732Z,15.02
2016-05-19T07:47:06.718Z,14.87
2016-05-19T07:48:06.705Z,14.84
2016-05-19T07:49:06.693Z,14.69
2016-05-19T07:50:06.524Z,14.69
2016-05-19T07:51:06.682Z,14.62
2016-05-19T07:52:06.498Z,14.49
2016-05-19T07:53:06.344Z,14.62
2016-05-19T07:54:06.487Z,14.52
2016-05-19T07:55:06.630Z,14.68
2016-05-19T07:56:06.617Z,14.62
2016-05-19T07:57:06.620Z,14.62
2016-05-19T07:58:06.608Z,14.67
2016-05-19T07:59:06.578Z,14.67
2016-05-19T08:00:06.581Z,14.68
2016-05-19T08:01:06.553Z,14.64
2016-05-19T08:02:06.399Z,14.69
2016-05-19T08:03:06.527Z,14.62
2016-05-19T08:04:06.513Z,14.67
2016-05-19T08:05:06.516Z,14.69
2016-05-19T08:06:06.504Z,14.67
2016-05-19T08:07:06.491Z,14.69
2016-05-19T08:08:06.322Z,14.74
2016-05-19T08:09:06.341Z,14.74
2016-05-19T08:10:06.452Z,14.71
2016-05-19T08:11:06.440Z,14.75
2016-05-19T08:12:06.442Z,14.81
2016-05-19T08:13:06.429Z,14.67
2016-05-19T08:14:06.401Z,14.8
2016-05-19T08:15:06.403Z,14.78
2016-05-19T08:16:06.390Z,14.75
2016-05-19T08:17:06.393Z,14.83
2016-05-19T08:18:06.365Z,14.84
2016-05-19T08:19:06.195Z,14.71
2016-05-19T08:20:06.339Z,14.81
2016-05-19T08:21:06.169Z,14.74
2016-05-19T08:22:06.312Z,14.8
2016-05-19T08:23:06.300Z,14.72
2016-05-19T08:24:06.505Z,14.74
2016-05-19T08:25:06.133Z,14.67
2016-05-19T08:26:06.260Z,14.72
2016-05-19T08:27:06.263Z,14.62
2016-05-19T08:28:06.250Z,14.57
2016-05-19T08:29:06.066Z,14.61
2016-05-19T08:30:06.225Z,14.61
2016-05-19T08:31:06.055Z,14.5
2016-05-19T08:32:06.199Z,14.62
2016-05-19T08:33:06.030Z,14.56
2016-05-19T08:34:06.172Z,14.49
2016-05-19T08:35:06.161Z,14.54
2016-05-19T08:36:05.991Z,14.5
2016-05-19T08:37:06.135Z,14.6
2016-05-19T08:38:06.121Z,14.6
2016-05-19T08:39:06.249Z,14.71
2016-05-19T08:40:06.110Z,14.65
2016-05-19T08:41:06.082Z,14.78
2016-05-19T08:42:06.069Z,14.83
2016-05-19T08:43:06.072Z,14.93
2016-05-19T08:44:06.060Z,15.02
2016-05-19T08:45:05.890Z,15.05
2016-05-19T08:46:06.018Z,15.01
2016-05-19T08:47:06.020Z,15.08
2016-05-19T08:48:06.007Z,15.11
2016-05-19T08:49:05.837Z,15.19
2016-05-19T08:50:05.981Z,15.28
2016-05-19T08:51:05.984Z,15.42
2016-05-19T08:52:05.956Z,15.26
2016-05-19T08:53:06.161Z,15.28
2016-05-19T08:54:06.242Z,15.23
2016-05-19T08:55:05.948Z,15.17
2016-05-19T08:56:05.967Z,15.17
2016-05-19T08:57:05.750Z,15.13
2016-05-19T08:58:05.894Z,15.13
2016-05-19T08:59:05.880Z,15.21
2016-05-19T09:00:05.883Z,15.3
2016-05-19T09:01:05.714Z,15.41
2016-05-19T09:02:05.858Z,15.52
2016-05-19T09:03:05.689Z,15.54
2016-05-19T09:04:05.832Z,15.54
2016-05-19T09:05:05.663Z,15.49
2016-05-19T09:06:05.822Z,15.61
2016-05-19T09:07:05.652Z,15.48
2016-05-19T09:08:05.779Z,15.48
2016-05-19T09:09:05.766Z,15.57
2016-05-19T09:10:05.769Z,15.42
2016-05-19T09:11:05.757Z,15.41
2016-05-19T09:12:05.743Z,15.36
2016-05-19T09:13:05.747Z,15.36
2016-05-19T09:14:05.734Z,15.33
2016-05-19T09:15:05.736Z,15.33
2016-05-19T09:16:05.708Z,15.3
2016-05-19T09:17:05.695Z,15.35
2016-05-19T09:18:05.682Z,15.31
2016-05-19T09:19:05.668Z,15.26
2016-05-19T09:20:05.672Z,15.26
2016-05-19T09:21:05.659Z,15.23
2016-05-19T09:22:05.473Z,15.23
2016-05-19T09:23:05.633Z,15.19
2016-05-19T09:24:05.620Z,15.13
2016-05-19T09:25:05.607Z,14.99
2016-05-19T09:26:05.500Z,14.84
2016-05-19T09:27:05.581Z,14.91
2016-05-19T09:28:05.567Z,14.95
2016-05-19T09:29:05.414Z,14.9
2016-05-19T09:30:05.558Z,14.99
2016-05-19T09:31:05.530Z,14.75
2016-05-19T09:32:05.533Z,14.87
2016-05-19T09:33:05.519Z,14.84
2016-05-19T09:34:05.506Z,14.91
2016-05-19T09:35:05.493Z,14.95
2016-05-19T09:36:05.480Z,15.02
2016-05-19T09:37:05.466Z,15.03
2016-05-19T09:38:05.455Z,15.06
2016-05-19T09:39:05.458Z,15.17
2016-05-19T09:40:05.444Z,15.21
2016-05-19T09:41:05.432Z,15.15
2016-05-19T09:42:05.262Z,15.11
2016-05-19T09:43:05.405Z,15.2
2016-05-19T09:44:05.393Z,15.24
2016-05-19T09:45:05.379Z,15.33
2016-05-19T09:46:05.210Z,15.33
2016-05-19T09:47:05.198Z,15.38
2016-05-19T09:48:05.341Z,15.54
2016-05-19T09:49:05.187Z,15.56
2016-05-19T09:50:05.331Z,15.63
2016-05-19T09:51:05.302Z,15.61
2016-05-19T09:52:05.304Z,15.68
2016-05-19T09:53:05.135Z,15.81
2016-05-19T09:54:05.451Z,16.04
2016-05-19T09:55:05.265Z,16.35
2016-05-19T09:56:05.253Z,16.52
2016-05-19T09:57:05.256Z,16.67
2016-05-19T09:58:05.242Z,16.63
2016-05-19T09:59:05.058Z,16.73
2016-05-19T10:00:05.233Z,16.75
2016-05-19T10:01:05.203Z,16.75
2016-05-19T10:02:05.222Z,16.6
2016-05-19T10:03:05.209Z,16.63
2016-05-19T10:04:05.197Z,16.86
2016-05-19T10:05:05.167Z,16.88
2016-05-19T10:06:05.170Z,16.83
2016-05-19T10:07:05.158Z,16.71
2016-05-19T10:08:05.145Z,16.52
2016-05-19T10:09:05.147Z,16.48
2016-05-19T10:10:05.119Z,16.37
2016-05-19T10:11:05.121Z,16.33
2016-05-19T10:12:05.108Z,16.25
2016-05-19T10:13:05.096Z,16.2
2016-05-19T10:14:05.099Z,16.18
2016-05-19T10:15:05.085Z,16.27
2016-05-19T10:16:05.072Z,16.3
2016-05-19T10:17:05.075Z,16.38
2016-05-19T10:18:05.046Z,16.49
2016-05-19T10:19:05.049Z,16.5
2016-05-19T10:20:05.037Z,16.63
2016-05-19T10:21:05.024Z,16.6
2016-05-19T10:22:04.870Z,16.49
2016-05-19T10:23:05.013Z,16.48
2016-05-19T10:24:04.703Z,16.49
2016-05-19T10:25:04.987Z,16.52
2016-05-19T10:26:04.974Z,16.34
2016-05-19T10:27:04.977Z,16.35
2016-05-19T10:28:04.964Z,16.45
2016-05-19T10:29:04.951Z,16.37
2016-05-19T10:30:04.939Z,16.49
2016-05-19T10:31:04.925Z,16.42
2016-05-19T10:32:04.944Z,16.26
2016-05-19T10:33:04.759Z,16.3
2016-05-19T10:34:04.903Z,16.23
2016-05-19T10:35:04.889Z,16.22
2016-05-19T10:36:04.876Z,16.3
2016-05-19T10:37:04.894Z,16.34
2016-05-19T10:38:04.866Z,16.33
2016-05-19T10:39:04.728Z,16.22
2016-05-19T10:40:04.856Z,16.14
2016-05-19T10:41:04.686Z,15.99
2016-05-19T10:42:04.830Z,16.04
2016-05-19T10:43:04.833Z,16.07
2016-05-19T10:44:04.804Z,16
2016-05-19T10:45:04.650Z,15.94
2016-05-19T10:46:04.794Z,15.92
2016-05-19T10:47:04.781Z,15.92
2016-05-19T10:48:04.768Z,16
2016-05-19T10:49:04.755Z,15.97
2016-05-19T10:50:04.773Z,16.12
2016-05-19T10:51:04.745Z,16.18
2016-05-19T10:52:04.732Z,16.48
2016-05-19T10:53:04.922Z,16.95
2016-05-19T10:54:04.831Z,17.17
2016-05-19T10:55:04.693Z,17.23
2016-05-19T10:56:04.680Z,17.23
2016-05-19T10:57:04.667Z,17.33
2016-05-19T10:58:04.653Z,17.38
2016-05-19T10:59:04.657Z,17.41
2016-05-19T11:00:04.660Z,17.47
2016-05-19T11:01:04.631Z,17.81
2016-05-19T11:02:04.634Z,17.76
2016-05-19T11:03:04.464Z,17.89
2016-05-19T11:04:04.623Z,17.95
2016-05-19T11:05:04.453Z,18
2016-05-19T11:06:04.613Z,17.84
2016-05-19T11:07:04.584Z,17.97
2016-05-19T11:08:04.587Z,18.13
2016-05-19T11:09:04.590Z,18.27
2016-05-19T11:10:04.577Z,18.79
2016-05-19T11:11:04.563Z,19.36
2016-05-19T11:12:04.566Z,19.6
2016-05-19T11:13:04.539Z,20.05
2016-05-19T11:14:04.400Z,20.23
2016-05-19T11:15:04.388Z,20.24
2016-05-19T11:16:04.530Z,20.46
2016-05-19T11:17:04.377Z,20.77
2016-05-19T11:18:04.535Z,20.89
2016-05-19T11:19:04.523Z,20.93
2016-05-19T11:20:04.526Z,20.81
2016-05-19T11:21:04.529Z,20.64
2016-05-19T11:22:04.515Z,20.49
2016-05-19T11:23:04.362Z,20.33
2016-05-19T11:24:04.990Z,20.3
2016-05-19T11:25:04.508Z,20.1
2016-05-19T11:26:04.354Z,19.9
2016-05-19T11:27:04.498Z,19.7
2016-05-19T11:28:04.501Z,19.53
2016-05-19T11:29:04.332Z,19.21
2016-05-19T11:30:04.334Z,19.01
2016-05-19T11:31:04.493Z,18.83
2016-05-19T11:32:04.511Z,18.64
2016-05-19T11:33:04.498Z,18.58
2016-05-19T11:34:04.469Z,18.54
2016-05-19T11:35:04.472Z,18.49
2016-05-19T11:36:04.459Z,18.4
2016-05-19T11:37:04.447Z,18.33
2016-05-19T11:38:04.449Z,18.25
2016-05-19T11:39:04.452Z,18.25
2016-05-19T11:40:04.438Z,18.09
2016-05-19T11:41:04.425Z,17.99
2016-05-19T11:42:04.429Z,17.97
2016-05-19T11:43:04.416Z,18
2016-05-19T11:44:04.465Z,17.82
2016-05-19T11:45:04.405Z,17.82
2016-05-19T11:46:04.393Z,17.84
2016-05-19T11:47:04.434Z,17.73
2016-05-19T11:48:04.460Z,17.73
2016-05-19T11:49:04.503Z,17.69
2016-05-19T11:50:04.359Z,17.64
2016-05-19T11:51:04.573Z,17.78
2016-05-19T11:52:04.578Z,17.95
2016-05-19T11:53:04.579Z,18
2016-05-19T11:54:04.971Z,18.09
2016-05-19T11:55:04.597Z,18.13
2016-05-19T11:56:04.614Z,18.54
2016-05-19T11:57:04.592Z,18.62
2016-05-19T11:58:04.600Z,18.82
2016-05-19T11:59:04.468Z,18.8
2016-05-19T12:00:04.273Z,18.9
2016-05-19T12:01:04.610Z,19.21
2016-05-19T12:02:04.286Z,19.57
2016-05-19T12:03:04.587Z,20.24
2016-05-19T12:04:04.576Z,20.56
2016-05-19T12:05:04.581Z,20.96
2016-05-19T12:06:04.414Z,21.24
2016-05-19T12:07:04.573Z,21.26
2016-05-19T12:08:04.405Z,21.26
2016-05-19T12:09:04.893Z,21.19
2016-05-19T12:10:04.396Z,21.09
2016-05-19T12:11:04.556Z,20.87
2016-05-19T12:12:04.559Z,20.51
2016-05-19T12:13:04.546Z,20.31
2016-05-19T12:14:04.565Z,20.34
2016-05-19T12:15:04.833Z,20.74
2016-05-19T12:16:04.541Z,20.83
2016-05-19T12:17:04.527Z,21.26
2016-05-19T12:18:04.530Z,21.53
2016-05-19T12:19:04.377Z,21.53
2016-05-19T12:20:04.519Z,21.63
2016-05-19T12:21:04.365Z,21.54
2016-05-19T12:22:04.524Z,21.24
2016-05-19T12:23:04.418Z,21.14
2016-05-19T12:24:04.593Z,20.81
2016-05-19T12:25:04.345Z,20.71
2016-05-19T12:26:04.504Z,20.62
2016-05-19T12:27:04.491Z,20.38
2016-05-19T12:28:04.494Z,20.31
2016-05-19T12:29:04.496Z,20.13
2016-05-19T12:30:04.499Z,19.8
2016-05-19T12:31:04.487Z,19.7
2016-05-19T12:32:04.490Z,19.66
2016-05-19T12:33:04.336Z,19.7
2016-05-19T12:34:04.479Z,19.75
2016-05-19T12:35:04.466Z,19.87
2016-05-19T12:36:04.469Z,19.88
2016-05-19T12:37:04.300Z,19.78
2016-05-19T12:38:04.443Z,19.7
2016-05-19T12:39:04.430Z,19.63
2016-05-19T12:40:04.636Z,19.8
2016-05-19T12:41:04.436Z,19.98
2016-05-19T12:42:04.423Z,19.84
2016-05-19T12:43:04.441Z,19.78
2016-05-19T12:44:04.428Z,19.9
2016-05-19T12:45:04.414Z,19.9
2016-05-19T12:46:04.402Z,19.79
2016-05-19T12:47:04.405Z,19.73
2016-05-19T12:48:04.438Z,19.8
2016-05-19T12:49:04.441Z,19.73
2016-05-19T12:50:04.397Z,19.75
2016-05-19T12:51:04.385Z,19.78
2016-05-19T12:52:04.230Z,19.8
2016-05-19T12:53:04.358Z,19.7
2016-05-19T12:54:04.689Z,19.63
2016-05-19T12:55:04.363Z,19.65