createdAt,value
2023-05-12T00:01:42.162Z,0.77
2023-05-12T00:04:09.471Z,0.65
2023-05-12T00:06:36.850Z,0.70
2023-05-12T00:09:04.179Z,0.50
2023-05-12T00:11:31.387Z,0.85
2023-05-12T00:13:58.502Z,0.73
2023-05-12T00:16:25.721Z,0.63
2023-05-12T00:18:53.119Z,0.95
2023-05-12T00:21:20.394Z,0.60
2023-05-12T00:23:47.553Z,0.70
2023-05-12T00:26:14.717Z,0.90
2023-05-12T00:28:44.200Z,0.93
2023-05-12T00:31:11.381Z,0.80
2023-05-12T00:33:38.399Z,0.82
2023-05-12T00:36:06.152Z,0.70
2023-05-12T00:38:34.634Z,0.68
2023-05-12T00:41:01.814Z,0.60
2023-05-12T00:43:28.875Z,0.55
2023-05-12T00:45:57.081Z,0.65
2023-05-12T00:48:24.713Z,0.77
2023-05-12T00:50:52.148Z,0.63
2023-05-12T00:53:19.371Z,0.40
2023-05-12T00:55:46.800Z,0.65
2023-05-12T00:58:14.660Z,0.60
2023-05-12T01:00:41.871Z,0.50
2023-05-12T01:03:09.577Z,0.50
2023-05-12T01:05:50.547Z,0.55
2023-05-12T01:08:18.017Z,0.60
2023-05-12T01:10:46.830Z,0.60
2023-05-12T01:13:16.545Z,0.43
2023-05-12T01:15:47.755Z,0.50
2023-05-12T01:18:16.433Z,1.98
2023-05-12T01:20:44.888Z,1.00
2023-05-12T01:23:17.288Z,1.20
2023-05-12T01:25:49.510Z,0.60
2023-05-12T01:28:17.628Z,0.50
2023-05-12T01:30:45.586Z,0.70
2023-05-12T01:33:13.720Z,0.47
2023-05-12T01:35:40.957Z,0.60
2023-05-12T01:38:08.090Z,0.70
2023-05-12T01:40:38.727Z,0.50
2023-05-12T01:43:06.247Z,0.70
2023-05-12T01:45:33.735Z,0.40
2023-05-12T01:48:01.278Z,0.60
2023-05-12T01:50:28.606Z,0.50
2023-05-12T01:52:56.269Z,0.65
2023-05-12T01:55:23.411Z,1.20
2023-05-12T01:57:54.387Z,0.77
2023-05-12T02:03:23.146Z,0.50
2023-05-12T02:05:51.006Z,0.40
2023-05-12T02:08:18.211Z,0.43
2023-05-12T02:10:45.391Z,0.82
2023-05-12T02:13:12.612Z,0.32
2023-05-12T02:15:40.463Z,0.57
2023-05-12T02:18:08.565Z,0.50
2023-05-12T02:20:36.420Z,0.50
2023-05-12T02:23:03.843Z,0.40
2023-05-12T02:25:33.166Z,0.63
2023-05-12T02:28:00.317Z,0.50
2023-05-12T02:30:27.880Z,0.50
2023-05-12T02:32:55.414Z,0.50
2023-05-12T02:35:22.968Z,0.60
2023-05-12T02:37:50.256Z,1.90
2023-05-12T02:40:17.514Z,0.90
2023-05-12T02:42:45.795Z,0.80
2023-05-12T02:45:13.346Z,0.65
2023-05-12T02:47:41.391Z,0.50
2023-05-12T02:50:09.775Z,0.55
2023-05-12T02:52:36.915Z,0.77
2023-05-12T02:55:04.703Z,0.50
2023-05-12T02:57:34.270Z,0.50
2023-05-12T03:00:05.022Z,0.77
2023-05-12T03:02:36.426Z,0.63
2023-05-12T03:05:04.303Z,0.50
2023-05-12T03:07:31.611Z,1.55
2023-05-12T03:09:59.306Z,2.13
2023-05-12T03:12:26.415Z,0.93
2023-05-12T03:14:53.496Z,0.80
2023-05-12T03:17:20.637Z,0.88
2023-05-12T03:19:49.311Z,0.70
2023-05-12T03:22:18.175Z,0.55
2023-05-12T03:24:45.484Z,0.80
2023-05-12T03:27:12.713Z,0.50
2023-05-12T03:29:39.784Z,0.60
2023-05-12T03:32:10.709Z,0.57
2023-05-12T03:34:38.374Z,0.60
2023-05-12T03:37:05.579Z,0.52
2023-05-12T03:39:32.840Z,0.60
2023-05-12T03:41:59.988Z,0.90
2023-05-12T03:44:27.234Z,0.95
2023-05-12T03:46:54.316Z,1.10
2023-05-12T03:49:21.415Z,1.10
2023-05-12T03:51:48.432Z,1.60
2023-05-12T03:54:15.683Z,1.42
2023-05-12T03:56:42.792Z,1.30
2023-05-12T03:59:12.138Z,1.67
2023-05-12T04:01:39.840Z,1.45
2023-05-12T04:04:07.059Z,1.80
2023-05-12T04:06:34.584Z,1.52
2023-05-12T04:09:01.836Z,1.30
2023-05-12T04:11:29.271Z,1.05
2023-05-12T04:13:57.050Z,1.30
2023-05-12T04:16:24.260Z,1.42
2023-05-12T04:18:52.050Z,1.20
2023-05-12T04:21:19.066Z,1.30
2023-05-12T04:23:46.564Z,1.83
2023-05-12T04:26:13.755Z,1.30
2023-05-12T04:28:40.983Z,1.83
2023-05-12T04:31:08.824Z,1.70
2023-05-12T04:33:37.443Z,3.53
2023-05-12T04:36:05.930Z,1.55
2023-05-12T04:38:33.034Z,1.73
2023-05-12T04:41:01.049Z,1.20
2023-05-12T04:46:00.152Z,1.45
2023-05-12T04:48:29.369Z,1.40
2023-05-12T04:51:00.240Z,1.20
2023-05-12T04:53:28.237Z,1.23
2023-05-12T04:55:56.831Z,1.63
2023-05-12T04:58:26.133Z,1.20
2023-05-12T05:00:54.025Z,1.60
2023-05-12T05:03:21.759Z,1.52
2023-05-12T05:05:49.273Z,1.30
2023-05-12T05:08:17.041Z,1.38
2023-05-12T05:10:44.450Z,1.25
2023-05-12T05:13:11.531Z,1.80
2023-05-12T05:15:38.870Z,1.40
2023-05-12T05:18:06.234Z,1.17
2023-05-12T05:20:34.944Z,1.55
2023-05-12T05:23:02.405Z,1.50
2023-05-12T05:25:29.655Z,1.30
2023-05-12T05:27:56.950Z,2.10
2023-05-12T05:30:31.293Z,2.03
2023-05-12T05:32:58.425Z,1.45
2023-05-12T05:35:25.547Z,1.35
2023-05-12T05:37:54.735Z,1.00
2023-05-12T05:40:23.414Z,1.10
2023-05-12T05:42:51.399Z,1.35
2023-05-12T05:45:18.811Z,0.98
2023-05-12T05:47:52.595Z,1.50
2023-05-12T05:50:21.708Z,1.60
2023-05-12T05:52:49.980Z,0.90
2023-05-12T05:55:17.268Z,1.15
2023-05-12T05:57:44.777Z,1.20
2023-05-12T06:00:14.426Z,1.00
2023-05-12T06:02:45.082Z,0.82
2023-05-12T06:05:17.462Z,0.82
2023-05-12T06:07:48.291Z,0.70
2023-05-12T06:10:19.688Z,0.88
2023-05-12T06:12:47.529Z,1.00
2023-05-12T06:15:15.115Z,0.73
2023-05-12T06:17:42.620Z,1.10
2023-05-12T06:20:10.312Z,0.90
2023-05-12T06:22:37.449Z,1.13
2023-05-12T06:25:04.966Z,1.20
2023-05-12T06:27:32.064Z,1.13
2023-05-12T06:29:59.261Z,0.98
2023-05-12T06:32:26.617Z,1.00
2023-05-12T06:34:53.961Z,1.10
2023-05-12T06:37:21.181Z,1.25
2023-05-12T06:39:48.263Z,1.00
2023-05-12T06:42:16.203Z,0.80
2023-05-12T06:44:44.394Z,1.00
2023-05-12T06:47:14.480Z,0.90
2023-05-12T06:49:41.639Z,1.45
2023-05-12T06:52:09.080Z,1.40
2023-05-12T06:54:36.311Z,1.08
2023-05-12T06:57:03.454Z,1.17
2023-05-12T06:59:31.131Z,1.13
2023-05-12T07:01:58.532Z,0.98
2023-05-12T07:04:27.236Z,1.40
2023-05-12T07:06:54.404Z,1.55
2023-05-12T07:09:24.234Z,1.00
2023-05-12T07:12:05.035Z,1.02
2023-05-12T07:14:32.444Z,1.13
2023-05-12T07:16:59.649Z,1.10
2023-05-12T07:19:27.313Z,0.88
2023-05-12T07:21:59.132Z,0.57
2023-05-12T07:24:27.997Z,0.80
2023-05-12T07:26:55.146Z,1.20
2023-05-12T07:29:22.769Z,1.17
2023-05-12T07:31:50.244Z,0.82
2023-05-12T07:34:17.407Z,1.05
2023-05-12T07:36:44.718Z,1.30
2023-05-12T07:39:13.127Z,1.10
2023-05-12T07:41:40.248Z,0.65
2023-05-12T07:44:07.653Z,1.10
2023-05-12T07:46:34.953Z,1.20
2023-05-12T07:49:02.705Z,1.25
2023-05-12T07:51:29.904Z,0.90
2023-05-12T07:53:58.272Z,1.52
2023-05-12T07:56:25.514Z,1.50
2023-05-12T07:58:52.716Z,1.45
2023-05-12T08:01:20.040Z,1.30
2023-05-12T08:03:47.356Z,2.03
2023-05-12T08:06:14.809Z,1.27
2023-05-12T08:08:41.932Z,1.13
2023-05-12T08:11:09.124Z,1.20
2023-05-12T08:13:39.561Z,1.02
2023-05-12T08:16:06.883Z,0.95
2023-05-12T08:18:34.400Z,1.05
2023-05-12T08:21:01.621Z,1.05
2023-05-12T08:23:28.972Z,1.35
2023-05-12T08:25:56.085Z,1.02
2023-05-12T08:28:23.265Z,1.02
2023-05-12T08:30:50.910Z,2.03
2023-05-12T08:33:18.096Z,1.33
2023-05-12T08:35:45.405Z,1.00
2023-05-12T08:38:12.722Z,0.98
2023-05-12T08:40:58.421Z,0.90
2023-05-12T08:43:31.463Z,0.93
2023-05-12T08:45:59.533Z,1.73
2023-05-12T08:48:28.289Z,1.35
2023-05-12T08:50:57.238Z,1.30
2023-05-12T08:53:26.178Z,1.55
2023-05-12T08:57:10.035Z,1.10
2023-05-12T08:58:43.283Z,1.60
2023-05-12T09:01:14.411Z,1.30
2023-05-12T09:03:42.242Z,1.52
2023-05-12T09:06:12.687Z,1.73
2023-05-12T09:08:41.227Z,1.27
2023-05-12T09:11:13.411Z,1.42
2023-05-12T09:14:00.562Z,1.42
2023-05-12T09:16:31.770Z,1.20
2023-05-12T09:19:00.520Z,2.03
2023-05-12T09:21:28.783Z,1.40
2023-05-12T09:24:07.233Z,1.35
2023-05-12T09:26:51.591Z,1.98
2023-05-12T09:29:30.889Z,1.55
2023-05-12T09:32:02.521Z,1.52
2023-05-12T09:34:33.307Z,1.27
2023-05-12T09:37:02.569Z,1.92
2023-05-12T09:39:29.897Z,1.83
2023-05-12T09:41:57.587Z,1.63
2023-05-12T09:44:25.939Z,1.35
2023-05-12T09:46:53.273Z,1.40
2023-05-12T09:49:26.960Z,1.40
2023-05-12T09:51:57.006Z,1.20
2023-05-12T09:54:31.542Z,1.30
2023-05-12T09:57:05.060Z,1.30
2023-05-12T09:59:39.326Z,1.33
2023-05-12T10:02:09.881Z,1.35
2023-05-12T10:05:01.312Z,1.13
2023-05-12T10:07:29.869Z,1.48
2023-05-12T10:10:01.559Z,1.33
2023-05-12T10:12:29.091Z,1.55
2023-05-12T10:14:57.142Z,1.27
2023-05-12T10:17:26.970Z,1.02
2023-05-12T10:19:56.037Z,1.00
2023-05-12T10:22:23.643Z,1.75
2023-05-12T10:24:52.448Z,0.90
2023-05-12T10:27:22.362Z,1.38
2023-05-12T10:29:51.521Z,0.82
2023-05-12T10:32:20.909Z,0.90
2023-05-12T10:34:48.386Z,1.13
2023-05-12T10:37:15.606Z,1.08
2023-05-12T10:39:51.745Z,0.90
2023-05-12T10:42:26.132Z,1.52
2023-05-12T10:44:58.433Z,1.50
2023-05-12T10:47:30.932Z,1.15
2023-05-12T10:50:01.548Z,1.60
2023-05-12T10:52:29.466Z,1.08
2023-05-12T10:55:04.324Z,1.90
2023-05-12T10:57:33.604Z,1.67
2023-05-12T11:00:05.052Z,1.45
2023-05-12T11:02:35.906Z,1.25
2023-05-12T11:05:11.098Z,1.50
2023-05-12T11:07:39.818Z,1.50
2023-05-12T11:10:08.147Z,0.85
2023-05-12T11:12:36.694Z,1.40
2023-05-12T11:15:05.782Z,1.75
2023-05-12T11:17:33.445Z,1.50
2023-05-12T11:20:03.411Z,1.45
2023-05-12T11:22:30.636Z,1.38
2023-05-12T11:24:57.921Z,1.13
2023-05-12T11:27:25.254Z,1.23
2023-05-12T11:30:01.069Z,1.20
2023-05-12T11:32:29.853Z,1.52
2023-05-12T11:35:12.052Z,1.50
2023-05-12T11:37:41.183Z,1.60
2023-05-12T11:40:23.214Z,1.05
2023-05-12T11:42:53.161Z,1.27
2023-05-12T11:45:27.149Z,1.00
2023-05-12T11:48:07.359Z,1.48
2023-05-12T11:50:37.277Z,1.20
2023-05-12T11:53:07.377Z,1.58
2023-05-12T11:55:34.944Z,1.15
2023-05-12T11:58:03.887Z,1.10
2023-05-12T12:00:35.827Z,1.23
2023-05-12T12:03:12.919Z,0.90
2023-05-12T12:05:42.402Z,1.08
2023-05-12T12:08:15.740Z,0.85
2023-05-12T12:10:47.022Z,0.80
2023-05-12T12:13:21.314Z,0.90
2023-05-12T12:15:49.453Z,1.10
2023-05-12T12:18:16.853Z,1.20
2023-05-12T12:20:44.346Z,1.42
2023-05-12T12:23:11.450Z,1.40
2023-05-12T12:25:38.813Z,1.10
2023-05-12T12:28:06.153Z,0.63
2023-05-12T12:30:36.886Z,1.25
2023-05-12T12:33:04.217Z,0.40
2023-05-12T12:35:31.506Z,1.25
2023-05-12T12:38:02.023Z,0.52
2023-05-12T12:40:29.478Z,1.33
2023-05-12T12:42:56.723Z,1.20
2023-05-12T12:45:24.137Z,1.02
2023-05-12T12:47:55.613Z,0.70
2023-05-12T12:50:24.471Z,0.80
2023-05-12T12:52:53.108Z,0.77
2023-05-12T12:55:20.930Z,0.77
2023-05-12T12:57:48.660Z,0.80
2023-05-12T13:00:16.310Z,0.88
2023-05-12T13:02:44.988Z,1.30
2023-05-12T13:05:15.338Z,0.47
2023-05-12T13:07:42.630Z,1.15
2023-05-12T13:10:10.565Z,1.15
2023-05-12T13:12:40.551Z,0.70
2023-05-12T13:15:12.633Z,0.82
2023-05-12T13:17:43.621Z,0.85
2023-05-12T13:20:11.563Z,0.75
2023-05-12T13:22:41.119Z,0.85
2023-05-12T13:25:21.658Z,0.82
2023-05-12T13:27:52.655Z,0.90
2023-05-12T13:30:20.851Z,0.60
2023-05-12T13:32:48.666Z,0.80
2023-05-12T13:35:16.509Z,0.85
2023-05-12T13:37:43.914Z,1.05
2023-05-12T13:40:14.573Z,1.23
2023-05-12T13:42:45.346Z,0.98
2023-05-12T13:45:14.898Z,1.10
2023-05-12T13:47:42.655Z,0.73
2023-05-12T13:50:14.192Z,0.80
2023-05-12T13:52:44.923Z,0.70
2023-05-12T13:55:21.007Z,0.70
2023-05-12T13:57:52.901Z,0.90
2023-05-12T14:00:23.591Z,0.68
2023-05-12T14:02:50.776Z,0.98
2023-05-12T14:05:21.196Z,1.10
2023-05-12T14:07:49.194Z,1.10
2023-05-12T14:10:19.530Z,0.90
2023-05-12T14:12:54.617Z,0.98
2023-05-12T14:15:32.986Z,1.00
2023-05-12T14:18:04.029Z,1.02
2023-05-12T14:20:31.612Z,0.88
2023-05-12T14:22:58.722Z,0.70
2023-05-12T14:25:25.989Z,1.38
2023-05-12T14:27:53.480Z,0.85
2023-05-12T14:30:21.982Z,0.75
2023-05-12T14:32:50.091Z,0.93
2023-05-12T14:35:29.160Z,1.08
2023-05-12T14:37:56.985Z,0.98
2023-05-12T14:40:24.581Z,0.98
2023-05-12T14:42:52.646Z,0.90
2023-05-12T14:45:22.334Z,0.88
2023-05-12T14:47:50.515Z,0.93
2023-05-12T14:50:21.722Z,1.60
2023-05-12T14:52:49.444Z,2.83
2023-05-12T14:55:17.668Z,4.55
2023-05-12T14:57:45.720Z,2.78
2023-05-12T15:00:15.344Z,2.50
2023-05-12T15:02:44.425Z,3.88
2023-05-12T15:05:14.128Z,4.63
2023-05-12T15:07:41.663Z,3.22
2023-05-12T15:10:09.520Z,3.05
2023-05-12T15:12:36.865Z,5.30
2023-05-12T15:15:05.591Z,2.58
2023-05-12T15:17:33.167Z,2.65
2023-05-12T15:20:01.314Z,2.88
2023-05-12T15:22:31.603Z,2.47
2023-05-12T15:24:59.742Z,2.22
2023-05-12T15:27:27.487Z,2.30
2023-05-12T15:29:57.516Z,2.17
2023-05-12T15:32:25.008Z,2.25
2023-05-12T15:34:52.901Z,2.03
2023-05-12T15:37:19.934Z,2.67
2023-05-12T15:39:47.640Z,3.47
2023-05-12T15:42:22.239Z,3.47
2023-05-12T15:44:56.723Z,1.95
2023-05-12T15:47:26.305Z,2.00
2023-05-12T15:49:57.217Z,2.17
2023-05-12T15:52:25.028Z,1.63
2023-05-12T15:54:54.682Z,1.95
2023-05-12T15:57:22.190Z,1.30
2023-05-12T15:59:50.190Z,1.85
2023-05-12T16:02:18.797Z,1.23
2023-05-12T16:04:46.049Z,1.80
2023-05-12T16:07:13.078Z,1.45
2023-05-12T16:09:40.404Z,1.20
2023-05-12T16:12:09.307Z,1.20
2023-05-12T16:14:36.461Z,1.40
2023-05-12T16:17:04.123Z,1.15
2023-05-12T16:19:31.639Z,1.20
2023-05-12T16:22:02.275Z,1.30
2023-05-12T16:24:31.811Z,1.50
2023-05-12T16:27:01.892Z,1.90
2023-05-12T16:29:31.922Z,1.75
2023-05-12T16:31:59.512Z,1.58
2023-05-12T16:34:29.607Z,1.60
2023-05-12T16:36:56.778Z,1.80
2023-05-12T16:39:23.936Z,1.90
2023-05-12T16:41:51.462Z,3.35
2023-05-12T16:44:18.590Z,2.00
2023-05-12T16:46:45.814Z,2.00
2023-05-12T16:49:13.173Z,1.77
2023-05-12T16:51:40.658Z,1.25
2023-05-12T16:54:07.954Z,2.30
2023-05-12T16:56:35.347Z,3.03
2023-05-12T16:59:02.873Z,3.58
2023-05-12T17:01:31.858Z,2.10
2023-05-12T17:04:01.500Z,3.08
2023-05-12T17:06:28.755Z,2.55
2023-05-12T17:08:55.953Z,5.45
2023-05-12T17:11:24.984Z,2.90
2023-05-12T17:13:56.162Z,2.40
2023-05-12T17:16:29.114Z,3.40
2023-05-12T17:21:40.752Z,2.75
2023-05-12T17:24:14.466Z,3.25
2023-05-12T17:26:45.311Z,1.98
2023-05-12T17:29:15.616Z,1.98
2023-05-12T17:31:43.370Z,2.90
2023-05-12T17:34:13.718Z,4.55
2023-05-12T17:36:41.280Z,3.38
2023-05-12T17:39:19.793Z,2.95
2023-05-12T17:41:47.465Z,3.50
2023-05-12T17:44:14.879Z,4.63
2023-05-12T17:46:42.173Z,3.70
2023-05-12T17:49:14.402Z,3.58
2023-05-12T17:51:44.908Z,3.13
2023-05-12T17:54:15.627Z,2.30
2023-05-12T17:56:44.807Z,4.82
2023-05-12T17:59:12.681Z,3.53
2023-05-12T18:01:39.988Z,3.10
2023-05-12T18:04:10.344Z,4.10
2023-05-12T18:06:41.382Z,2.75
2023-05-12T18:09:09.623Z,2.72
2023-05-12T18:11:37.322Z,2.83
2023-05-12T18:14:06.278Z,3.38
2023-05-12T18:16:35.887Z,3.38
2023-05-12T18:19:04.148Z,2.88
2023-05-12T18:21:31.376Z,1.98
2023-05-12T18:24:01.908Z,2.03
2023-05-12T18:26:30.813Z,2.25
2023-05-12T18:28:58.420Z,3.80
2023-05-12T18:31:26.955Z,2.40
2023-05-12T18:33:54.118Z,2.92
2023-05-12T18:36:22.038Z,2.80
2023-05-12T18:38:49.254Z,3.38
2023-05-12T18:41:17.133Z,2.05
2023-05-12T18:43:45.402Z,2.03
2023-05-12T18:46:12.893Z,2.17
2023-05-12T18:48:51.247Z,2.55
2023-05-12T18:51:20.742Z,1.92
2023-05-12T18:53:48.417Z,2.15
2023-05-12T18:56:16.030Z,2.45
2023-05-12T18:58:43.082Z,2.03
2023-05-12T19:01:10.703Z,2.97
2023-05-12T19:03:38.201Z,3.92
2023-05-12T19:06:07.376Z,5.00
2023-05-12T19:08:34.490Z,4.68
2023-05-12T19:11:01.633Z,4.05
2023-05-12T19:13:28.748Z,3.80
2023-05-12T19:15:55.795Z,4.03
2023-05-12T19:18:23.679Z,3.83
2023-05-12T19:20:52.596Z,3.20
2023-05-12T19:23:24.615Z,3.25
2023-05-12T19:25:52.064Z,3.10
2023-05-12T19:28:19.146Z,2.60
2023-05-12T19:30:46.399Z,2.85
2023-05-12T19:33:15.295Z,3.15
2023-05-12T19:35:43.839Z,2.70
2023-05-12T19:38:13.730Z,2.60
2023-05-12T19:40:40.846Z,2.92
2023-05-12T19:43:10.775Z,2.72
2023-05-12T19:45:38.127Z,3.40
2023-05-12T19:48:05.782Z,2.55
2023-05-12T19:50:34.463Z,3.03
2023-05-12T19:53:01.905Z,3.30
2023-05-12T19:55:33.081Z,3.00
2023-05-12T19:58:02.272Z,3.13
2023-05-12T20:00:29.736Z,2.33
2023-05-12T20:02:59.988Z,3.40
2023-05-12T20:05:31.417Z,3.17
2023-05-12T20:08:01.497Z,3.08
2023-05-12T20:10:30.121Z,2.70
2023-05-12T20:13:03.942Z,2.55
2023-05-12T20:15:32.490Z,2.33
2023-05-12T20:18:01.425Z,2.70
2023-05-12T20:20:50.061Z,2.90
2023-05-12T20:23:17.838Z,2.60
2023-05-12T20:25:46.504Z,2.65
2023-05-12T20:28:14.455Z,2.42
2023-05-12T20:31:03.739Z,6.00
2023-05-12T20:33:41.164Z,4.85
2023-05-12T20:36:11.222Z,4.50
2023-05-12T20:38:56.620Z,5.70
2023-05-12T20:41:28.581Z,5.45
2023-05-12T20:43:57.176Z,5.70
2023-05-12T20:46:31.823Z,4.72
2023-05-12T20:49:09.552Z,5.20
2023-05-12T20:51:40.765Z,4.22
2023-05-12T20:54:15.099Z,4.05
2023-05-12T20:56:45.736Z,3.40
2023-05-12T20:59:14.305Z,3.85
2023-05-12T21:01:51.374Z,3.55
2023-05-12T21:04:25.999Z,3.83
2023-05-12T21:07:15.187Z,3.47
2023-05-12T21:10:11.166Z,3.85
2023-05-12T21:12:51.202Z,3.42
2023-05-12T21:15:19.755Z,3.55
2023-05-12T21:17:47.380Z,3.53
2023-05-12T21:20:20.149Z,3.78
2023-05-12T21:22:59.133Z,3.63
2023-05-12T21:25:37.502Z,3.53
2023-05-12T21:28:08.020Z,3.97
2023-05-12T21:30:44.889Z,3.92
2023-05-12T21:33:18.198Z,3.50
2023-05-12T21:37:15.967Z,4.47
2023-05-12T21:39:44.089Z,3.90
2023-05-12T21:42:11.386Z,4.45
2023-05-12T21:44:41.341Z,3.95
2023-05-12T21:47:09.737Z,4.10
2023-05-12T21:49:37.101Z,3.38
2023-05-12T21:52:04.592Z,3.90
2023-05-12T21:54:34.220Z,3.63
2023-05-12T21:57:01.705Z,3.33
2023-05-12T21:59:29.636Z,3.88
2023-05-12T22:01:57.570Z,3.95
2023-05-12T22:04:24.865Z,3.83
2023-05-12T22:06:58.209Z,4.30
2023-05-12T22:09:31.752Z,4.85
2023-05-12T22:11:59.070Z,4.25
2023-05-12T22:14:26.168Z,4.35
2023-05-12T22:16:53.422Z,4.10
2023-05-12T22:19:24.435Z,3.92
2023-05-12T22:24:49.297Z,4.07
2023-05-12T22:27:36.594Z,4.07
2023-05-12T22:30:24.171Z,3.78
2023-05-12T22:33:04.448Z,4.32
2023-05-12T22:35:35.072Z,4.13
2023-05-12T22:38:07.951Z,3.88
2023-05-12T22:40:39.974Z,4.20
2023-05-12T22:43:25.112Z,3.88
2023-05-12T22:46:11.401Z,5.30
2023-05-12T22:48:58.713Z,4.07
2023-05-12T22:51:29.629Z,4.22
2023-05-12T22:54:07.939Z,4.22
2023-05-12T22:56:45.766Z,4.63
2023-05-12T22:59:20.579Z,3.90
2023-05-12T23:02:37.896Z,4.75
2023-05-12T23:05:28.127Z,4.20
2023-05-12T23:08:13.288Z,4.53
2023-05-12T23:10:46.337Z,4.28
2023-05-12T23:14:36.378Z,4.20
2023-05-12T23:17:08.342Z,4.47
2023-05-12T23:19:37.321Z,4.22
2023-05-12T23:22:08.165Z,4.38
2023-05-12T23:24:39.372Z,4.10
2023-05-12T23:27:09.544Z,4.80
2023-05-12T23:29:43.247Z,4.80
2023-05-12T23:32:14.567Z,4.72
2023-05-12T23:34:45.453Z,4.57
2023-05-12T23:37:13.209Z,4.55
2023-05-12T23:39:57.223Z,4.72
2023-05-12T23:42:25.009Z,4.70
2023-05-12T23:44:55.898Z,4.43
2023-05-12T23:47:30.455Z,4.85
2023-05-12T23:50:05.812Z,5.07
2023-05-12T23:52:37.755Z,4.90
2023-05-12T23:55:07.992Z,5.05
2023-05-12T23:57:40.914Z,5.72
