createdAt,value
2017-04-30T09:56:51.521Z,39.92
2017-04-30T09:59:53.660Z,37.04
2017-04-30T10:00:54.330Z,35.43
2017-04-30T10:01:54.974Z,34.57
2017-04-30T10:02:55.633Z,33.81
2017-04-30T10:03:56.245Z,33.23
2017-04-30T10:04:56.858Z,33.23
2017-04-30T10:05:57.471Z,33.04
2017-04-30T10:06:58.085Z,32.84
2017-04-30T10:07:58.748Z,33.03
2017-04-30T10:08:59.414Z,32.84
2017-04-30T10:10:00.031Z,33.03
2017-04-30T10:11:17.516Z,33.03
2017-04-30T10:12:18.133Z,33.22
2017-04-30T10:14:45.667Z,33.31
2017-04-30T10:15:46.335Z,33.03
2017-04-30T10:20:03.649Z,33.44
2017-04-30T10:21:04.312Z,30.18
2017-04-30T10:22:04.926Z,29.30
2017-04-30T10:23:05.590Z,28.33
2017-04-30T10:24:06.205Z,29.18
2017-04-30T10:25:06.874Z,29.16
2017-04-30T10:27:06.020Z,29.99
2017-04-30T10:28:06.684Z,30.07
2017-04-30T10:29:07.351Z,30.17
2017-04-30T10:30:07.973Z,30.82
2017-04-30T10:31:08.637Z,31.20
2017-04-30T10:32:09.305Z,31.68
2017-04-30T10:33:09.976Z,32.34
2017-04-30T10:34:10.589Z,33.01
2017-04-30T10:35:11.257Z,32.72
2017-04-30T10:36:11.876Z,32.53
2017-04-30T10:37:12.541Z,33.20
2017-04-30T10:38:13.214Z,32.62
2017-04-30T10:39:13.827Z,33.39
2017-04-30T10:40:14.454Z,33.29
2017-04-30T10:41:15.114Z,33.48
2017-04-30T10:42:15.736Z,33.86
2017-04-30T10:43:16.355Z,33.96
2017-04-30T10:44:17.019Z,33.77
2017-04-30T10:45:17.690Z,33.48
2017-04-30T10:46:18.309Z,33.58
2017-04-30T10:47:18.928Z,33.20
2017-04-30T10:48:19.546Z,32.82
2017-04-30T10:49:20.165Z,32.62
2017-04-30T10:50:20.832Z,32.53
2017-04-30T10:51:21.446Z,32.91
2017-04-30T10:52:22.064Z,33.29
2017-04-30T10:53:22.686Z,33.10
2017-04-30T10:54:23.306Z,32.91
2017-04-30T10:55:23.969Z,32.82
2017-04-30T10:56:24.592Z,33.77
2017-04-30T10:57:25.212Z,34.72
2017-04-30T10:58:25.824Z,33.40
2017-04-30T10:59:26.441Z,32.26
2017-04-30T11:00:27.108Z,32.24
2017-04-30T11:01:27.761Z,33.59
2017-04-30T11:02:28.377Z,33.50
2017-04-30T11:03:28.993Z,33.59
2017-04-30T11:04:29.616Z,34.18
2017-04-30T11:05:30.282Z,33.70
2017-04-30T11:06:30.898Z,32.75
2017-04-30T11:07:31.521Z,32.47
2017-04-30T11:08:32.342Z,32.28
2017-04-30T11:09:32.957Z,32.75
2017-04-30T11:10:33.625Z,33.04
2017-04-30T11:11:34.242Z,32.47
2017-04-30T11:12:34.861Z,32.47
2017-04-30T11:13:35.482Z,30.74
2017-04-30T11:14:36.097Z,30.83
2017-04-30T11:15:36.767Z,30.93
2017-04-30T11:16:37.390Z,30.91
2017-04-30T11:17:38.004Z,31.87
2017-04-30T11:18:38.624Z,32.34
2017-04-30T11:19:39.248Z,32.43
2017-04-30T11:20:39.917Z,32.43
2017-04-30T11:21:40.532Z,32.24
2017-04-30T11:22:41.183Z,32.55
2017-04-30T11:23:41.801Z,33.03
2017-04-30T11:24:42.453Z,32.74
2017-04-30T11:25:43.119Z,32.74
2017-04-30T11:26:43.738Z,32.85
2017-04-30T11:27:44.354Z,33.14
2017-04-30T11:28:44.972Z,32.87
2017-04-30T11:29:45.592Z,32.58
2017-04-30T11:30:46.261Z,32.01
2017-04-30T11:31:46.911Z,31.15
2017-04-30T11:32:47.530Z,30.29
2017-04-30T11:33:48.159Z,30.29
2017-04-30T11:34:48.770Z,30.18
2017-04-30T11:35:49.440Z,30.37
2017-04-30T11:36:50.058Z,30.85
2017-04-30T11:37:50.678Z,30.28
2017-04-30T11:38:51.296Z,30.66
2017-04-30T11:39:51.915Z,30.37
2017-04-30T11:40:52.582Z,31.32
2017-04-30T11:41:53.203Z,31.71
2017-04-30T11:42:53.822Z,32.09
2017-04-30T11:43:54.443Z,32.20
2017-04-30T11:44:55.058Z,31.53
2017-04-30T11:45:55.730Z,30.87
2017-04-30T11:46:56.349Z,30.58
2017-04-30T11:47:56.966Z,30.96
2017-04-30T11:48:57.590Z,30.96
2017-04-30T11:49:58.207Z,31.34
2017-04-30T11:50:58.881Z,31.24
2017-04-30T11:51:59.497Z,30.87
2017-04-30T11:53:00.117Z,31.24
2017-04-30T11:54:00.737Z,31.34
2017-04-30T11:55:01.358Z,31.24
2017-04-30T11:56:02.026Z,30.96
2017-04-30T11:57:02.647Z,31.34
2017-04-30T11:58:03.268Z,31.55
2017-04-30T11:59:03.886Z,31.45
2017-04-30T12:00:04.505Z,30.60
2017-04-30T12:01:05.176Z,29.93
2017-04-30T12:02:05.793Z,29.64
2017-04-30T12:03:06.413Z,29.93
2017-04-30T12:04:07.031Z,30.29
2017-04-30T12:05:07.652Z,30.60
2017-04-30T12:06:08.321Z,30.60
2017-04-30T12:07:08.947Z,30.21
2017-04-30T12:08:09.561Z,29.53
2017-04-30T12:09:10.188Z,29.72
2017-04-30T12:10:10.809Z,29.91
2017-04-30T12:11:11.477Z,30.68
2017-04-30T12:12:12.093Z,30.98
2017-04-30T12:13:12.715Z,30.69
2017-04-30T12:14:13.340Z,30.12
2017-04-30T12:15:13.956Z,29.83
2017-04-30T12:16:14.633Z,30.12
2017-04-30T12:17:15.245Z,30.12
2017-04-30T12:18:15.870Z,29.83
2017-04-30T12:19:16.485Z,29.74
2017-04-30T12:20:17.106Z,29.93
2017-04-30T12:21:17.777Z,29.64
2017-04-30T12:22:18.406Z,29.26
2017-04-30T12:23:19.018Z,29.16
2017-04-30T12:24:19.638Z,30.02
2017-04-30T12:25:20.291Z,30.60
2017-04-30T12:26:20.964Z,30.98
2017-04-30T12:27:21.587Z,30.99
2017-04-30T12:28:22.203Z,31.28
2017-04-30T12:29:22.823Z,30.90
2017-04-30T12:30:23.447Z,30.53
2017-04-30T12:31:24.111Z,30.24
2017-04-30T12:32:24.737Z,30.34
2017-04-30T12:33:25.359Z,30.24
2017-04-30T12:34:25.986Z,30.34
2017-04-30T12:35:26.635Z,30.26
2017-04-30T12:36:27.305Z,29.77
2017-04-30T12:37:27.925Z,29.78
2017-04-30T12:38:28.545Z,29.78
2017-04-30T12:39:29.198Z,29.40
2017-04-30T12:40:29.817Z,28.83
2017-04-30T12:41:30.492Z,28.83
2017-04-30T12:42:31.115Z,28.43
2017-04-30T12:43:31.738Z,28.24
2017-04-30T12:44:32.355Z,28.72
2017-04-30T12:45:33.031Z,28.62
2017-04-30T12:46:33.699Z,28.24
2017-04-30T12:47:34.401Z,28.24
2017-04-30T12:48:35.077Z,28.23
2017-04-30T12:49:35.695Z,28.70
2017-04-30T12:50:36.320Z,30.24
2017-04-30T12:51:36.945Z,30.34
2017-04-30T12:52:37.635Z,30.15
2017-04-30T12:53:38.307Z,28.24
2017-04-30T12:54:38.977Z,26.90
2017-04-30T12:55:39.598Z,26.89
2017-04-30T12:56:40.251Z,27.66
2017-04-30T12:57:40.923Z,28.23
2017-04-30T12:58:41.593Z,28.70
2017-04-30T12:59:42.269Z,28.80
2017-04-30T13:00:42.884Z,28.70
2017-04-30T13:01:43.504Z,28.03
2017-04-30T13:02:44.173Z,27.94
2017-04-30T13:03:44.846Z,28.32
2017-04-30T13:04:45.465Z,28.31
2017-04-30T13:05:46.135Z,28.50
2017-04-30T13:06:46.756Z,28.12
2017-04-30T13:07:47.426Z,28.40
2017-04-30T13:08:48.094Z,28.69
2017-04-30T13:09:48.723Z,28.97
2017-04-30T13:10:49.381Z,28.69
2017-04-30T13:11:49.997Z,28.40
2017-04-30T13:12:50.673Z,28.69
2017-04-30T13:13:51.377Z,28.12
2017-04-30T13:14:51.999Z,28.78
2017-04-30T13:15:52.666Z,28.31
2017-04-30T13:16:53.287Z,28.20
2017-04-30T13:17:53.955Z,28.77
2017-04-30T13:18:54.626Z,29.05
2017-04-30T13:19:55.247Z,28.77
2017-04-30T13:20:55.916Z,29.05
2017-04-30T13:21:56.586Z,29.63
2017-04-30T13:22:57.263Z,29.64
2017-04-30T13:23:57.930Z,29.55
2017-04-30T13:24:58.552Z,29.83
2017-04-30T13:25:59.170Z,29.36
2017-04-30T13:26:59.840Z,29.37
2017-04-30T13:28:00.491Z,29.66
2017-04-30T13:29:01.160Z,28.80
2017-04-30T13:30:01.783Z,28.03
2017-04-30T13:31:02.454Z,27.84
2017-04-30T13:32:03.162Z,27.75
2017-04-30T13:33:03.830Z,28.03
2017-04-30T13:34:04.500Z,26.88
2017-04-30T13:35:05.117Z,26.97
2017-04-30T13:36:05.737Z,28.02
2017-04-30T13:37:06.409Z,28.69
2017-04-30T13:38:07.134Z,28.21
2017-04-30T13:39:07.801Z,28.31
2017-04-30T13:40:08.470Z,28.59
2017-04-30T13:41:09.144Z,28.31
2017-04-30T13:42:09.764Z,28.02
2017-04-30T13:43:10.433Z,28.31
2017-04-30T13:44:11.104Z,28.59
2017-04-30T13:45:11.774Z,28.21
2017-04-30T13:46:12.394Z,28.70
2017-04-30T13:47:13.065Z,28.51
2017-04-30T13:48:13.736Z,28.03
2017-04-30T13:49:14.405Z,28.23
2017-04-30T13:50:15.061Z,28.03
2017-04-30T13:51:15.729Z,27.56
2017-04-30T13:52:16.348Z,27.75
2017-04-30T13:53:16.975Z,27.18
2017-04-30T13:54:17.648Z,28.13
2017-04-30T13:55:18.350Z,26.98
2017-04-30T13:56:19.025Z,27.94
2017-04-30T13:57:19.677Z,27.73
2017-04-30T13:58:20.348Z,28.31
2017-04-30T13:59:20.966Z,28.88
2017-04-30T14:00:21.592Z,28.12
2017-04-30T14:01:22.259Z,28.13
2017-04-30T14:02:22.927Z,28.23
2017-04-30T14:03:23.685Z,28.42
2017-04-30T14:04:24.444Z,28.31
2017-04-30T14:05:25.114Z,28.31
2017-04-30T14:06:25.774Z,28.97
2017-04-30T14:07:26.476Z,29.56
2017-04-30T14:08:27.094Z,29.27
2017-04-30T14:09:27.763Z,29.29
2017-04-30T14:10:28.385Z,28.81
2017-04-30T14:11:29.053Z,27.00
2017-04-30T14:12:29.727Z,27.19
2017-04-30T14:13:30.344Z,27.48
2017-04-30T14:14:31.017Z,27.67
2017-04-30T14:15:31.683Z,27.95
2017-04-30T14:16:32.355Z,28.33
2017-04-30T14:17:33.035Z,28.33
2017-04-30T14:18:33.747Z,27.49
2017-04-30T14:19:34.492Z,27.01
2017-04-30T14:20:35.160Z,26.90
2017-04-30T14:21:35.784Z,26.33
2017-04-30T14:22:36.454Z,26.72
2017-04-30T14:23:37.075Z,27.57
2017-04-30T14:24:37.744Z,27.48
2017-04-30T14:25:38.413Z,26.81
2017-04-30T14:26:39.034Z,26.72
2017-04-30T14:27:39.737Z,27.00
2017-04-30T14:28:40.408Z,27.86
2017-04-30T14:29:41.033Z,26.90
2017-04-30T14:30:41.700Z,27.09
2017-04-30T14:31:42.372Z,28.05
2017-04-30T14:32:42.995Z,28.05
2017-04-30T14:33:43.637Z,28.44
2017-04-30T14:34:44.339Z,27.97
2017-04-30T14:35:45.008Z,27.01
2017-04-30T14:36:45.665Z,26.73
2017-04-30T14:37:46.338Z,25.77
2017-04-30T14:38:46.957Z,26.24
2017-04-30T14:39:47.578Z,27.00
2017-04-30T14:40:48.254Z,26.62
2017-04-30T14:41:48.922Z,27.09
2017-04-30T14:42:49.592Z,27.48
2017-04-30T14:43:50.212Z,26.90
2017-04-30T14:44:50.883Z,26.98
2017-04-30T14:45:51.558Z,27.94
2017-04-30T14:46:52.263Z,27.56
2017-04-30T14:47:52.917Z,27.56
2017-04-30T14:48:53.542Z,28.13
2017-04-30T14:49:54.212Z,26.98
2017-04-30T14:50:54.919Z,26.98
2017-04-30T14:51:55.589Z,27.94
2017-04-30T14:52:56.259Z,27.66
2017-04-30T14:53:56.917Z,27.66
2017-04-30T14:54:57.541Z,28.51
2017-04-30T14:55:58.208Z,27.92
2017-04-30T14:56:58.883Z,28.02
2017-04-30T14:57:59.587Z,28.31
2017-04-30T14:59:00.257Z,28.02
2017-04-30T15:00:00.876Z,28.31
2017-04-30T15:01:01.496Z,28.32
2017-04-30T15:02:02.201Z,28.89
2017-04-30T15:03:02.870Z,28.91
2017-04-30T15:04:03.544Z,28.81
2017-04-30T15:05:04.213Z,28.05
2017-04-30T15:06:04.884Z,27.86
2017-04-30T15:07:05.512Z,27.57
2017-04-30T15:08:06.178Z,26.62
2017-04-30T15:09:06.876Z,26.72
2017-04-30T15:10:07.527Z,27.09
2017-04-30T15:11:08.279Z,26.89
2017-04-30T15:12:08.994Z,26.90
2017-04-30T15:13:09.709Z,27.57
2017-04-30T15:14:10.379Z,27.95
2017-04-30T15:15:11.001Z,28.05
2017-04-30T15:16:11.671Z,27.59
2017-04-30T15:17:12.297Z,26.54
2017-04-30T15:18:12.915Z,26.43
2017-04-30T15:19:13.770Z,25.85
2017-04-30T15:20:14.419Z,26.04
2017-04-30T15:21:15.188Z,26.89
2017-04-30T15:22:16.116Z,26.98
2017-04-30T15:29:30.056Z,26.68
2017-04-30T15:30:30.729Z,26.78
2017-04-30T15:31:31.395Z,27.44
2017-04-30T15:32:32.066Z,27.81
2017-04-30T15:33:32.767Z,28.02
2017-04-30T15:34:33.453Z,28.02
2017-04-30T15:35:34.088Z,28.12
2017-04-30T15:36:34.706Z,28.02
2017-04-30T15:37:35.327Z,27.83
2017-04-30T15:38:35.996Z,27.81
2017-04-30T15:39:36.665Z,28.39
2017-04-30T15:40:37.342Z,28.39
2017-04-30T15:41:37.957Z,28.77
2017-04-30T15:42:38.631Z,28.86
2017-04-30T15:43:39.247Z,28.86
2017-04-30T15:44:40.012Z,28.77
2017-04-30T15:45:40.740Z,28.77
2017-04-30T15:46:41.417Z,29.15
2017-04-30T15:47:42.156Z,28.86
2017-04-30T15:48:42.774Z,28.97
2017-04-30T15:49:43.456Z,29.16
2017-04-30T15:50:44.124Z,28.97
2017-04-30T15:51:44.745Z,28.78
2017-04-30T15:52:45.410Z,28.69
2017-04-30T15:53:46.089Z,28.40
2017-04-30T15:54:46.901Z,28.20
2017-04-30T15:55:47.651Z,28.86
2017-04-30T15:56:48.324Z,28.69
2017-04-30T15:57:49.023Z,28.88
2017-04-30T16:00:05.183Z,28.88
2017-04-30T16:01:05.894Z,28.69
2017-04-30T16:02:06.677Z,28.69
2017-04-30T16:03:07.344Z,29.37
2017-04-30T16:04:07.964Z,28.03
2017-04-30T16:05:08.583Z,28.70
2017-04-30T16:07:24.686Z,28.51
2017-04-30T16:09:41.138Z,28.02
2017-04-30T16:10:42.194Z,28.12
2017-04-30T16:11:42.940Z,28.97
2017-04-30T16:12:43.882Z,28.88
2017-04-30T16:13:44.817Z,28.88
2017-04-30T16:14:45.442Z,28.67
2017-04-30T16:15:46.385Z,28.86
2017-04-30T16:16:47.008Z,29.25
2017-04-30T16:17:47.833Z,29.82
2017-04-30T16:18:48.500Z,29.25
2017-04-30T16:19:49.176Z,29.25
2017-04-30T16:22:05.400Z,29.33
2017-04-30T16:23:06.028Z,29.42
2017-04-30T16:24:06.755Z,30.09
2017-04-30T16:25:07.487Z,29.99
2017-04-30T16:26:08.284Z,30.09
2017-04-30T16:27:08.907Z,29.90
2017-04-30T16:28:09.579Z,30.37
2017-04-30T16:29:10.245Z,30.10
2017-04-30T16:30:10.912Z,29.80
2017-04-30T16:31:11.530Z,29.80
2017-04-30T16:32:12.199Z,29.71
2017-04-30T16:33:12.866Z,29.80
2017-04-30T16:34:13.489Z,29.99
2017-04-30T16:35:14.153Z,30.37
2017-04-30T16:36:14.820Z,30.46
2017-04-30T16:37:15.439Z,31.23
2017-04-30T16:38:16.106Z,30.94
2017-04-30T16:39:16.775Z,31.04
2017-04-30T16:40:17.392Z,30.94
2017-04-30T16:41:18.011Z,30.85
2017-04-30T16:42:18.677Z,30.57
2017-04-30T16:43:19.296Z,31.12
2017-04-30T16:44:19.962Z,31.02
2017-04-30T16:45:20.630Z,30.93
2017-04-30T16:46:21.247Z,30.74
2017-04-30T16:47:21.864Z,30.83
2017-04-30T16:48:22.529Z,30.83
2017-04-30T16:49:23.197Z,30.91
2017-04-30T16:50:23.864Z,31.10
2017-04-30T16:51:24.530Z,31.96
2017-04-30T16:52:25.198Z,32.06
2017-04-30T16:53:25.868Z,31.96
2017-04-30T16:54:26.595Z,32.23
2017-04-30T16:55:27.197Z,32.43
2017-04-30T16:56:27.870Z,32.42
2017-04-30T16:57:28.532Z,32.51
2017-04-30T16:58:29.241Z,32.70
2017-04-30T16:59:29.889Z,32.70
2017-04-30T17:00:30.555Z,32.90
2017-04-30T17:01:31.218Z,32.90
2017-04-30T17:02:31.836Z,32.99
2017-04-30T17:03:32.503Z,32.90
2017-04-30T17:04:33.120Z,32.80
2017-04-30T17:05:33.785Z,33.01
2017-04-30T17:06:34.404Z,33.20
2017-04-30T17:07:35.053Z,32.91
2017-04-30T17:08:35.669Z,32.72
2017-04-30T17:09:36.333Z,32.53
2017-04-30T17:10:36.999Z,32.72
2017-04-30T17:11:37.668Z,32.91
2017-04-30T17:12:38.332Z,32.82
2017-04-30T17:13:38.950Z,32.82
2017-04-30T17:14:39.569Z,32.43
2017-04-30T17:15:40.270Z,32.53
2017-04-30T17:16:40.940Z,32.72
2017-04-30T17:17:41.559Z,33.10
2017-04-30T17:18:42.170Z,33.20
2017-04-30T17:19:42.838Z,33.01
2017-04-30T17:20:43.504Z,33.10
2017-04-30T17:21:44.174Z,33.29
2017-04-30T17:22:44.786Z,33.48
2017-04-30T17:23:45.461Z,33.29
2017-04-30T17:24:46.125Z,33.67
2017-04-30T17:25:46.747Z,33.20
2017-04-30T17:26:47.360Z,33.20
2017-04-30T17:27:48.024Z,33.09
2017-04-30T17:28:48.723Z,33.09
2017-04-30T17:29:49.393Z,33.18
2017-04-30T17:30:50.056Z,33.18
2017-04-30T17:31:50.724Z,33.37
2017-04-30T17:32:51.387Z,33.56
2017-04-30T17:33:52.060Z,33.65
2017-04-30T17:34:52.713Z,33.94
2017-04-30T17:35:53.325Z,33.75
2017-04-30T17:36:53.990Z,33.47
2017-04-30T17:37:54.607Z,33.28
2017-04-30T17:38:55.272Z,33.94
2017-04-30T17:39:55.975Z,33.94
2017-04-30T17:40:56.593Z,33.84
2017-04-30T17:41:57.262Z,33.94
2017-04-30T17:42:57.877Z,34.13
2017-04-30T17:43:58.541Z,33.94
2017-04-30T17:44:59.205Z,33.56
2017-04-30T17:45:59.871Z,33.75
2017-04-30T17:47:00.542Z,33.94
2017-04-30T17:48:01.204Z,34.03
2017-04-30T17:49:01.825Z,34.23
2017-04-30T17:50:02.443Z,34.53
2017-04-30T17:51:03.111Z,34.24
2017-04-30T17:52:03.725Z,34.15
2017-04-30T17:53:04.397Z,33.96
2017-04-30T17:54:05.008Z,34.05
2017-04-30T17:55:05.673Z,33.77
2017-04-30T17:56:06.296Z,33.67
2017-04-30T17:57:06.908Z,33.96
2017-04-30T17:58:07.530Z,33.58
2017-04-30T17:59:08.197Z,33.96
2017-04-30T18:00:08.862Z,33.96
2017-04-30T18:01:09.527Z,33.67
2017-04-30T18:02:10.189Z,33.67
2017-04-30T18:03:10.806Z,33.77
2017-04-30T18:04:11.422Z,33.47
2017-04-30T18:05:12.084Z,33.65
2017-04-30T18:06:12.750Z,33.56
2017-04-30T18:07:13.445Z,33.94
2017-04-30T18:08:14.109Z,33.84
2017-04-30T18:09:14.773Z,33.84
2017-04-30T18:10:15.386Z,33.65
2017-04-30T18:11:16.050Z,33.94
2017-04-30T18:12:16.662Z,33.56
2017-04-30T18:13:17.278Z,33.94
2017-04-30T18:14:17.974Z,33.54
2017-04-30T18:15:18.622Z,33.92
2017-04-30T18:16:19.287Z,34.21
2017-04-30T18:17:19.943Z,34.78
2017-04-30T18:18:20.605Z,34.59
2017-04-30T18:19:21.265Z,34.88
2017-04-30T18:20:21.934Z,34.78
2017-04-30T18:21:22.544Z,34.78
2017-04-30T18:22:23.242Z,34.88
2017-04-30T18:23:23.856Z,34.86
2017-04-30T18:24:24.516Z,34.86
2017-04-30T18:25:25.129Z,35.05
2017-04-30T18:26:25.792Z,34.95
2017-04-30T18:27:26.407Z,35.33
2017-04-30T18:28:27.069Z,35.24
2017-04-30T18:29:27.733Z,35.14
2017-04-30T18:30:28.348Z,35.24
2017-04-30T18:31:29.008Z,34.95
2017-04-30T18:32:29.670Z,34.86
2017-04-30T18:33:30.281Z,35.05
2017-04-30T18:34:30.892Z,35.33
2017-04-30T18:35:31.505Z,35.24
2017-04-30T18:36:32.167Z,35.33
2017-04-30T18:37:32.861Z,35.42
2017-04-30T18:38:33.532Z,35.61
2017-04-30T18:39:34.145Z,35.61
2017-04-30T18:40:34.805Z,35.61
2017-04-30T18:41:35.415Z,35.90
2017-04-30T18:42:36.077Z,35.42
2017-04-30T18:43:36.773Z,35.52
2017-04-30T18:44:37.386Z,35.81
2017-04-30T18:45:37.996Z,36.00
2017-04-30T18:46:38.659Z,35.98
2017-04-30T18:47:39.319Z,35.98
2017-04-30T18:48:39.934Z,36.17
2017-04-30T18:49:40.596Z,36.07
2017-04-30T18:50:41.257Z,36.17
2017-04-30T18:51:41.951Z,36.07
2017-04-30T18:52:42.612Z,36.36
2017-04-30T18:53:43.273Z,36.36
2017-04-30T18:54:43.935Z,36.46
2017-04-30T18:55:44.546Z,36.46
2017-04-30T18:56:45.159Z,36.55
2017-04-30T18:57:45.821Z,36.93
2017-04-30T18:58:46.481Z,36.93
2017-04-30T18:59:47.143Z,37.01
2017-04-30T19:00:47.810Z,36.93
2017-04-30T19:01:48.676Z,37.01
2017-04-30T19:02:49.333Z,36.82
2017-04-30T19:03:50.001Z,36.72
2017-04-30T19:04:50.608Z,36.91
2017-04-30T19:05:51.304Z,37.57
2017-04-30T19:06:52.000Z,37.38
2017-04-30T19:07:52.616Z,37.57
2017-04-30T19:08:53.278Z,37.67
2017-04-30T19:09:53.934Z,37.57
2017-04-30T19:10:54.630Z,37.57
2017-04-30T19:11:55.242Z,37.67
2017-04-30T19:12:55.886Z,37.57
2017-04-30T19:13:56.555Z,37.67
2017-04-30T19:14:57.165Z,37.57
2017-04-30T19:15:57.824Z,37.57
2017-04-30T19:16:58.484Z,37.76
2017-04-30T19:17:59.097Z,37.67
2017-04-30T19:18:59.758Z,37.76
2017-04-30T19:20:00.450Z,37.95
2017-04-30T19:21:01.112Z,37.95
2017-04-30T19:22:01.727Z,37.76
2017-04-30T19:23:02.387Z,38.05
2017-04-30T19:24:02.999Z,37.95
2017-04-30T19:25:03.618Z,38.14
2017-04-30T19:26:04.273Z,38.05
2017-04-30T19:27:04.884Z,38.05
2017-04-30T19:28:05.545Z,38.14
2017-04-30T19:29:06.239Z,38.33
2017-04-30T19:30:06.853Z,38.33
2017-04-30T19:31:07.464Z,38.33
2017-04-30T19:32:08.125Z,38.62
2017-04-30T19:33:08.735Z,38.62
2017-04-30T19:34:09.424Z,38.89
2017-04-30T19:35:10.084Z,38.79
2017-04-30T19:36:10.744Z,38.69
2017-04-30T19:37:11.416Z,38.79
2017-04-30T19:38:12.056Z,38.89
2017-04-30T19:39:12.665Z,38.89
2017-04-30T19:40:13.276Z,38.89
2017-04-30T19:41:13.943Z,38.89
2017-04-30T19:42:14.591Z,38.98
2017-04-30T19:43:15.248Z,39.07
2017-04-30T19:44:15.910Z,39.07
2017-04-30T19:45:16.521Z,39.07
2017-04-30T19:46:17.132Z,39.64
2017-04-30T19:47:17.794Z,39.17
2017-04-30T19:48:18.459Z,39.45
2017-04-30T19:49:19.104Z,39.64
2017-04-30T19:50:19.764Z,39.54
2017-04-30T19:51:20.426Z,39.36
2017-04-30T19:52:21.086Z,40.02
2017-04-30T19:53:21.751Z,39.92
2017-04-30T19:54:22.361Z,39.83
2017-04-30T19:55:23.007Z,39.83
2017-04-30T19:56:23.672Z,39.36
2017-04-30T19:57:24.333Z,39.54
2017-04-30T19:58:24.999Z,39.83
2017-04-30T19:59:25.659Z,39.45
2017-04-30T20:00:26.272Z,39.45
2017-04-30T20:01:26.887Z,39.36
2017-04-30T20:02:27.550Z,39.45
2017-04-30T20:03:28.159Z,39.45
2017-04-30T20:04:28.824Z,39.26
2017-04-30T20:05:29.482Z,39.26
2017-04-30T20:06:30.092Z,39.54
2017-04-30T20:07:30.705Z,39.64
2017-04-30T20:08:31.367Z,39.54
2017-04-30T20:09:31.976Z,39.54
2017-04-30T20:10:32.637Z,39.54
2017-04-30T20:11:33.303Z,39.64
2017-04-30T20:12:33.912Z,39.54
2017-04-30T20:13:34.524Z,39.64
2017-04-30T20:14:35.196Z,39.45
2017-04-30T20:15:35.854Z,39.45
2017-04-30T20:16:36.513Z,39.64
2017-04-30T20:17:37.172Z,39.54
2017-04-30T20:18:37.787Z,39.64
2017-04-30T20:19:38.443Z,39.54
2017-04-30T20:20:39.091Z,39.36
2017-04-30T20:21:39.752Z,39.54
2017-04-30T20:22:40.408Z,39.73
2017-04-30T20:23:41.070Z,39.54
2017-04-30T20:24:41.736Z,39.36
2017-04-30T20:25:42.393Z,39.73
2017-04-30T20:26:43.005Z,39.73
2017-04-30T20:27:43.617Z,39.64
2017-04-30T20:28:44.239Z,39.92
2017-04-30T20:29:44.913Z,40.59
2017-04-30T20:30:45.576Z,40.31
2017-04-30T20:31:46.182Z,40.50
2017-04-30T20:32:46.841Z,40.31
2017-04-30T20:33:47.450Z,40.28
2017-04-30T20:34:48.068Z,40.40
2017-04-30T20:35:48.729Z,40.69
2017-04-30T20:36:49.389Z,40.57
2017-04-30T20:37:49.998Z,40.50
2017-04-30T20:38:50.661Z,40.38
2017-04-30T20:39:51.269Z,40.38
2017-04-30T20:40:51.930Z,40.57
2017-04-30T20:41:52.541Z,40.78
2017-04-30T20:42:53.199Z,40.66
2017-04-30T20:43:53.868Z,40.97
2017-04-30T20:44:54.532Z,40.88
2017-04-30T20:45:55.150Z,40.88
2017-04-30T20:46:55.760Z,40.97
2017-04-30T20:47:56.419Z,40.78
2017-04-30T20:48:57.032Z,40.69
2017-04-30T20:49:57.690Z,40.78
2017-04-30T20:50:58.356Z,40.88
2017-04-30T20:51:59.012Z,40.88
2017-04-30T20:52:59.705Z,40.97
2017-04-30T20:54:00.318Z,40.76
2017-04-30T20:55:00.982Z,41.06
2017-04-30T20:56:01.588Z,41.06
2017-04-30T20:57:02.250Z,40.95
2017-04-30T20:58:02.910Z,40.95
2017-04-30T20:59:03.577Z,41.05
2017-04-30T21:00:04.208Z,41.33
2017-04-30T21:01:04.826Z,41.52
2017-04-30T21:02:05.492Z,41.52
2017-04-30T21:03:06.154Z,41.52
2017-04-30T21:04:06.767Z,41.42
2017-04-30T21:05:07.461Z,41.71
2017-04-30T21:06:08.077Z,41.80
2017-04-30T21:07:08.684Z,41.61
2017-04-30T21:08:09.344Z,41.80
2017-04-30T21:09:10.008Z,41.80
2017-04-30T21:10:10.615Z,41.61
2017-04-30T21:11:11.225Z,41.71
2017-04-30T21:12:11.884Z,41.71
2017-04-30T21:13:12.543Z,41.61
2017-04-30T21:14:13.201Z,41.89
2017-04-30T21:15:13.863Z,41.71
2017-04-30T21:16:14.472Z,41.71
2017-04-30T21:17:15.131Z,41.80
2017-04-30T21:18:15.789Z,41.89
2017-04-30T21:19:16.400Z,41.61
2017-04-30T21:20:17.060Z,41.89
2017-04-30T21:21:17.720Z,41.52
2017-04-30T21:22:18.330Z,41.89
2017-04-30T21:23:18.989Z,41.52
2017-04-30T21:24:19.653Z,41.52
2017-04-30T21:25:20.351Z,41.44
2017-04-30T21:26:20.957Z,41.63
2017-04-30T21:27:21.573Z,41.63
2017-04-30T21:28:22.237Z,41.61
2017-04-30T21:29:22.939Z,41.42
2017-04-30T21:30:23.617Z,41.42
2017-04-30T21:31:24.280Z,41.82
2017-04-30T21:32:24.890Z,41.80
2017-04-30T21:33:25.555Z,42.08
2017-04-30T21:34:26.161Z,41.80
2017-04-30T21:35:26.853Z,42.08
2017-04-30T21:36:27.462Z,41.89
2017-04-30T21:37:28.121Z,41.89
2017-04-30T21:38:28.733Z,42.08
2017-04-30T21:39:29.400Z,42.37
2017-04-30T21:40:30.057Z,42.47
2017-04-30T21:41:30.716Z,42.47
2017-04-30T21:42:31.360Z,42.37
2017-04-30T21:43:32.021Z,42.47
2017-04-30T21:44:32.699Z,41.99
2017-04-30T21:45:33.453Z,42.27
2017-04-30T21:46:34.145Z,42.18
2017-04-30T21:47:34.755Z,42.27
2017-04-30T21:48:35.367Z,42.27
2017-04-30T21:49:36.024Z,42.18
2017-04-30T21:50:36.682Z,42.27
2017-04-30T21:51:37.350Z,42.27
2017-04-30T21:52:37.963Z,42.18
2017-04-30T21:53:38.630Z,42.18
2017-04-30T21:54:39.237Z,42.18
2017-04-30T21:55:39.895Z,42.27
2017-04-30T21:56:40.555Z,42.18
2017-04-30T21:57:41.165Z,42.37
2017-04-30T21:58:41.825Z,42.37
2017-04-30T21:59:42.485Z,42.56
2017-04-30T22:00:43.146Z,42.66
2017-04-30T22:01:43.757Z,42.56
2017-04-30T22:02:44.372Z,42.94
2017-04-30T22:03:44.977Z,42.75
2017-04-30T22:04:45.587Z,43.04
2017-04-30T22:05:46.245Z,43.04
2017-04-30T22:06:46.862Z,43.04
2017-04-30T22:07:47.475Z,43.13
2017-04-30T22:08:48.082Z,42.85
2017-04-30T22:09:48.692Z,42.66
2017-04-30T22:10:49.350Z,42.56
2017-04-30T22:11:49.965Z,42.66
2017-04-30T22:12:50.573Z,42.75
2017-04-30T22:13:51.190Z,42.75
2017-04-30T22:14:51.796Z,42.75
2017-04-30T22:15:52.455Z,43.04
2017-04-30T22:16:53.066Z,42.75
2017-04-30T22:17:53.675Z,43.23
2017-04-30T22:18:54.282Z,43.32
2017-04-30T22:19:54.891Z,43.60
2017-04-30T22:20:55.550Z,43.41
2017-04-30T22:21:56.167Z,43.23
2017-04-30T22:22:56.779Z,43.23
2017-04-30T22:23:57.391Z,43.41
2017-04-30T22:24:57.993Z,43.41
2017-04-30T22:25:58.690Z,43.51
2017-04-30T22:26:59.295Z,43.51
2017-04-30T22:27:59.905Z,43.32
2017-04-30T22:29:00.552Z,43.04
2017-04-30T22:30:01.158Z,43.04
2017-04-30T22:31:01.817Z,42.85
2017-04-30T22:32:02.427Z,43.51
2017-04-30T22:33:03.040Z,43.51
2017-04-30T22:34:03.655Z,43.51
2017-04-30T22:35:04.262Z,43.32
2017-04-30T22:36:04.919Z,43.41
2017-04-30T22:37:05.531Z,43.41
2017-04-30T22:38:06.138Z,43.32
2017-04-30T22:39:06.748Z,43.32
2017-04-30T22:40:07.356Z,43.41
2017-04-30T22:41:08.035Z,43.32
2017-04-30T22:42:08.642Z,43.23
2017-04-30T22:43:09.251Z,43.32
2017-04-30T22:44:09.861Z,43.13
2017-04-30T22:45:10.470Z,43.32
2017-04-30T22:46:11.131Z,43.23
2017-04-30T22:47:11.741Z,43.41
2017-04-30T22:48:12.350Z,43.32
2017-04-30T22:49:12.961Z,43.23
2017-04-30T22:50:13.603Z,43.70
2017-04-30T22:51:14.268Z,43.98
2017-04-30T22:52:14.878Z,44.17
2017-04-30T22:53:15.489Z,43.79
2017-04-30T22:54:16.097Z,43.60
2017-04-30T22:55:16.707Z,43.88
2017-04-30T22:56:17.367Z,43.88
2017-04-30T22:57:17.982Z,43.79
2017-04-30T22:58:18.594Z,44.08
2017-04-30T22:59:19.206Z,43.88
2017-04-30T23:00:19.811Z,44.17
2017-04-30T23:01:20.470Z,43.98
2017-04-30T23:02:21.080Z,44.17
2017-04-30T23:03:21.695Z,44.36
2017-04-30T23:04:22.301Z,44.36
2017-04-30T23:05:22.916Z,44.46
2017-04-30T23:06:23.578Z,44.36
2017-04-30T23:07:24.183Z,44.55
2017-04-30T23:08:24.795Z,44.55
2017-04-30T23:09:25.412Z,44.46
2017-04-30T23:10:26.019Z,44.65
2017-04-30T23:11:26.678Z,44.65
2017-04-30T23:12:27.287Z,44.46
2017-04-30T23:13:27.895Z,44.46
2017-04-30T23:14:28.508Z,44.27
2017-04-30T23:15:29.111Z,44.55
2017-04-30T23:16:29.770Z,44.36