createdAt,value
2019-05-12T00:00:24.455Z,9.08
2019-05-12T00:01:24.438Z,9.04
2019-05-12T00:02:24.432Z,9.11
2019-05-12T00:03:24.423Z,9.12
2019-05-12T00:04:24.430Z,9.06
2019-05-12T00:05:24.488Z,9.09
2019-05-12T00:06:24.397Z,9.12
2019-05-12T00:07:24.369Z,9.08
2019-05-12T00:08:24.459Z,8.98
2019-05-12T00:09:24.474Z,8.90
2019-05-12T00:10:24.348Z,8.89
2019-05-12T00:11:24.373Z,8.89
2019-05-12T00:12:24.328Z,8.92
2019-05-12T00:13:24.390Z,8.90
2019-05-12T00:14:24.299Z,8.86
2019-05-12T00:15:24.308Z,8.89
2019-05-12T00:16:24.272Z,8.95
2019-05-12T00:17:24.259Z,8.93
2019-05-12T00:18:24.505Z,8.93
2019-05-12T00:19:24.257Z,8.80
2019-05-12T00:20:24.222Z,8.83
2019-05-12T00:21:24.511Z,8.78
2019-05-12T00:22:24.201Z,8.74
2019-05-12T00:23:27.952Z,8.67
2019-05-12T00:24:25.186Z,8.65
2019-05-12T00:25:24.170Z,8.74
2019-05-12T00:26:24.163Z,8.63
2019-05-12T00:27:24.256Z,8.71
2019-05-12T00:28:24.135Z,8.62
2019-05-12T00:29:24.145Z,8.63
2019-05-12T00:30:24.112Z,8.59
2019-05-12T00:31:24.103Z,8.52
2019-05-12T00:32:24.111Z,8.55
2019-05-12T00:33:24.177Z,8.56
2019-05-12T00:34:24.067Z,8.63
2019-05-12T00:35:24.097Z,8.60
2019-05-12T00:36:24.143Z,8.59
2019-05-12T00:37:24.050Z,8.52
2019-05-12T00:38:24.068Z,8.56
2019-05-12T00:39:24.034Z,8.55
2019-05-12T00:40:24.001Z,8.55
2019-05-12T00:41:24.079Z,8.57
2019-05-12T00:42:24.977Z,8.59
2019-05-12T00:43:23.971Z,8.52
2019-05-12T00:44:23.970Z,8.56
2019-05-12T00:45:23.956Z,8.41
2019-05-12T00:46:23.953Z,8.42
2019-05-12T00:47:24.014Z,8.41
2019-05-12T00:48:23.936Z,8.52
2019-05-12T00:49:23.914Z,8.41
2019-05-12T00:50:23.903Z,8.41
2019-05-12T00:51:24.466Z,8.49
2019-05-12T00:52:23.889Z,8.29
2019-05-12T00:53:36.144Z,8.42
2019-05-12T00:54:24.863Z,8.32
2019-05-12T00:55:23.853Z,8.42
2019-05-12T00:56:23.860Z,8.31
2019-05-12T00:57:23.871Z,8.31
2019-05-12T00:58:23.882Z,8.20
2019-05-12T00:59:23.838Z,8.17
2019-05-12T01:00:23.778Z,8.19
2019-05-12T01:01:23.786Z,8.23
2019-05-12T01:02:23.775Z,8.29
2019-05-12T01:03:23.789Z,8.31
2019-05-12T01:04:23.735Z,8.28
2019-05-12T01:05:23.725Z,8.26
2019-05-12T01:06:23.711Z,8.20
2019-05-12T01:07:23.750Z,8.12
2019-05-12T01:08:23.686Z,8.20
2019-05-12T01:09:23.678Z,8.16
2019-05-12T01:10:23.689Z,8.19
2019-05-12T01:11:23.719Z,8.14
2019-05-12T01:12:23.646Z,8.13
2019-05-12T01:13:23.679Z,8.06
2019-05-12T01:14:23.646Z,8.13
2019-05-12T01:15:23.723Z,8.06
2019-05-12T01:16:23.646Z,8.02
2019-05-12T01:17:23.594Z,7.96
2019-05-12T01:18:23.615Z,7.98
2019-05-12T01:19:23.568Z,7.94
2019-05-12T01:20:23.580Z,7.87
2019-05-12T01:21:23.615Z,7.87
2019-05-12T01:22:23.538Z,7.95
2019-05-12T01:23:23.765Z,7.99
2019-05-12T01:24:23.602Z,7.98
2019-05-12T01:25:23.505Z,7.94
2019-05-12T01:26:23.512Z,7.91
2019-05-12T01:27:23.479Z,7.77
2019-05-12T01:28:23.468Z,7.80
2019-05-12T01:29:23.525Z,7.80
2019-05-12T01:30:23.497Z,7.76
2019-05-12T01:31:23.443Z,7.77
2019-05-12T01:32:23.430Z,7.80
2019-05-12T01:33:23.424Z,7.77
2019-05-12T01:34:23.405Z,7.74
2019-05-12T01:35:23.443Z,7.74
2019-05-12T01:36:23.395Z,7.71
2019-05-12T01:37:23.379Z,7.69
2019-05-12T01:38:23.361Z,7.68
2019-05-12T01:39:23.351Z,7.60
2019-05-12T01:40:23.343Z,7.66
2019-05-12T01:41:23.397Z,7.64
2019-05-12T01:42:23.326Z,7.68
2019-05-12T01:43:23.307Z,7.64
2019-05-12T01:44:23.332Z,7.60
2019-05-12T01:45:23.302Z,7.62
2019-05-12T01:46:23.307Z,7.68
2019-05-12T01:47:23.280Z,7.61
2019-05-12T01:48:23.259Z,7.62
2019-05-12T01:49:23.236Z,7.64
2019-05-12T01:50:23.296Z,7.69
2019-05-12T01:51:23.219Z,7.66
2019-05-12T01:52:23.204Z,7.62
2019-05-12T01:53:23.217Z,7.69
2019-05-12T01:54:23.182Z,7.73
2019-05-12T01:55:23.169Z,7.71
2019-05-12T01:56:23.201Z,7.77
2019-05-12T01:57:23.194Z,7.77
2019-05-12T01:58:23.210Z,7.77
2019-05-12T01:59:23.130Z,7.73
2019-05-12T02:00:23.142Z,7.78
2019-05-12T02:01:23.159Z,7.77
2019-05-12T02:02:23.096Z,7.88
2019-05-12T02:03:23.104Z,7.95
2019-05-12T02:04:23.082Z,7.87
2019-05-12T02:05:23.056Z,7.86
2019-05-12T02:06:23.125Z,7.96
2019-05-12T02:07:23.038Z,7.92
2019-05-12T02:08:23.026Z,8.04
2019-05-12T02:09:23.017Z,8.01
2019-05-12T02:10:23.019Z,8.02
2019-05-12T02:11:22.993Z,8.01
2019-05-12T02:12:23.036Z,8.02
2019-05-12T02:13:22.968Z,8.05
2019-05-12T02:14:22.965Z,8.05
2019-05-12T02:15:22.945Z,8.04
2019-05-12T02:16:22.985Z,8.05
2019-05-12T02:17:22.935Z,8.09
2019-05-12T02:18:23.009Z,8.09
2019-05-12T02:19:22.945Z,7.94
2019-05-12T02:20:22.892Z,7.94
2019-05-12T02:21:22.885Z,7.92
2019-05-12T02:22:22.873Z,7.98
2019-05-12T02:23:22.951Z,8.01
2019-05-12T02:24:27.046Z,7.96
2019-05-12T02:25:23.832Z,7.91
2019-05-12T02:26:22.872Z,8.05
2019-05-12T02:27:22.874Z,7.95
2019-05-12T02:28:22.816Z,7.95
2019-05-12T02:29:22.800Z,7.91
2019-05-12T02:30:22.793Z,7.99
2019-05-12T02:31:22.773Z,7.88
2019-05-12T02:32:25.294Z,7.92
2019-05-12T02:33:24.416Z,7.88
2019-05-12T02:34:25.377Z,7.87
2019-05-12T02:35:24.775Z,7.84
2019-05-12T02:36:25.864Z,7.86
2019-05-12T02:37:26.038Z,7.83
2019-05-12T02:38:25.158Z,7.84
2019-05-12T02:39:24.893Z,7.84
2019-05-12T02:40:25.111Z,7.78
2019-05-12T02:41:25.658Z,7.69
2019-05-12T02:42:24.364Z,7.64
2019-05-12T02:43:24.460Z,7.64
2019-05-12T02:44:24.773Z,7.68
2019-05-12T02:45:25.274Z,7.60
2019-05-12T02:46:25.366Z,7.58
2019-05-12T02:47:24.188Z,7.62
2019-05-12T02:48:24.543Z,7.62
2019-05-12T02:49:24.435Z,7.62
2019-05-12T02:50:24.792Z,7.55
2019-05-12T02:51:24.832Z,7.58
2019-05-12T02:52:25.041Z,7.46
2019-05-12T02:53:24.847Z,7.55
2019-05-12T02:54:26.927Z,7.44
2019-05-12T02:55:25.701Z,7.39
2019-05-12T02:56:25.567Z,7.49
2019-05-12T02:57:25.620Z,7.43
2019-05-12T02:58:25.409Z,7.49
2019-05-12T02:59:25.126Z,7.52
2019-05-12T03:00:24.226Z,7.43
2019-05-12T03:01:24.362Z,7.36
2019-05-12T03:02:24.521Z,7.36
2019-05-12T03:03:25.129Z,7.25
2019-05-12T03:04:24.755Z,7.29
2019-05-12T03:05:24.891Z,7.31
2019-05-12T03:06:25.146Z,7.25
2019-05-12T03:07:25.214Z,7.11
2019-05-12T03:08:25.348Z,7.21
2019-05-12T03:09:24.449Z,7.22
2019-05-12T03:10:24.571Z,7.18
2019-05-12T03:11:24.850Z,7.16
2019-05-12T03:12:25.288Z,7.16
2019-05-12T03:13:25.051Z,7.11
2019-05-12T03:14:25.274Z,7.10
2019-05-12T03:15:25.095Z,7.03
2019-05-12T03:16:25.416Z,6.99
2019-05-12T03:17:25.217Z,7.00
2019-05-12T03:18:25.284Z,6.88
2019-05-12T03:19:25.043Z,6.82
2019-05-12T03:20:24.212Z,6.88
2019-05-12T03:21:24.468Z,6.85
2019-05-12T03:22:25.290Z,6.89
2019-05-12T03:23:24.838Z,6.92
2019-05-12T03:24:24.935Z,6.91
2019-05-12T03:25:29.020Z,6.86
2019-05-12T03:26:24.644Z,6.79
2019-05-12T03:27:25.425Z,6.86
2019-05-12T03:28:25.168Z,6.85
2019-05-12T03:29:24.889Z,6.89
2019-05-12T03:30:28.048Z,6.86
2019-05-12T03:31:30.578Z,6.78
2019-05-12T03:32:27.369Z,6.81
2019-05-12T03:33:33.351Z,6.70
2019-05-12T03:34:28.738Z,6.70
2019-05-12T03:35:32.210Z,6.68
2019-05-12T03:36:32.041Z,6.63
2019-05-12T03:37:30.964Z,6.61
2019-05-12T03:38:25.107Z,6.63
2019-05-12T03:39:24.818Z,6.64
2019-05-12T03:40:24.914Z,6.65
2019-05-12T03:41:24.887Z,6.64
2019-05-12T03:42:25.086Z,6.50
2019-05-12T03:43:24.383Z,6.64
2019-05-12T03:44:24.983Z,6.57
2019-05-12T03:45:24.889Z,6.61
2019-05-12T03:46:24.862Z,6.60
2019-05-12T03:47:24.792Z,6.63
2019-05-12T03:48:25.049Z,6.64
2019-05-12T03:49:24.477Z,6.57
2019-05-12T03:50:24.323Z,6.57
2019-05-12T03:51:25.096Z,6.73
2019-05-12T03:52:24.446Z,6.64
2019-05-12T03:53:24.657Z,6.70
2019-05-12T03:54:24.448Z,6.70
2019-05-12T03:55:34.991Z,6.60
2019-05-12T03:56:25.953Z,6.64
2019-05-12T03:57:21.821Z,6.67
2019-05-12T03:58:24.772Z,6.65
2019-05-12T03:59:21.803Z,6.63
2019-05-12T04:00:24.478Z,6.65
2019-05-12T04:01:25.171Z,6.65
2019-05-12T04:02:21.779Z,6.67
2019-05-12T04:03:24.428Z,6.79
2019-05-12T04:04:24.429Z,6.79
2019-05-12T04:05:24.318Z,6.73
2019-05-12T04:06:24.506Z,6.73
2019-05-12T04:07:24.364Z,6.61
2019-05-12T04:08:24.664Z,6.65
2019-05-12T04:09:24.359Z,6.61
2019-05-12T04:10:24.556Z,6.64
2019-05-12T04:11:24.877Z,6.67
2019-05-12T04:12:25.164Z,6.63
2019-05-12T04:13:21.660Z,6.78
2019-05-12T04:14:24.839Z,6.79
2019-05-12T04:15:21.632Z,6.73
2019-05-12T04:16:24.411Z,6.79
2019-05-12T04:17:24.383Z,6.79
2019-05-12T04:18:24.545Z,6.83
2019-05-12T04:19:24.694Z,6.79
2019-05-12T04:20:21.631Z,6.78
2019-05-12T04:21:24.101Z,6.65
2019-05-12T04:22:24.710Z,6.63
2019-05-12T04:23:24.529Z,6.73
2019-05-12T04:24:24.750Z,6.81
2019-05-12T04:25:24.763Z,6.82
2019-05-12T04:26:25.051Z,6.82
2019-05-12T04:27:21.541Z,6.81
2019-05-12T04:28:24.375Z,6.79
2019-05-12T04:29:24.801Z,6.92
2019-05-12T04:30:24.761Z,6.86
2019-05-12T04:31:24.477Z,6.96
2019-05-12T04:32:24.632Z,6.89
2019-05-12T04:33:21.420Z,6.99
2019-05-12T04:34:21.417Z,6.96
2019-05-12T04:35:21.405Z,6.97
2019-05-12T04:36:24.580Z,7.03
2019-05-12T04:37:21.399Z,7.11
2019-05-12T04:38:24.674Z,7.11
2019-05-12T04:39:21.366Z,7.16
2019-05-12T04:40:24.614Z,7.08
2019-05-12T04:41:21.344Z,7.10
2019-05-12T04:42:24.819Z,7.19
2019-05-12T04:43:25.072Z,7.31
2019-05-12T04:44:21.304Z,7.28
2019-05-12T04:45:21.321Z,7.29
2019-05-12T04:46:21.328Z,7.25
2019-05-12T04:47:21.272Z,7.31
2019-05-12T04:48:21.710Z,7.39
2019-05-12T04:49:24.684Z,7.40
2019-05-12T04:50:24.262Z,7.49
2019-05-12T04:51:21.225Z,7.43
2019-05-12T04:52:24.608Z,7.47
2019-05-12T04:53:24.870Z,7.57
2019-05-12T04:54:21.190Z,7.62
2019-05-12T04:55:21.181Z,7.58
2019-05-12T04:56:24.732Z,7.69
2019-05-12T04:57:21.484Z,7.60
2019-05-12T04:58:21.203Z,7.64
2019-05-12T04:59:21.143Z,7.66
2019-05-12T05:00:21.123Z,7.68
2019-05-12T05:01:21.115Z,7.73
2019-05-12T05:02:24.616Z,7.77
2019-05-12T05:03:21.103Z,7.80
2019-05-12T05:04:24.097Z,7.76
2019-05-12T05:05:21.076Z,7.80
2019-05-12T05:06:21.056Z,7.87
2019-05-12T05:07:24.195Z,7.81
2019-05-12T05:08:24.109Z,7.86
2019-05-12T05:09:21.093Z,7.77
2019-05-12T05:10:21.066Z,7.87
2019-05-12T05:11:21.007Z,7.88
2019-05-12T05:12:23.724Z,7.84
2019-05-12T05:13:20.988Z,7.78
2019-05-12T05:14:21.015Z,7.81
2019-05-12T05:15:21.022Z,7.95
2019-05-12T05:16:20.960Z,7.96
2019-05-12T05:17:20.946Z,7.92
2019-05-12T05:18:20.929Z,7.96
2019-05-12T05:19:20.921Z,8.01
2019-05-12T05:20:20.901Z,7.96
2019-05-12T05:21:20.961Z,7.98
2019-05-12T05:22:20.888Z,8.02
2019-05-12T05:23:20.883Z,8.04
2019-05-12T05:24:23.404Z,7.99
2019-05-12T05:25:20.899Z,8.10
2019-05-12T05:26:27.148Z,8.17
2019-05-12T05:27:21.838Z,8.26
2019-05-12T05:28:20.830Z,8.14
2019-05-12T05:29:20.844Z,8.12
2019-05-12T05:30:20.842Z,8.26
2019-05-12T05:31:20.789Z,8.19
2019-05-12T05:32:23.159Z,8.29
2019-05-12T05:33:20.786Z,8.39
2019-05-12T05:34:20.782Z,8.28
2019-05-12T05:35:20.737Z,8.28
2019-05-12T05:36:20.745Z,8.31
2019-05-12T05:37:20.730Z,8.29
2019-05-12T05:38:21.009Z,8.24
2019-05-12T05:39:20.689Z,8.31
2019-05-12T05:40:25.990Z,8.34
2019-05-12T05:41:23.926Z,8.31
2019-05-12T05:42:22.250Z,8.38
2019-05-12T05:43:24.030Z,8.42
2019-05-12T05:44:20.653Z,8.42
2019-05-12T05:45:24.240Z,8.41
2019-05-12T05:46:23.959Z,8.42
2019-05-12T05:47:25.601Z,8.31
2019-05-12T05:48:23.991Z,8.46
2019-05-12T05:49:20.604Z,8.38
2019-05-12T05:50:25.089Z,8.41
2019-05-12T05:51:23.710Z,8.46
2019-05-12T05:52:24.635Z,8.42
2019-05-12T05:53:21.561Z,8.53
2019-05-12T05:54:24.726Z,8.49
2019-05-12T05:55:23.331Z,8.47
2019-05-12T05:56:20.497Z,8.56
2019-05-12T05:57:25.717Z,8.44
2019-05-12T05:58:21.540Z,8.44
2019-05-12T05:59:24.098Z,8.37
2019-05-12T06:00:25.608Z,8.41
2019-05-12T06:01:20.505Z,8.42
2019-05-12T06:02:25.580Z,8.42
2019-05-12T06:03:27.193Z,8.42
2019-05-12T06:04:23.661Z,8.44
2019-05-12T06:05:26.439Z,8.46
2019-05-12T06:06:23.647Z,8.44
2019-05-12T06:07:23.821Z,8.46
2019-05-12T06:08:23.694Z,8.57
2019-05-12T06:09:20.402Z,8.57
2019-05-12T06:10:20.347Z,8.47
2019-05-12T06:11:26.556Z,8.39
2019-05-12T06:12:21.321Z,8.62
2019-05-12T06:13:21.211Z,8.59
2019-05-12T06:14:23.061Z,8.65
2019-05-12T06:15:20.294Z,8.68
2019-05-12T06:16:22.837Z,8.72
2019-05-12T06:17:20.271Z,8.86
2019-05-12T06:18:20.268Z,8.85
2019-05-12T06:19:23.478Z,8.72
2019-05-12T06:20:21.223Z,8.75
2019-05-12T06:21:20.232Z,8.72
2019-05-12T06:22:20.199Z,8.77
2019-05-12T06:23:20.202Z,8.72
2019-05-12T06:24:20.339Z,8.67
2019-05-12T06:25:20.235Z,8.75
2019-05-12T06:26:21.090Z,8.62
2019-05-12T06:27:21.319Z,8.60
2019-05-12T06:28:20.167Z,8.65
2019-05-12T06:29:21.993Z,8.72
2019-05-12T06:30:20.116Z,8.75
2019-05-12T06:31:25.167Z,8.75
2019-05-12T06:32:21.164Z,8.77
2019-05-12T06:33:22.714Z,8.74
2019-05-12T06:34:21.232Z,8.83
2019-05-12T06:35:20.072Z,8.93
2019-05-12T06:36:21.983Z,9.01
2019-05-12T06:37:20.102Z,9.03
2019-05-12T06:38:20.025Z,9.04
2019-05-12T06:39:20.880Z,9.11
2019-05-12T06:40:20.007Z,9.06
2019-05-12T06:41:21.311Z,9.03
2019-05-12T06:42:19.980Z,9.09
2019-05-12T06:43:20.043Z,9.03
2019-05-12T06:44:20.010Z,9.01
2019-05-12T06:45:19.941Z,8.95
2019-05-12T06:46:22.908Z,9.03
2019-05-12T06:47:19.942Z,9.15
2019-05-12T06:48:28.438Z,9.12
2019-05-12T06:49:20.916Z,9.15
2019-05-12T06:50:19.887Z,9.19
2019-05-12T06:51:23.652Z,9.26
2019-05-12T06:52:20.953Z,9.23
2019-05-12T06:53:24.961Z,9.22
2019-05-12T06:54:20.861Z,9.24
2019-05-12T06:55:19.837Z,9.14
2019-05-12T06:56:20.049Z,9.19
2019-05-12T06:57:25.317Z,9.26
2019-05-12T06:58:26.522Z,9.30
2019-05-12T06:59:21.542Z,9.32
2019-05-12T07:00:22.252Z,9.47
2019-05-12T07:01:20.820Z,9.57
2019-05-12T07:02:19.787Z,9.34
2019-05-12T07:03:26.168Z,9.32
2019-05-12T07:04:21.902Z,9.42
2019-05-12T07:05:19.733Z,9.37
2019-05-12T07:06:20.087Z,9.42
2019-05-12T07:07:19.696Z,9.42
2019-05-12T07:08:26.504Z,9.51
2019-05-12T07:09:25.045Z,9.54
2019-05-12T07:10:36.877Z,9.63
2019-05-12T07:11:20.656Z,9.63
2019-05-12T07:12:24.887Z,9.72
2019-05-12T07:13:24.987Z,9.83
2019-05-12T07:14:22.892Z,9.91
2019-05-12T07:15:20.694Z,9.87
2019-05-12T07:16:26.749Z,9.93
2019-05-12T07:17:20.581Z,9.90
2019-05-12T07:18:24.338Z,10.02
2019-05-12T07:19:22.747Z,10.05
2019-05-12T07:20:19.624Z,10.08
2019-05-12T07:21:22.109Z,9.83
2019-05-12T07:22:22.756Z,9.83
2019-05-12T07:23:26.012Z,9.83
2019-05-12T07:24:20.518Z,9.88
2019-05-12T07:25:24.513Z,9.99
2019-05-12T07:26:20.489Z,10.10
2019-05-12T07:27:32.247Z,10.02
2019-05-12T07:28:20.459Z,10.10
2019-05-12T07:29:19.531Z,10.12
2019-05-12T07:30:19.435Z,10.05
2019-05-12T07:31:19.426Z,10.03
2019-05-12T07:32:21.776Z,10.03
2019-05-12T07:33:20.409Z,10.03
2019-05-12T07:34:19.449Z,10.06
2019-05-12T07:35:19.441Z,10.12
2019-05-12T07:36:19.364Z,10.12
2019-05-12T07:37:19.422Z,10.21
2019-05-12T07:38:21.371Z,10.31
2019-05-12T07:39:19.363Z,10.23
2019-05-12T07:40:25.782Z,10.34
2019-05-12T07:41:20.313Z,10.49
2019-05-12T07:42:24.800Z,10.57
2019-05-12T07:43:20.882Z,10.67
2019-05-12T07:44:22.040Z,10.85
2019-05-12T07:45:22.351Z,10.98
2019-05-12T07:46:19.258Z,10.93
2019-05-12T07:47:24.608Z,11.00
2019-05-12T07:48:20.223Z,11.11
2019-05-12T07:49:23.588Z,11.15
2019-05-12T07:50:23.868Z,11.19
2019-05-12T07:51:20.285Z,11.19
2019-05-12T07:52:19.247Z,11.20
2019-05-12T07:53:19.199Z,10.97
2019-05-12T07:54:19.187Z,10.95
2019-05-12T07:55:19.180Z,11.00
2019-05-12T07:56:19.579Z,10.94
2019-05-12T07:57:20.209Z,11.00
2019-05-12T07:58:19.618Z,10.82
2019-05-12T07:59:19.103Z,10.95
2019-05-12T08:00:25.183Z,11.09
2019-05-12T08:01:20.149Z,11.08
2019-05-12T08:02:23.182Z,10.94
2019-05-12T08:03:21.362Z,10.93
2019-05-12T08:04:19.047Z,10.76
2019-05-12T08:05:21.230Z,10.48
2019-05-12T08:06:19.041Z,10.68
2019-05-12T08:07:19.788Z,10.91
2019-05-12T08:08:20.000Z,10.95
2019-05-12T08:09:24.280Z,10.95
2019-05-12T08:10:20.317Z,10.64
2019-05-12T08:11:18.964Z,10.76
2019-05-12T08:12:20.983Z,10.94
2019-05-12T08:13:18.975Z,10.91
2019-05-12T08:14:25.922Z,10.95
2019-05-12T08:15:19.925Z,11.00
2019-05-12T08:16:19.536Z,11.23
2019-05-12T08:17:19.920Z,11.28
2019-05-12T08:18:18.944Z,11.27
2019-05-12T08:19:23.828Z,11.25
2019-05-12T08:20:19.871Z,11.22
2019-05-12T08:21:18.925Z,11.15
2019-05-12T08:22:24.043Z,11.00
2019-05-12T08:23:19.832Z,10.97
2019-05-12T08:24:18.851Z,10.91
2019-05-12T08:25:23.676Z,10.95
2019-05-12T08:26:19.803Z,10.93
2019-05-12T08:27:18.853Z,11.00
2019-05-12T08:28:19.571Z,11.20
2019-05-12T08:29:21.526Z,11.18
2019-05-12T08:30:18.768Z,11.28
2019-05-12T08:31:25.831Z,11.49
2019-05-12T08:32:20.406Z,11.58
2019-05-12T08:33:18.759Z,11.64
2019-05-12T08:34:18.707Z,11.49
2019-05-12T08:35:25.549Z,11.56
2019-05-12T08:36:19.768Z,11.67
2019-05-12T08:37:18.685Z,11.66
2019-05-12T08:38:18.658Z,11.64
2019-05-12T08:39:22.878Z,11.54
2019-05-12T08:40:19.671Z,11.79
2019-05-12T08:41:18.666Z,11.84
2019-05-12T08:42:18.686Z,11.84
2019-05-12T08:43:18.654Z,11.66
2019-05-12T08:44:24.917Z,11.71
2019-05-12T08:45:25.196Z,11.55
2019-05-12T08:46:19.574Z,11.59
2019-05-12T08:47:18.570Z,11.70
2019-05-12T08:48:21.634Z,11.70
2019-05-12T08:49:19.541Z,11.71
2019-05-12T08:50:23.065Z,11.62
2019-05-12T08:51:20.237Z,11.55
2019-05-12T08:52:18.510Z,11.46
2019-05-12T08:53:20.678Z,11.51
2019-05-12T08:54:18.541Z,11.34
2019-05-12T08:55:25.046Z,11.12
2019-05-12T08:56:22.947Z,11.20
2019-05-12T08:57:19.472Z,11.13
2019-05-12T08:58:30.154Z,11.25
2019-05-12T08:59:24.209Z,11.46
2019-05-12T09:00:19.421Z,11.37
2019-05-12T09:01:20.409Z,11.25
2019-05-12T09:02:19.391Z,11.28
2019-05-12T09:03:20.581Z,11.16
2019-05-12T09:04:19.373Z,11.23
2019-05-12T09:05:18.356Z,11.16
2019-05-12T09:06:19.905Z,11.01
2019-05-12T09:07:18.483Z,11.04
2019-05-12T09:08:18.359Z,11.05
2019-05-12T09:09:18.359Z,11.04
2019-05-12T09:10:18.310Z,10.93
2019-05-12T09:11:18.331Z,10.97
2019-05-12T09:12:18.345Z,10.98
2019-05-12T09:13:18.272Z,10.95
2019-05-12T09:14:18.269Z,11.08
2019-05-12T09:15:18.294Z,11.23
2019-05-12T09:16:18.291Z,11.27
2019-05-12T09:17:18.216Z,11.49
2019-05-12T09:18:18.982Z,11.71
2019-05-12T09:19:23.903Z,11.71
2019-05-12T09:20:19.200Z,11.71
2019-05-12T09:21:18.239Z,11.66
2019-05-12T09:22:20.931Z,11.74
2019-05-12T09:23:18.250Z,11.95
2019-05-12T09:24:21.597Z,12.03
2019-05-12T09:25:18.148Z,12.11
2019-05-12T09:26:18.671Z,12.08
2019-05-12T09:27:19.204Z,12.21
2019-05-12T09:28:18.098Z,12.18
2019-05-12T09:29:18.191Z,12.22
2019-05-12T09:30:18.127Z,12.43
2019-05-12T09:31:19.330Z,12.44
2019-05-12T09:32:19.045Z,12.29
2019-05-12T09:33:21.310Z,12.17
2019-05-12T09:34:19.081Z,12.22
2019-05-12T09:35:18.053Z,12.32
2019-05-12T09:36:20.262Z,12.30
2019-05-12T09:37:18.000Z,12.11
2019-05-12T09:38:22.860Z,12.14
2019-05-12T09:39:19.030Z,12.07
2019-05-12T09:40:20.740Z,11.99
2019-05-12T09:41:18.033Z,11.80
2019-05-12T09:42:19.252Z,11.91
2019-05-12T09:43:18.940Z,11.79
2019-05-12T09:44:20.321Z,11.82
2019-05-12T09:45:18.907Z,11.89
2019-05-12T09:46:17.901Z,11.77
2019-05-12T09:47:23.018Z,11.82
2019-05-12T09:48:18.888Z,11.82
2019-05-12T09:49:25.009Z,11.71
2019-05-12T09:50:20.423Z,11.77
2019-05-12T09:51:17.838Z,11.69
2019-05-12T09:52:22.355Z,11.61
2019-05-12T09:53:18.858Z,11.55
2019-05-12T09:54:17.844Z,11.66
2019-05-12T09:55:17.802Z,11.77
2019-05-12T09:56:17.851Z,11.82
2019-05-12T09:57:17.791Z,11.91
2019-05-12T09:58:23.243Z,12.08
2019-05-12T09:59:22.922Z,12.23
2019-05-12T10:00:18.755Z,12.44
2019-05-12T10:01:17.846Z,12.50
2019-05-12T10:02:20.680Z,12.50
2019-05-12T10:03:17.752Z,12.58
2019-05-12T10:04:19.570Z,12.80
2019-05-12T10:05:17.688Z,12.99
2019-05-12T10:06:21.149Z,12.95
2019-05-12T10:07:17.682Z,12.73
2019-05-12T10:08:17.682Z,12.77
2019-05-12T10:09:19.936Z,12.71
2019-05-12T10:10:17.649Z,12.71
2019-05-12T10:11:20.802Z,12.51
2019-05-12T10:12:17.603Z,12.21
2019-05-12T10:13:20.359Z,12.21
2019-05-12T10:14:18.591Z,12.21
2019-05-12T10:15:18.767Z,12.17
2019-05-12T10:16:18.567Z,12.23
2019-05-12T10:17:20.342Z,12.38
2019-05-12T10:18:18.597Z,12.63
2019-05-12T10:19:17.540Z,12.65
2019-05-12T10:20:17.512Z,12.79
2019-05-12T10:21:17.696Z,12.81
2019-05-12T10:22:17.553Z,12.91
2019-05-12T10:23:20.171Z,13.14
2019-05-12T10:24:18.519Z,13.29
2019-05-12T10:25:17.462Z,13.38
2019-05-12T10:26:17.452Z,13.29
2019-05-12T10:27:21.231Z,13.24
2019-05-12T10:28:18.488Z,13.21
2019-05-12T10:29:20.675Z,13.19
2019-05-12T10:30:17.769Z,13.29
2019-05-12T10:31:18.812Z,12.96
2019-05-12T10:32:17.405Z,12.77
2019-05-12T10:33:17.389Z,12.72
2019-05-12T10:34:17.420Z,12.73
2019-05-12T10:35:21.971Z,12.77
2019-05-12T10:36:18.330Z,12.81
2019-05-12T10:37:19.282Z,12.73
2019-05-12T10:38:18.307Z,12.53
2019-05-12T10:39:17.306Z,12.65
2019-05-12T10:40:17.304Z,12.72
2019-05-12T10:41:17.275Z,12.99
2019-05-12T10:42:17.264Z,12.90
2019-05-12T10:43:17.452Z,13.09
2019-05-12T10:44:17.239Z,13.32
2019-05-12T10:45:20.454Z,13.49
2019-05-12T10:46:18.484Z,13.43
2019-05-12T10:47:18.265Z,13.53
2019-05-12T10:48:17.220Z,13.61
2019-05-12T10:49:17.190Z,13.65
2019-05-12T10:50:17.177Z,13.79
2019-05-12T10:51:17.212Z,13.91
2019-05-12T10:52:17.150Z,13.76
2019-05-12T10:53:17.950Z,13.57
2019-05-12T10:54:17.200Z,13.36
2019-05-12T10:55:17.123Z,13.53
2019-05-12T10:56:17.173Z,13.49
2019-05-12T10:57:17.099Z,13.82
2019-05-12T10:58:17.129Z,14.09
2019-05-12T10:59:28.990Z,14.22
2019-05-12T11:00:25.116Z,14.37
2019-05-12T11:01:18.108Z,13.91
2019-05-12T11:02:20.583Z,13.54
2019-05-12T11:03:18.050Z,13.54
2019-05-12T11:04:17.034Z,13.53
2019-05-12T11:05:21.251Z,13.58
2019-05-12T11:06:17.999Z,13.53
2019-05-12T11:07:17.049Z,13.60
2019-05-12T11:08:16.971Z,13.55
2019-05-12T11:09:21.301Z,13.54
2019-05-12T11:10:20.032Z,13.57
2019-05-12T11:11:16.957Z,13.58
2019-05-12T11:12:19.102Z,13.57
2019-05-12T11:13:18.246Z,13.53
2019-05-12T11:14:20.327Z,13.58
2019-05-12T11:15:17.905Z,13.67
2019-05-12T11:16:17.154Z,13.83
2019-05-12T11:17:18.290Z,13.85
2019-05-12T11:18:20.461Z,13.98
2019-05-12T11:19:17.943Z,13.83
2019-05-12T11:20:16.864Z,13.64
2019-05-12T11:21:16.833Z,13.68
2019-05-12T11:22:16.813Z,13.64
2019-05-12T11:23:16.848Z,13.63
2019-05-12T11:24:16.842Z,13.85
2019-05-12T11:25:16.847Z,13.79
2019-05-12T11:26:16.837Z,13.57
2019-05-12T11:27:16.760Z,13.58
2019-05-12T11:28:16.767Z,13.57
2019-05-12T11:29:16.755Z,13.51
2019-05-12T11:30:16.767Z,13.58
2019-05-12T11:31:16.905Z,13.67
2019-05-12T11:32:17.751Z,13.63
2019-05-12T11:33:16.699Z,13.76
2019-05-12T11:34:16.725Z,13.79
2019-05-12T11:35:16.715Z,14.05
2019-05-12T11:36:16.662Z,13.90
2019-05-12T11:37:16.654Z,13.82
2019-05-12T11:38:16.644Z,13.64
2019-05-12T11:39:16.660Z,13.67
2019-05-12T11:40:16.672Z,13.78
2019-05-12T11:41:20.191Z,13.93
2019-05-12T11:42:16.640Z,14.08
2019-05-12T11:43:16.584Z,14.12
2019-05-12T11:44:16.567Z,14.30
2019-05-12T11:45:16.660Z,14.36
2019-05-12T11:46:16.595Z,14.31
2019-05-12T11:47:23.802Z,14.23
2019-05-12T11:48:17.530Z,14.27
2019-05-12T11:49:21.651Z,14.28
2019-05-12T11:50:17.516Z,14.55
2019-05-12T11:51:20.740Z,14.63
2019-05-12T11:52:19.371Z,14.85
2019-05-12T11:53:16.555Z,14.95
2019-05-12T11:54:16.478Z,15.10
2019-05-12T11:55:21.325Z,14.97
2019-05-12T11:56:17.441Z,14.63
2019-05-12T11:57:20.039Z,14.44
2019-05-12T11:58:17.485Z,14.37
2019-05-12T11:59:16.404Z,14.52
2019-05-12T12:00:16.448Z,14.58
2019-05-12T12:01:16.391Z,14.73
2019-05-12T12:02:20.200Z,14.78
2019-05-12T12:03:18.347Z,14.90
2019-05-12T12:04:16.354Z,15.12
2019-05-12T12:05:16.339Z,15.01
2019-05-12T12:06:16.398Z,14.90
2019-05-12T12:07:16.316Z,15.04
2019-05-12T12:08:16.330Z,15.12
2019-05-12T12:09:18.905Z,15.10
2019-05-12T12:10:16.298Z,14.90
2019-05-12T12:11:22.058Z,14.99
2019-05-12T12:12:17.272Z,14.86
2019-05-12T12:13:19.370Z,15.03
2019-05-12T12:14:17.252Z,15.32
2019-05-12T12:15:20.290Z,15.73
2019-05-12T12:16:17.227Z,15.88
2019-05-12T12:17:16.349Z,16.14
2019-05-12T12:18:16.253Z,15.85
2019-05-12T12:19:16.180Z,15.51
2019-05-12T12:20:22.396Z,15.48
2019-05-12T12:21:17.223Z,15.44
2019-05-12T12:22:20.255Z,15.51
2019-05-12T12:23:17.170Z,15.73
2019-05-12T12:24:16.135Z,15.87
2019-05-12T12:25:16.133Z,15.88
2019-05-12T12:26:20.073Z,15.65
2019-05-12T12:27:16.155Z,15.45
2019-05-12T12:28:16.182Z,15.11
2019-05-12T12:29:16.066Z,15.15
2019-05-12T12:30:19.759Z,15.32
2019-05-12T12:31:16.042Z,15.32
2019-05-12T12:32:20.171Z,15.32
2019-05-12T12:33:16.022Z,15.66
2019-05-12T12:34:23.970Z,15.69
2019-05-12T12:35:17.008Z,15.29
2019-05-12T12:36:16.011Z,15.66
2019-05-12T12:37:18.890Z,15.87
2019-05-12T12:38:17.030Z,16.02
2019-05-12T12:39:15.998Z,15.76
2019-05-12T12:40:15.953Z,15.59
2019-05-12T12:41:15.933Z,15.62
2019-05-12T12:42:16.002Z,15.70
2019-05-12T12:43:15.907Z,15.88
2019-05-12T12:44:15.909Z,16.06
2019-05-12T12:45:15.906Z,16.05
2019-05-12T12:46:17.982Z,16.10
2019-05-12T12:47:16.879Z,16.33
2019-05-12T12:48:19.386Z,16.06
2019-05-12T12:49:16.893Z,16.24
2019-05-12T12:50:20.202Z,16.29
2019-05-12T12:51:17.544Z,16.46
2019-05-12T12:52:15.855Z,16.57
2019-05-12T12:53:15.817Z,16.46
2019-05-12T12:54:15.843Z,15.87
2019-05-12T12:55:15.777Z,15.58
2019-05-12T12:56:24.140Z,15.44
2019-05-12T12:57:19.123Z,15.50
2019-05-12T12:58:21.035Z,15.78
2019-05-12T12:59:16.746Z,16.02
2019-05-12T13:00:28.777Z,16.33
2019-05-12T13:01:26.700Z,16.55
2019-05-12T13:02:16.707Z,17.02
2019-05-12T13:03:19.782Z,16.59
2019-05-12T13:04:16.749Z,16.16
2019-05-12T13:05:15.667Z,16.06
2019-05-12T13:06:17.423Z,15.88