createdAt,value
2017-12-03T00:00:45.768Z,31.27
2017-12-03T00:03:13.447Z,26.83
2017-12-03T00:05:41.146Z,28.30
2017-12-03T00:08:08.732Z,25.80
2017-12-03T00:10:36.356Z,25.77
2017-12-03T00:13:03.952Z,24.50
2017-12-03T00:15:31.555Z,25.17
2017-12-03T00:17:59.186Z,23.47
2017-12-03T00:20:26.979Z,23.57
2017-12-03T00:22:54.569Z,26.80
2017-12-03T00:25:23.027Z,27.30
2017-12-03T00:27:50.845Z,28.87
2017-12-03T00:30:18.671Z,32.07
2017-12-03T00:32:46.274Z,30.40
2017-12-03T00:35:13.833Z,31.03
2017-12-03T00:37:41.482Z,23.77
2017-12-03T00:40:09.079Z,26.13
2017-12-03T00:42:36.658Z,24.00
2017-12-03T00:45:04.312Z,25.63
2017-12-03T00:47:31.877Z,24.23
2017-12-03T00:49:59.464Z,27.60
2017-12-03T00:52:27.078Z,27.43
2017-12-03T00:54:54.767Z,25.03
2017-12-03T00:57:23.150Z,28.80
2017-12-03T00:59:50.735Z,24.33
2017-12-03T01:02:18.380Z,24.87
2017-12-03T01:04:46.072Z,24.93
2017-12-03T01:07:13.680Z,24.43
2017-12-03T01:09:42.055Z,25.53
2017-12-03T01:12:09.695Z,25.07
2017-12-03T01:14:37.364Z,24.80
2017-12-03T01:17:04.979Z,23.57
2017-12-03T01:19:33.358Z,25.03
2017-12-03T01:22:01.700Z,24.07
2017-12-03T01:24:29.257Z,25.33
2017-12-03T01:26:56.862Z,25.57
2017-12-03T01:29:24.506Z,25.63
2017-12-03T01:31:52.140Z,27.47
2017-12-03T01:34:19.836Z,30.70
2017-12-03T01:36:47.465Z,27.37
2017-12-03T01:39:15.073Z,26.77
2017-12-03T01:41:43.438Z,26.33
2017-12-03T01:44:11.106Z,26.47
2017-12-03T01:46:38.667Z,23.70
2017-12-03T01:49:07.591Z,26.00
2017-12-03T01:51:35.171Z,26.83
2017-12-03T01:54:02.760Z,26.70
2017-12-03T01:56:30.472Z,24.40
2017-12-03T01:58:58.060Z,26.00
2017-12-03T02:01:25.663Z,27.07
2017-12-03T02:03:53.326Z,24.70
2017-12-03T02:06:20.935Z,25.23
2017-12-03T02:08:48.550Z,26.63
2017-12-03T02:11:16.182Z,26.50
2017-12-03T02:13:43.749Z,24.63
2017-12-03T02:16:11.428Z,26.07
2017-12-03T02:18:39.023Z,25.07
2017-12-03T02:21:06.632Z,23.90
2017-12-03T02:23:34.237Z,30.37
2017-12-03T02:26:02.231Z,24.10
2017-12-03T02:28:29.795Z,26.40
2017-12-03T02:30:57.356Z,26.37
2017-12-03T02:33:25.114Z,23.53
2017-12-03T02:35:52.707Z,23.40
2017-12-03T02:38:20.951Z,25.30
2017-12-03T02:40:48.515Z,26.40
2017-12-03T02:43:16.075Z,25.97
2017-12-03T02:45:43.701Z,25.60
2017-12-03T02:48:11.323Z,26.67
2017-12-03T02:50:39.684Z,23.23
2017-12-03T02:53:08.261Z,26.10
2017-12-03T02:55:35.864Z,25.47
2017-12-03T02:58:04.239Z,23.87
2017-12-03T03:00:31.802Z,23.70
2017-12-03T03:02:59.391Z,23.43
2017-12-03T03:05:26.987Z,24.37
2017-12-03T03:07:54.822Z,22.23
2017-12-03T03:10:22.394Z,21.97
2017-12-03T03:12:50.016Z,22.40
2017-12-03T03:15:18.349Z,20.53
2017-12-03T03:17:45.982Z,21.87
2017-12-03T03:20:14.467Z,22.13
2017-12-03T03:22:42.494Z,21.97
2017-12-03T03:25:10.063Z,21.60
2017-12-03T03:27:37.844Z,22.60
2017-12-03T03:30:06.160Z,21.13
2017-12-03T03:32:33.725Z,23.00
2017-12-03T03:35:01.317Z,23.03
2017-12-03T03:37:28.951Z,23.83
2017-12-03T03:39:56.507Z,23.50
2017-12-03T03:42:24.095Z,24.33
2017-12-03T03:44:51.694Z,23.10
2017-12-03T03:47:19.250Z,22.80
2017-12-03T03:49:46.943Z,23.17
2017-12-03T03:52:14.538Z,21.90
2017-12-03T03:54:42.902Z,22.40
2017-12-03T03:57:10.499Z,22.93
2017-12-03T03:59:38.825Z,23.17
2017-12-03T04:02:06.441Z,21.43
2017-12-03T04:04:34.087Z,20.20
2017-12-03T04:07:01.670Z,19.03
2017-12-03T04:09:29.264Z,19.47
2017-12-03T04:11:56.861Z,19.00
2017-12-03T04:14:24.787Z,23.10
2017-12-03T04:16:52.403Z,18.93
2017-12-03T04:19:20.752Z,18.90
2017-12-03T04:21:48.311Z,20.20
2017-12-03T04:24:15.873Z,20.77
2017-12-03T04:26:43.486Z,19.57
2017-12-03T04:29:11.227Z,20.13
2017-12-03T04:31:38.832Z,20.20
2017-12-03T04:34:06.415Z,19.67
2017-12-03T04:36:33.974Z,20.77
2017-12-03T04:39:02.330Z,19.97
2017-12-03T04:41:29.959Z,20.73
2017-12-03T04:43:58.292Z,19.87
2017-12-03T04:46:25.877Z,20.27
2017-12-03T04:48:53.438Z,21.53
2017-12-03T04:51:21.099Z,21.67
2017-12-03T04:53:48.675Z,21.20
2017-12-03T04:56:16.276Z,21.90
2017-12-03T04:58:44.653Z,22.20
2017-12-03T05:01:12.235Z,21.40
2017-12-03T05:03:39.836Z,22.43
2017-12-03T05:06:07.395Z,23.33
2017-12-03T05:08:35.753Z,21.80
2017-12-03T05:11:03.330Z,22.83
2017-12-03T05:13:31.662Z,21.00
2017-12-03T05:15:59.219Z,21.63
2017-12-03T05:18:26.916Z,21.37
2017-12-03T05:20:54.477Z,22.77
2017-12-03T05:23:22.098Z,23.03
2017-12-03T05:25:49.692Z,22.60
2017-12-03T05:28:18.181Z,21.87
2017-12-03T05:30:45.728Z,22.30
2017-12-03T05:33:13.350Z,22.53
2017-12-03T05:35:41.080Z,24.43
2017-12-03T05:38:09.398Z,23.20
2017-12-03T05:40:36.959Z,22.83
2017-12-03T05:43:04.659Z,22.60
2017-12-03T05:45:32.460Z,21.67
2017-12-03T05:48:00.038Z,23.67
2017-12-03T05:50:27.662Z,23.43
2017-12-03T05:52:55.267Z,24.67
2017-12-03T05:55:22.814Z,24.00
2017-12-03T05:57:51.104Z,24.10
2017-12-03T06:00:18.671Z,25.07
2017-12-03T06:02:46.219Z,24.33
2017-12-03T06:05:13.812Z,23.63
2017-12-03T06:07:41.583Z,23.40
2017-12-03T06:10:09.418Z,26.70
2017-12-03T06:12:37.160Z,25.50
2017-12-03T06:15:04.774Z,26.23
2017-12-03T06:17:32.358Z,24.20
2017-12-03T06:20:00.684Z,25.60
2017-12-03T06:22:28.291Z,25.27
2017-12-03T06:24:55.870Z,27.17
2017-12-03T06:27:23.517Z,26.60
2017-12-03T06:29:51.096Z,27.43
2017-12-03T06:32:18.722Z,28.00
2017-12-03T06:34:46.331Z,26.43
2017-12-03T06:37:14.164Z,26.80
2017-12-03T06:39:41.734Z,25.43
2017-12-03T06:42:09.334Z,27.73
2017-12-03T06:44:36.927Z,27.50
2017-12-03T06:47:04.487Z,27.27
2017-12-03T06:49:32.173Z,27.50
2017-12-03T06:51:59.728Z,29.13
2017-12-03T06:54:27.319Z,26.90
2017-12-03T06:56:55.008Z,27.13
2017-12-03T06:59:22.558Z,28.33
2017-12-03T07:01:50.205Z,28.77
2017-12-03T07:04:18.176Z,30.70
2017-12-03T07:06:45.757Z,28.73
2017-12-03T07:09:13.543Z,30.30
2017-12-03T07:11:41.146Z,29.07
2017-12-03T07:14:08.715Z,29.73
2017-12-03T07:16:36.310Z,29.60
2017-12-03T07:19:03.881Z,30.60
2017-12-03T07:21:31.475Z,28.90
2017-12-03T07:23:59.824Z,31.00
2017-12-03T07:26:27.435Z,29.37
2017-12-03T07:28:55.262Z,29.43
2017-12-03T07:31:22.915Z,27.47
2017-12-03T07:33:51.342Z,29.33
2017-12-03T07:36:18.904Z,26.83
2017-12-03T07:38:46.507Z,28.30
2017-12-03T07:41:14.101Z,26.93
2017-12-03T07:43:41.711Z,28.60
2017-12-03T07:46:09.320Z,28.03
2017-12-03T07:48:37.654Z,26.83
2017-12-03T07:51:05.216Z,27.57
2017-12-03T07:53:32.826Z,26.47
2017-12-03T07:56:01.171Z,26.07
2017-12-03T07:58:28.781Z,25.23
2017-12-03T08:00:56.384Z,23.77
2017-12-03T08:03:23.969Z,23.67
2017-12-03T08:05:51.532Z,23.90
2017-12-03T08:08:19.093Z,23.40
2017-12-03T08:10:47.448Z,24.60
2017-12-03T08:13:15.004Z,23.60
2017-12-03T08:15:42.623Z,23.63
2017-12-03T08:18:10.218Z,22.57
2017-12-03T08:20:37.804Z,22.53
2017-12-03T08:23:06.163Z,23.10
2017-12-03T08:25:33.715Z,22.97
2017-12-03T08:28:01.283Z,29.77
2017-12-03T08:30:28.835Z,23.07
2017-12-03T08:32:56.395Z,21.13
2017-12-03T08:35:24.098Z,23.17
2017-12-03T08:37:51.725Z,25.23
2017-12-03T08:40:19.287Z,20.63
2017-12-03T08:42:46.905Z,25.87
2017-12-03T08:45:14.463Z,22.67
2017-12-03T08:47:42.255Z,19.40
2017-12-03T08:50:09.818Z,22.37
2017-12-03T08:52:37.576Z,20.80
2017-12-03T08:55:05.187Z,24.37
2017-12-03T08:57:32.875Z,26.73
2017-12-03T09:00:00.521Z,22.70
2017-12-03T09:02:28.219Z,18.90
2017-12-03T09:04:55.820Z,25.20
2017-12-03T09:07:23.556Z,19.03
2017-12-03T09:09:51.242Z,23.93
2017-12-03T09:12:18.807Z,18.97
2017-12-03T09:14:46.358Z,19.70
2017-12-03T09:17:13.969Z,25.57
2017-12-03T09:19:41.538Z,21.53
2017-12-03T09:22:09.193Z,23.63
2017-12-03T09:24:36.787Z,19.00
2017-12-03T09:27:04.479Z,18.20
2017-12-03T09:29:32.138Z,18.67
2017-12-03T09:31:59.770Z,17.57
2017-12-03T09:34:27.388Z,17.73
2017-12-03T09:36:54.995Z,20.63
2017-12-03T09:39:22.624Z,20.67
2017-12-03T09:41:51.132Z,18.13
2017-12-03T09:44:18.724Z,16.70
2017-12-03T09:46:46.359Z,18.00
2017-12-03T09:49:13.909Z,19.20
2017-12-03T09:51:42.402Z,15.13
2017-12-03T09:54:10.006Z,19.80
2017-12-03T09:56:38.353Z,17.60
2017-12-03T09:59:05.960Z,16.73
2017-12-03T10:01:33.581Z,16.90
2017-12-03T10:04:01.236Z,16.93
2017-12-03T10:06:28.798Z,16.27
2017-12-03T10:08:56.354Z,16.90
2017-12-03T10:11:24.102Z,17.20
2017-12-03T10:13:51.721Z,14.73
2017-12-03T10:16:20.077Z,16.47
2017-12-03T10:18:47.702Z,15.67
2017-12-03T10:21:15.955Z,14.70
2017-12-03T10:23:43.547Z,15.83
2017-12-03T10:26:11.099Z,15.87
2017-12-03T10:28:39.013Z,16.33
2017-12-03T10:31:06.614Z,14.43
2017-12-03T10:33:34.201Z,14.43
2017-12-03T10:36:01.753Z,13.30
2017-12-03T10:38:29.411Z,16.47
2017-12-03T10:40:56.995Z,14.27
2017-12-03T10:43:24.591Z,13.70
2017-12-03T10:45:52.189Z,14.43
2017-12-03T10:48:20.869Z,14.93
2017-12-03T10:50:48.645Z,17.30
2017-12-03T10:53:16.307Z,14.77
2017-12-03T10:55:44.297Z,15.27
2017-12-03T10:58:12.199Z,15.43
2017-12-03T11:00:39.909Z,16.00
2017-12-03T11:03:08.592Z,15.03
2017-12-03T11:05:36.187Z,13.30
2017-12-03T11:08:03.824Z,13.70
2017-12-03T11:10:31.481Z,13.87
2017-12-03T11:12:59.058Z,13.90
2017-12-03T11:15:26.705Z,13.77
2017-12-03T11:17:54.365Z,14.77
2017-12-03T11:20:22.127Z,14.17
2017-12-03T11:22:49.704Z,13.47
2017-12-03T11:25:17.307Z,12.80
2017-12-03T11:27:45.645Z,15.20
2017-12-03T11:30:13.307Z,15.43
2017-12-03T11:32:41.739Z,15.00
2017-12-03T11:35:09.532Z,13.17
2017-12-03T11:37:37.947Z,13.60
2017-12-03T11:40:05.574Z,13.40
2017-12-03T11:42:33.348Z,12.33
2017-12-03T11:45:01.062Z,13.77
2017-12-03T11:47:29.459Z,13.90
2017-12-03T11:49:57.040Z,14.40
2017-12-03T11:52:24.702Z,14.17
2017-12-03T11:54:52.366Z,13.10
2017-12-03T11:57:20.125Z,12.23
2017-12-03T11:59:47.710Z,12.47
2017-12-03T12:02:16.273Z,15.77
2017-12-03T12:04:43.929Z,14.57
2017-12-03T12:07:11.495Z,12.27
2017-12-03T12:09:39.676Z,12.23
2017-12-03T12:12:07.436Z,12.20
2017-12-03T12:14:35.077Z,24.43
2017-12-03T12:17:02.790Z,11.93
2017-12-03T12:19:32.532Z,12.00
2017-12-03T12:22:00.209Z,11.70
2017-12-03T12:24:27.841Z,12.70
2017-12-03T12:26:55.660Z,12.33
2017-12-03T12:29:24.998Z,12.20
2017-12-03T12:31:53.368Z,12.53
2017-12-03T12:34:22.053Z,16.87
2017-12-03T12:36:49.639Z,12.20
2017-12-03T12:39:17.211Z,11.33
2017-12-03T12:41:45.553Z,13.27
2017-12-03T12:44:13.188Z,13.70
2017-12-03T12:46:40.767Z,12.07
2017-12-03T12:49:08.512Z,12.80
2017-12-03T12:51:36.127Z,12.07
2017-12-03T12:54:04.531Z,13.60
2017-12-03T12:56:34.780Z,13.30
2017-12-03T12:59:02.379Z,12.40
2017-12-03T13:01:30.804Z,12.77
2017-12-03T13:03:58.493Z,12.07
2017-12-03T13:06:26.092Z,12.30
2017-12-03T13:08:53.947Z,11.73
2017-12-03T13:11:21.711Z,13.33
2017-12-03T13:13:49.343Z,13.00
2017-12-03T13:16:16.937Z,11.83
2017-12-03T13:18:44.507Z,12.37
2017-12-03T13:21:12.915Z,11.70
2017-12-03T13:23:40.566Z,12.87
2017-12-03T13:26:08.135Z,13.27
2017-12-03T13:28:36.016Z,11.60
2017-12-03T13:31:03.572Z,20.70
2017-12-03T13:33:31.171Z,13.87
2017-12-03T13:35:58.850Z,13.87
2017-12-03T13:38:27.299Z,12.23
2017-12-03T13:40:54.972Z,12.30
2017-12-03T13:43:22.586Z,12.77
2017-12-03T13:45:50.492Z,16.50
2017-12-03T13:48:18.113Z,11.93
2017-12-03T13:50:45.766Z,11.13
2017-12-03T13:53:13.333Z,19.03
2017-12-03T13:55:41.239Z,12.07
2017-12-03T13:58:08.799Z,15.27
2017-12-03T14:00:36.430Z,11.07
2017-12-03T14:03:04.040Z,11.20
2017-12-03T14:05:31.748Z,10.63
2017-12-03T14:07:59.358Z,13.07
2017-12-03T14:10:26.972Z,10.77
2017-12-03T14:12:54.606Z,16.90
2017-12-03T14:15:23.007Z,11.17
2017-12-03T14:17:50.700Z,10.10
2017-12-03T14:20:18.345Z,10.67
2017-12-03T14:22:46.111Z,10.53
2017-12-03T14:25:13.696Z,11.47
2017-12-03T14:27:41.374Z,18.27
2017-12-03T14:30:09.086Z,17.83
2017-12-03T14:32:36.706Z,16.63
2017-12-03T14:35:04.271Z,11.17
2017-12-03T14:37:32.676Z,10.73
2017-12-03T14:40:01.409Z,12.27
2017-12-03T14:42:29.595Z,15.17
2017-12-03T14:44:57.336Z,12.23
2017-12-03T14:47:24.921Z,14.10
2017-12-03T14:49:52.523Z,11.37
2017-12-03T14:52:20.225Z,15.30
2017-12-03T14:54:47.796Z,11.93
2017-12-03T14:57:15.478Z,14.63
2017-12-03T14:59:43.065Z,11.27
2017-12-03T15:02:11.469Z,11.33
2017-12-03T15:04:39.039Z,11.80
2017-12-03T15:07:06.644Z,19.17
2017-12-03T15:09:35.742Z,13.27
2017-12-03T15:12:03.365Z,15.17
2017-12-03T15:14:30.964Z,12.23
2017-12-03T15:16:58.643Z,13.00
2017-12-03T15:19:26.371Z,14.40
2017-12-03T15:21:54.582Z,13.53
2017-12-03T15:24:23.116Z,15.30
2017-12-03T15:26:50.734Z,12.63
2017-12-03T15:29:18.365Z,14.60
2017-12-03T15:31:46.815Z,14.03
2017-12-03T15:34:14.441Z,13.37
2017-12-03T15:36:42.859Z,19.77
2017-12-03T15:39:10.563Z,13.50
2017-12-03T15:41:38.384Z,14.30
2017-12-03T15:44:05.976Z,13.20
2017-12-03T15:46:33.634Z,22.10
2017-12-03T15:49:01.230Z,13.43
2017-12-03T15:51:29.588Z,12.13
2017-12-03T15:53:57.345Z,14.83
2017-12-03T15:56:25.832Z,14.40
2017-12-03T15:58:53.424Z,18.30
2017-12-03T16:01:21.818Z,13.13
2017-12-03T16:03:49.563Z,14.77
2017-12-03T16:06:17.148Z,15.30
2017-12-03T16:08:44.875Z,14.90
2017-12-03T16:11:12.451Z,20.17
2017-12-03T16:13:40.089Z,16.40
2017-12-03T16:16:07.701Z,13.70
2017-12-03T16:18:35.391Z,17.07
2017-12-03T16:21:02.989Z,17.73
2017-12-03T16:23:30.593Z,13.33
2017-12-03T16:25:58.224Z,12.40
2017-12-03T16:28:25.835Z,19.20
2017-12-03T16:30:53.436Z,14.73
2017-12-03T16:33:21.818Z,15.20
2017-12-03T16:35:49.376Z,13.57
2017-12-03T16:38:17.747Z,16.60
2017-12-03T16:40:46.744Z,13.90
2017-12-03T16:43:15.492Z,24.73
2017-12-03T16:45:43.069Z,12.03
2017-12-03T16:48:10.669Z,13.67
2017-12-03T16:50:38.243Z,15.43
2017-12-03T16:53:05.968Z,11.33
2017-12-03T16:55:34.350Z,12.33
2017-12-03T16:58:01.990Z,11.67
2017-12-03T17:00:30.333Z,11.50
2017-12-03T17:02:57.894Z,12.17
2017-12-03T17:05:25.562Z,12.87
2017-12-03T17:07:53.424Z,12.80
2017-12-03T17:10:22.094Z,14.07
2017-12-03T17:12:49.691Z,14.83
2017-12-03T17:15:17.314Z,16.93
2017-12-03T17:17:44.943Z,15.97
2017-12-03T17:20:12.504Z,20.23
2017-12-03T17:22:41.036Z,14.03
2017-12-03T17:25:08.647Z,14.53
2017-12-03T17:27:36.265Z,14.90
2017-12-03T17:30:03.825Z,14.90
2017-12-03T17:32:36.372Z,15.83
2017-12-03T17:35:03.979Z,27.10
2017-12-03T17:37:31.566Z,17.13
2017-12-03T17:40:00.726Z,19.10
2017-12-03T17:42:28.900Z,25.73
2017-12-03T17:44:56.718Z,19.57
2017-12-03T17:47:24.721Z,24.13
2017-12-03T17:49:52.542Z,24.77
2017-12-03T17:52:20.098Z,24.47
2017-12-03T17:54:48.578Z,15.53
2017-12-03T17:57:16.451Z,15.97
2017-12-03T17:59:44.085Z,15.30
2017-12-03T18:02:11.796Z,17.30
2017-12-03T18:04:39.391Z,14.90
2017-12-03T18:07:06.951Z,15.37
2017-12-03T18:09:35.577Z,16.30
2017-12-03T18:12:03.303Z,16.27
2017-12-03T18:14:30.927Z,17.80
2017-12-03T18:17:00.248Z,15.70
2017-12-03T18:19:27.860Z,12.87
2017-12-03T18:21:55.834Z,12.70
2017-12-03T18:24:23.450Z,12.63
2017-12-03T18:26:51.076Z,16.10
2017-12-03T18:29:19.639Z,14.87
2017-12-03T18:31:47.288Z,35.50
2017-12-03T18:34:14.958Z,21.67
2017-12-03T18:36:42.609Z,14.47
2017-12-03T18:39:10.236Z,13.93
2017-12-03T18:41:37.838Z,12.97
2017-12-03T18:44:06.441Z,12.73
2017-12-03T18:46:34.007Z,13.93
2017-12-03T18:49:01.811Z,16.13
2017-12-03T18:51:29.411Z,18.67
2017-12-03T18:53:57.009Z,18.20
2017-12-03T18:56:24.636Z,17.50
2017-12-03T18:58:52.202Z,21.83
2017-12-03T19:01:19.759Z,19.97
2017-12-03T19:03:48.294Z,30.13
2017-12-03T19:06:16.156Z,32.73
2017-12-03T19:08:43.724Z,20.87
2017-12-03T19:11:11.362Z,16.67
2017-12-03T19:13:38.938Z,18.87
2017-12-03T19:16:06.501Z,18.00
2017-12-03T19:18:34.081Z,17.10
2017-12-03T19:21:01.827Z,19.60
2017-12-03T19:23:29.430Z,18.40
2017-12-03T19:25:57.018Z,16.60
2017-12-03T19:28:25.428Z,23.83
2017-12-03T19:30:53.018Z,18.87
2017-12-03T19:33:20.639Z,27.37
2017-12-03T19:35:48.294Z,19.73
2017-12-03T19:38:16.626Z,19.93
2017-12-03T19:40:44.473Z,20.73
2017-12-03T19:43:12.227Z,50.63
2017-12-03T19:45:39.856Z,34.90
2017-12-03T19:48:07.524Z,25.83
2017-12-03T19:50:35.582Z,19.83
2017-12-03T19:53:03.215Z,20.13
2017-12-03T19:55:31.363Z,20.90
2017-12-03T19:57:59.080Z,22.83
2017-12-03T20:00:26.735Z,20.80
2017-12-03T20:02:54.347Z,20.93
2017-12-03T20:05:22.010Z,27.23
2017-12-03T20:07:49.589Z,32.63
2017-12-03T20:10:17.259Z,21.50
2017-12-03T20:12:44.819Z,22.73
2017-12-03T20:15:12.449Z,25.37
2017-12-03T20:17:40.011Z,22.80
2017-12-03T20:20:07.776Z,23.70
2017-12-03T20:22:35.389Z,22.20
2017-12-03T20:25:02.994Z,21.47
2017-12-03T20:27:30.580Z,22.40
2017-12-03T20:29:58.142Z,23.53
2017-12-03T20:32:25.697Z,22.50
2017-12-03T20:34:53.674Z,20.23
2017-12-03T20:37:21.963Z,18.43
2017-12-03T20:39:49.537Z,21.83
2017-12-03T20:42:17.102Z,20.70
2017-12-03T20:44:44.820Z,17.90
2017-12-03T20:47:12.567Z,19.63
2017-12-03T20:49:40.155Z,19.87
2017-12-03T20:52:07.713Z,18.33
2017-12-03T20:54:35.306Z,18.30
2017-12-03T20:57:02.878Z,18.20
2017-12-03T20:59:30.482Z,19.13
2017-12-03T21:01:58.236Z,19.13
2017-12-03T21:04:25.847Z,21.97
2017-12-03T21:06:53.409Z,20.20
2017-12-03T21:09:20.973Z,19.63
2017-12-03T21:11:48.624Z,19.37
2017-12-03T21:14:16.260Z,20.33
2017-12-03T21:16:43.809Z,24.33
2017-12-03T21:19:11.366Z,22.47
2017-12-03T21:21:39.042Z,20.37
2017-12-03T21:24:06.602Z,25.37
2017-12-03T21:26:34.159Z,20.70
2017-12-03T21:29:01.720Z,22.17
2017-12-03T21:31:29.478Z,20.40
2017-12-03T21:33:57.380Z,20.53
2017-12-03T21:36:24.947Z,19.73
2017-12-03T21:38:52.538Z,19.80
2017-12-03T21:41:20.088Z,21.53
2017-12-03T21:43:48.496Z,21.50
2017-12-03T21:46:16.126Z,24.17
2017-12-03T21:48:43.709Z,22.30
2017-12-03T21:51:11.272Z,21.70
2017-12-03T21:53:38.878Z,25.33
2017-12-03T21:56:07.239Z,22.47
2017-12-03T21:58:35.191Z,23.70
2017-12-03T22:01:02.848Z,23.73
2017-12-03T22:03:30.406Z,22.80
2017-12-03T22:05:58.783Z,24.70
2017-12-03T22:08:27.003Z,25.27
2017-12-03T22:10:55.349Z,23.83
2017-12-03T22:13:23.745Z,20.60
2017-12-03T22:15:51.647Z,21.20
2017-12-03T22:18:19.230Z,22.43
2017-12-03T22:20:46.787Z,23.93
2017-12-03T22:23:14.479Z,25.17
2017-12-03T22:25:42.242Z,21.53
2017-12-03T22:28:10.572Z,23.77
2017-12-03T22:30:38.830Z,21.50
2017-12-03T22:33:07.164Z,19.27
2017-12-03T22:35:35.607Z,20.10
2017-12-03T22:38:03.586Z,18.23
2017-12-03T22:40:32.034Z,19.50
2017-12-03T22:42:59.630Z,23.63
2017-12-03T22:45:27.947Z,20.10
2017-12-03T22:47:55.561Z,19.80
2017-12-03T22:50:23.182Z,19.00
2017-12-03T22:52:51.564Z,20.60
2017-12-03T22:55:19.238Z,20.40
2017-12-03T22:57:46.814Z,19.80
2017-12-03T23:00:15.308Z,20.07
2017-12-03T23:02:43.653Z,20.23
2017-12-03T23:05:12.132Z,28.53
2017-12-03T23:07:39.688Z,19.97
2017-12-03T23:10:08.915Z,20.63
2017-12-03T23:12:37.755Z,20.33
2017-12-03T23:15:05.751Z,21.13
2017-12-03T23:17:33.336Z,21.27
2017-12-03T23:20:01.788Z,20.70
2017-12-03T23:22:29.374Z,20.60
2017-12-03T23:24:56.990Z,20.17
2017-12-03T23:27:24.587Z,20.37
2017-12-03T23:29:52.184Z,20.23
2017-12-03T23:32:19.777Z,19.27
2017-12-03T23:34:47.426Z,18.37
2017-12-03T23:37:15.000Z,19.53
2017-12-03T23:39:42.590Z,19.50
2017-12-03T23:42:10.152Z,18.43
2017-12-03T23:44:37.731Z,18.83
2017-12-03T23:47:05.728Z,18.97
2017-12-03T23:49:33.302Z,19.87
2017-12-03T23:52:00.868Z,20.43
2017-12-03T23:54:28.457Z,21.57
2017-12-03T23:56:56.008Z,19.63
2017-12-03T23:59:23.573Z,18.60
