createdAt,value
2023-11-05T00:03:02.720Z,5.00
2023-11-05T00:06:06.376Z,15.10
2023-11-05T00:09:10.631Z,15.05
2023-11-05T00:12:14.022Z,21.25
2023-11-05T00:15:17.679Z,25.17
2023-11-05T00:18:21.063Z,13.70
2023-11-05T00:21:24.340Z,11.25
2023-11-05T00:24:27.580Z,17.92
2023-11-05T00:27:30.814Z,20.95
2023-11-05T00:30:34.011Z,36.83
2023-11-05T00:33:37.297Z,18.00
2023-11-05T00:36:40.651Z,16.95
2023-11-05T00:39:44.955Z,35.75
2023-11-05T00:42:48.150Z,28.08
2023-11-05T00:45:51.358Z,23.00
2023-11-05T00:48:54.869Z,26.63
2023-11-05T00:51:59.254Z,32.80
2023-11-05T00:55:03.377Z,36.55
2023-11-05T00:58:06.798Z,30.15
2023-11-05T01:01:10.507Z,52.15
2023-11-05T01:04:13.867Z,15.63
2023-11-05T01:07:17.175Z,25.25
2023-11-05T01:10:20.575Z,29.20
2023-11-05T01:13:23.903Z,25.55
2023-11-05T01:16:27.160Z,34.58
2023-11-05T01:19:30.460Z,22.02
2023-11-05T01:22:33.690Z,28.08
2023-11-05T01:25:37.030Z,29.05
2023-11-05T01:28:42.044Z,31.88
2023-11-05T01:31:45.330Z,49.38
2023-11-05T01:34:48.581Z,36.28
2023-11-05T01:37:52.191Z,52.00
2023-11-05T01:40:55.491Z,28.50
2023-11-05T01:43:59.089Z,41.07
2023-11-05T01:47:02.601Z,48.35
2023-11-05T01:50:06.981Z,26.55
2023-11-05T01:53:11.006Z,44.67
2023-11-05T01:56:14.938Z,36.80
2023-11-05T01:59:18.324Z,44.20
2023-11-05T02:02:23.646Z,27.60
2023-11-05T02:05:26.964Z,43.55
2023-11-05T02:08:30.327Z,32.75
2023-11-05T02:11:33.552Z,48.20
2023-11-05T02:14:37.004Z,28.50
2023-11-05T02:17:40.423Z,33.97
2023-11-05T02:20:43.704Z,42.83
2023-11-05T02:23:46.991Z,62.72
2023-11-05T02:26:59.875Z,59.13
2023-11-05T02:30:03.320Z,49.72
2023-11-05T02:33:06.659Z,42.55
2023-11-05T02:36:11.161Z,46.03
2023-11-05T02:39:15.530Z,58.97
2023-11-05T02:42:18.766Z,34.90
2023-11-05T02:45:22.380Z,20.23
2023-11-05T02:48:25.708Z,20.05
2023-11-05T02:51:29.094Z,23.10
2023-11-05T02:54:35.636Z,17.83
2023-11-05T02:57:39.277Z,25.13
2023-11-05T03:00:42.986Z,30.08
2023-11-05T03:03:46.597Z,14.43
2023-11-05T03:06:53.078Z,24.27
2023-11-05T03:09:56.418Z,25.92
2023-11-05T03:12:59.906Z,31.70
2023-11-05T03:16:04.057Z,27.52
2023-11-05T03:19:07.974Z,18.35
2023-11-05T03:22:12.362Z,28.90
2023-11-05T03:25:16.072Z,25.60
2023-11-05T03:28:19.778Z,22.48
2023-11-05T03:31:23.286Z,17.98
2023-11-05T03:34:28.505Z,16.85
2023-11-05T03:37:31.783Z,19.38
2023-11-05T03:40:35.294Z,26.98
2023-11-05T03:43:38.629Z,24.00
2023-11-05T03:46:42.697Z,27.52
2023-11-05T03:49:46.609Z,22.77
2023-11-05T03:52:50.145Z,24.38
2023-11-05T03:55:53.820Z,23.05
2023-11-05T03:58:57.065Z,19.63
2023-11-05T04:02:00.463Z,24.23
2023-11-05T04:05:03.801Z,19.75
2023-11-05T04:08:07.207Z,19.10
2023-11-05T04:11:10.450Z,21.10
2023-11-05T04:14:14.155Z,20.15
2023-11-05T04:17:17.438Z,23.90
2023-11-05T04:20:21.030Z,23.13
2023-11-05T04:23:24.232Z,15.75
2023-11-05T04:26:27.662Z,23.02
2023-11-05T04:29:32.464Z,14.45
2023-11-05T04:32:37.128Z,21.30
2023-11-05T04:35:43.646Z,14.20
2023-11-05T04:38:47.462Z,15.98
2023-11-05T04:41:50.654Z,15.82
2023-11-05T04:44:53.975Z,10.88
2023-11-05T04:47:59.631Z,21.67
2023-11-05T04:51:06.214Z,16.65
2023-11-05T04:54:09.401Z,12.82
2023-11-05T04:57:14.639Z,18.73
2023-11-05T05:00:18.725Z,22.35
2023-11-05T05:03:22.757Z,11.63
2023-11-05T05:06:26.028Z,12.05
2023-11-05T05:09:35.533Z,21.02
2023-11-05T05:12:38.847Z,13.93
2023-11-05T05:15:42.883Z,15.40
2023-11-05T05:18:48.872Z,7.97
2023-11-05T05:21:52.646Z,15.13
2023-11-05T05:24:55.900Z,19.30
2023-11-05T05:27:59.157Z,13.18
2023-11-05T05:31:02.377Z,13.82
2023-11-05T05:34:05.778Z,18.90
2023-11-05T05:37:09.808Z,30.30
2023-11-05T05:40:13.594Z,27.23
2023-11-05T05:43:16.798Z,17.23
2023-11-05T05:46:20.062Z,8.77
2023-11-05T05:49:24.282Z,10.75
2023-11-05T05:52:27.549Z,12.43
2023-11-05T05:55:30.816Z,20.48
2023-11-05T05:58:34.788Z,16.17
2023-11-05T06:01:38.534Z,15.52
2023-11-05T06:04:41.915Z,16.60
2023-11-05T06:07:45.261Z,25.63
2023-11-05T06:10:48.580Z,14.68
2023-11-05T06:13:51.809Z,18.90
2023-11-05T06:16:56.307Z,21.23
2023-11-05T06:20:00.321Z,11.40
2023-11-05T06:23:03.871Z,13.55
2023-11-05T06:26:08.753Z,18.20
2023-11-05T06:29:12.513Z,15.57
2023-11-05T06:32:15.722Z,19.03
2023-11-05T06:35:19.387Z,22.17
2023-11-05T06:38:22.650Z,18.13
2023-11-05T06:41:25.993Z,13.63
2023-11-05T06:44:29.371Z,15.50
2023-11-05T06:47:32.618Z,16.33
2023-11-05T06:50:35.845Z,15.60
2023-11-05T06:53:39.085Z,17.00
2023-11-05T06:56:42.500Z,21.38
2023-11-05T06:59:45.709Z,18.60
2023-11-05T07:02:49.131Z,14.45
2023-11-05T07:05:53.586Z,20.42
2023-11-05T07:08:57.867Z,14.90
2023-11-05T07:12:01.096Z,14.23
2023-11-05T07:15:06.164Z,15.63
2023-11-05T07:18:10.975Z,23.90
2023-11-05T07:21:16.782Z,14.80
2023-11-05T07:24:20.153Z,13.60
2023-11-05T07:27:23.619Z,14.27
2023-11-05T07:30:27.264Z,16.15
2023-11-05T07:33:30.941Z,15.23
2023-11-05T07:36:34.935Z,16.00
2023-11-05T07:39:38.227Z,22.10
2023-11-05T07:42:43.024Z,27.88
2023-11-05T07:45:46.678Z,25.25
2023-11-05T07:48:50.600Z,25.63
2023-11-05T07:51:54.252Z,22.48
2023-11-05T07:54:59.610Z,30.13
2023-11-05T07:58:02.913Z,27.30
2023-11-05T08:01:06.664Z,30.85
2023-11-05T08:04:10.355Z,42.85
2023-11-05T08:07:13.996Z,38.53
2023-11-05T08:10:19.414Z,32.73
2023-11-05T08:13:23.435Z,33.45
2023-11-05T08:16:26.844Z,42.95
2023-11-05T08:19:30.518Z,44.47
2023-11-05T08:22:33.984Z,40.23
2023-11-05T08:25:37.528Z,33.97
2023-11-05T08:28:40.967Z,37.80
2023-11-05T08:31:46.831Z,44.85
2023-11-05T08:34:50.410Z,34.75
2023-11-05T08:37:55.525Z,41.87
2023-11-05T08:40:59.526Z,37.38
2023-11-05T08:44:02.965Z,41.20
2023-11-05T08:47:06.320Z,138.48
2023-11-05T08:50:09.933Z,165.88
2023-11-05T08:53:13.436Z,142.23
2023-11-05T08:56:16.626Z,61.97
2023-11-05T08:59:19.801Z,26.80
2023-11-05T09:02:24.930Z,53.22
2023-11-05T09:05:28.831Z,23.15
2023-11-05T09:08:31.990Z,22.65
2023-11-05T09:11:35.302Z,22.73
2023-11-05T09:14:39.715Z,42.53
2023-11-05T09:17:43.414Z,51.47
2023-11-05T09:20:46.752Z,21.98
2023-11-05T09:23:50.218Z,31.95
2023-11-05T09:26:53.405Z,23.35
2023-11-05T09:29:56.580Z,24.20
2023-11-05T09:33:00.282Z,32.13
2023-11-05T09:36:03.716Z,20.15
2023-11-05T09:39:09.367Z,29.80
2023-11-05T09:42:19.525Z,29.08
2023-11-05T09:45:23.526Z,20.95
2023-11-05T09:48:29.966Z,29.75
2023-11-05T09:51:33.342Z,26.10
2023-11-05T09:54:38.250Z,51.05
2023-11-05T09:57:41.907Z,22.98
2023-11-05T10:00:45.625Z,25.35
2023-11-05T10:03:49.042Z,21.58
2023-11-05T10:06:53.332Z,29.83
2023-11-05T10:09:56.654Z,24.52
2023-11-05T10:13:00.781Z,22.83
2023-11-05T10:16:06.085Z,24.50
2023-11-05T10:19:12.940Z,26.40
2023-11-05T10:22:17.306Z,23.83
2023-11-05T10:25:26.865Z,25.50
2023-11-05T10:28:30.824Z,29.08
2023-11-05T10:31:35.378Z,33.10
2023-11-05T10:34:39.243Z,22.48
2023-11-05T10:37:43.941Z,22.08
2023-11-05T10:40:50.343Z,40.17
2023-11-05T10:43:55.337Z,29.73
2023-11-05T10:47:01.295Z,20.80
2023-11-05T10:50:10.813Z,29.55
2023-11-05T10:53:14.403Z,39.30
2023-11-05T10:56:43.403Z,19.85
2023-11-05T10:59:47.274Z,18.70
2023-11-05T11:02:55.474Z,26.00
2023-11-05T11:06:01.165Z,18.55
2023-11-05T11:09:31.837Z,19.65
2023-11-05T11:12:36.172Z,19.55
2023-11-05T11:18:45.661Z,11.75
2023-11-05T11:22:05.849Z,14.45
2023-11-05T11:25:09.537Z,18.60
2023-11-05T11:28:13.005Z,26.17
2023-11-05T11:31:16.276Z,25.07
2023-11-05T11:34:22.550Z,21.60
2023-11-05T11:37:25.806Z,17.33
2023-11-05T11:40:29.840Z,17.20
2023-11-05T11:43:33.472Z,11.05
2023-11-05T11:46:37.251Z,29.05
2023-11-05T11:49:41.050Z,15.25
2023-11-05T11:52:49.078Z,18.42
2023-11-05T11:55:53.100Z,17.60
2023-11-05T11:58:59.284Z,16.17
2023-11-05T12:02:04.687Z,27.63
2023-11-05T12:05:08.995Z,18.88
2023-11-05T12:11:24.187Z,22.95
2023-11-05T12:14:31.738Z,21.75
2023-11-05T12:17:35.098Z,32.30
2023-11-05T12:20:38.437Z,13.53
2023-11-05T12:23:46.054Z,23.85
2023-11-05T12:26:51.557Z,20.05
2023-11-05T12:29:55.010Z,15.65
2023-11-05T12:32:58.430Z,26.73
2023-11-05T12:36:02.539Z,24.70
2023-11-05T12:39:05.787Z,24.67
2023-11-05T12:42:09.442Z,25.52
2023-11-05T12:45:13.462Z,19.52
2023-11-05T12:48:16.813Z,18.27
2023-11-05T12:51:20.101Z,15.73
2023-11-05T12:54:23.435Z,14.07
2023-11-05T12:57:26.730Z,12.57
2023-11-05T13:00:30.778Z,20.15
2023-11-05T13:03:36.710Z,10.48
2023-11-05T13:06:45.629Z,18.25
2023-11-05T13:09:48.910Z,8.77
2023-11-05T13:12:52.255Z,18.27
2023-11-05T13:15:55.569Z,14.27
2023-11-05T13:18:58.767Z,8.35
2023-11-05T13:22:02.083Z,11.18
2023-11-05T13:25:08.371Z,12.57
2023-11-05T13:28:11.545Z,63.47
2023-11-05T13:31:14.860Z,37.72
2023-11-05T13:34:18.187Z,38.83
2023-11-05T13:37:21.643Z,76.22
2023-11-05T13:40:27.665Z,67.13
2023-11-05T13:43:31.687Z,21.45
2023-11-05T13:46:35.131Z,20.08
2023-11-05T13:49:38.378Z,33.55
2023-11-05T13:52:41.567Z,38.80
2023-11-05T13:55:44.792Z,27.77
2023-11-05T13:58:50.866Z,29.58
2023-11-05T14:01:54.127Z,68.55
2023-11-05T14:04:57.453Z,62.15
2023-11-05T14:08:00.775Z,24.13
2023-11-05T14:11:04.119Z,16.43
2023-11-05T14:14:13.121Z,22.20
2023-11-05T14:17:17.277Z,22.65
2023-11-05T14:20:20.658Z,38.17
2023-11-05T14:23:24.486Z,11.50
2023-11-05T14:26:27.905Z,28.75
2023-11-05T14:29:31.100Z,14.90
2023-11-05T14:32:43.882Z,15.27
2023-11-05T14:35:47.113Z,17.85
2023-11-05T14:38:50.628Z,33.47
2023-11-05T14:41:55.438Z,11.77
2023-11-05T14:44:58.595Z,9.82
2023-11-05T14:48:02.963Z,21.48
2023-11-05T14:51:19.408Z,19.75
2023-11-05T14:54:29.573Z,17.60
2023-11-05T14:57:32.949Z,16.90
2023-11-05T15:00:36.418Z,17.03
2023-11-05T15:03:39.644Z,18.17
2023-11-05T15:06:43.103Z,12.00
2023-11-05T15:09:46.323Z,14.10
2023-11-05T15:12:49.680Z,14.27
2023-11-05T15:15:54.831Z,16.00
2023-11-05T15:18:58.197Z,16.27
2023-11-05T15:22:02.566Z,13.63
2023-11-05T15:25:08.584Z,10.07
2023-11-05T15:28:14.937Z,17.23
2023-11-05T15:31:18.279Z,12.98
2023-11-05T15:34:21.894Z,11.03
2023-11-05T15:37:25.127Z,13.57
2023-11-05T15:40:29.623Z,14.53
2023-11-05T15:43:34.250Z,15.18
2023-11-05T15:46:37.545Z,13.98
2023-11-05T15:49:41.284Z,16.13
2023-11-05T15:52:44.949Z,9.95
2023-11-05T15:55:48.296Z,13.48
2023-11-05T15:58:51.809Z,25.43
2023-11-05T16:01:55.092Z,15.05
2023-11-05T16:04:58.335Z,12.98
2023-11-05T16:08:02.103Z,8.23
2023-11-05T16:11:06.833Z,9.93
2023-11-05T16:14:10.352Z,11.00
2023-11-05T16:17:13.541Z,35.45
2023-11-05T16:20:16.881Z,40.35
2023-11-05T16:23:20.064Z,45.78
2023-11-05T16:26:23.281Z,44.47
2023-11-05T16:29:26.745Z,56.17
2023-11-05T16:32:29.978Z,86.88
2023-11-05T16:35:33.625Z,40.60
2023-11-05T16:38:37.942Z,23.77
2023-11-05T16:41:41.381Z,12.80
2023-11-05T16:44:44.938Z,41.75
2023-11-05T16:47:49.202Z,39.22
2023-11-05T16:50:52.475Z,14.73
2023-11-05T16:53:55.715Z,11.20
2023-11-05T16:56:58.916Z,11.47
2023-11-05T17:00:02.138Z,8.48
2023-11-05T17:03:06.644Z,6.17
2023-11-05T17:06:10.303Z,2.72
2023-11-05T17:09:14.011Z,4.32
2023-11-05T17:12:17.553Z,8.32
2023-11-05T17:15:20.808Z,5.50
2023-11-05T17:18:24.093Z,15.57
2023-11-05T17:21:27.294Z,13.52
2023-11-05T17:24:30.493Z,8.15
2023-11-05T17:27:34.474Z,10.53
2023-11-05T17:30:37.860Z,6.53
2023-11-05T17:33:41.096Z,7.75
2023-11-05T17:36:44.389Z,13.27
2023-11-05T17:39:47.528Z,3.87
2023-11-05T17:42:50.716Z,10.15
2023-11-05T17:45:53.868Z,7.90
2023-11-05T17:48:57.332Z,2.20
2023-11-05T17:52:00.549Z,15.60
2023-11-05T17:55:06.301Z,3.17
2023-11-05T17:58:09.594Z,1.20
2023-11-05T18:01:15.997Z,2.83
2023-11-05T18:04:19.388Z,17.27
2023-11-05T18:07:22.651Z,1.42
2023-11-05T18:10:35.510Z,2.70
2023-11-05T18:13:42.487Z,3.03
2023-11-05T18:16:46.128Z,12.33
2023-11-05T18:19:49.409Z,6.43
2023-11-05T18:22:52.636Z,2.70
2023-11-05T18:25:56.023Z,2.50
2023-11-05T18:28:59.308Z,3.73
2023-11-05T18:32:02.636Z,2.80
2023-11-05T18:35:06.813Z,9.17
2023-11-05T18:41:13.383Z,1.73
2023-11-05T18:44:17.873Z,5.60
2023-11-05T18:47:22.700Z,4.80
2023-11-05T18:50:25.904Z,2.33
2023-11-05T18:53:29.144Z,2.93
2023-11-05T18:56:33.626Z,6.53
2023-11-05T18:59:36.788Z,1.80
2023-11-05T19:02:41.232Z,5.63
2023-11-05T19:05:44.634Z,16.38
2023-11-05T19:08:47.808Z,17.87
2023-11-05T19:11:51.139Z,5.33
2023-11-05T19:14:54.316Z,12.25
2023-11-05T19:17:58.284Z,10.77
2023-11-05T19:21:01.581Z,16.50
2023-11-05T19:24:04.936Z,22.80
2023-11-05T19:27:10.116Z,3.63
2023-11-05T19:30:15.699Z,1.58
2023-11-05T19:33:18.989Z,3.00
2023-11-05T19:36:25.511Z,2.83
2023-11-05T19:39:28.677Z,5.20
2023-11-05T19:42:32.911Z,2.77
2023-11-05T19:45:36.078Z,2.88
2023-11-05T19:48:39.531Z,1.50
2023-11-05T19:51:42.744Z,5.07
2023-11-05T19:54:45.976Z,6.00
2023-11-05T19:57:50.037Z,5.60
2023-11-05T20:01:07.285Z,3.58
2023-11-05T20:04:10.505Z,2.97
2023-11-05T20:07:17.070Z,1.97
2023-11-05T20:10:20.809Z,4.20
2023-11-05T20:13:24.025Z,2.58
2023-11-05T20:16:27.213Z,3.90
2023-11-05T20:19:31.029Z,1.73
2023-11-05T20:22:34.885Z,2.60
2023-11-05T20:25:38.222Z,2.17
2023-11-05T20:28:42.305Z,3.20
2023-11-05T20:31:46.893Z,2.78
2023-11-05T20:37:53.147Z,1.55
2023-11-05T20:40:56.403Z,1.55
2023-11-05T20:43:59.871Z,4.53
2023-11-05T20:47:05.037Z,4.03
2023-11-05T20:50:10.247Z,1.88
2023-11-05T20:53:13.583Z,3.53
2023-11-05T20:56:18.693Z,4.13
2023-11-05T20:59:21.908Z,3.60
2023-11-05T21:02:25.145Z,2.23
2023-11-05T21:05:28.959Z,4.27
2023-11-05T21:08:32.356Z,3.88
2023-11-05T21:11:35.694Z,4.43
2023-11-05T21:14:38.943Z,1.95
2023-11-05T21:17:42.236Z,5.20
2023-11-05T21:20:45.626Z,3.55
2023-11-05T21:23:48.833Z,1.20
2023-11-05T21:26:52.255Z,1.20
2023-11-05T21:29:55.482Z,3.08
2023-11-05T21:32:58.975Z,2.27
2023-11-05T21:36:02.199Z,3.97
2023-11-05T21:39:10.151Z,2.13
2023-11-05T21:42:13.367Z,2.92
2023-11-05T21:45:16.851Z,5.40
2023-11-05T21:48:20.105Z,2.75
2023-11-05T21:51:23.359Z,2.33
2023-11-05T21:54:26.791Z,6.50
2023-11-05T21:57:29.968Z,30.40
2023-11-05T22:00:33.671Z,3.37
2023-11-05T22:03:36.980Z,9.65
2023-11-05T22:06:40.238Z,3.47
2023-11-05T22:09:43.460Z,6.70
2023-11-05T22:12:46.680Z,6.03
2023-11-05T22:15:50.631Z,5.97
2023-11-05T22:18:53.875Z,4.80
2023-11-05T22:21:57.196Z,2.90
2023-11-05T22:25:00.394Z,1.07
2023-11-05T22:28:04.738Z,2.00
2023-11-05T22:31:07.980Z,5.43
2023-11-05T22:34:11.272Z,2.40
2023-11-05T22:37:14.489Z,1.77
2023-11-05T22:40:19.864Z,1.70
2023-11-05T22:43:24.909Z,2.40
2023-11-05T22:46:28.217Z,1.73
2023-11-05T22:49:31.751Z,2.58
2023-11-05T22:52:34.966Z,1.23
2023-11-05T22:55:39.742Z,4.63
2023-11-05T22:58:43.120Z,2.47
2023-11-05T23:01:46.338Z,10.30
2023-11-05T23:04:50.009Z,3.83
2023-11-05T23:07:53.458Z,1.98
2023-11-05T23:10:57.150Z,5.40
2023-11-05T23:14:02.507Z,2.03
2023-11-05T23:17:06.042Z,1.27
2023-11-05T23:20:10.166Z,2.72
2023-11-05T23:26:18.780Z,4.30
2023-11-05T23:32:52.381Z,3.15
2023-11-05T23:35:55.510Z,5.43
2023-11-05T23:38:59.308Z,2.38
2023-11-05T23:42:02.481Z,0.82
2023-11-05T23:45:07.581Z,3.23
2023-11-05T23:48:10.847Z,2.42
2023-11-05T23:51:14.087Z,4.07
2023-11-05T23:54:17.640Z,4.17
2023-11-05T23:57:20.921Z,4.05
